createdAt,value
2022-11-08T00:00:58.146Z,0.00
2022-11-08T00:03:02.377Z,0.00
2022-11-08T00:04:02.345Z,0.00
2022-11-08T00:06:06.407Z,0.00
2022-11-08T00:07:06.421Z,0.00
2022-11-08T00:08:06.452Z,0.00
2022-11-08T00:09:06.483Z,0.00
2022-11-08T00:10:06.518Z,0.00
2022-11-08T00:11:06.550Z,0.00
2022-11-08T00:12:06.582Z,0.00
2022-11-08T00:13:06.647Z,0.00
2022-11-08T00:14:06.648Z,0.00
2022-11-08T00:15:06.679Z,0.00
2022-11-08T00:16:06.716Z,0.00
2022-11-08T00:17:06.744Z,0.00
2022-11-08T00:18:06.784Z,0.00
2022-11-08T00:19:06.812Z,0.00
2022-11-08T00:20:06.846Z,0.00
2022-11-08T00:21:06.876Z,0.00
2022-11-08T00:22:06.909Z,0.00
2022-11-08T00:23:06.945Z,0.00
2022-11-08T00:24:06.975Z,0.00
2022-11-08T00:25:07.008Z,0.00
2022-11-08T00:26:07.040Z,0.00
2022-11-08T00:27:07.073Z,0.00
2022-11-08T00:28:07.108Z,0.00
2022-11-08T00:29:07.137Z,0.00
2022-11-08T00:30:07.171Z,0.00
2022-11-08T00:31:07.203Z,0.00
2022-11-08T00:32:07.237Z,0.00
2022-11-08T00:33:07.269Z,0.00
2022-11-08T00:34:07.304Z,0.00
2022-11-08T00:35:07.337Z,0.00
2022-11-08T00:36:07.369Z,0.00
2022-11-08T00:37:07.398Z,0.00
2022-11-08T00:38:07.432Z,0.00
2022-11-08T00:39:07.464Z,0.00
2022-11-08T00:40:07.500Z,0.00
2022-11-08T00:41:07.527Z,0.00
2022-11-08T00:42:07.563Z,0.00
2022-11-08T00:43:07.635Z,0.00
2022-11-08T00:44:07.678Z,0.00
2022-11-08T00:45:07.659Z,0.00
2022-11-08T00:46:07.695Z,0.00
2022-11-08T00:47:07.725Z,0.00
2022-11-08T00:48:07.758Z,0.00
2022-11-08T00:49:07.791Z,0.00
2022-11-08T00:50:07.824Z,0.00
2022-11-08T00:51:07.855Z,0.00
2022-11-08T00:52:07.890Z,0.00
2022-11-08T00:53:07.921Z,0.00
2022-11-08T00:54:07.955Z,0.00
2022-11-08T00:55:07.987Z,0.00
2022-11-08T00:56:08.022Z,0.00
2022-11-08T00:57:08.056Z,0.00
2022-11-08T00:58:08.086Z,0.00
2022-11-08T00:59:08.117Z,0.00
2022-11-08T01:00:08.152Z,0.00
2022-11-08T01:01:08.281Z,0.00
2022-11-08T01:02:08.297Z,0.00
2022-11-08T01:03:08.248Z,0.00
2022-11-08T01:04:08.281Z,0.00
2022-11-08T01:05:08.314Z,0.00
2022-11-08T01:06:08.347Z,0.00
2022-11-08T01:07:08.381Z,0.00
2022-11-08T01:08:08.420Z,0.00
2022-11-08T01:09:08.444Z,0.00
2022-11-08T01:10:08.476Z,0.00
2022-11-08T01:11:08.508Z,0.00
2022-11-08T01:12:08.543Z,0.00
2022-11-08T01:13:08.574Z,0.00
2022-11-08T01:14:08.609Z,0.00
2022-11-08T01:15:08.697Z,0.00
2022-11-08T01:16:08.673Z,0.00
2022-11-08T01:17:08.703Z,0.00
2022-11-08T01:18:08.736Z,0.00
2022-11-08T01:19:08.768Z,0.00
2022-11-08T01:20:08.803Z,0.00
2022-11-08T01:21:08.833Z,0.00
2022-11-08T01:22:08.869Z,0.00
2022-11-08T01:23:08.899Z,0.00
2022-11-08T01:24:08.931Z,0.00
2022-11-08T01:25:08.963Z,0.00
2022-11-08T01:26:08.998Z,0.00
2022-11-08T01:27:09.027Z,0.00
2022-11-08T01:28:09.063Z,0.00
2022-11-08T01:29:09.095Z,0.00
2022-11-08T01:30:09.133Z,0.00
2022-11-08T01:31:09.158Z,0.00
2022-11-08T01:32:09.197Z,0.00
2022-11-08T01:33:09.222Z,0.00
2022-11-08T01:34:09.262Z,0.00
2022-11-08T01:35:09.292Z,0.00
2022-11-08T01:36:09.321Z,0.00
2022-11-08T01:37:09.351Z,0.00
2022-11-08T01:38:09.396Z,0.00
2022-11-08T01:39:09.421Z,0.00
2022-11-08T01:40:09.452Z,0.00
2022-11-08T01:41:09.483Z,0.00
2022-11-08T01:42:09.516Z,0.00
2022-11-08T01:43:09.547Z,0.00
2022-11-08T01:44:09.581Z,0.00
2022-11-08T01:45:09.612Z,0.00
2022-11-08T01:46:09.647Z,0.00
2022-11-08T01:47:09.682Z,0.00
2022-11-08T01:48:09.710Z,0.00
2022-11-08T01:49:09.743Z,0.00
2022-11-08T01:50:09.778Z,0.00
2022-11-08T01:51:09.807Z,0.00
2022-11-08T01:52:09.840Z,0.00
2022-11-08T01:53:09.870Z,0.00
2022-11-08T01:54:09.909Z,0.00
2022-11-08T01:55:09.946Z,0.00
2022-11-08T01:56:09.970Z,0.00
2022-11-08T01:57:10.002Z,0.00
2022-11-08T01:58:10.033Z,0.00
2022-11-08T01:59:10.066Z,0.00
2022-11-08T02:00:10.101Z,0.00
2022-11-08T02:01:10.225Z,0.00
2022-11-08T02:02:10.383Z,0.00
2022-11-08T02:03:10.199Z,0.00
2022-11-08T02:04:10.230Z,0.00
2022-11-08T02:05:10.261Z,0.00
2022-11-08T02:06:10.296Z,0.00
2022-11-08T02:07:10.325Z,0.00
2022-11-08T02:08:10.359Z,0.00
2022-11-08T02:09:10.390Z,0.00
2022-11-08T02:10:10.424Z,0.00
2022-11-08T02:11:10.458Z,0.00
2022-11-08T02:12:10.496Z,0.00
2022-11-08T02:13:14.446Z,0.00
2022-11-08T02:14:10.554Z,0.00
2022-11-08T02:15:10.606Z,0.00
2022-11-08T02:16:10.623Z,0.00
2022-11-08T02:17:10.649Z,0.00
2022-11-08T02:18:10.744Z,0.00
2022-11-08T02:19:10.717Z,0.00
2022-11-08T02:20:10.752Z,0.00
2022-11-08T02:21:10.779Z,0.00
2022-11-08T02:22:10.816Z,0.00
2022-11-08T02:23:10.847Z,0.00
2022-11-08T02:24:10.878Z,0.00
2022-11-08T02:25:10.908Z,0.00
2022-11-08T02:26:10.945Z,0.00
2022-11-08T02:27:10.973Z,0.00
2022-11-08T02:28:11.006Z,0.00
2022-11-08T02:29:11.037Z,0.00
2022-11-08T02:30:11.076Z,0.00
2022-11-08T02:31:11.106Z,0.00
2022-11-08T02:32:11.157Z,0.00
2022-11-08T02:33:11.169Z,0.00
2022-11-08T02:34:11.204Z,0.00
2022-11-08T02:35:11.234Z,0.00
2022-11-08T02:36:11.270Z,0.00
2022-11-08T02:37:11.300Z,0.00
2022-11-08T02:38:11.333Z,0.00
2022-11-08T02:39:11.355Z,0.00
2022-11-08T02:40:11.387Z,0.00
2022-11-08T02:41:11.419Z,0.00
2022-11-08T02:42:11.453Z,0.00
2022-11-08T02:43:11.486Z,0.00
2022-11-08T02:44:11.518Z,0.00
2022-11-08T02:45:11.551Z,0.00
2022-11-08T02:46:11.580Z,0.00
2022-11-08T02:47:11.616Z,0.00
2022-11-08T02:48:11.646Z,0.00
2022-11-08T02:49:11.681Z,0.00
2022-11-08T02:50:11.714Z,0.00
2022-11-08T02:51:11.748Z,0.00
2022-11-08T02:52:11.778Z,0.00
2022-11-08T02:53:11.811Z,0.00
2022-11-08T02:54:11.843Z,0.00
2022-11-08T02:55:11.874Z,0.00
2022-11-08T02:56:11.915Z,0.00
2022-11-08T02:57:11.938Z,0.00
2022-11-08T02:58:11.972Z,0.00
2022-11-08T02:59:12.004Z,0.00
2022-11-08T03:00:12.043Z,0.00
2022-11-08T03:01:12.082Z,0.00
2022-11-08T03:02:12.311Z,0.00
2022-11-08T03:03:12.135Z,0.00
2022-11-08T03:04:12.170Z,0.00
2022-11-08T03:05:12.196Z,0.00
2022-11-08T03:06:12.233Z,0.00
2022-11-08T03:07:12.263Z,0.00
2022-11-08T03:08:12.296Z,0.00
2022-11-08T03:09:12.326Z,0.00
2022-11-08T03:10:12.361Z,0.00
2022-11-08T03:11:12.393Z,0.00
2022-11-08T03:12:12.426Z,0.00
2022-11-08T03:13:12.457Z,0.00
2022-11-08T03:14:12.491Z,0.00
2022-11-08T03:15:12.536Z,0.00
2022-11-08T03:16:12.555Z,0.00
2022-11-08T03:17:12.587Z,0.00
2022-11-08T03:18:12.623Z,0.00
2022-11-08T03:19:12.651Z,0.00
2022-11-08T03:20:12.692Z,0.00
2022-11-08T03:21:12.720Z,0.00
2022-11-08T03:22:12.749Z,0.00
2022-11-08T03:23:12.784Z,0.00
2022-11-08T03:24:12.816Z,0.00
2022-11-08T03:25:12.844Z,0.00
2022-11-08T03:26:12.878Z,0.00
2022-11-08T03:27:12.911Z,0.00
2022-11-08T03:28:12.943Z,0.00
2022-11-08T03:29:12.976Z,0.00
2022-11-08T03:30:13.008Z,0.00
2022-11-08T03:31:13.039Z,0.00
2022-11-08T03:32:13.075Z,0.00
2022-11-08T03:33:13.104Z,0.00
2022-11-08T03:34:13.137Z,0.00
2022-11-08T03:35:13.168Z,0.00
2022-11-08T03:36:13.202Z,0.00
2022-11-08T03:37:13.232Z,0.00
2022-11-08T03:38:13.267Z,0.00
2022-11-08T03:39:13.301Z,0.00
2022-11-08T03:40:13.420Z,0.00
2022-11-08T03:41:13.361Z,0.00
2022-11-08T03:42:13.402Z,0.00
2022-11-08T03:43:13.431Z,0.00
2022-11-08T03:44:13.462Z,0.00
2022-11-08T03:45:13.517Z,0.00
2022-11-08T03:46:13.563Z,0.00
2022-11-08T03:47:13.560Z,0.00
2022-11-08T03:48:13.590Z,0.00
2022-11-08T03:49:13.625Z,0.00
2022-11-08T03:50:13.656Z,0.00
2022-11-08T03:51:13.689Z,0.00
2022-11-08T03:52:13.722Z,0.00
2022-11-08T03:53:13.750Z,0.00
2022-11-08T03:54:13.785Z,0.00
2022-11-08T03:55:13.852Z,0.00
2022-11-08T03:56:13.860Z,0.00
2022-11-08T03:57:13.885Z,0.00
2022-11-08T03:58:13.934Z,0.00
2022-11-08T03:59:13.948Z,0.00
2022-11-08T04:00:13.979Z,0.00
2022-11-08T04:01:14.099Z,0.00
2022-11-08T04:02:14.158Z,0.00
2022-11-08T04:03:14.077Z,0.00
2022-11-08T04:04:14.111Z,0.00
2022-11-08T04:05:14.141Z,0.00
2022-11-08T04:06:14.174Z,0.00
2022-11-08T04:07:14.208Z,0.00
2022-11-08T04:08:14.343Z,0.00
2022-11-08T04:09:18.991Z,0.00
2022-11-08T04:10:14.306Z,0.00
2022-11-08T04:11:14.336Z,0.00
2022-11-08T04:12:14.372Z,0.00
2022-11-08T04:13:14.399Z,0.00
2022-11-08T04:14:14.432Z,0.00
2022-11-08T04:15:14.512Z,0.00
2022-11-08T04:16:17.876Z,0.00
2022-11-08T04:17:14.529Z,0.00
2022-11-08T04:18:14.629Z,0.00
2022-11-08T04:19:14.625Z,0.00
2022-11-08T04:20:14.629Z,0.00
2022-11-08T04:21:14.658Z,0.00
2022-11-08T04:22:14.692Z,0.00
2022-11-08T04:23:14.723Z,0.00
2022-11-08T04:24:14.759Z,0.00
2022-11-08T04:25:14.789Z,0.00
2022-11-08T04:26:14.822Z,0.00
2022-11-08T04:27:14.857Z,0.00
2022-11-08T04:28:15.090Z,0.00
2022-11-08T04:29:14.917Z,0.00
2022-11-08T04:30:14.950Z,0.00
2022-11-08T04:31:14.981Z,0.00
2022-11-08T04:32:15.017Z,0.00
2022-11-08T04:33:15.047Z,0.00
2022-11-08T04:34:15.084Z,0.00
2022-11-08T04:35:15.115Z,0.00
2022-11-08T04:36:15.147Z,0.00
2022-11-08T04:37:15.175Z,0.00
2022-11-08T04:38:15.635Z,0.00
2022-11-08T04:39:15.241Z,0.00
2022-11-08T04:40:15.276Z,0.00
2022-11-08T04:41:15.304Z,0.00
2022-11-08T04:42:15.339Z,0.00
2022-11-08T04:43:15.372Z,0.00
2022-11-08T04:44:15.405Z,0.00
2022-11-08T04:45:15.437Z,0.00
2022-11-08T04:46:15.472Z,0.00
2022-11-08T04:47:15.498Z,0.00
2022-11-08T04:48:16.067Z,0.00
2022-11-08T04:49:15.563Z,0.00
2022-11-08T04:50:15.608Z,0.00
2022-11-08T04:51:15.632Z,0.00
2022-11-08T04:52:15.661Z,0.00
2022-11-08T04:53:15.692Z,0.00
2022-11-08T04:54:15.729Z,0.00
2022-11-08T04:55:15.758Z,0.00
2022-11-08T04:56:15.799Z,0.00
2022-11-08T04:57:15.822Z,0.00
2022-11-08T04:58:16.278Z,0.00
2022-11-08T04:59:15.887Z,0.00
2022-11-08T05:00:15.919Z,0.00
2022-11-08T05:01:16.008Z,0.00
2022-11-08T05:02:16.181Z,0.00
2022-11-08T05:03:16.016Z,0.00
2022-11-08T05:04:16.047Z,0.00
2022-11-08T05:05:16.078Z,0.00
2022-11-08T05:06:16.112Z,0.00
2022-11-08T05:07:16.149Z,0.00
2022-11-08T05:08:16.517Z,0.00
2022-11-08T05:09:16.207Z,0.00
2022-11-08T05:10:16.241Z,0.00
2022-11-08T05:11:16.272Z,0.00
2022-11-08T05:12:16.305Z,0.00
2022-11-08T05:13:16.338Z,0.00
2022-11-08T05:14:16.371Z,0.00
2022-11-08T05:15:16.401Z,0.00
2022-11-08T05:16:16.434Z,0.00
2022-11-08T05:17:16.465Z,0.00
2022-11-08T05:18:17.016Z,0.00
2022-11-08T05:19:16.530Z,0.00
2022-11-08T05:20:16.564Z,0.00
2022-11-08T05:21:16.593Z,0.00
2022-11-08T05:22:16.628Z,0.00
2022-11-08T05:23:16.658Z,0.00
2022-11-08T05:24:16.696Z,0.00
2022-11-08T05:25:16.721Z,0.00
2022-11-08T05:26:16.756Z,0.00
2022-11-08T05:27:16.788Z,0.00
2022-11-08T05:28:17.274Z,0.00
2022-11-08T05:29:16.851Z,0.00
2022-11-08T05:30:16.901Z,0.00
2022-11-08T05:31:16.919Z,0.00
2022-11-08T05:32:16.950Z,0.00
2022-11-08T05:33:16.980Z,0.00
2022-11-08T05:34:17.014Z,0.00
2022-11-08T05:35:17.046Z,0.00
2022-11-08T05:36:17.080Z,0.00
2022-11-08T05:37:17.108Z,0.00
2022-11-08T05:38:17.661Z,0.00
2022-11-08T05:39:17.175Z,0.00
2022-11-08T05:40:17.209Z,0.00
2022-11-08T05:41:17.236Z,0.00
2022-11-08T05:42:17.271Z,0.00
2022-11-08T05:43:17.628Z,0.00
2022-11-08T05:44:17.336Z,0.00
2022-11-08T05:45:17.365Z,0.00
2022-11-08T05:46:17.398Z,0.00
2022-11-08T05:47:17.431Z,0.00
2022-11-08T05:48:17.800Z,0.00
2022-11-08T05:49:17.493Z,0.00
2022-11-08T05:50:19.536Z,0.00
2022-11-08T05:51:17.561Z,0.00
2022-11-08T05:52:17.592Z,0.00
2022-11-08T05:53:18.093Z,0.00
2022-11-08T05:54:17.767Z,0.00
2022-11-08T05:55:17.685Z,0.00
2022-11-08T05:56:17.719Z,4.00
2022-11-08T05:57:21.225Z,0.00
2022-11-08T05:58:17.783Z,4.00
2022-11-08T05:59:17.817Z,0.00
2022-11-08T06:00:17.851Z,4.00
2022-11-08T06:01:17.880Z,4.00
2022-11-08T06:02:18.075Z,4.00
2022-11-08T06:03:22.601Z,4.00
2022-11-08T06:04:17.976Z,4.00
2022-11-08T06:05:18.006Z,4.00
2022-11-08T06:06:18.037Z,8.00
2022-11-08T06:07:18.066Z,4.00
2022-11-08T06:08:18.099Z,8.00
2022-11-08T06:09:18.129Z,4.00
2022-11-08T06:10:18.166Z,8.00
2022-11-08T06:11:18.201Z,8.00
2022-11-08T06:12:18.228Z,12.00
2022-11-08T06:13:18.258Z,12.00
2022-11-08T06:14:18.292Z,12.00
2022-11-08T06:15:18.344Z,16.00
2022-11-08T06:16:18.357Z,16.00
2022-11-08T06:17:18.386Z,16.00
2022-11-08T06:18:18.421Z,20.00
2022-11-08T06:19:18.450Z,20.00
2022-11-08T06:20:18.486Z,20.00
2022-11-08T06:21:18.517Z,20.00
2022-11-08T06:22:18.550Z,20.00
2022-11-08T06:23:18.771Z,24.00
2022-11-08T06:24:18.639Z,24.00
2022-11-08T06:25:18.642Z,24.00
2022-11-08T06:26:18.679Z,32.00
2022-11-08T06:27:18.706Z,32.00
2022-11-08T06:28:18.742Z,32.00
2022-11-08T06:29:18.772Z,32.00
2022-11-08T06:30:18.804Z,36.00
2022-11-08T06:31:18.854Z,32.00
2022-11-08T06:32:18.870Z,40.00
2022-11-08T06:33:19.173Z,36.00
2022-11-08T06:34:18.953Z,40.00
2022-11-08T06:35:19.043Z,44.00
2022-11-08T06:36:18.998Z,44.00
2022-11-08T06:37:19.049Z,48.00
2022-11-08T06:38:19.061Z,48.00
2022-11-08T06:39:19.092Z,52.00
2022-11-08T06:40:19.134Z,56.00
2022-11-08T06:41:19.177Z,56.00
2022-11-08T06:42:19.191Z,60.00
2022-11-08T06:43:20.234Z,64.00
2022-11-08T06:44:19.256Z,64.00
2022-11-08T06:45:19.286Z,60.00
2022-11-08T06:46:19.319Z,64.00
2022-11-08T06:47:19.356Z,64.00
2022-11-08T06:48:19.384Z,68.00
2022-11-08T06:49:19.411Z,64.00
2022-11-08T06:50:19.445Z,64.00
2022-11-08T06:51:19.476Z,64.00
2022-11-08T06:52:19.513Z,68.00
2022-11-08T06:53:19.918Z,68.00
2022-11-08T06:54:23.252Z,72.00
2022-11-08T06:55:19.605Z,76.00
2022-11-08T06:56:19.636Z,80.00
2022-11-08T06:57:19.670Z,80.00
2022-11-08T06:58:19.703Z,84.00
2022-11-08T06:59:19.737Z,84.00
2022-11-08T07:00:19.765Z,84.00
2022-11-08T07:01:19.844Z,88.00
2022-11-08T07:02:19.939Z,88.00
2022-11-08T07:03:20.173Z,96.00
2022-11-08T07:04:19.893Z,100.00
2022-11-08T07:05:19.923Z,104.00
2022-11-08T07:06:19.956Z,104.00
2022-11-08T07:07:19.993Z,112.00
2022-11-08T07:08:23.740Z,116.00
2022-11-08T07:09:20.052Z,120.00
2022-11-08T07:10:20.085Z,124.00
2022-11-08T07:11:20.121Z,124.00
2022-11-08T07:12:20.149Z,124.00
2022-11-08T07:13:20.478Z,128.00
2022-11-08T07:14:20.213Z,132.00
2022-11-08T07:15:20.244Z,136.00
2022-11-08T07:16:20.276Z,140.00
2022-11-08T07:17:20.319Z,144.00
2022-11-08T07:18:20.409Z,148.00
2022-11-08T07:19:20.373Z,148.00
2022-11-08T07:20:20.404Z,152.00
2022-11-08T07:21:20.451Z,152.00
2022-11-08T07:22:20.465Z,156.00
2022-11-08T07:23:20.716Z,156.00
2022-11-08T07:24:20.532Z,156.00
2022-11-08T07:25:20.562Z,160.00
2022-11-08T07:26:20.595Z,160.00
2022-11-08T07:27:20.627Z,168.00
2022-11-08T07:28:20.659Z,180.00
2022-11-08T07:29:20.691Z,188.00
2022-11-08T07:30:20.724Z,188.00
2022-11-08T07:31:20.758Z,196.00
2022-11-08T07:32:20.785Z,200.00
2022-11-08T07:33:21.118Z,200.00
2022-11-08T07:34:20.852Z,204.00
2022-11-08T07:35:20.883Z,208.00
2022-11-08T07:36:20.917Z,208.00
2022-11-08T07:37:20.947Z,212.00
2022-11-08T07:38:20.978Z,216.00
2022-11-08T07:39:21.010Z,224.00
2022-11-08T07:40:21.042Z,224.00
2022-11-08T07:41:21.075Z,228.00
2022-11-08T07:42:21.104Z,236.00
2022-11-08T07:43:21.145Z,236.00
2022-11-08T07:44:21.172Z,240.00
2022-11-08T07:45:21.210Z,240.00
2022-11-08T07:46:21.237Z,244.00
2022-11-08T07:47:21.267Z,244.00
2022-11-08T07:48:21.299Z,268.00
2022-11-08T07:49:21.333Z,252.00
2022-11-08T07:50:21.371Z,260.00
2022-11-08T07:51:21.394Z,260.00
2022-11-08T07:52:21.430Z,276.00
2022-11-08T07:53:21.554Z,268.00
2022-11-08T07:54:21.488Z,272.00
2022-11-08T07:55:21.521Z,276.00
2022-11-08T07:56:21.552Z,276.00
2022-11-08T07:57:21.584Z,276.00
2022-11-08T07:58:21.620Z,276.00
2022-11-08T07:59:21.648Z,288.00
2022-11-08T08:00:21.682Z,288.00
2022-11-08T08:01:21.713Z,284.00
2022-11-08T08:02:21.856Z,288.00
2022-11-08T08:03:22.266Z,292.00
2022-11-08T08:04:21.809Z,304.00
2022-11-08T08:05:21.839Z,304.00
2022-11-08T08:06:21.871Z,300.00
2022-11-08T08:07:21.903Z,304.00
2022-11-08T08:08:21.935Z,312.00
2022-11-08T08:09:21.969Z,316.00
2022-11-08T08:10:22.001Z,320.00
2022-11-08T08:11:22.038Z,324.00
2022-11-08T08:12:22.062Z,336.00
2022-11-08T08:13:22.096Z,340.00
2022-11-08T08:14:22.126Z,340.00
2022-11-08T08:15:22.162Z,344.00
2022-11-08T08:16:22.193Z,344.00
2022-11-08T08:17:22.225Z,348.00
2022-11-08T08:18:22.261Z,356.00
2022-11-08T08:19:22.290Z,364.00
2022-11-08T08:20:22.319Z,376.00
2022-11-08T08:21:22.359Z,392.00
2022-11-08T08:22:22.382Z,388.00
2022-11-08T08:23:22.421Z,396.00
2022-11-08T08:24:22.448Z,404.00
2022-11-08T08:25:22.482Z,408.00
2022-11-08T08:26:22.512Z,420.00
2022-11-08T08:27:22.547Z,428.00
2022-11-08T08:28:22.577Z,444.00
2022-11-08T08:29:22.629Z,460.00
2022-11-08T08:30:22.641Z,472.00
2022-11-08T08:31:22.674Z,480.00
2022-11-08T08:32:22.707Z,492.00
2022-11-08T08:33:28.244Z,512.00
2022-11-08T08:34:22.778Z,528.00
2022-11-08T08:35:22.802Z,544.00
2022-11-08T08:36:22.834Z,564.00
2022-11-08T08:37:22.865Z,580.00
2022-11-08T08:38:22.898Z,608.00
2022-11-08T08:39:22.931Z,628.00
2022-11-08T08:40:22.966Z,652.00
2022-11-08T08:41:22.996Z,660.00
2022-11-08T08:42:23.029Z,668.00
2022-11-08T08:43:23.176Z,692.00
2022-11-08T08:44:23.094Z,696.00
2022-11-08T08:45:23.125Z,708.00
2022-11-08T08:46:23.157Z,724.00
2022-11-08T08:47:23.190Z,732.00
2022-11-08T08:48:23.237Z,732.00
2022-11-08T08:49:23.255Z,708.00
2022-11-08T08:50:23.349Z,724.00
2022-11-08T08:51:23.321Z,712.00
2022-11-08T08:52:23.352Z,736.00
2022-11-08T08:53:23.384Z,756.00
2022-11-08T08:54:26.867Z,716.00
2022-11-08T08:55:23.449Z,732.00
2022-11-08T08:56:23.483Z,748.00
2022-11-08T08:57:23.514Z,784.00
2022-11-08T08:58:23.549Z,776.00
2022-11-08T09:01:39.071Z,836.00
2022-11-08T09:02:23.677Z,856.00
2022-11-08T09:03:23.716Z,936.00
2022-11-08T09:04:23.744Z,1016.00
2022-11-08T09:05:23.776Z,1140.00
2022-11-08T09:06:23.808Z,1316.00
2022-11-08T09:07:23.882Z,1660.00
2022-11-08T09:08:23.873Z,2340.00
2022-11-08T09:09:23.906Z,2628.00
2022-11-08T09:10:24.001Z,2524.00
2022-11-08T09:11:23.972Z,1948.00
2022-11-08T09:12:24.008Z,1708.00
2022-11-08T09:13:24.036Z,1360.00
2022-11-08T09:14:24.069Z,1280.00
2022-11-08T09:15:24.106Z,1132.00
2022-11-08T09:16:24.136Z,1132.00
2022-11-08T09:17:24.173Z,1128.00
2022-11-08T09:18:24.265Z,1164.00
2022-11-08T09:19:24.240Z,1144.00
2022-11-08T09:20:24.285Z,1088.00
2022-11-08T09:21:24.338Z,1036.00
2022-11-08T09:22:24.387Z,992.00
2022-11-08T09:23:24.381Z,952.00
2022-11-08T09:24:24.405Z,916.00
2022-11-08T09:25:24.438Z,904.00
2022-11-08T09:26:24.470Z,904.00
2022-11-08T09:27:24.504Z,948.00
2022-11-08T09:28:29.804Z,900.00
2022-11-08T09:29:24.571Z,944.00
2022-11-08T09:30:24.610Z,992.00
2022-11-08T09:31:24.642Z,988.00
2022-11-08T09:32:39.329Z,1000.00
2022-11-08T09:33:24.727Z,1044.00
2022-11-08T09:34:24.738Z,1060.00
2022-11-08T09:35:24.772Z,1084.00
2022-11-08T09:36:24.805Z,1084.00
2022-11-08T09:37:24.839Z,1052.00
2022-11-08T09:38:24.872Z,1028.00
2022-11-08T09:39:24.906Z,1108.00
2022-11-08T09:40:24.939Z,1136.00
2022-11-08T09:41:24.974Z,1204.00
2022-11-08T09:42:25.007Z,1264.00
2022-11-08T09:43:25.042Z,1404.00
2022-11-08T09:44:25.075Z,1448.00
2022-11-08T09:45:25.147Z,1452.00
2022-11-08T09:46:25.142Z,1492.00
2022-11-08T09:47:25.176Z,1520.00
2022-11-08T09:48:25.208Z,1500.00
2022-11-08T09:49:25.247Z,1516.00
2022-11-08T09:50:25.277Z,1488.00
2022-11-08T09:51:25.313Z,1532.00
2022-11-08T09:52:25.351Z,1536.00
2022-11-08T09:53:25.386Z,1744.00
2022-11-08T09:54:25.415Z,1928.00
2022-11-08T09:55:25.453Z,2092.00
2022-11-08T09:56:25.483Z,2148.00
2022-11-08T09:57:25.517Z,2356.00
2022-11-08T09:58:25.548Z,2592.00
2022-11-08T09:59:25.586Z,2964.00
2022-11-08T10:00:25.617Z,3492.00
2022-11-08T10:01:27.434Z,3964.00
2022-11-08T10:02:25.810Z,4568.00
2022-11-08T10:03:25.723Z,5252.00
2022-11-08T10:04:25.757Z,6772.00
2022-11-08T10:05:25.790Z,10732.00
2022-11-08T10:06:25.841Z,10792.00
2022-11-08T10:07:25.978Z,14656.00
2022-11-08T10:08:25.896Z,13632.00
2022-11-08T10:09:25.940Z,13696.00
2022-11-08T10:10:25.965Z,17344.00
2022-11-08T10:11:26.005Z,11188.00
2022-11-08T10:12:26.036Z,9568.00
2022-11-08T10:13:26.071Z,8084.00
2022-11-08T10:14:26.107Z,8260.00
2022-11-08T10:15:26.144Z,5044.00
2022-11-08T10:16:26.178Z,9852.00
2022-11-08T10:17:26.214Z,7820.00
2022-11-08T10:18:26.257Z,8432.00
2022-11-08T10:19:26.291Z,9664.00
2022-11-08T10:20:26.330Z,8424.00
2022-11-08T10:21:26.364Z,10380.00
2022-11-08T10:22:26.395Z,11464.00
2022-11-08T10:23:26.435Z,8240.00
2022-11-08T10:24:26.477Z,7092.00
2022-11-08T10:25:26.506Z,8548.00
2022-11-08T10:26:27.354Z,7116.00
2022-11-08T10:27:26.585Z,6820.00
2022-11-08T10:28:26.616Z,7068.00
2022-11-08T10:29:26.654Z,6344.00
2022-11-08T10:30:26.695Z,5952.00
2022-11-08T10:31:26.728Z,5912.00
2022-11-08T10:32:26.765Z,6516.00
2022-11-08T10:33:26.816Z,6736.00
2022-11-08T10:34:26.838Z,7088.00
2022-11-08T10:35:26.880Z,8576.00
2022-11-08T10:36:26.912Z,8116.00
2022-11-08T10:37:26.952Z,7524.00
2022-11-08T10:38:26.991Z,8632.00
2022-11-08T10:39:27.027Z,10548.00
2022-11-08T10:40:27.083Z,10008.00
2022-11-08T10:41:27.100Z,9644.00
2022-11-08T10:42:27.143Z,7648.00
2022-11-08T10:43:27.176Z,5480.00
2022-11-08T10:44:27.214Z,4284.00
2022-11-08T10:45:27.251Z,4252.00
2022-11-08T10:46:27.292Z,4628.00
2022-11-08T10:47:27.349Z,5236.00
2022-11-08T10:48:27.363Z,5320.00
2022-11-08T10:49:27.406Z,5256.00
2022-11-08T10:50:27.437Z,5952.00
2022-11-08T10:51:27.479Z,4936.00
2022-11-08T10:52:27.514Z,5772.00
2022-11-08T10:53:27.551Z,7176.00
2022-11-08T10:54:27.589Z,9268.00
2022-11-08T10:55:27.626Z,9752.00
2022-11-08T10:56:27.664Z,11096.00
2022-11-08T10:57:27.705Z,11496.00
2022-11-08T10:58:27.830Z,10156.00
2022-11-08T10:59:27.779Z,7272.00
2022-11-08T11:00:27.814Z,5188.00
2022-11-08T11:01:27.949Z,4196.00
2022-11-08T11:02:27.935Z,4544.00
2022-11-08T11:03:27.931Z,4984.00
2022-11-08T11:04:27.969Z,5612.00
2022-11-08T11:05:28.005Z,8008.00
2022-11-08T11:06:28.078Z,7500.00
2022-11-08T11:07:28.080Z,9884.00
2022-11-08T11:08:28.121Z,12780.00
2022-11-08T11:09:28.156Z,15808.00
2022-11-08T11:10:28.195Z,15840.00
2022-11-08T11:11:28.237Z,15040.00
2022-11-08T11:12:28.271Z,15712.00
2022-11-08T11:14:28.351Z,19456.00
2022-11-08T11:15:28.388Z,20768.00
2022-11-08T11:16:28.424Z,20768.00
2022-11-08T11:17:28.465Z,20384.00
2022-11-08T11:18:28.504Z,20288.00
2022-11-08T11:19:28.540Z,20672.00
2022-11-08T11:20:28.578Z,21824.00
2022-11-08T11:21:28.621Z,22720.00
2022-11-08T11:22:28.658Z,22272.00
2022-11-08T11:23:28.700Z,21952.00
2022-11-08T11:24:28.736Z,22112.00
2022-11-08T11:25:28.777Z,22464.00
2022-11-08T11:26:28.816Z,22432.00
2022-11-08T11:27:28.856Z,22560.00
2022-11-08T11:28:28.899Z,22592.00
2022-11-08T11:29:28.936Z,22368.00
2022-11-08T11:30:28.980Z,21408.00
2022-11-08T11:31:29.020Z,21824.00
2022-11-08T11:32:29.062Z,22112.00
2022-11-08T11:33:29.123Z,22080.00
2022-11-08T11:34:29.145Z,22304.00
2022-11-08T11:35:29.185Z,22464.00
2022-11-08T11:36:29.231Z,22464.00
2022-11-08T11:37:29.270Z,22592.00
2022-11-08T11:38:29.330Z,22016.00
2022-11-08T11:39:29.355Z,22336.00
2022-11-08T11:40:29.398Z,22688.00
2022-11-08T11:41:29.471Z,21184.00
2022-11-08T11:42:46.519Z,18560.00
2022-11-08T11:43:29.529Z,19200.00
2022-11-08T11:44:29.570Z,16448.00
2022-11-08T11:45:29.615Z,16128.00
2022-11-08T11:46:29.662Z,15296.00
2022-11-08T11:47:29.697Z,12480.00
2022-11-08T11:48:29.740Z,6400.00
2022-11-08T11:49:29.782Z,5152.00
2022-11-08T11:50:29.829Z,4328.00
2022-11-08T11:51:29.992Z,5048.00
2022-11-08T11:52:29.915Z,5348.00
2022-11-08T11:53:29.953Z,4900.00
2022-11-08T11:54:29.997Z,5188.00
2022-11-08T11:55:30.038Z,5852.00
2022-11-08T11:56:30.085Z,5184.00
2022-11-08T11:57:30.123Z,4404.00
2022-11-08T11:58:30.167Z,5284.00
2022-11-08T11:59:30.205Z,6308.00
2022-11-08T12:00:30.252Z,7012.00
2022-11-08T12:01:30.351Z,6960.00
2022-11-08T12:02:30.468Z,7088.00
2022-11-08T12:03:30.372Z,6992.00
2022-11-08T12:04:30.425Z,6552.00
2022-11-08T12:05:30.456Z,6008.00
2022-11-08T12:06:30.551Z,6200.00
2022-11-08T12:07:30.575Z,5944.00
2022-11-08T12:08:30.582Z,6152.00
2022-11-08T12:09:30.619Z,6052.00
2022-11-08T12:10:30.661Z,5436.00
2022-11-08T12:11:30.699Z,6132.00
2022-11-08T12:12:30.742Z,5748.00
2022-11-08T12:13:30.780Z,5856.00
2022-11-08T12:14:30.821Z,6220.00
2022-11-08T12:15:30.861Z,5448.00
2022-11-08T12:16:30.904Z,4608.00
2022-11-08T12:17:30.943Z,4540.00
2022-11-08T12:18:42.850Z,2984.00
2022-11-08T12:19:31.022Z,3264.00
2022-11-08T12:20:31.064Z,4068.00
2022-11-08T12:21:31.100Z,3868.00
2022-11-08T12:22:31.144Z,4188.00
2022-11-08T12:23:31.180Z,3168.00
2022-11-08T12:24:31.956Z,5508.00
2022-11-08T12:25:38.493Z,6184.00
2022-11-08T12:27:35.321Z,5960.00
2022-11-08T12:28:38.564Z,11084.00
2022-11-08T12:30:39.428Z,8660.00
2022-11-08T12:31:39.458Z,9524.00
2022-11-08T12:33:32.655Z,8828.00
2022-11-08T12:34:32.665Z,6952.00
2022-11-08T12:36:25.649Z,5952.00
2022-11-08T12:37:25.680Z,5972.00
2022-11-08T12:39:29.767Z,6620.00
2022-11-08T12:40:29.772Z,9364.00
2022-11-08T12:42:22.970Z,11664.00
2022-11-08T12:43:22.979Z,11668.00
2022-11-08T12:45:16.181Z,12832.00
2022-11-08T12:46:16.208Z,10956.00
2022-11-08T12:48:20.603Z,5800.00
2022-11-08T12:49:20.297Z,10808.00
2022-11-08T12:51:13.466Z,7488.00
2022-11-08T12:52:13.506Z,4408.00
2022-11-08T12:54:06.677Z,4108.00
2022-11-08T12:55:06.711Z,3904.00
2022-11-08T12:56:59.698Z,3936.00
2022-11-08T12:57:59.751Z,3560.00
2022-11-08T13:00:03.821Z,3088.00
2022-11-08T13:01:03.908Z,3152.00
2022-11-08T13:02:57.050Z,3132.00