createdAt,value
2022-08-09T00:00:04.315Z,52.27
2022-08-09T00:02:34.114Z,52.28
2022-08-09T00:06:12.217Z,52.17
2022-08-09T00:07:48.496Z,52.48
2022-08-09T00:10:21.112Z,52.57
2022-08-09T00:12:52.588Z,52.74
2022-08-09T00:15:26.463Z,52.91
2022-08-09T00:18:07.721Z,52.55
2022-08-09T00:20:42.564Z,52.74
2022-08-09T00:23:55.325Z,52.99
2022-08-09T00:26:05.078Z,53.17
2022-08-09T00:28:32.259Z,53.26
2022-08-09T00:31:09.114Z,53.62
2022-08-09T00:33:51.122Z,53.42
2022-08-09T00:36:18.788Z,53.62
2022-08-09T00:38:46.123Z,53.49
2022-08-09T00:44:15.771Z,53.66
2022-08-09T00:44:25.051Z,53.31
2022-08-09T00:46:57.365Z,53.67
2022-08-09T00:49:31.173Z,53.64
2022-08-09T00:52:02.189Z,54.20
2022-08-09T00:54:36.281Z,54.31
2022-08-09T00:57:10.279Z,54.29
2022-08-09T00:59:41.512Z,54.63
2022-08-09T01:02:20.128Z,54.93
2022-08-09T01:05:14.117Z,55.47
2022-08-09T01:08:08.934Z,55.50
2022-08-09T01:11:09.706Z,55.60
2022-08-09T01:13:58.754Z,55.57
2022-08-09T01:16:33.102Z,55.66
2022-08-09T01:19:16.890Z,55.91
2022-08-09T01:22:20.474Z,55.54
2022-08-09T01:25:24.102Z,55.79
2022-08-09T01:27:57.950Z,55.65
2022-08-09T01:30:35.743Z,55.70
2022-08-09T01:33:18.192Z,55.18
2022-08-09T01:35:59.232Z,56.31
2022-08-09T01:38:29.922Z,56.35
2022-08-09T01:41:06.320Z,56.48
2022-08-09T01:43:50.108Z,56.00
2022-08-09T01:46:26.504Z,56.55
2022-08-09T01:48:57.263Z,55.64
2022-08-09T01:51:32.507Z,55.78
2022-08-09T01:54:01.292Z,54.63
2022-08-09T01:56:30.570Z,55.11
2022-08-09T01:59:01.552Z,55.91
2022-08-09T02:01:30.686Z,55.90
2022-08-09T02:04:18.326Z,56.08
2022-08-09T02:07:05.443Z,56.34
2022-08-09T02:09:42.004Z,56.28
2022-08-09T02:12:13.358Z,56.79
2022-08-09T02:14:48.736Z,56.97
2022-08-09T02:18:00.023Z,56.52
2022-08-09T02:20:08.984Z,56.33
2022-08-09T02:22:56.663Z,57.54
2022-08-09T02:25:26.387Z,56.99
2022-08-09T02:28:07.132Z,57.22
2022-08-09T02:30:41.621Z,57.61
2022-08-09T02:33:14.481Z,57.26
2022-08-09T02:36:02.888Z,56.91
2022-08-09T02:38:41.331Z,57.42
2022-08-09T02:41:19.578Z,56.83
2022-08-09T02:43:54.674Z,56.58
2022-08-09T02:46:27.670Z,57.00
2022-08-09T02:48:56.770Z,55.70
2022-08-09T02:51:26.410Z,55.98
2022-08-09T02:54:01.112Z,56.95
2022-08-09T02:56:30.439Z,56.84
2022-08-09T02:58:57.991Z,56.74
2022-08-09T03:01:29.128Z,56.96
2022-08-09T03:04:17.449Z,57.22
2022-08-09T03:06:48.794Z,57.32
2022-08-09T03:09:17.288Z,57.44
2022-08-09T03:12:05.900Z,57.22
2022-08-09T03:14:32.982Z,57.52
2022-08-09T03:17:01.834Z,57.87
2022-08-09T03:19:52.216Z,57.86
2022-08-09T03:22:25.630Z,57.73
2022-08-09T03:25:20.990Z,57.53
2022-08-09T03:27:51.777Z,58.10
2022-08-09T03:30:33.179Z,57.32
2022-08-09T03:33:13.360Z,57.30
2022-08-09T03:36:15.816Z,57.13
2022-08-09T03:38:32.747Z,57.36
2022-08-09T03:40:59.410Z,57.26
2022-08-09T03:43:31.551Z,57.73
2022-08-09T03:46:03.281Z,57.85
2022-08-09T03:48:51.872Z,58.16
2022-08-09T03:51:57.276Z,58.14
2022-08-09T03:54:10.871Z,57.91
2022-08-09T03:56:41.152Z,57.98
2022-08-09T03:59:17.005Z,58.25
2022-08-09T04:01:49.190Z,58.18
2022-08-09T04:04:16.934Z,58.22
2022-08-09T04:06:48.843Z,58.22
2022-08-09T04:09:42.116Z,58.19
2022-08-09T04:12:12.088Z,59.18
2022-08-09T04:15:01.336Z,58.35
2022-08-09T04:17:29.776Z,58.07
2022-08-09T04:19:56.621Z,58.28
2022-08-09T04:22:23.688Z,58.26
2022-08-09T04:24:50.367Z,58.47
2022-08-09T04:27:17.405Z,58.61
2022-08-09T04:29:50.474Z,58.72
2022-08-09T04:32:31.619Z,58.94
2022-08-09T04:35:01.259Z,58.68
2022-08-09T04:37:42.033Z,58.82
2022-08-09T04:40:19.547Z,58.86
2022-08-09T04:43:00.851Z,58.65
2022-08-09T04:45:30.784Z,58.75
2022-08-09T04:48:02.090Z,58.86
2022-08-09T04:50:35.039Z,58.63
2022-08-09T04:53:13.141Z,58.74
2022-08-09T04:55:57.233Z,58.88
2022-08-09T04:58:26.061Z,58.75
2022-08-09T05:00:54.418Z,58.86
2022-08-09T05:03:40.169Z,59.19
2022-08-09T05:06:08.942Z,59.16
2022-08-09T05:08:36.014Z,59.14
2022-08-09T05:11:03.491Z,58.93
2022-08-09T05:13:33.948Z,58.96
2022-08-09T05:16:05.328Z,59.08
2022-08-09T05:18:50.389Z,59.37
2022-08-09T05:21:24.745Z,59.41
2022-08-09T05:24:00.031Z,59.27
2022-08-09T05:26:36.776Z,59.42
2022-08-09T05:29:04.211Z,59.46
2022-08-09T05:31:44.289Z,59.09
2022-08-09T05:34:16.343Z,58.83
2022-08-09T05:36:43.935Z,58.74
2022-08-09T05:39:14.363Z,59.40
2022-08-09T05:41:55.892Z,59.17
2022-08-09T05:44:29.157Z,59.35
2022-08-09T05:47:00.165Z,59.26
2022-08-09T05:50:30.096Z,59.17
2022-08-09T05:52:13.926Z,59.19
2022-08-09T05:54:42.393Z,59.20
2022-08-09T05:57:12.731Z,59.47
2022-08-09T05:59:40.759Z,59.59
2022-08-09T06:02:09.163Z,59.28
2022-08-09T06:04:36.871Z,59.21
2022-08-09T06:07:11.543Z,59.13
2022-08-09T06:10:01.743Z,59.07
2022-08-09T06:12:29.967Z,59.19
2022-08-09T06:15:01.030Z,59.15
2022-08-09T06:17:40.373Z,59.34
2022-08-09T06:20:08.121Z,59.06
2022-08-09T06:22:35.146Z,59.09
2022-08-09T06:25:02.007Z,59.08
2022-08-09T06:27:42.032Z,58.95
2022-08-09T06:30:14.121Z,59.21
2022-08-09T06:32:53.406Z,58.91
2022-08-09T06:35:35.631Z,58.93
2022-08-09T06:38:16.065Z,58.90
2022-08-09T06:40:43.404Z,58.81
2022-08-09T06:43:10.652Z,58.77
2022-08-09T06:46:06.665Z,58.75
2022-08-09T06:48:30.579Z,58.75
2022-08-09T06:50:57.381Z,58.58
2022-08-09T06:53:24.755Z,58.79
2022-08-09T06:55:51.289Z,58.75
2022-08-09T06:58:40.688Z,58.43
2022-08-09T07:01:04.334Z,58.58
2022-08-09T07:03:33.787Z,58.92
2022-08-09T07:06:06.806Z,58.44
2022-08-09T07:08:35.293Z,58.64
2022-08-09T07:11:06.120Z,58.41
2022-08-09T07:13:44.978Z,58.61
2022-08-09T07:16:41.997Z,58.50
2022-08-09T07:19:07.794Z,58.63
2022-08-09T07:21:34.515Z,58.59
2022-08-09T07:24:03.422Z,58.46
2022-08-09T07:26:32.034Z,58.43
2022-08-09T07:29:08.410Z,58.40
2022-08-09T07:31:45.529Z,58.42
2022-08-09T07:34:20.819Z,58.28
2022-08-09T07:36:47.858Z,57.92
2022-08-09T07:39:20.473Z,57.57
2022-08-09T07:42:02.452Z,57.83
2022-08-09T07:44:51.177Z,58.09
2022-08-09T07:47:16.208Z,57.71
2022-08-09T07:50:04.847Z,57.70
2022-08-09T07:52:29.884Z,57.58
2022-08-09T07:54:57.443Z,57.61
2022-08-09T07:57:35.651Z,57.52
2022-08-09T08:00:05.023Z,57.14
2022-08-09T08:02:36.651Z,56.99
2022-08-09T08:05:17.989Z,56.99
2022-08-09T08:08:06.577Z,57.11
2022-08-09T08:10:34.371Z,56.61
2022-08-09T08:13:01.481Z,56.75
2022-08-09T08:15:35.557Z,56.66
2022-08-09T08:18:04.519Z,56.50
2022-08-09T08:20:33.030Z,56.42
2022-08-09T08:23:06.618Z,56.38
2022-08-09T08:25:46.015Z,56.39
2022-08-09T08:28:15.189Z,56.05
2022-08-09T08:30:44.113Z,56.27
2022-08-09T08:33:12.132Z,55.73
2022-08-09T08:35:58.772Z,55.78
2022-08-09T08:38:28.051Z,55.46
2022-08-09T08:40:56.129Z,55.15
2022-08-09T08:43:23.919Z,55.31
2022-08-09T08:46:09.993Z,54.44
2022-08-09T08:48:51.762Z,55.72
2022-08-09T08:51:22.557Z,54.71
2022-08-09T08:54:03.810Z,54.58
2022-08-09T08:56:37.648Z,54.37
2022-08-09T08:59:19.850Z,54.23
2022-08-09T09:01:52.854Z,54.08
2022-08-09T09:04:27.711Z,53.75
2022-08-09T09:06:58.160Z,53.41
2022-08-09T09:09:58.189Z,52.96
2022-08-09T09:12:16.733Z,52.43
2022-08-09T09:14:44.771Z,52.64
2022-08-09T09:17:12.983Z,52.62
2022-08-09T09:19:44.247Z,51.48
2022-08-09T09:22:16.726Z,52.06
2022-08-09T09:25:00.777Z,51.46
2022-08-09T09:28:06.775Z,51.46
2022-08-09T09:30:44.055Z,50.86
2022-08-09T09:33:16.361Z,50.52
2022-08-09T09:36:02.105Z,50.00
2022-08-09T09:38:49.296Z,50.16
2022-08-09T09:41:28.019Z,50.24
2022-08-09T09:44:12.055Z,50.74
2022-08-09T09:46:51.503Z,50.04
2022-08-09T09:49:50.271Z,49.13
2022-08-09T09:52:16.554Z,49.75
2022-08-09T09:55:16.255Z,48.73
2022-08-09T09:58:15.891Z,49.81
2022-08-09T10:01:35.858Z,48.93
2022-08-09T10:04:09.484Z,49.01
2022-08-09T10:06:43.471Z,48.10
2022-08-09T10:09:22.752Z,48.38
2022-08-09T10:12:14.523Z,48.26
2022-08-09T10:14:48.988Z,48.24
2022-08-09T10:17:50.945Z,48.18
2022-08-09T10:20:27.409Z,48.56
2022-08-09T10:23:17.066Z,47.27
2022-08-09T10:26:06.881Z,46.71
2022-08-09T10:28:33.951Z,47.42
2022-08-09T10:34:08.782Z,46.96
2022-08-09T10:36:35.505Z,45.57
2022-08-09T10:39:02.301Z,45.29
2022-08-09T10:41:28.966Z,44.54
2022-08-09T10:44:01.319Z,43.96
2022-08-09T10:48:12.620Z,44.69
2022-08-09T10:50:06.234Z,44.01
2022-08-09T10:52:51.773Z,43.72
2022-08-09T10:55:55.234Z,43.90
2022-08-09T10:58:35.013Z,43.26
2022-08-09T11:03:06.628Z,44.60
2022-08-09T11:04:31.275Z,43.98
2022-08-09T11:06:59.792Z,44.01
2022-08-09T11:09:41.294Z,42.60
2022-08-09T11:12:29.851Z,41.30
2022-08-09T11:15:24.286Z,41.03
2022-08-09T11:18:03.640Z,39.83
2022-08-09T11:20:45.406Z,37.83
2022-08-09T11:23:12.123Z,37.63
2022-08-09T11:25:47.942Z,36.72
2022-08-09T11:28:38.550Z,37.13
2022-08-09T11:31:49.803Z,36.37
2022-08-09T11:34:22.056Z,34.65
2022-08-09T11:36:49.112Z,34.34
2022-08-09T11:39:16.658Z,33.80
2022-08-09T11:41:43.406Z,33.42
2022-08-09T11:44:11.948Z,32.07
2022-08-09T11:47:00.390Z,32.00
2022-08-09T11:50:52.472Z,32.11
2022-08-09T11:53:21.058Z,31.95
2022-08-09T11:55:53.494Z,31.49
2022-08-09T11:58:32.783Z,31.39
2022-08-09T12:01:08.539Z,31.26
2022-08-09T12:03:57.235Z,31.12
2022-08-09T12:06:24.764Z,30.53
2022-08-09T12:09:01.199Z,30.12
2022-08-09T12:11:28.719Z,28.84
2022-08-09T12:14:10.542Z,28.41
2022-08-09T12:16:44.974Z,28.30
2022-08-09T12:19:13.648Z,28.30
2022-08-09T12:21:48.504Z,27.33
2022-08-09T12:24:24.011Z,27.37
2022-08-09T12:29:11.254Z,26.80
2022-08-09T12:30:00.120Z,26.96
2022-08-09T12:32:40.911Z,26.37
2022-08-09T12:35:12.613Z,26.05
2022-08-09T12:37:51.665Z,25.60
2022-08-09T12:40:24.484Z,26.59
2022-08-09T12:42:52.255Z,25.75
2022-08-09T12:45:34.534Z,25.65
2022-08-09T12:48:07.968Z,25.15
2022-08-09T12:50:47.778Z,24.91
2022-08-09T12:53:37.862Z,25.57
2022-08-09T12:56:42.933Z,25.07
2022-08-09T12:59:20.532Z,24.27
2022-08-09T13:01:59.425Z,24.24
2022-08-09T13:04:36.497Z,23.56
2022-08-09T13:07:16.733Z,23.81
2022-08-09T13:09:55.725Z,24.08
2022-08-09T13:12:30.812Z,22.68
2022-08-09T13:15:08.506Z,23.55
2022-08-09T13:18:03.567Z,22.73
2022-08-09T13:20:37.288Z,22.98
2022-08-09T13:24:16.270Z,22.28
2022-08-09T13:26:03.746Z,21.69
2022-08-09T13:28:35.927Z,22.36
2022-08-09T13:32:13.423Z,22.23
2022-08-09T13:33:56.609Z,22.11
2022-08-09T13:36:39.026Z,21.99
2022-08-09T13:41:19.220Z,21.19
2022-08-09T13:42:02.515Z,20.91
2022-08-09T13:44:30.490Z,21.30
2022-08-09T13:47:26.686Z,21.06
2022-08-09T13:49:56.229Z,20.76
2022-08-09T13:52:25.158Z,20.36
2022-08-09T13:54:58.998Z,20.14
2022-08-09T13:57:36.332Z,19.96
2022-08-09T14:00:12.013Z,20.46
2022-08-09T14:02:42.831Z,19.77
2022-08-09T14:05:56.491Z,19.72
2022-08-09T14:08:13.101Z,20.82
2022-08-09T14:10:50.674Z,19.85
2022-08-09T14:14:15.153Z,19.66
2022-08-09T14:16:13.885Z,19.40
2022-08-09T14:18:43.175Z,19.44
2022-08-09T14:21:17.397Z,19.41
2022-08-09T14:23:53.786Z,18.79
2022-08-09T14:26:31.944Z,19.64
2022-08-09T14:29:02.986Z,19.65
2022-08-09T14:31:36.206Z,19.49
2022-08-09T14:34:17.637Z,19.29
2022-08-09T14:36:58.638Z,18.91
2022-08-09T14:39:46.575Z,19.59
2022-08-09T14:42:12.440Z,19.17
2022-08-09T14:44:48.434Z,19.18
2022-08-09T14:47:26.303Z,18.75
2022-08-09T14:50:02.946Z,18.92
2022-08-09T14:52:29.542Z,19.03
2022-08-09T14:54:56.118Z,18.17
2022-08-09T14:57:31.695Z,18.81
2022-08-09T14:59:58.950Z,18.64
2022-08-09T15:02:27.616Z,18.49
2022-08-09T15:04:54.175Z,18.36
2022-08-09T15:07:20.695Z,18.59
2022-08-09T15:10:07.194Z,18.74
2022-08-09T15:12:34.399Z,18.41
2022-08-09T15:15:01.062Z,18.44
2022-08-09T15:17:28.172Z,18.09
2022-08-09T15:19:59.467Z,18.33
2022-08-09T15:22:26.526Z,19.90
2022-08-09T15:24:53.672Z,18.19
2022-08-09T15:27:21.154Z,18.00
2022-08-09T15:30:59.794Z,18.19
2022-08-09T15:32:35.133Z,18.24
2022-08-09T15:35:02.364Z,18.05
2022-08-09T15:37:56.793Z,17.95
2022-08-09T15:40:34.862Z,17.77
2022-08-09T15:43:01.778Z,17.97
2022-08-09T15:45:29.349Z,17.82
2022-08-09T15:48:05.634Z,17.81
2022-08-09T15:50:34.641Z,17.66
2022-08-09T15:53:17.926Z,17.38
2022-08-09T15:56:04.593Z,17.78
2022-08-09T15:58:39.386Z,17.78
2022-08-09T16:01:06.270Z,17.78
2022-08-09T16:03:38.731Z,18.19
2022-08-09T16:06:29.403Z,17.95
2022-08-09T16:08:56.067Z,17.80
2022-08-09T16:11:22.887Z,17.68
2022-08-09T16:14:03.551Z,17.89
2022-08-09T16:16:33.241Z,17.65
2022-08-09T16:19:01.502Z,17.71
2022-08-09T16:21:31.677Z,17.69
2022-08-09T16:24:02.228Z,17.99
2022-08-09T16:26:34.823Z,17.99
2022-08-09T16:29:21.017Z,18.38
2022-08-09T16:32:20.275Z,18.27
2022-08-09T16:34:56.417Z,18.21
2022-08-09T16:37:53.751Z,18.17
2022-08-09T16:40:13.229Z,18.51
2022-08-09T16:42:40.756Z,18.78
2022-08-09T16:45:12.645Z,19.44
2022-08-09T16:48:39.465Z,18.59
2022-08-09T16:50:33.706Z,18.86
2022-08-09T16:53:02.350Z,18.92
2022-08-09T16:55:31.442Z,19.21
2022-08-09T16:58:17.028Z,19.62
2022-08-09T17:00:43.951Z,20.03
2022-08-09T17:03:21.303Z,20.47
2022-08-09T17:06:06.911Z,20.71
2022-08-09T17:08:43.202Z,20.78
2022-08-09T17:11:24.610Z,21.76
2022-08-09T17:14:01.404Z,21.63
2022-08-09T17:16:28.845Z,22.14
2022-08-09T17:18:58.374Z,22.76
2022-08-09T17:21:29.107Z,22.75
2022-08-09T17:24:28.071Z,23.33
2022-08-09T17:26:42.331Z,23.49
2022-08-09T17:29:20.440Z,23.81
2022-08-09T17:31:49.338Z,24.09
2022-08-09T17:35:01.100Z,24.40
2022-08-09T17:37:02.784Z,24.74
2022-08-09T17:39:52.233Z,25.15
2022-08-09T17:42:40.828Z,25.30
2022-08-09T17:45:06.525Z,25.06
2022-08-09T17:47:49.066Z,25.35
2022-08-09T17:50:36.190Z,25.78
2022-08-09T17:53:04.817Z,25.94
2022-08-09T17:55:49.576Z,26.26
2022-08-09T17:58:19.088Z,26.27
2022-08-09T18:00:48.072Z,26.39
2022-08-09T18:03:17.709Z,26.36
2022-08-09T18:05:44.373Z,26.97
2022-08-09T18:08:10.974Z,27.05
2022-08-09T18:10:39.939Z,27.04
2022-08-09T18:13:39.813Z,27.35
2022-08-09T18:16:08.245Z,27.89
2022-08-09T18:18:36.314Z,28.05
2022-08-09T18:21:19.506Z,28.32
2022-08-09T18:24:11.737Z,28.33
2022-08-09T18:26:37.939Z,28.33
2022-08-09T18:30:41.747Z,28.21
2022-08-09T18:31:55.672Z,28.76
2022-08-09T18:34:24.202Z,28.75
2022-08-09T18:36:53.551Z,28.93
2022-08-09T18:39:22.318Z,29.30
2022-08-09T18:41:52.812Z,29.27
2022-08-09T18:44:25.477Z,29.19
2022-08-09T18:47:05.432Z,29.72
2022-08-09T18:49:41.578Z,29.39
2022-08-09T18:52:11.540Z,30.15
2022-08-09T18:54:39.081Z,30.41
2022-08-09T18:57:08.640Z,30.57
2022-08-09T18:59:43.886Z,31.15
2022-08-09T19:02:15.976Z,31.63
2022-08-09T19:04:47.323Z,31.69
2022-08-09T19:07:14.470Z,32.22
2022-08-09T19:10:14.709Z,32.61
2022-08-09T19:12:33.898Z,31.86
2022-08-09T19:15:06.361Z,31.73
2022-08-09T19:17:54.534Z,31.72
2022-08-09T19:20:20.262Z,32.06
2022-08-09T19:22:50.305Z,32.24
2022-08-09T19:25:42.403Z,32.75
2022-08-09T19:28:07.365Z,32.63
2022-08-09T19:30:33.927Z,33.31
2022-08-09T19:33:00.429Z,33.44
2022-08-09T19:35:27.423Z,33.93
2022-08-09T19:37:57.509Z,34.24
2022-08-09T19:40:34.211Z,34.22
2022-08-09T19:43:01.820Z,34.42
2022-08-09T19:45:39.068Z,34.70
2022-08-09T19:48:07.170Z,34.88
2022-08-09T19:50:49.111Z,35.08
2022-08-09T19:53:20.652Z,35.01
2022-08-09T19:56:02.725Z,35.36
2022-08-09T19:58:33.020Z,35.56
2022-08-09T20:00:59.987Z,35.48
2022-08-09T20:04:08.593Z,36.05
2022-08-09T20:06:23.467Z,36.13
2022-08-09T20:08:56.561Z,36.79
2022-08-09T20:11:26.142Z,36.55
2022-08-09T20:13:54.508Z,36.75
2022-08-09T20:16:32.901Z,37.04
2022-08-09T20:19:48.900Z,36.88
2022-08-09T20:21:57.065Z,37.21
2022-08-09T20:24:31.741Z,37.33
2022-08-09T20:27:01.574Z,37.71
2022-08-09T20:29:36.927Z,37.83
2022-08-09T20:32:29.830Z,37.92
2022-08-09T20:34:56.561Z,38.29
2022-08-09T20:37:23.271Z,38.13
2022-08-09T20:40:15.530Z,38.57
2022-08-09T20:42:37.749Z,38.47
2022-08-09T20:46:00.492Z,39.16
2022-08-09T20:47:52.084Z,39.20
2022-08-09T20:50:48.075Z,39.06
2022-08-09T20:53:05.358Z,39.08
2022-08-09T20:56:00.711Z,39.34
2022-08-09T20:58:32.526Z,39.90
2022-08-09T21:01:02.468Z,40.08
2022-08-09T21:04:35.611Z,40.02
2022-08-09T21:06:35.133Z,40.41
2022-08-09T21:09:02.623Z,40.50
2022-08-09T21:14:16.692Z,40.80
2022-08-09T21:16:44.007Z,40.92
2022-08-09T21:20:19.432Z,41.21
2022-08-09T21:22:00.057Z,41.24
2022-08-09T21:24:33.732Z,41.54
2022-08-09T21:27:10.163Z,41.44
2022-08-09T21:29:49.445Z,41.75
2022-08-09T21:32:18.707Z,41.66
2022-08-09T21:34:48.399Z,42.08
2022-08-09T21:37:17.961Z,42.29
2022-08-09T21:40:02.672Z,42.29
2022-08-09T21:42:29.211Z,42.50
2022-08-09T21:44:56.112Z,42.67
2022-08-09T21:47:22.859Z,42.66
2022-08-09T21:49:49.644Z,42.81
2022-08-09T21:52:20.627Z,43.18
2022-08-09T21:55:04.206Z,43.40
2022-08-09T21:57:39.170Z,43.72
2022-08-09T22:00:32.103Z,43.69
2022-08-09T22:03:02.431Z,43.42
2022-08-09T22:05:36.132Z,43.66
2022-08-09T22:08:06.972Z,43.71
2022-08-09T22:11:00.495Z,43.79
2022-08-09T22:13:34.061Z,43.93
2022-08-09T22:16:07.594Z,44.47
2022-08-09T22:18:35.992Z,44.44
2022-08-09T22:21:09.871Z,44.50
2022-08-09T22:23:59.664Z,44.15
2022-08-09T22:26:35.022Z,44.51
2022-08-09T22:29:07.535Z,44.56
2022-08-09T22:31:36.112Z,44.81
2022-08-09T22:34:03.112Z,45.14
2022-08-09T22:36:37.378Z,45.39
2022-08-09T22:39:47.254Z,45.33
2022-08-09T22:42:00.486Z,45.25
2022-08-09T22:44:29.829Z,45.58
2022-08-09T22:48:14.135Z,45.50
2022-08-09T22:49:45.883Z,45.64
2022-08-09T22:52:12.438Z,45.59
2022-08-09T22:54:42.198Z,46.06
2022-08-09T22:57:11.991Z,46.17
2022-08-09T22:59:58.289Z,46.24
2022-08-09T23:02:25.520Z,46.58
2022-08-09T23:04:54.669Z,46.58
2022-08-09T23:08:27.684Z,47.22
2022-08-09T23:10:31.739Z,46.57
2022-08-09T23:12:58.859Z,46.96
2022-08-09T23:15:25.730Z,46.76
2022-08-09T23:17:52.246Z,46.79
2022-08-09T23:20:18.770Z,47.36
2022-08-09T23:22:45.309Z,47.40
2022-08-09T23:25:12.059Z,47.21
2022-08-09T23:27:57.396Z,47.41
2022-08-09T23:30:25.101Z,47.66
2022-08-09T23:32:51.586Z,47.76
2022-08-09T23:35:18.105Z,47.94
2022-08-09T23:37:44.611Z,47.96
2022-08-09T23:40:11.572Z,48.15
2022-08-09T23:42:38.118Z,48.50
2022-08-09T23:45:08.972Z,48.38
2022-08-09T23:47:36.113Z,48.33
2022-08-09T23:50:02.646Z,48.50
2022-08-09T23:52:29.177Z,48.61
2022-08-09T23:54:57.633Z,48.69
2022-08-09T23:57:24.170Z,48.60
