createdAt,value
2019-03-21T00:01:06.831Z,5.00
2019-03-21T00:03:36.279Z,5.00
2019-03-21T00:06:09.111Z,5.00
2019-03-21T00:08:38.544Z,5.10
2019-03-21T00:11:31.570Z,5.00
2019-03-21T00:14:08.644Z,4.90
2019-03-21T00:16:38.071Z,4.70
2019-03-21T00:19:07.585Z,4.80
2019-03-21T00:21:37.018Z,4.70
2019-03-21T00:24:06.473Z,4.70
2019-03-21T00:26:35.904Z,4.60
2019-03-21T00:29:05.338Z,4.40
2019-03-21T00:31:34.768Z,4.30
2019-03-21T00:34:04.233Z,4.30
2019-03-21T00:36:33.683Z,4.30
2019-03-21T00:39:03.075Z,4.20
2019-03-21T00:41:32.518Z,4.20
2019-03-21T00:44:01.946Z,4.20
2019-03-21T00:46:31.372Z,4.10
2019-03-21T00:49:00.803Z,4.00
2019-03-21T00:51:30.229Z,4.00
2019-03-21T00:53:59.668Z,4.00
2019-03-21T00:56:29.099Z,4.00
2019-03-21T00:58:58.524Z,4.00
2019-03-21T01:01:27.956Z,3.90
2019-03-21T01:03:57.387Z,4.00
2019-03-21T01:06:26.816Z,4.00
2019-03-21T01:08:56.533Z,4.10
2019-03-21T01:11:25.952Z,4.00
2019-03-21T01:13:55.381Z,4.00
2019-03-21T01:16:24.819Z,3.90
2019-03-21T01:18:54.344Z,3.80
2019-03-21T01:21:23.801Z,3.90
2019-03-21T01:23:53.240Z,3.90
2019-03-21T01:26:22.659Z,4.00
2019-03-21T01:28:52.095Z,3.90
2019-03-21T01:31:21.526Z,3.80
2019-03-21T01:33:50.971Z,3.80
2019-03-21T01:36:23.307Z,3.70
2019-03-21T01:38:52.749Z,3.60
2019-03-21T01:41:22.185Z,3.50
2019-03-21T01:43:51.690Z,3.50
2019-03-21T01:46:26.654Z,3.50
2019-03-21T01:48:56.263Z,3.60
2019-03-21T01:51:25.703Z,3.80
2019-03-21T01:53:56.183Z,3.90
2019-03-21T01:56:27.821Z,3.90
2019-03-21T01:58:57.263Z,4.00
2019-03-21T02:01:26.705Z,4.00
2019-03-21T02:03:56.238Z,4.00
2019-03-21T02:06:25.672Z,4.00
2019-03-21T02:08:55.443Z,4.10
2019-03-21T02:11:24.871Z,4.10
2019-03-21T02:13:54.317Z,4.10
2019-03-21T02:16:23.744Z,4.20
2019-03-21T02:18:53.167Z,4.20
2019-03-21T02:21:22.601Z,4.20
2019-03-21T02:23:52.031Z,4.20
2019-03-21T02:26:21.447Z,4.20
2019-03-21T02:28:50.868Z,4.10
2019-03-21T02:31:20.304Z,4.10
2019-03-21T02:33:49.740Z,4.10
2019-03-21T02:36:19.157Z,4.10
2019-03-21T02:38:48.587Z,4.00
2019-03-21T02:41:18.375Z,3.90
2019-03-21T02:43:47.831Z,3.90
2019-03-21T02:46:17.275Z,3.80
2019-03-21T02:48:46.690Z,3.80
2019-03-21T02:51:16.140Z,3.80
2019-03-21T02:53:45.541Z,3.80
2019-03-21T02:56:22.764Z,3.70
2019-03-21T02:58:52.188Z,3.70
2019-03-21T03:01:21.688Z,3.60
2019-03-21T03:03:51.298Z,3.60
2019-03-21T03:06:21.003Z,3.50
2019-03-21T03:08:50.416Z,3.50
2019-03-21T03:11:23.055Z,3.50
2019-03-21T03:13:52.721Z,3.50
2019-03-21T03:16:24.099Z,3.50
2019-03-21T03:18:53.514Z,3.40
2019-03-21T03:21:22.947Z,3.30
2019-03-21T03:23:52.374Z,3.30
2019-03-21T03:26:21.807Z,3.30
2019-03-21T03:28:51.242Z,3.30
2019-03-21T03:31:20.756Z,3.30
2019-03-21T03:33:50.169Z,3.40
2019-03-21T03:36:19.617Z,3.40
2019-03-21T03:38:49.020Z,3.50
2019-03-21T03:41:21.374Z,3.50
2019-03-21T03:43:50.787Z,3.50
2019-03-21T03:46:20.238Z,3.50
2019-03-21T03:48:49.658Z,3.50
2019-03-21T03:51:19.087Z,3.50
2019-03-21T03:53:48.512Z,3.50
2019-03-21T03:56:18.043Z,3.50
2019-03-21T03:59:00.953Z,3.50
2019-03-21T04:01:30.400Z,3.50
2019-03-21T04:03:59.961Z,3.50
2019-03-21T04:06:35.319Z,3.40
2019-03-21T04:09:24.075Z,3.40
2019-03-21T04:12:12.907Z,3.40
2019-03-21T04:15:01.673Z,3.40
2019-03-21T04:17:50.515Z,3.40
2019-03-21T04:21:00.205Z,3.40
2019-03-21T04:23:49.011Z,3.40
2019-03-21T04:26:37.753Z,3.30
2019-03-21T04:29:26.532Z,3.20
2019-03-21T04:32:15.308Z,3.20
2019-03-21T04:35:04.519Z,3.20
2019-03-21T04:37:53.296Z,3.30
2019-03-21T04:40:42.080Z,3.20
2019-03-21T04:43:30.846Z,3.30
2019-03-21T04:46:19.622Z,3.30
2019-03-21T04:49:08.405Z,3.30
2019-03-21T04:51:57.206Z,3.30
2019-03-21T04:54:45.983Z,3.30
2019-03-21T04:57:34.784Z,3.30
2019-03-21T05:00:44.421Z,3.20
2019-03-21T05:03:29.567Z,3.20
2019-03-21T05:06:18.360Z,3.20
2019-03-21T05:09:28.040Z,3.10
2019-03-21T05:12:16.820Z,2.90
2019-03-21T05:15:26.494Z,2.80
2019-03-21T05:18:36.227Z,2.70
2019-03-21T05:21:25.275Z,2.70
2019-03-21T05:24:14.061Z,2.60
2019-03-21T05:27:02.843Z,2.50
2019-03-21T05:29:51.638Z,2.40
2019-03-21T05:32:40.378Z,2.40
2019-03-21T05:35:29.138Z,2.40
2019-03-21T05:38:38.823Z,2.50
2019-03-21T05:41:27.599Z,2.50
2019-03-21T05:44:37.287Z,2.40
2019-03-21T05:47:45.101Z,2.40
2019-03-21T05:50:33.865Z,2.40
2019-03-21T05:53:22.657Z,2.30
2019-03-21T05:56:11.419Z,2.50
2019-03-21T05:59:00.195Z,2.50
2019-03-21T06:01:29.639Z,2.50
2019-03-21T06:03:59.060Z,2.50
2019-03-21T06:07:08.764Z,2.60
2019-03-21T06:09:57.562Z,2.70
2019-03-21T06:12:46.598Z,2.80
2019-03-21T06:15:56.667Z,3.00
2019-03-21T06:19:06.346Z,3.10
2019-03-21T06:22:16.082Z,3.30
2019-03-21T06:25:43.578Z,3.40
2019-03-21T06:28:32.340Z,3.50
2019-03-21T06:31:21.109Z,3.60
2019-03-21T06:34:09.881Z,3.80
2019-03-21T06:37:17.769Z,3.90
2019-03-21T06:40:06.812Z,3.90
2019-03-21T06:42:55.590Z,4.00
2019-03-21T06:45:48.189Z,4.00
2019-03-21T06:48:34.849Z,4.10
2019-03-21T06:51:23.613Z,4.10
2019-03-21T06:54:12.381Z,4.20
2019-03-21T06:57:02.523Z,4.30
2019-03-21T06:59:44.125Z,4.50
2019-03-21T07:02:32.900Z,4.50
2019-03-21T07:05:21.674Z,4.80
2019-03-21T07:08:10.445Z,4.90
2019-03-21T07:10:59.236Z,5.20
2019-03-21T07:13:48.005Z,5.40
2019-03-21T07:16:36.792Z,5.70
2019-03-21T07:19:25.556Z,6.00
2019-03-21T07:22:33.353Z,6.40
2019-03-21T07:25:22.295Z,6.60
2019-03-21T07:28:11.037Z,7.00
2019-03-21T07:34:00.437Z,7.60
2019-03-21T07:36:49.215Z,8.00
2019-03-21T07:39:18.649Z,8.40
2019-03-21T07:42:07.412Z,8.80
2019-03-21T07:44:56.208Z,9.30
2019-03-21T07:47:44.987Z,9.70
2019-03-21T07:50:33.761Z,9.80
2019-03-21T07:53:22.526Z,9.90
2019-03-21T07:56:11.318Z,10.00
2019-03-21T07:59:00.090Z,10.10
2019-03-21T08:01:48.882Z,10.20
2019-03-21T08:04:37.707Z,10.30
2019-03-21T08:07:26.509Z,10.40
2019-03-21T08:10:15.499Z,10.70
2019-03-21T08:13:04.235Z,11.00
2019-03-21T08:15:53.065Z,11.30
2019-03-21T08:18:41.840Z,11.80
2019-03-21T08:21:30.607Z,12.00
2019-03-21T08:24:19.387Z,12.20
2019-03-21T08:26:48.819Z,12.70
2019-03-21T08:29:37.591Z,13.20
2019-03-21T08:32:19.294Z,13.40
2019-03-21T08:35:08.140Z,13.60
2019-03-21T08:37:56.929Z,13.80
2019-03-21T08:40:45.698Z,13.90
2019-03-21T08:43:34.469Z,13.90
2019-03-21T08:46:23.284Z,13.80
2019-03-21T08:49:12.050Z,14.00
2019-03-21T08:52:00.857Z,14.00
2019-03-21T08:54:49.634Z,13.90
2019-03-21T08:57:38.427Z,14.10
2019-03-21T09:00:34.060Z,14.10
2019-03-21T09:03:17.721Z,14.10
2019-03-21T09:06:06.514Z,14.40
2019-03-21T09:08:55.337Z,14.50
2019-03-21T09:11:44.128Z,14.70
2019-03-21T09:14:32.901Z,14.70
2019-03-21T09:17:14.878Z,14.70
2019-03-21T09:23:18.489Z,15.20
2019-03-21T09:26:07.395Z,15.30
2019-03-21T09:28:56.263Z,15.40
2019-03-21T09:31:45.012Z,15.30
2019-03-21T09:34:33.888Z,15.40
2019-03-21T09:40:16.823Z,16.30
2019-03-21T09:43:05.605Z,15.90
2019-03-21T09:45:54.377Z,16.20
2019-03-21T09:48:43.173Z,16.20
2019-03-21T09:51:31.946Z,16.40
2019-03-21T09:54:20.724Z,16.30
2019-03-21T09:57:09.555Z,16.20
2019-03-21T09:59:58.329Z,16.40
2019-03-21T10:02:47.112Z,16.70
2019-03-21T10:05:35.948Z,16.70
2019-03-21T10:08:24.788Z,17.20
2019-03-21T10:11:13.572Z,17.40
2019-03-21T10:14:02.365Z,17.60
2019-03-21T10:16:51.145Z,17.50
2019-03-21T10:19:39.921Z,17.60
2019-03-21T10:22:28.726Z,17.90
2019-03-21T10:25:17.528Z,18.20
2019-03-21T10:28:06.349Z,18.10
2019-03-21T10:30:57.194Z,18.30
2019-03-21T10:33:45.658Z,18.10
2019-03-21T10:36:34.382Z,17.90
2019-03-21T10:39:23.183Z,18.00
2019-03-21T10:42:11.964Z,18.20
2019-03-21T10:45:00.741Z,18.10
2019-03-21T10:47:49.527Z,18.10
2019-03-21T10:50:59.229Z,18.20
2019-03-21T10:53:48.053Z,18.10
2019-03-21T10:56:36.828Z,18.10
2019-03-21T10:59:25.609Z,18.00
2019-03-21T11:02:14.402Z,18.00
2019-03-21T11:05:03.275Z,17.80
2019-03-21T11:07:52.043Z,17.20
2019-03-21T11:10:40.824Z,17.20
2019-03-21T11:13:29.617Z,17.10
2019-03-21T11:16:18.389Z,17.10
2019-03-21T11:19:00.223Z,17.40
2019-03-21T11:21:49.004Z,17.70
2019-03-21T11:24:37.777Z,18.10
2019-03-21T11:30:53.622Z,18.50
2019-03-21T11:33:42.405Z,18.70
2019-03-21T11:36:38.327Z,18.60
2019-03-21T11:39:40.694Z,18.70
2019-03-21T11:42:29.468Z,18.70
2019-03-21T11:45:18.244Z,18.60
2019-03-21T11:48:07.039Z,18.60
2019-03-21T11:50:55.816Z,18.60
2019-03-21T11:53:44.586Z,18.50
2019-03-21T11:56:33.373Z,18.30
2019-03-21T11:59:22.152Z,18.10
2019-03-21T12:02:10.935Z,17.80
2019-03-21T12:04:59.720Z,17.50
2019-03-21T12:07:48.525Z,17.40
2019-03-21T12:13:36.730Z,17.00
2019-03-21T12:16:18.239Z,16.60
2019-03-21T12:19:07.035Z,16.50
2019-03-21T12:21:55.807Z,16.40
2019-03-21T12:24:44.593Z,16.30
2019-03-21T12:27:33.394Z,16.30
2019-03-21T12:30:41.668Z,16.20
2019-03-21T12:33:30.439Z,16.20
2019-03-21T12:36:19.217Z,16.20
2019-03-21T12:39:29.228Z,16.30
2019-03-21T12:42:19.409Z,16.30
2019-03-21T12:45:29.105Z,16.20
2019-03-21T12:48:17.863Z,15.90
2019-03-21T12:51:06.648Z,16.10
2019-03-21T12:53:55.424Z,16.20
2019-03-21T12:59:38.467Z,16.40
2019-03-21T13:02:46.264Z,16.30
2019-03-21T13:05:35.089Z,16.30
2019-03-21T13:08:33.269Z,16.30
2019-03-21T13:11:14.327Z,16.40
2019-03-21T13:17:31.782Z,16.70
2019-03-21T13:20:20.573Z,16.80
2019-03-21T13:23:09.333Z,16.50
2019-03-21T13:25:58.120Z,16.30
2019-03-21T13:28:27.560Z,16.20
2019-03-21T13:31:16.352Z,16.30
2019-03-21T13:34:05.131Z,16.30
2019-03-21T13:36:53.914Z,16.30
2019-03-21T13:39:42.688Z,16.20
2019-03-21T13:42:22.483Z,16.10
2019-03-21T13:45:11.326Z,16.20
2019-03-21T13:48:00.106Z,16.20
2019-03-21T13:50:48.885Z,16.10
2019-03-21T13:53:37.660Z,16.20
2019-03-21T13:56:37.570Z,16.10
2019-03-21T13:59:16.972Z,16.10
2019-03-21T14:02:12.998Z,16.00
2019-03-21T14:05:01.769Z,16.20
2019-03-21T14:07:50.566Z,16.30
2019-03-21T14:10:39.362Z,16.20
2019-03-21T14:13:28.137Z,16.10
2019-03-21T14:16:16.931Z,16.30
2019-03-21T14:19:05.702Z,16.20
2019-03-21T14:21:54.485Z,16.10
2019-03-21T14:24:43.270Z,16.00
2019-03-21T14:27:12.717Z,16.10
2019-03-21T14:29:42.150Z,16.20
2019-03-21T14:32:11.584Z,16.30
2019-03-21T14:35:00.435Z,16.30
2019-03-21T14:37:29.864Z,16.30
2019-03-21T14:39:59.303Z,16.20
2019-03-21T14:42:48.124Z,16.30
2019-03-21T14:45:38.599Z,16.30
2019-03-21T14:48:27.378Z,16.30
2019-03-21T14:51:16.142Z,16.30
2019-03-21T14:54:04.919Z,16.20
2019-03-21T14:56:53.724Z,16.10
2019-03-21T15:02:50.294Z,16.20
2019-03-21T15:05:39.069Z,15.90
2019-03-21T15:08:27.876Z,15.90
2019-03-21T15:11:17.622Z,15.80
2019-03-21T15:14:07.152Z,15.80
2019-03-21T15:16:49.016Z,15.60
2019-03-21T15:19:39.301Z,15.60
2019-03-21T15:22:28.337Z,15.40
2019-03-21T15:25:17.122Z,15.20
2019-03-21T15:28:05.917Z,15.10
2019-03-21T15:30:54.728Z,14.90
2019-03-21T15:33:43.509Z,14.80
2019-03-21T15:36:32.287Z,14.60
2019-03-21T15:39:21.069Z,14.50
2019-03-21T15:42:09.859Z,14.40
2019-03-21T15:45:15.618Z,14.30
2019-03-21T15:47:49.347Z,14.10
2019-03-21T15:51:04.400Z,13.90
2019-03-21T15:53:53.475Z,13.80
2019-03-21T15:56:38.308Z,13.70
2019-03-21T15:59:20.018Z,13.60
2019-03-21T16:02:08.787Z,13.60
2019-03-21T16:04:57.558Z,13.50
2019-03-21T16:07:46.348Z,13.30
2019-03-21T16:10:35.186Z,13.30
2019-03-21T16:13:23.979Z,13.30
2019-03-21T16:16:12.969Z,13.20
2019-03-21T16:19:01.724Z,13.20
2019-03-21T16:21:31.167Z,13.20
2019-03-21T16:24:05.355Z,13.10
2019-03-21T16:26:51.097Z,13.00
2019-03-21T16:29:39.875Z,12.90
2019-03-21T16:32:10.350Z,13.00
2019-03-21T16:34:39.806Z,12.90
2019-03-21T16:37:11.892Z,12.90
2019-03-21T16:39:40.439Z,12.90
2019-03-21T16:42:09.875Z,12.80
2019-03-21T16:44:58.834Z,12.80
2019-03-21T16:47:47.594Z,12.80
2019-03-21T16:50:17.118Z,12.70
2019-03-21T16:53:06.232Z,12.60
2019-03-21T16:55:55.020Z,12.60
2019-03-21T16:58:24.557Z,12.60
2019-03-21T17:01:13.340Z,12.50
2019-03-21T17:04:02.138Z,12.50
2019-03-21T17:06:50.995Z,12.40
2019-03-21T17:09:39.847Z,12.40
2019-03-21T17:12:28.647Z,12.40
2019-03-21T17:15:17.536Z,12.60
2019-03-21T17:18:06.326Z,12.90
2019-03-21T17:20:48.556Z,12.80
2019-03-21T17:23:37.321Z,12.70
2019-03-21T17:26:26.093Z,12.50
2019-03-21T17:29:14.890Z,12.30
2019-03-21T17:32:03.671Z,12.20
2019-03-21T17:34:52.451Z,12.10
2019-03-21T17:37:41.309Z,12.10
2019-03-21T17:40:30.077Z,12.00
2019-03-21T17:43:18.846Z,12.00
2019-03-21T17:46:07.891Z,12.10
2019-03-21T17:48:56.715Z,12.00
2019-03-21T17:51:46.780Z,12.00
2019-03-21T17:54:41.396Z,11.90
2019-03-21T17:57:34.295Z,11.90
2019-03-21T17:59:57.634Z,11.80
2019-03-21T18:02:46.507Z,11.70
2019-03-21T18:05:35.312Z,11.70
2019-03-21T18:08:24.096Z,11.60
2019-03-21T18:11:12.966Z,11.50
2019-03-21T18:13:54.454Z,11.40
2019-03-21T18:16:43.233Z,11.40
2019-03-21T18:19:32.280Z,11.30
2019-03-21T18:22:35.590Z,11.20
2019-03-21T18:25:12.625Z,11.20
2019-03-21T18:28:01.500Z,11.10
2019-03-21T18:30:30.968Z,11.00
2019-03-21T18:33:19.805Z,11.00
2019-03-21T18:36:08.610Z,11.00
2019-03-21T18:38:59.814Z,10.90
2019-03-21T18:41:47.894Z,10.90
2019-03-21T18:44:36.686Z,10.80
2019-03-21T18:47:25.463Z,10.80
2019-03-21T18:50:33.611Z,10.70
2019-03-21T18:56:50.783Z,10.70
2019-03-21T18:59:39.555Z,10.60
2019-03-21T19:02:28.336Z,10.60
2019-03-21T19:05:17.204Z,10.50
2019-03-21T19:08:25.009Z,10.50
2019-03-21T19:11:13.827Z,10.40
2019-03-21T19:13:55.078Z,10.40
2019-03-21T19:16:43.864Z,10.30
2019-03-21T19:19:32.688Z,10.30
2019-03-21T19:22:21.464Z,10.20
2019-03-21T19:25:31.187Z,10.20
2019-03-21T19:28:19.978Z,10.20
2019-03-21T19:31:08.778Z,10.10
2019-03-21T19:33:57.545Z,10.10
2019-03-21T19:36:46.326Z,10.10
2019-03-21T19:39:35.097Z,10.00
2019-03-21T19:42:23.864Z,10.00
2019-03-21T19:45:33.557Z,9.90
2019-03-21T19:48:22.338Z,9.80
2019-03-21T19:51:11.160Z,9.80
2019-03-21T19:54:00.003Z,9.70
2019-03-21T19:56:41.811Z,9.70
2019-03-21T19:59:30.580Z,9.70
2019-03-21T20:02:19.369Z,9.70
2019-03-21T20:05:29.054Z,9.70
2019-03-21T20:08:17.860Z,9.70
2019-03-21T20:10:47.325Z,9.70
2019-03-21T20:13:36.073Z,9.60
2019-03-21T20:16:24.871Z,9.60
2019-03-21T20:19:13.631Z,9.60
2019-03-21T20:22:02.413Z,9.50
2019-03-21T20:24:51.188Z,9.50
2019-03-21T20:27:39.971Z,9.50
2019-03-21T20:30:28.740Z,9.40
2019-03-21T20:33:17.511Z,9.40
2019-03-21T20:36:06.303Z,9.40
2019-03-21T20:38:55.091Z,9.30
2019-03-21T20:41:43.870Z,9.30
2019-03-21T20:44:32.645Z,9.20
2019-03-21T20:47:21.416Z,9.20
2019-03-21T20:53:57.673Z,9.20
2019-03-21T20:56:39.155Z,9.20
2019-03-21T20:59:27.931Z,9.20
2019-03-21T21:02:16.722Z,9.20
2019-03-21T21:05:26.414Z,9.20
2019-03-21T21:08:15.255Z,9.20
2019-03-21T21:11:04.033Z,9.20
2019-03-21T21:13:52.822Z,9.10
2019-03-21T21:16:41.602Z,9.00
2019-03-21T21:19:30.417Z,8.90
2019-03-21T21:22:19.190Z,8.90
2019-03-21T21:28:30.091Z,8.90
2019-03-21T21:31:18.871Z,8.80
2019-03-21T21:34:07.657Z,8.80
2019-03-21T21:36:56.424Z,8.80
2019-03-21T21:39:45.200Z,8.80
2019-03-21T21:42:33.978Z,8.80
2019-03-21T21:45:22.754Z,8.70
2019-03-21T21:48:11.594Z,8.70
2019-03-21T21:51:00.372Z,8.70
2019-03-21T21:53:49.184Z,8.60
2019-03-21T21:56:37.962Z,8.60
2019-03-21T21:59:26.735Z,8.50
2019-03-21T22:02:15.514Z,8.50
2019-03-21T22:05:25.221Z,8.40
2019-03-21T22:08:13.981Z,8.40
2019-03-21T22:11:02.747Z,8.30
2019-03-21T22:13:51.517Z,8.20
2019-03-21T22:16:40.315Z,8.20
2019-03-21T22:19:29.097Z,8.10
2019-03-21T22:22:19.304Z,8.10
2019-03-21T22:28:37.435Z,7.90
2019-03-21T22:31:26.262Z,7.90
2019-03-21T22:37:08.969Z,7.80
2019-03-21T22:39:57.732Z,7.80
2019-03-21T22:42:47.414Z,7.80
2019-03-21T22:45:36.177Z,7.80
2019-03-21T22:48:24.961Z,7.80
2019-03-21T22:51:13.719Z,7.70
2019-03-21T22:54:02.499Z,7.80
2019-03-21T22:56:52.487Z,7.80
2019-03-21T22:59:21.939Z,7.80
2019-03-21T23:01:51.367Z,7.80
2019-03-21T23:04:26.652Z,7.70
2019-03-21T23:06:56.094Z,7.70
2019-03-21T23:09:25.538Z,7.60
2019-03-21T23:11:54.956Z,7.60
2019-03-21T23:14:24.453Z,7.60
2019-03-21T23:16:54.241Z,7.60
2019-03-21T23:19:23.668Z,7.50
2019-03-21T23:21:53.112Z,7.50
2019-03-21T23:24:22.554Z,7.50
2019-03-21T23:26:53.127Z,7.40
2019-03-21T23:29:22.700Z,7.40
2019-03-21T23:31:52.120Z,7.40
2019-03-21T23:34:21.572Z,7.40
2019-03-21T23:36:51.144Z,7.40
2019-03-21T23:39:20.570Z,7.40
2019-03-21T23:41:49.997Z,7.40
2019-03-21T23:44:19.437Z,7.30
2019-03-21T23:46:48.860Z,7.30
2019-03-21T23:49:18.298Z,7.30
2019-03-21T23:51:47.732Z,7.30
2019-03-21T23:54:17.181Z,7.20
2019-03-21T23:56:46.636Z,7.20
2019-03-21T23:59:16.078Z,7.20
