createdAt,value
2022-10-17T00:00:28.140Z,101727.00
2022-10-17T00:02:55.773Z,101727.94
2022-10-17T00:05:22.522Z,101732.25
2022-10-17T00:07:48.835Z,101736.59
2022-10-17T00:10:15.207Z,101737.56
2022-10-17T00:12:41.666Z,101731.47
2022-10-17T00:15:08.781Z,101729.72
2022-10-17T00:17:35.108Z,101721.13
2022-10-17T00:20:01.830Z,101721.03
2022-10-17T00:22:28.254Z,101713.19
2022-10-17T00:24:54.636Z,101719.38
2022-10-17T00:27:20.970Z,101714.97
2022-10-17T00:29:50.913Z,101712.47
2022-10-17T00:32:18.440Z,101698.47
2022-10-17T00:34:45.174Z,101699.41
2022-10-17T00:37:11.735Z,101709.84
2022-10-17T00:39:38.499Z,101703.78
2022-10-17T00:42:05.288Z,101702.94
2022-10-17T00:44:31.540Z,101695.94
2022-10-17T00:47:04.016Z,101705.56
2022-10-17T00:49:34.173Z,101694.38
2022-10-17T00:52:04.693Z,101691.78
2022-10-17T00:54:44.418Z,101690.00
2022-10-17T00:57:11.788Z,101700.44
2022-10-17T00:59:41.972Z,101692.59
2022-10-17T01:02:15.549Z,101691.78
2022-10-17T01:04:44.808Z,101683.09
2022-10-17T01:07:11.263Z,101690.09
2022-10-17T01:09:39.131Z,101684.88
2022-10-17T01:12:39.091Z,101684.03
2022-10-17T01:15:23.067Z,101677.97
2022-10-17T01:18:15.605Z,101672.72
2022-10-17T01:21:10.111Z,101677.13
2022-10-17T01:24:01.158Z,101676.31
2022-10-17T01:26:44.336Z,101676.31
2022-10-17T01:29:35.113Z,101671.09
2022-10-17T01:32:03.692Z,101668.47
2022-10-17T01:34:46.739Z,101668.56
2022-10-17T01:37:22.517Z,101670.22
2022-10-17T01:39:57.660Z,101668.56
2022-10-17T01:42:35.868Z,101661.66
2022-10-17T01:45:17.114Z,101660.81
2022-10-17T01:47:46.932Z,101665.97
2022-10-17T01:50:19.163Z,101655.59
2022-10-17T01:52:51.747Z,101656.56
2022-10-17T01:55:30.583Z,101653.94
2022-10-17T01:58:03.385Z,101654.75
2022-10-17T02:00:31.216Z,101648.72
2022-10-17T02:03:04.318Z,101642.63
2022-10-17T02:05:38.766Z,101637.41
2022-10-17T02:08:06.042Z,101626.13
2022-10-17T02:10:35.366Z,101621.72
2022-10-17T02:13:35.288Z,101619.13
2022-10-17T02:16:43.281Z,101614.84
2022-10-17T02:19:33.035Z,101614.00
2022-10-17T02:22:27.684Z,101617.47
2022-10-17T02:25:20.406Z,101613.19
2022-10-17T02:27:54.095Z,101614.97
2022-10-17T02:30:26.243Z,101619.22
2022-10-17T02:32:59.575Z,101614.97
2022-10-17T02:35:31.361Z,101608.06
2022-10-17T02:37:59.820Z,101613.28
2022-10-17T02:40:29.603Z,101607.13
2022-10-17T02:42:56.558Z,101608.88
2022-10-17T02:45:26.428Z,101604.63
2022-10-17T02:47:59.474Z,101602.84
2022-10-17T02:50:37.866Z,101602.00
2022-10-17T02:53:15.061Z,101605.53
2022-10-17T02:55:49.135Z,101605.53
2022-10-17T02:58:21.020Z,101611.56
2022-10-17T03:00:47.867Z,101604.69
2022-10-17T03:03:27.073Z,101603.72
2022-10-17T03:05:54.245Z,101610.75
2022-10-17T03:08:21.050Z,101615.97
2022-10-17T03:10:47.425Z,101619.50
2022-10-17T03:13:14.707Z,101616.06
2022-10-17T03:15:41.507Z,101612.59
2022-10-17T03:18:08.033Z,101616.06
2022-10-17T03:20:34.368Z,101610.00
2022-10-17T03:23:01.153Z,101612.59
2022-10-17T03:25:27.507Z,101608.34
2022-10-17T03:27:53.967Z,101613.47
2022-10-17T03:30:20.748Z,101617.00
2022-10-17T03:32:47.065Z,101617.00
2022-10-17T03:35:14.978Z,101627.44
2022-10-17T03:37:41.678Z,101620.53
2022-10-17T03:40:08.417Z,101624.94
2022-10-17T03:42:34.728Z,101615.31
2022-10-17T03:45:01.029Z,101617.94
2022-10-17T03:47:29.149Z,101631.00
2022-10-17T03:49:55.647Z,101629.22
2022-10-17T03:52:21.989Z,101635.38
2022-10-17T03:54:50.491Z,101629.34
2022-10-17T03:57:17.719Z,101629.34
2022-10-17T03:59:44.131Z,101625.78
2022-10-17T04:02:10.652Z,101629.34
2022-10-17T04:04:36.947Z,101625.88
2022-10-17T04:07:03.387Z,101624.13
2022-10-17T04:09:29.767Z,101626.72
2022-10-17T04:11:56.091Z,101622.44
2022-10-17T04:14:22.531Z,101636.31
2022-10-17T04:16:48.916Z,101638.09
2022-10-17T04:19:15.491Z,101629.44
2022-10-17T04:21:41.924Z,101631.19
2022-10-17T04:24:10.721Z,101640.00
2022-10-17T04:26:37.056Z,101637.38
2022-10-17T04:29:03.503Z,101643.44
2022-10-17T04:31:29.896Z,101642.59
2022-10-17T04:33:56.237Z,101632.16
2022-10-17T04:36:23.315Z,101642.50
2022-10-17T04:38:49.658Z,101636.53
2022-10-17T04:41:18.327Z,101643.53
2022-10-17T04:43:48.498Z,101635.69
2022-10-17T04:46:17.572Z,101649.59
2022-10-17T04:48:43.912Z,101653.06
2022-10-17T04:51:14.050Z,101665.34
2022-10-17T04:53:41.770Z,101667.97
2022-10-17T04:56:10.497Z,101672.25
2022-10-17T04:58:37.375Z,101674.06
2022-10-17T05:01:08.346Z,101669.75
2022-10-17T05:03:36.027Z,101677.59
2022-10-17T05:06:14.094Z,101678.41
2022-10-17T05:08:41.297Z,101671.50
2022-10-17T05:11:17.150Z,101672.38
2022-10-17T05:13:43.554Z,101670.69
2022-10-17T05:16:10.733Z,101674.13
2022-10-17T05:18:37.160Z,101678.53
2022-10-17T05:21:04.286Z,101662.84
2022-10-17T05:23:30.826Z,101663.69
2022-10-17T05:25:57.227Z,101674.13
2022-10-17T05:28:23.988Z,101668.91
2022-10-17T05:30:50.466Z,101664.63
2022-10-17T05:33:16.884Z,101675.09
2022-10-17T05:35:43.250Z,101679.44
2022-10-17T05:38:09.581Z,101682.91
2022-10-17T05:40:35.905Z,101678.63
2022-10-17T05:43:02.219Z,101681.22
2022-10-17T05:45:28.537Z,101691.69
2022-10-17T05:47:54.864Z,101696.91
2022-10-17T05:50:22.006Z,101693.47
2022-10-17T05:52:52.348Z,101683.84
2022-10-17T05:55:18.660Z,101680.41
2022-10-17T05:57:45.150Z,101676.94
2022-10-17T06:00:12.182Z,101682.16
2022-10-17T06:02:38.578Z,101671.72
2022-10-17T06:05:05.210Z,101675.28
2022-10-17T06:07:31.531Z,101678.72
2022-10-17T06:09:58.923Z,101689.16
2022-10-17T06:12:25.383Z,101691.78
2022-10-17T06:14:51.692Z,101696.19
2022-10-17T06:17:17.983Z,101695.31
2022-10-17T06:19:44.831Z,101690.09
2022-10-17T06:22:11.515Z,101683.22
2022-10-17T06:24:37.819Z,101688.34
2022-10-17T06:27:08.025Z,101696.19
2022-10-17T06:29:37.358Z,101708.47
2022-10-17T06:32:03.753Z,101713.69
2022-10-17T06:34:30.056Z,101716.22
2022-10-17T06:39:23.104Z,101722.41
2022-10-17T06:41:49.431Z,101721.44
2022-10-17T06:44:16.180Z,101721.44
2022-10-17T06:46:42.476Z,101723.22
2022-10-17T06:49:10.130Z,101730.13
2022-10-17T06:51:37.488Z,101735.34
2022-10-17T06:54:04.535Z,101739.72
2022-10-17T06:56:30.889Z,101746.72
2022-10-17T06:58:57.332Z,101753.63
2022-10-17T07:01:23.714Z,101755.38
2022-10-17T07:03:50.116Z,101751.13
2022-10-17T07:06:17.867Z,101758.00
2022-10-17T07:08:45.359Z,101756.34
2022-10-17T07:11:17.981Z,101757.16
2022-10-17T07:13:44.505Z,101763.31
2022-10-17T07:16:11.148Z,101758.00
2022-10-17T07:18:37.838Z,101766.69
2022-10-17T07:21:05.044Z,101757.91
2022-10-17T07:23:31.572Z,101775.34
2022-10-17T07:26:02.379Z,101770.13
2022-10-17T07:28:29.194Z,101765.72
2022-10-17T07:30:55.594Z,101764.06
2022-10-17T07:33:21.906Z,101758.84
2022-10-17T07:35:48.230Z,101755.28
2022-10-17T07:38:14.532Z,101770.13
2022-10-17T07:40:40.845Z,101777.97
2022-10-17T07:43:07.167Z,101775.34
2022-10-17T07:45:33.579Z,101768.34
2022-10-17T07:47:59.889Z,101780.47
2022-10-17T07:50:26.334Z,101802.19
2022-10-17T07:52:52.652Z,101798.66
2022-10-17T07:55:19.001Z,101811.72
2022-10-17T07:57:45.674Z,101837.00
2022-10-17T08:00:12.313Z,101872.63
2022-10-17T08:02:38.655Z,101889.25
2022-10-17T08:05:05.364Z,101910.97
2022-10-17T08:07:31.769Z,101920.59
2022-10-17T08:09:58.161Z,101924.13
2022-10-17T08:12:25.869Z,101925.81
2022-10-17T08:14:52.180Z,101925.91
2022-10-17T08:17:18.500Z,101922.44
2022-10-17T08:19:44.804Z,101935.50
2022-10-17T08:22:11.333Z,101926.00
2022-10-17T08:24:37.861Z,101911.16
2022-10-17T08:27:11.132Z,101902.50
2022-10-17T08:29:38.627Z,101900.72
2022-10-17T08:32:06.556Z,101903.41
2022-10-17T08:34:35.362Z,101913.75
2022-10-17T08:37:01.707Z,101926.00
2022-10-17T08:39:28.060Z,101919.09
2022-10-17T08:42:09.427Z,101935.59
2022-10-17T08:44:44.923Z,101953.03
2022-10-17T08:47:16.325Z,101974.75
2022-10-17T08:49:52.417Z,101988.69
2022-10-17T08:52:29.761Z,101996.50
2022-10-17T08:54:56.142Z,101997.44
2022-10-17T08:57:22.595Z,102001.84
2022-10-17T08:59:54.160Z,101980.06
2022-10-17T09:02:41.579Z,101968.72
2022-10-17T09:05:29.682Z,101945.19
2022-10-17T09:08:22.370Z,101940.91
2022-10-17T09:11:16.754Z,101919.09
2022-10-17T09:13:45.730Z,101901.72
2022-10-17T09:16:21.161Z,101893.91
2022-10-17T09:18:59.665Z,101904.34
2022-10-17T09:21:45.866Z,101902.59
2022-10-17T09:24:17.772Z,101911.25
2022-10-17T09:26:45.936Z,101916.47
2022-10-17T09:29:20.180Z,101917.41
2022-10-17T09:34:27.581Z,101960.88
2022-10-17T09:36:54.116Z,101965.28
2022-10-17T09:39:26.108Z,101993.13
2022-10-17T09:41:57.530Z,101987.09
2022-10-17T09:44:41.264Z,101954.91
2022-10-17T09:47:22.491Z,101948.75
2022-10-17T09:49:50.564Z,101920.00
2022-10-17T09:52:32.279Z,101927.84
2022-10-17T09:55:04.903Z,101926.19
2022-10-17T09:58:04.411Z,101936.63
2022-10-17T10:00:36.841Z,101931.41
2022-10-17T10:03:26.001Z,101931.41
2022-10-17T10:06:19.885Z,101951.34
2022-10-17T10:08:54.615Z,101983.66
2022-10-17T10:11:51.421Z,101974.94
2022-10-17T10:14:34.524Z,101983.66
2022-10-17T10:17:02.575Z,101993.22
2022-10-17T10:19:38.062Z,101993.22
2022-10-17T10:22:19.387Z,102009.75
2022-10-17T10:24:45.888Z,102020.22
2022-10-17T10:27:15.299Z,102035.88
2022-10-17T10:29:48.135Z,102043.72
2022-10-17T10:32:27.457Z,102046.31
2022-10-17T10:35:03.703Z,102052.47
2022-10-17T10:37:41.174Z,102056.00
2022-10-17T10:40:25.983Z,102061.22
2022-10-17T10:42:57.737Z,102062.91
2022-10-17T10:45:47.847Z,102058.59
2022-10-17T10:48:14.533Z,102056.00
2022-10-17T10:50:46.368Z,102060.38
2022-10-17T10:53:38.722Z,102056.91
2022-10-17T10:56:20.431Z,102056.00
2022-10-17T10:58:49.783Z,102073.44
2022-10-17T11:01:28.551Z,102073.44
2022-10-17T11:04:12.331Z,102074.28
2022-10-17T11:06:44.416Z,102082.22
2022-10-17T11:09:33.858Z,102089.13
2022-10-17T11:12:40.877Z,102089.94
2022-10-17T11:15:33.621Z,102091.72
2022-10-17T11:18:14.478Z,102087.34
2022-10-17T11:20:57.585Z,102090.78
2022-10-17T11:23:53.329Z,102104.69
2022-10-17T11:26:26.757Z,102102.19
2022-10-17T11:28:54.434Z,102110.84
2022-10-17T11:31:24.571Z,102109.16
2022-10-17T11:33:59.642Z,102112.63
2022-10-17T11:36:31.196Z,102122.22
2022-10-17T11:39:06.099Z,102128.38
2022-10-17T11:41:42.180Z,102131.91
2022-10-17T11:44:32.432Z,102133.78
2022-10-17T11:47:05.803Z,102132.84
2022-10-17T11:49:40.588Z,102137.97
2022-10-17T11:52:44.358Z,102136.31
2022-10-17T11:55:13.936Z,102145.81
2022-10-17T11:57:49.595Z,102138.81
2022-10-17T12:00:49.064Z,102139.66
2022-10-17T12:03:42.824Z,102138.75
2022-10-17T12:06:35.159Z,102136.97
2022-10-17T12:09:11.693Z,102134.34
2022-10-17T12:11:56.224Z,102135.19
2022-10-17T12:14:47.122Z,102134.25
2022-10-17T12:17:33.907Z,102131.63
2022-10-17T12:20:25.327Z,102135.13
2022-10-17T12:22:54.498Z,102134.25
2022-10-17T12:25:31.841Z,102142.09
2022-10-17T12:28:07.043Z,102151.63
2022-10-17T12:30:34.402Z,102149.84
2022-10-17T12:33:27.062Z,102146.38
2022-10-17T12:36:27.313Z,102152.44
2022-10-17T12:39:02.772Z,102149.84
2022-10-17T12:41:38.099Z,102153.31
2022-10-17T12:44:13.856Z,102151.63
2022-10-17T12:47:02.378Z,102158.63
2022-10-17T12:49:42.437Z,102160.38
2022-10-17T12:52:08.792Z,102168.28
2022-10-17T12:55:00.561Z,102167.38
2022-10-17T12:57:51.855Z,102170.00
2022-10-17T13:00:43.812Z,102171.75
2022-10-17T13:03:20.434Z,102170.91
2022-10-17T13:05:55.688Z,102178.75
2022-10-17T13:08:29.202Z,102177.91
2022-10-17T13:10:57.016Z,102179.66
2022-10-17T13:13:41.262Z,102190.97
2022-10-17T13:16:07.932Z,102184.06
2022-10-17T13:18:35.023Z,102187.50
2022-10-17T13:21:16.080Z,102204.94
2022-10-17T13:23:42.711Z,102209.34
2022-10-17T13:26:28.187Z,102207.56
2022-10-17T13:29:11.358Z,102211.94
2022-10-17T13:31:40.128Z,102212.78
2022-10-17T13:34:19.125Z,102221.53
2022-10-17T13:36:52.769Z,102230.22
2022-10-17T13:39:32.392Z,102241.50
2022-10-17T13:42:24.449Z,102235.47
2022-10-17T13:44:51.391Z,102244.94
2022-10-17T13:47:26.818Z,102241.59
2022-10-17T13:49:55.534Z,102251.13
2022-10-17T13:52:26.896Z,102260.63
2022-10-17T13:54:54.616Z,102265.84
2022-10-17T13:57:25.628Z,102269.41
2022-10-17T13:59:58.236Z,102272.00
2022-10-17T14:02:27.542Z,102272.00
2022-10-17T14:05:23.654Z,102272.94
2022-10-17T14:10:38.366Z,102269.41
2022-10-17T14:13:08.048Z,102270.31
2022-10-17T14:15:37.057Z,102261.56
2022-10-17T14:18:07.944Z,102267.72
2022-10-17T14:23:42.308Z,102262.50
2022-10-17T14:26:18.122Z,102259.88
2022-10-17T14:28:47.358Z,102263.31
2022-10-17T14:31:25.536Z,102258.09
2022-10-17T14:33:53.638Z,102255.47
2022-10-17T14:36:29.379Z,102252.78
2022-10-17T14:38:55.754Z,102258.00
2022-10-17T14:44:31.488Z,102266.72
2022-10-17T14:47:05.969Z,102271.94
2022-10-17T14:49:39.321Z,102273.59
2022-10-17T14:52:18.744Z,102274.53
2022-10-17T14:54:49.680Z,102276.28
2022-10-17T14:57:29.306Z,102277.97
2022-10-17T14:59:56.861Z,102275.38
2022-10-17T15:02:25.230Z,102271.06
2022-10-17T15:04:51.850Z,102277.25
2022-10-17T15:07:18.603Z,102288.53
2022-10-17T15:09:47.523Z,102297.19
2022-10-17T15:12:16.788Z,102296.34
2022-10-17T15:14:44.353Z,102295.53
2022-10-17T15:17:18.360Z,102296.44
2022-10-17T15:19:44.760Z,102297.34
2022-10-17T15:22:11.447Z,102301.66
2022-10-17T15:24:38.079Z,102304.28
2022-10-17T15:27:07.357Z,102306.97
2022-10-17T15:29:33.668Z,102310.41
2022-10-17T15:31:59.974Z,102310.31
2022-10-17T15:34:26.275Z,102312.84
2022-10-17T15:36:53.940Z,102316.31
2022-10-17T15:39:20.802Z,102324.06
2022-10-17T15:41:48.045Z,102324.16
2022-10-17T15:44:15.015Z,102327.59
2022-10-17T15:46:41.942Z,102332.91
2022-10-17T15:49:17.715Z,102334.69
2022-10-17T15:51:44.176Z,102335.63
2022-10-17T15:54:10.485Z,102346.22
2022-10-17T15:56:48.392Z,102341.84
2022-10-17T15:59:20.330Z,102340.16
2022-10-17T16:01:47.955Z,102352.28
2022-10-17T16:04:15.556Z,102351.44
2022-10-17T16:06:42.717Z,102354.06
2022-10-17T16:09:09.140Z,102360.13
2022-10-17T16:11:36.850Z,102353.22
2022-10-17T16:14:06.764Z,102358.47
2022-10-17T16:16:33.620Z,102364.50
2022-10-17T16:19:00.088Z,102374.94
2022-10-17T16:24:01.399Z,102381.19
2022-10-17T16:26:28.491Z,102384.63
2022-10-17T16:28:55.923Z,102388.00
2022-10-17T16:31:31.003Z,102387.94
2022-10-17T16:33:58.873Z,102390.44
2022-10-17T16:36:25.387Z,102384.31
2022-10-17T16:38:53.788Z,102390.38
2022-10-17T16:41:28.097Z,102399.03
2022-10-17T16:43:57.228Z,102397.19
2022-10-17T16:46:24.982Z,102398.03
2022-10-17T16:48:51.691Z,102406.72
2022-10-17T16:51:19.918Z,102407.56
2022-10-17T16:53:49.978Z,102406.72
2022-10-17T16:56:19.770Z,102407.56
2022-10-17T16:58:46.561Z,102398.91
2022-10-17T17:01:18.820Z,102408.41
2022-10-17T17:03:47.175Z,102412.72
2022-10-17T17:06:24.132Z,102411.00
2022-10-17T17:08:50.663Z,102411.78
2022-10-17T17:11:20.418Z,102424.75
2022-10-17T17:13:47.125Z,102421.13
2022-10-17T17:16:19.791Z,102420.19
2022-10-17T17:18:48.759Z,102417.50
2022-10-17T17:21:15.552Z,102413.97
2022-10-17T17:23:43.107Z,102415.69
2022-10-17T17:26:16.151Z,102424.34
2022-10-17T17:28:43.722Z,102429.47
2022-10-17T17:31:12.845Z,102430.31
2022-10-17T17:33:40.507Z,102432.00
2022-10-17T17:36:07.991Z,102428.56
2022-10-17T17:38:36.324Z,102436.31
2022-10-17T17:41:03.420Z,102433.63
2022-10-17T17:43:29.736Z,102435.41
2022-10-17T17:45:56.249Z,102437.97
2022-10-17T17:48:22.616Z,102437.97
2022-10-17T17:50:49.041Z,102450.06
2022-10-17T17:53:16.737Z,102453.56
2022-10-17T17:55:43.081Z,102444.00
2022-10-17T17:58:09.727Z,102455.22
2022-10-17T18:00:36.237Z,102446.53
2022-10-17T18:03:02.948Z,102449.16
2022-10-17T18:05:30.396Z,102452.59
2022-10-17T18:07:56.888Z,102464.75
2022-10-17T18:10:23.204Z,102462.88
2022-10-17T18:12:49.589Z,102473.34
2022-10-17T18:15:16.163Z,102474.13
2022-10-17T18:17:42.677Z,102463.66
2022-10-17T18:20:09.649Z,102464.50
2022-10-17T18:22:35.987Z,102465.34
2022-10-17T18:25:02.542Z,102468.88
2022-10-17T18:27:28.855Z,102477.47
2022-10-17T18:29:55.199Z,102493.25
2022-10-17T18:32:21.520Z,102492.31
2022-10-17T18:34:47.824Z,102487.94
2022-10-17T18:37:14.148Z,102493.06
2022-10-17T18:39:40.471Z,102493.94
2022-10-17T18:42:06.963Z,102498.22
2022-10-17T18:44:33.272Z,102492.16
2022-10-17T18:47:03.083Z,102488.53
2022-10-17T18:49:31.106Z,102492.91
2022-10-17T18:51:57.544Z,102494.59
2022-10-17T18:54:24.322Z,102496.38
2022-10-17T18:56:52.185Z,102498.91
2022-10-17T18:59:19.860Z,102505.84
2022-10-17T19:01:47.009Z,102502.25
2022-10-17T19:04:13.535Z,102507.50
2022-10-17T19:06:40.260Z,102504.88
2022-10-17T19:09:08.855Z,102509.28
2022-10-17T19:11:37.043Z,102509.19
2022-10-17T19:14:10.757Z,102507.41
2022-10-17T19:16:37.239Z,102506.56
2022-10-17T19:19:08.171Z,102514.34
2022-10-17T19:21:34.548Z,102520.38
2022-10-17T19:24:03.709Z,102520.38
2022-10-17T19:26:32.265Z,102525.63
2022-10-17T19:29:00.340Z,102516.03
2022-10-17T19:31:28.790Z,102523.78
2022-10-17T19:33:56.409Z,102526.41
2022-10-17T19:36:27.615Z,102533.38
2022-10-17T19:38:57.986Z,102522.00
2022-10-17T19:41:26.534Z,102518.47
2022-10-17T19:43:52.858Z,102508.94
2022-10-17T19:46:21.930Z,102513.25
2022-10-17T19:48:49.539Z,102516.69
2022-10-17T19:51:17.555Z,102515.78
2022-10-17T19:53:44.571Z,102523.63
2022-10-17T19:56:11.675Z,102523.63
2022-10-17T19:58:45.155Z,102521.84
2022-10-17T20:01:19.215Z,102517.38
2022-10-17T20:03:46.273Z,102529.59
2022-10-17T20:06:13.270Z,102530.47
2022-10-17T20:08:40.493Z,102533.16
2022-10-17T20:11:12.815Z,102547.06
2022-10-17T20:13:39.807Z,102540.06
2022-10-17T20:16:08.827Z,102547.06
2022-10-17T20:18:35.261Z,102546.97
2022-10-17T20:21:07.093Z,102553.97
2022-10-17T20:23:33.786Z,102559.22
2022-10-17T20:26:13.251Z,102560.97
2022-10-17T20:28:46.142Z,102560.03
2022-10-17T20:31:13.270Z,102567.81
2022-10-17T20:33:41.321Z,102566.09
2022-10-17T20:36:09.468Z,102573.94
2022-10-17T20:38:36.140Z,102580.03
2022-10-17T20:41:04.392Z,102586.19
2022-10-17T20:43:31.053Z,102584.41
2022-10-17T20:46:04.507Z,102579.19
2022-10-17T20:48:37.336Z,102586.19
2022-10-17T20:51:08.261Z,102588.03
2022-10-17T20:53:37.278Z,102587.97
2022-10-17T20:56:06.719Z,102595.09
2022-10-17T20:58:33.165Z,102593.44
2022-10-17T21:01:05.139Z,102607.34
2022-10-17T21:03:31.440Z,102617.78
2022-10-17T21:05:57.772Z,102614.41
2022-10-17T21:08:24.139Z,102622.25
2022-10-17T21:10:50.430Z,102627.47
2022-10-17T21:13:16.746Z,102628.41
2022-10-17T21:15:43.046Z,102624.84
2022-10-17T21:18:09.351Z,102629.34
2022-10-17T21:20:35.653Z,102624.94
2022-10-17T21:23:01.981Z,102631.94
2022-10-17T21:25:28.313Z,102645.84
2022-10-17T21:27:54.654Z,102638.09
2022-10-17T21:30:21.619Z,102637.25
2022-10-17T21:32:51.708Z,102631.19
2022-10-17T21:35:18.248Z,102636.41
2022-10-17T21:37:44.539Z,102639.03
2022-10-17T21:40:11.562Z,102637.34
2022-10-17T21:42:37.867Z,102640.78
2022-10-17T21:45:10.619Z,102631.28
2022-10-17T21:47:54.866Z,102635.56
2022-10-17T21:50:27.454Z,102638.25
2022-10-17T21:52:53.748Z,102629.56
2022-10-17T21:55:20.321Z,102633.97
2022-10-17T21:57:46.638Z,102626.13
2022-10-17T22:00:13.340Z,102630.50
2022-10-17T22:02:39.878Z,102627.88
2022-10-17T22:05:06.498Z,102635.72
2022-10-17T22:07:32.820Z,102640.09
2022-10-17T22:09:59.704Z,102647.88
2022-10-17T22:12:26.238Z,102649.66
2022-10-17T22:14:52.528Z,102646.25
2022-10-17T22:17:18.885Z,102656.63
2022-10-17T22:19:45.355Z,102652.31
2022-10-17T22:22:11.660Z,102656.63
2022-10-17T22:24:37.975Z,102658.50
2022-10-17T22:27:04.407Z,102651.56
2022-10-17T22:29:30.885Z,102657.63
2022-10-17T22:31:57.179Z,102652.41
2022-10-17T22:34:23.510Z,102657.63
2022-10-17T22:36:49.835Z,102650.72
2022-10-17T22:39:16.410Z,102659.41
2022-10-17T22:41:42.759Z,102659.41
2022-10-17T22:44:09.294Z,102660.31
2022-10-17T22:46:35.691Z,102660.31
2022-10-17T22:49:02.328Z,102666.41
2022-10-17T22:51:28.734Z,102664.72
2022-10-17T22:53:55.074Z,102661.19
2022-10-17T22:56:22.694Z,102667.31
2022-10-17T22:58:49.602Z,102663.88
2022-10-17T23:01:19.727Z,102666.47
2022-10-17T23:03:46.616Z,102664.78
2022-10-17T23:06:13.232Z,102665.63
2022-10-17T23:08:40.468Z,102665.63
2022-10-17T23:11:07.515Z,102669.19
2022-10-17T23:13:34.542Z,102668.22
2022-10-17T23:16:00.877Z,102664.03
2022-10-17T23:18:27.678Z,102670.00
2022-10-17T23:20:54.311Z,102674.47
2022-10-17T23:23:21.020Z,102674.41
2022-10-17T23:25:48.778Z,102673.53
2022-10-17T23:28:18.288Z,102670.94
2022-10-17T23:30:44.976Z,102671.00
2022-10-17T23:33:13.062Z,102668.38
2022-10-17T23:35:39.815Z,102671.88
2022-10-17T23:38:06.207Z,102665.78
2022-10-17T23:40:32.685Z,102666.69
2022-10-17T23:42:59.009Z,102661.47
2022-10-17T23:45:25.505Z,102663.25
2022-10-17T23:47:51.833Z,102676.31
2022-10-17T23:50:18.403Z,102673.69
2022-10-17T23:52:44.743Z,102671.09
2022-10-17T23:55:11.153Z,102665.03
2022-10-17T23:57:37.488Z,102663.31
