createdAt,value
2024-04-13T00:00:59.928Z,26.88
2024-04-13T00:03:28.501Z,26.98
2024-04-13T00:05:56.685Z,27.40
2024-04-13T00:08:25.566Z,29.15
2024-04-13T00:10:53.966Z,27.17
2024-04-13T00:13:22.242Z,25.40
2024-04-13T00:15:59.855Z,26.17
2024-04-13T00:18:28.174Z,26.85
2024-04-13T00:20:56.857Z,27.13
2024-04-13T00:23:26.352Z,27.15
2024-04-13T00:25:55.452Z,26.42
2024-04-13T00:28:23.814Z,26.52
2024-04-13T00:30:57.045Z,27.95
2024-04-13T00:33:25.584Z,28.83
2024-04-13T00:36:00.325Z,27.15
2024-04-13T00:38:28.780Z,24.13
2024-04-13T00:40:57.153Z,24.38
2024-04-13T00:43:25.386Z,23.15
2024-04-13T00:45:57.025Z,20.88
2024-04-13T00:48:31.915Z,21.50
2024-04-13T00:51:06.038Z,23.77
2024-04-13T00:53:38.036Z,24.05
2024-04-13T00:56:08.468Z,22.55
2024-04-13T00:58:37.705Z,18.83
2024-04-13T01:01:07.431Z,14.75
2024-04-13T01:03:40.457Z,12.95
2024-04-13T01:06:09.907Z,13.80
2024-04-13T01:08:38.681Z,15.45
2024-04-13T01:11:08.047Z,18.25
2024-04-13T01:13:39.502Z,21.92
2024-04-13T01:16:08.743Z,22.23
2024-04-13T01:18:37.040Z,22.52
2024-04-13T01:21:06.063Z,22.65
2024-04-13T01:23:40.408Z,20.65
2024-04-13T01:26:10.376Z,22.52
2024-04-13T01:28:38.658Z,24.92
2024-04-13T01:31:07.305Z,25.98
2024-04-13T01:33:35.696Z,21.40
2024-04-13T01:36:04.183Z,22.02
2024-04-13T01:38:32.777Z,21.88
2024-04-13T01:41:00.864Z,25.52
2024-04-13T01:43:29.067Z,26.30
2024-04-13T01:45:57.138Z,22.02
2024-04-13T01:48:25.335Z,17.70
2024-04-13T01:50:53.582Z,15.15
2024-04-13T01:53:22.947Z,17.13
2024-04-13T01:55:51.137Z,17.88
2024-04-13T01:58:19.084Z,17.05
2024-04-13T02:00:47.441Z,18.42
2024-04-13T02:03:16.267Z,22.55
2024-04-13T02:05:44.979Z,22.92
2024-04-13T02:08:13.057Z,25.10
2024-04-13T02:10:41.700Z,24.05
2024-04-13T02:13:10.247Z,21.25
2024-04-13T02:15:38.747Z,22.33
2024-04-13T02:18:06.986Z,20.80
2024-04-13T02:20:36.143Z,21.55
2024-04-13T02:23:06.354Z,21.60
2024-04-13T02:25:34.696Z,21.17
2024-04-13T02:28:05.928Z,23.38
2024-04-13T02:30:34.344Z,25.10
2024-04-13T02:33:02.528Z,27.52
2024-04-13T02:35:31.546Z,28.15
2024-04-13T02:37:59.905Z,27.23
2024-04-13T02:40:28.719Z,29.10
2024-04-13T02:42:58.679Z,29.15
2024-04-13T02:45:27.199Z,29.38
2024-04-13T02:47:55.386Z,29.42
2024-04-13T02:50:23.592Z,27.25
2024-04-13T02:52:54.008Z,23.73
2024-04-13T02:55:22.169Z,23.63
2024-04-13T02:57:50.282Z,22.67
2024-04-13T03:00:18.581Z,23.83
2024-04-13T03:02:46.932Z,23.33
2024-04-13T03:05:15.862Z,25.75
2024-04-13T03:07:43.944Z,26.70
2024-04-13T03:10:12.148Z,26.52
2024-04-13T03:12:40.397Z,25.50
2024-04-13T03:15:09.784Z,24.77
2024-04-13T03:17:38.672Z,26.02
2024-04-13T03:20:07.585Z,27.10
2024-04-13T03:22:35.954Z,29.10
2024-04-13T03:25:05.152Z,31.27
2024-04-13T03:27:34.973Z,28.30
2024-04-13T03:30:03.547Z,30.73
2024-04-13T03:32:32.034Z,32.28
2024-04-13T03:35:00.430Z,32.88
2024-04-13T03:37:28.507Z,36.08
2024-04-13T03:39:56.395Z,36.83
2024-04-13T03:42:24.656Z,39.67
2024-04-13T03:44:52.654Z,38.25
2024-04-13T03:47:21.101Z,36.30
2024-04-13T03:49:49.648Z,32.28
2024-04-13T03:52:17.864Z,31.70
2024-04-13T03:54:46.125Z,31.40
2024-04-13T03:57:14.395Z,30.23
2024-04-13T03:59:42.708Z,28.02
2024-04-13T04:02:10.940Z,26.75
2024-04-13T04:04:39.227Z,26.25
2024-04-13T04:07:07.476Z,27.15
2024-04-13T04:09:36.704Z,28.80
2024-04-13T04:12:06.640Z,31.95
2024-04-13T04:14:34.908Z,34.53
2024-04-13T04:17:03.158Z,31.88
2024-04-13T04:19:31.548Z,30.10
2024-04-13T04:21:59.746Z,30.42
2024-04-13T04:24:28.136Z,33.60
2024-04-13T04:26:56.426Z,36.17
2024-04-13T04:29:24.682Z,34.17
2024-04-13T04:31:52.836Z,29.77
2024-04-13T04:34:21.118Z,26.75
2024-04-13T04:36:49.326Z,26.20
2024-04-13T04:39:19.352Z,26.42
2024-04-13T04:41:47.589Z,25.38
2024-04-13T04:44:15.847Z,24.60
2024-04-13T04:46:46.883Z,23.30
2024-04-13T04:49:15.208Z,23.48
2024-04-13T04:51:43.562Z,23.27
2024-04-13T04:54:11.896Z,23.95
2024-04-13T04:56:40.022Z,23.70
2024-04-13T04:59:08.261Z,23.40
2024-04-13T05:01:36.553Z,22.83
2024-04-13T05:04:06.481Z,24.05
2024-04-13T05:06:35.170Z,23.05
2024-04-13T05:09:06.800Z,23.33
2024-04-13T05:11:35.133Z,23.27
2024-04-13T05:14:03.451Z,22.05
2024-04-13T05:16:33.143Z,22.67
2024-04-13T05:19:01.778Z,25.42
2024-04-13T05:21:30.223Z,26.15
2024-04-13T05:23:58.773Z,27.83
2024-04-13T05:26:27.134Z,27.67
2024-04-13T05:28:55.855Z,27.27
2024-04-13T05:31:25.253Z,24.08
2024-04-13T05:33:53.695Z,22.85
2024-04-13T05:36:23.002Z,22.85
2024-04-13T05:38:51.836Z,22.63
2024-04-13T05:41:19.880Z,23.73
2024-04-13T05:43:49.159Z,26.13
2024-04-13T05:46:17.432Z,27.20
2024-04-13T05:48:45.727Z,23.63
2024-04-13T05:51:14.047Z,22.25
2024-04-13T05:53:42.444Z,22.30
2024-04-13T05:56:10.755Z,21.45
2024-04-13T05:58:38.938Z,22.42
2024-04-13T06:01:07.044Z,20.08
2024-04-13T06:03:35.370Z,19.23
2024-04-13T06:06:03.496Z,19.73
2024-04-13T06:08:31.578Z,19.08
2024-04-13T06:11:00.013Z,21.17
2024-04-13T06:13:28.385Z,20.35
2024-04-13T06:15:56.605Z,18.15
2024-04-13T06:18:24.929Z,17.52
2024-04-13T06:20:53.047Z,17.05
2024-04-13T06:23:21.438Z,17.88
2024-04-13T06:25:49.711Z,18.27
2024-04-13T06:28:18.087Z,17.70
2024-04-13T06:30:48.369Z,16.98
2024-04-13T06:33:20.595Z,17.23
2024-04-13T06:35:51.659Z,17.45
2024-04-13T06:38:25.815Z,17.50
2024-04-13T06:40:55.616Z,18.10
2024-04-13T06:43:31.304Z,18.85
2024-04-13T06:46:05.362Z,22.10
2024-04-13T06:48:37.380Z,20.50
2024-04-13T06:51:05.858Z,20.95
2024-04-13T06:53:33.965Z,20.98
2024-04-13T06:56:02.149Z,20.30
2024-04-13T06:58:35.163Z,20.58
2024-04-13T07:01:04.135Z,21.02
2024-04-13T07:03:33.284Z,21.38
2024-04-13T07:06:02.821Z,22.65
2024-04-13T07:08:32.245Z,22.75
2024-04-13T07:11:02.303Z,22.02
2024-04-13T07:13:30.872Z,22.42
2024-04-13T07:16:00.057Z,22.30
2024-04-13T07:18:28.354Z,25.65
2024-04-13T07:21:00.274Z,25.13
2024-04-13T07:23:31.313Z,24.13
2024-04-13T07:26:09.378Z,25.77
2024-04-13T07:28:38.037Z,27.08
2024-04-13T07:31:06.630Z,28.17
2024-04-13T07:33:35.167Z,29.67
2024-04-13T07:36:03.972Z,27.05
2024-04-13T07:38:32.517Z,23.27
2024-04-13T07:41:00.641Z,21.75
2024-04-13T07:43:30.762Z,20.45
2024-04-13T07:45:59.334Z,20.75
2024-04-13T07:48:27.863Z,19.50
2024-04-13T07:50:57.273Z,20.17
2024-04-13T07:53:25.753Z,20.70
2024-04-13T07:55:54.026Z,20.63
2024-04-13T07:58:22.641Z,18.98
2024-04-13T08:00:51.813Z,19.70
2024-04-13T08:03:20.303Z,20.52
2024-04-13T08:05:48.665Z,19.00
2024-04-13T08:08:17.021Z,22.02
2024-04-13T08:10:45.872Z,23.77
2024-04-13T08:13:13.863Z,22.33
2024-04-13T08:15:41.911Z,22.15
2024-04-13T08:18:10.507Z,21.58
2024-04-13T08:20:39.100Z,21.55
2024-04-13T08:23:07.412Z,22.58
2024-04-13T08:25:35.844Z,20.95
2024-04-13T08:28:04.104Z,22.08
2024-04-13T08:30:32.452Z,22.27
2024-04-13T08:33:00.859Z,21.48
2024-04-13T08:35:28.890Z,21.90
2024-04-13T08:37:56.949Z,23.67
2024-04-13T08:40:24.943Z,23.75
2024-04-13T08:42:55.206Z,26.60
2024-04-13T08:45:24.451Z,27.55
2024-04-13T08:47:53.697Z,25.70
2024-04-13T08:50:23.026Z,28.55
2024-04-13T08:52:51.586Z,28.20
2024-04-13T08:55:22.716Z,26.00
2024-04-13T08:57:52.099Z,26.27
2024-04-13T09:00:21.889Z,27.48
2024-04-13T09:02:57.081Z,27.30
2024-04-13T09:05:28.545Z,28.08
2024-04-13T09:07:57.982Z,25.95
2024-04-13T09:10:28.500Z,28.27
2024-04-13T09:12:59.704Z,27.58
2024-04-13T09:15:29.277Z,26.83
2024-04-13T09:17:59.094Z,27.65
2024-04-13T09:20:28.107Z,27.00
2024-04-13T09:22:57.312Z,25.92
2024-04-13T09:25:28.835Z,26.63
2024-04-13T09:28:01.070Z,29.55
2024-04-13T09:30:29.897Z,26.98
2024-04-13T09:33:08.542Z,27.95
2024-04-13T09:35:37.219Z,26.25
2024-04-13T09:38:05.462Z,23.95
2024-04-13T09:40:33.783Z,25.13
2024-04-13T09:43:02.003Z,23.98
2024-04-13T09:45:30.365Z,27.05
2024-04-13T09:48:01.342Z,23.83
2024-04-13T09:50:29.677Z,25.58
2024-04-13T09:53:02.081Z,23.10
2024-04-13T09:55:30.688Z,23.42
2024-04-13T09:57:59.790Z,22.50
2024-04-13T10:00:29.406Z,22.23
2024-04-13T10:03:01.032Z,21.05
2024-04-13T10:05:34.298Z,21.13
2024-04-13T10:08:04.374Z,23.10
2024-04-13T10:10:32.979Z,23.05
2024-04-13T10:13:02.816Z,21.20
2024-04-13T10:15:33.232Z,19.90
2024-04-13T10:18:03.580Z,20.38
2024-04-13T10:20:32.027Z,22.88
2024-04-13T10:23:00.016Z,20.42
2024-04-13T10:25:29.499Z,20.88
2024-04-13T10:28:08.812Z,22.02
2024-04-13T10:30:51.895Z,20.33
2024-04-13T10:33:31.752Z,18.40
2024-04-13T10:36:06.850Z,20.58
2024-04-13T10:38:37.289Z,19.50
2024-04-13T10:41:05.950Z,19.55
2024-04-13T10:43:34.471Z,18.45
2024-04-13T10:46:04.752Z,17.42
2024-04-13T10:48:34.646Z,16.05
2024-04-13T10:51:03.071Z,16.63
2024-04-13T10:53:31.252Z,14.95
2024-04-13T10:56:00.234Z,16.38
2024-04-13T10:58:33.500Z,14.93
2024-04-13T11:01:02.117Z,18.02
2024-04-13T11:03:31.460Z,18.85
2024-04-13T11:06:03.507Z,13.95
2024-04-13T11:08:33.474Z,15.95
2024-04-13T11:11:03.550Z,15.32
2024-04-13T11:13:32.044Z,17.25
2024-04-13T11:16:00.411Z,18.17
2024-04-13T11:18:29.563Z,15.68
2024-04-13T11:21:07.050Z,14.63
2024-04-13T11:23:36.707Z,15.80
2024-04-13T11:26:05.484Z,18.50
2024-04-13T11:28:34.787Z,18.13
2024-04-13T11:31:03.156Z,17.00
2024-04-13T11:33:33.469Z,15.25
2024-04-13T11:36:02.331Z,19.58
2024-04-13T11:38:34.598Z,13.73
2024-04-13T11:41:02.739Z,16.40
2024-04-13T11:43:32.597Z,15.40
2024-04-13T11:46:01.058Z,13.73
2024-04-13T11:48:31.946Z,14.48
2024-04-13T11:51:00.719Z,11.88
2024-04-13T11:53:28.944Z,12.27
2024-04-13T11:55:57.809Z,12.02
2024-04-13T11:58:26.418Z,12.40
2024-04-13T12:00:54.765Z,15.70
2024-04-13T12:03:32.582Z,12.77
2024-04-13T12:06:02.067Z,12.85
2024-04-13T12:08:30.708Z,10.02
2024-04-13T12:10:59.539Z,11.48
2024-04-13T12:13:32.854Z,9.90
2024-04-13T12:16:01.120Z,9.68
2024-04-13T12:18:29.481Z,12.43
2024-04-13T12:20:57.780Z,12.27
2024-04-13T12:23:28.943Z,12.30
2024-04-13T12:25:57.257Z,12.23
2024-04-13T12:28:25.490Z,15.05
2024-04-13T12:30:53.992Z,15.35
2024-04-13T12:33:22.248Z,13.57
2024-04-13T12:35:50.580Z,15.20
2024-04-13T12:38:18.805Z,12.32
2024-04-13T12:40:46.963Z,12.32
2024-04-13T12:43:18.366Z,13.02
2024-04-13T12:45:49.439Z,13.13
2024-04-13T12:48:18.045Z,11.75
2024-04-13T12:50:46.445Z,11.55
2024-04-13T12:53:14.659Z,11.52
2024-04-13T12:55:43.007Z,13.25
2024-04-13T12:58:11.563Z,12.40
2024-04-13T13:00:39.715Z,13.10
2024-04-13T13:03:12.044Z,13.30
2024-04-13T13:05:42.947Z,15.27
2024-04-13T13:08:13.730Z,11.55
2024-04-13T13:10:41.863Z,9.77
2024-04-13T13:13:10.163Z,8.65
2024-04-13T13:15:38.485Z,11.77
2024-04-13T13:18:06.956Z,14.23
2024-04-13T13:21:03.171Z,12.45
2024-04-13T13:23:33.048Z,13.75
2024-04-13T13:26:01.243Z,10.93
2024-04-13T13:28:29.531Z,9.40
2024-04-13T13:30:57.987Z,15.68
2024-04-13T13:33:26.515Z,12.93
2024-04-13T13:35:54.733Z,12.20
2024-04-13T13:38:23.008Z,10.07
2024-04-13T13:40:51.086Z,10.18
2024-04-13T13:43:19.443Z,8.77
2024-04-13T13:45:47.698Z,11.00
2024-04-13T13:48:18.596Z,8.57
2024-04-13T13:50:48.161Z,8.25
2024-04-13T13:53:16.250Z,10.13
2024-04-13T13:55:44.963Z,9.85
2024-04-13T13:58:15.410Z,8.85
2024-04-13T14:00:45.098Z,7.80
2024-04-13T14:03:13.346Z,7.50
2024-04-13T14:05:41.488Z,6.85
2024-04-13T14:08:09.808Z,9.13
2024-04-13T14:10:38.027Z,7.25
2024-04-13T14:13:06.669Z,9.65
2024-04-13T14:15:38.523Z,11.13
2024-04-13T14:18:07.650Z,9.85
2024-04-13T14:20:41.239Z,10.10
2024-04-13T14:23:09.837Z,11.35
2024-04-13T14:25:37.988Z,10.65
2024-04-13T14:28:06.639Z,12.07
2024-04-13T14:30:36.348Z,10.25
2024-04-13T14:33:04.964Z,10.30
2024-04-13T14:35:33.166Z,10.48
2024-04-13T14:38:05.674Z,9.38
2024-04-13T14:40:33.965Z,11.18
2024-04-13T14:43:02.010Z,8.35
2024-04-13T14:45:30.228Z,9.55
2024-04-13T14:47:58.577Z,9.50
2024-04-13T14:50:27.107Z,9.73
2024-04-13T14:52:55.430Z,10.02
2024-04-13T14:55:23.364Z,10.45
2024-04-13T14:57:56.711Z,8.73
2024-04-13T15:00:26.166Z,10.88
2024-04-13T15:02:54.764Z,12.45
2024-04-13T15:05:23.268Z,11.07
2024-04-13T15:07:57.215Z,9.40
2024-04-13T15:10:26.833Z,9.82
2024-04-13T15:12:55.191Z,8.30
2024-04-13T15:15:23.462Z,12.60
2024-04-13T15:17:51.856Z,9.00
2024-04-13T15:20:20.324Z,9.60
2024-04-13T15:22:48.789Z,8.57
2024-04-13T15:25:17.608Z,11.20
2024-04-13T15:27:45.974Z,8.57
2024-04-13T15:30:14.268Z,10.65
2024-04-13T15:32:42.518Z,7.32
2024-04-13T15:35:11.327Z,8.63
2024-04-13T15:37:39.999Z,9.13
2024-04-13T15:40:09.167Z,9.30
2024-04-13T15:42:38.175Z,9.95
2024-04-13T15:45:09.081Z,9.32
2024-04-13T15:47:37.786Z,9.15
2024-04-13T15:50:07.537Z,15.20
2024-04-13T15:52:35.911Z,8.73
2024-04-13T15:55:04.250Z,8.52
2024-04-13T15:57:32.645Z,8.88
2024-04-13T16:00:01.405Z,7.20
2024-04-13T16:02:38.062Z,6.88
2024-04-13T16:05:07.767Z,9.90
2024-04-13T16:07:36.071Z,6.88
2024-04-13T16:10:04.823Z,8.30
2024-04-13T16:12:33.517Z,6.28
2024-04-13T16:15:01.732Z,5.18
2024-04-13T16:17:29.968Z,8.20
2024-04-13T16:19:58.210Z,8.55
2024-04-13T16:22:26.348Z,7.20
2024-04-13T16:24:54.673Z,6.18
2024-04-13T16:27:23.429Z,7.65
2024-04-13T16:29:51.669Z,6.03
2024-04-13T16:32:19.890Z,7.07
2024-04-13T16:34:48.137Z,6.72
2024-04-13T16:37:17.786Z,7.63
2024-04-13T16:39:45.989Z,6.45
2024-04-13T16:42:14.096Z,6.68
2024-04-13T16:44:42.134Z,6.57
2024-04-13T16:47:10.225Z,9.95
2024-04-13T16:49:38.210Z,6.53
2024-04-13T16:52:06.866Z,7.00
2024-04-13T16:54:35.095Z,8.80
2024-04-13T16:57:03.486Z,7.60
2024-04-13T16:59:31.569Z,7.30
2024-04-13T17:02:00.304Z,6.13
2024-04-13T17:04:28.780Z,7.38
2024-04-13T17:06:57.152Z,7.97
2024-04-13T17:09:26.703Z,7.80
2024-04-13T17:11:54.788Z,7.10
2024-04-13T17:14:22.907Z,6.53
2024-04-13T17:16:51.352Z,6.82
2024-04-13T17:19:19.622Z,7.15
2024-04-13T17:21:47.855Z,7.35
2024-04-13T17:24:16.146Z,6.07
2024-04-13T17:26:44.394Z,7.53
2024-04-13T17:29:12.641Z,6.03
2024-04-13T17:31:40.960Z,7.60
2024-04-13T17:34:10.664Z,7.75
2024-04-13T17:36:39.209Z,9.07
2024-04-13T17:39:10.216Z,8.55
2024-04-13T17:41:39.684Z,7.85
2024-04-13T17:44:08.144Z,10.95
2024-04-13T17:46:36.939Z,8.25
2024-04-13T17:49:06.642Z,7.50
2024-04-13T17:51:35.275Z,9.50
2024-04-13T17:54:04.803Z,10.13
2024-04-13T17:56:35.668Z,8.85
2024-04-13T17:59:04.378Z,7.88
2024-04-13T18:01:33.609Z,8.27
2024-04-13T18:04:02.791Z,8.40
2024-04-13T18:06:31.100Z,7.82
2024-04-13T18:08:59.886Z,7.82
2024-04-13T18:11:28.608Z,9.63
2024-04-13T18:13:57.032Z,8.38
2024-04-13T18:16:27.891Z,9.13
2024-04-13T18:18:56.585Z,9.75
2024-04-13T18:21:25.715Z,9.27
2024-04-13T18:23:54.136Z,9.52
2024-04-13T18:26:22.925Z,11.38
2024-04-13T18:28:51.438Z,10.75
2024-04-13T18:31:19.799Z,12.13
2024-04-13T18:33:48.314Z,11.60
2024-04-13T18:36:16.766Z,10.70
2024-04-13T18:38:51.586Z,11.57
2024-04-13T18:41:22.768Z,10.75
2024-04-13T18:43:52.280Z,11.07
2024-04-13T18:46:22.040Z,12.40
2024-04-13T18:48:52.976Z,12.45
2024-04-13T18:51:21.507Z,13.07
2024-04-13T18:53:49.856Z,13.52
2024-04-13T18:56:18.138Z,14.32
2024-04-13T18:58:46.345Z,15.07
2024-04-13T19:01:14.846Z,16.30
2024-04-13T19:03:43.331Z,15.70
2024-04-13T19:06:12.315Z,15.15
2024-04-13T19:08:40.737Z,14.90
2024-04-13T19:11:09.275Z,14.98
2024-04-13T19:13:37.702Z,14.82
2024-04-13T19:16:10.183Z,15.73
2024-04-13T19:18:40.741Z,15.48
2024-04-13T19:21:10.347Z,16.17
2024-04-13T19:23:44.359Z,16.10
2024-04-13T19:26:12.662Z,17.90
2024-04-13T19:28:42.829Z,18.33
2024-04-13T19:31:11.312Z,19.15
2024-04-13T19:33:39.731Z,20.15
2024-04-13T19:36:08.447Z,20.27
2024-04-13T19:38:37.099Z,20.92
2024-04-13T19:41:05.685Z,21.73
2024-04-13T19:43:34.512Z,21.00
2024-04-13T19:46:02.983Z,23.13
2024-04-13T19:48:31.507Z,22.13
2024-04-13T19:50:59.971Z,23.35
2024-04-13T19:53:28.310Z,22.88
2024-04-13T19:55:57.123Z,24.02
2024-04-13T19:58:25.350Z,24.70
2024-04-13T20:00:53.573Z,23.13
2024-04-13T20:03:25.108Z,23.70
2024-04-13T20:05:58.565Z,24.67
2024-04-13T20:08:26.827Z,23.95
2024-04-13T20:11:05.414Z,24.33
2024-04-13T20:13:34.636Z,23.42
2024-04-13T20:16:21.040Z,23.67
2024-04-13T20:18:50.493Z,25.05
2024-04-13T20:21:19.154Z,27.77
2024-04-13T20:23:47.246Z,29.40
2024-04-13T20:26:15.377Z,30.08
2024-04-13T20:28:45.275Z,30.83
2024-04-13T20:31:14.414Z,30.10
2024-04-13T20:33:47.096Z,31.85
2024-04-13T20:36:15.386Z,30.77
2024-04-13T20:38:43.426Z,30.40
2024-04-13T20:41:11.538Z,32.47
2024-04-13T20:43:40.983Z,32.80
2024-04-13T20:46:09.239Z,32.65
2024-04-13T20:48:37.360Z,33.45
2024-04-13T20:51:05.982Z,34.53
2024-04-13T20:53:34.234Z,32.00
2024-04-13T20:56:02.971Z,33.80
2024-04-13T20:58:31.373Z,32.63
2024-04-13T21:01:03.136Z,33.40
2024-04-13T21:03:31.558Z,34.63
2024-04-13T21:05:59.884Z,36.85
2024-04-13T21:08:28.241Z,38.40
2024-04-13T21:10:56.736Z,37.90
2024-04-13T21:13:27.254Z,36.97
2024-04-13T21:15:55.901Z,35.42
2024-04-13T21:18:24.162Z,34.92
2024-04-13T21:20:52.466Z,31.90
2024-04-13T21:23:20.830Z,32.08
2024-04-13T21:25:50.112Z,32.38
2024-04-13T21:28:19.663Z,31.70
2024-04-13T21:30:50.094Z,32.28
2024-04-13T21:33:18.620Z,33.33
2024-04-13T21:35:55.560Z,34.00
2024-04-13T21:38:28.940Z,30.75
2024-04-13T21:40:58.666Z,36.25
2024-04-13T21:43:27.421Z,35.38
2024-04-13T21:45:58.306Z,30.10
2024-04-13T21:48:26.689Z,26.13
2024-04-13T21:50:54.985Z,29.25
2024-04-13T21:53:23.619Z,27.85
2024-04-13T21:55:51.936Z,29.42
2024-04-13T21:58:20.604Z,32.33
2024-04-13T22:00:49.133Z,30.45
2024-04-13T22:03:18.075Z,29.27
2024-04-13T22:05:46.778Z,29.25
2024-04-13T22:08:15.403Z,27.13
2024-04-13T22:10:43.711Z,27.35
2024-04-13T22:13:12.141Z,27.75
2024-04-13T22:15:40.304Z,28.77
2024-04-13T22:18:08.731Z,29.85
2024-04-13T22:20:38.402Z,30.75
2024-04-13T22:23:06.598Z,32.55
2024-04-13T22:25:35.120Z,33.63
2024-04-13T22:28:04.703Z,35.03
2024-04-13T22:30:37.408Z,35.13
2024-04-13T22:33:07.033Z,34.20
2024-04-13T22:35:35.965Z,35.95
2024-04-13T22:38:04.549Z,34.58
2024-04-13T22:40:33.531Z,34.67
2024-04-13T22:43:03.469Z,35.03
2024-04-13T22:45:32.143Z,33.92
2024-04-13T22:48:00.649Z,33.60
2024-04-13T22:50:29.257Z,34.92
2024-04-13T22:52:57.689Z,34.35
2024-04-13T22:55:26.343Z,33.72
2024-04-13T22:57:54.656Z,33.78
2024-04-13T23:00:23.338Z,34.30
2024-04-13T23:02:51.426Z,31.15
2024-04-13T23:05:19.625Z,27.95
2024-04-13T23:07:47.939Z,30.35
2024-04-13T23:10:16.233Z,31.52
2024-04-13T23:12:44.412Z,32.88
2024-04-13T23:15:12.827Z,34.92
2024-04-13T23:17:40.917Z,34.22
2024-04-13T23:20:09.394Z,33.30
2024-04-13T23:22:37.669Z,34.00
2024-04-13T23:25:06.242Z,36.60
2024-04-13T23:27:36.323Z,34.88
2024-04-13T23:30:08.439Z,34.95
2024-04-13T23:32:37.037Z,33.67
2024-04-13T23:35:05.675Z,34.53
2024-04-13T23:37:33.826Z,32.78
2024-04-13T23:40:01.966Z,33.00
2024-04-13T23:42:30.347Z,30.08
2024-04-13T23:44:58.776Z,31.08
2024-04-13T23:47:27.256Z,32.35
2024-04-13T23:49:56.302Z,33.17
2024-04-13T23:52:24.657Z,34.63
2024-04-13T23:54:53.233Z,36.45
2024-04-13T23:57:21.709Z,35.58
2024-04-13T23:59:50.058Z,33.47
