createdAt,value
2023-02-18T02:09:46.176Z,21.60
2023-02-18T02:12:28.376Z,19.60
2023-02-18T02:14:54.810Z,19.77
2023-02-18T02:17:07.934Z,18.20
2023-02-18T02:19:46.037Z,18.50
2023-02-18T02:22:32.344Z,17.92
2023-02-18T02:25:20.124Z,17.23
2023-02-18T02:27:31.857Z,17.80
2023-02-18T02:29:59.132Z,18.52
2023-02-18T02:32:22.265Z,18.83
2023-02-18T02:34:55.663Z,18.10
2023-02-18T02:37:11.290Z,17.40
2023-02-18T02:39:23.235Z,17.27
2023-02-18T02:41:46.546Z,17.17
2023-02-18T02:46:09.786Z,17.65
2023-02-18T02:48:27.251Z,17.88
2023-02-18T02:50:44.100Z,17.55
2023-02-18T02:52:55.378Z,19.40
2023-02-18T02:55:02.456Z,18.98
2023-02-18T02:57:32.179Z,19.35
2023-02-18T02:59:54.556Z,19.70
2023-02-18T03:04:34.980Z,18.40
2023-02-18T03:07:05.265Z,20.20
2023-02-18T03:09:17.674Z,20.15
2023-02-18T03:11:24.897Z,19.38
2023-02-18T03:13:47.026Z,18.25
2023-02-18T03:16:01.627Z,17.90
2023-02-18T03:18:16.603Z,17.42
2023-02-18T03:20:28.847Z,17.08
2023-02-18T03:22:43.402Z,17.50
2023-02-18T03:24:54.731Z,18.02
2023-02-18T03:27:07.540Z,17.00
2023-02-18T03:29:18.520Z,17.02
2023-02-18T03:31:31.179Z,17.02
2023-02-18T03:33:43.576Z,19.03
2023-02-18T03:35:52.753Z,21.45
2023-02-18T03:38:06.393Z,19.90
2023-02-18T03:40:15.054Z,19.58
2023-02-18T03:42:23.515Z,19.63
2023-02-18T03:44:30.645Z,21.45
2023-02-18T03:46:39.876Z,20.55
2023-02-18T03:48:47.722Z,20.17
2023-02-18T03:50:54.961Z,22.30
2023-02-18T03:53:03.880Z,22.52
2023-02-18T03:55:11.825Z,21.13
2023-02-18T03:57:18.651Z,21.25
2023-02-18T03:59:25.674Z,22.27
2023-02-18T04:01:32.674Z,22.85
2023-02-18T04:03:39.734Z,24.58
2023-02-18T04:05:46.606Z,24.33
2023-02-18T04:07:53.787Z,23.38
2023-02-18T04:10:02.406Z,27.27
2023-02-18T04:12:10.246Z,28.77
2023-02-18T04:14:17.992Z,25.27
2023-02-18T04:16:25.110Z,24.60
2023-02-18T04:18:32.154Z,24.08
2023-02-18T04:20:40.354Z,24.63
2023-02-18T04:22:47.484Z,25.67
2023-02-18T04:24:54.720Z,24.08
2023-02-18T04:27:03.230Z,24.13
2023-02-18T04:29:10.425Z,23.00
2023-02-18T04:31:29.623Z,23.45
2023-02-18T04:33:36.865Z,24.67
2023-02-18T04:35:43.892Z,23.42
2023-02-18T04:37:51.122Z,24.08
2023-02-18T04:39:57.967Z,24.63
2023-02-18T04:42:09.938Z,25.70
2023-02-18T04:44:16.812Z,24.42
2023-02-18T04:46:23.957Z,23.10
2023-02-18T04:48:30.765Z,23.10
2023-02-18T04:50:38.049Z,22.38
2023-02-18T04:52:44.877Z,23.10
2023-02-18T04:54:52.414Z,22.17
2023-02-18T04:56:59.649Z,21.83
2023-02-18T04:59:08.828Z,22.15
2023-02-18T05:01:16.356Z,22.52
2023-02-18T05:03:23.755Z,23.42
2023-02-18T05:05:30.785Z,23.35
2023-02-18T05:07:38.330Z,23.55
2023-02-18T05:09:45.353Z,24.10
2023-02-18T05:11:52.789Z,25.00
2023-02-18T05:13:59.817Z,23.75
2023-02-18T05:16:09.435Z,25.38
2023-02-18T05:18:16.496Z,27.00
2023-02-18T05:20:23.831Z,25.60
2023-02-18T05:22:30.594Z,25.13
2023-02-18T05:24:37.981Z,26.75
2023-02-18T05:26:45.114Z,24.65
2023-02-18T05:28:52.345Z,26.55
2023-02-18T05:30:59.664Z,26.83
2023-02-18T05:33:08.909Z,25.80
2023-02-18T05:35:16.141Z,27.17
2023-02-18T05:37:23.322Z,25.83
2023-02-18T05:39:30.095Z,25.50
2023-02-18T05:41:37.329Z,24.88
2023-02-18T05:44:01.156Z,24.23
2023-02-18T05:46:08.924Z,24.00
2023-02-18T05:48:17.871Z,23.17
2023-02-18T05:50:25.255Z,23.48
2023-02-18T05:52:32.280Z,24.38
2023-02-18T05:54:40.405Z,24.75
2023-02-18T05:56:47.346Z,24.05
2023-02-18T05:58:54.492Z,22.48
2023-02-18T06:01:01.366Z,22.65
2023-02-18T06:03:09.060Z,22.52
2023-02-18T06:05:17.935Z,21.73
2023-02-18T06:07:25.316Z,21.83
2023-02-18T06:09:32.144Z,20.75
2023-02-18T06:11:39.681Z,21.15
2023-02-18T06:13:46.719Z,21.45
2023-02-18T06:15:55.287Z,20.13
2023-02-18T06:18:02.454Z,19.60
2023-02-18T06:20:10.752Z,19.13
2023-02-18T06:22:19.585Z,18.23
2023-02-18T06:24:26.917Z,19.50
2023-02-18T06:26:34.103Z,19.85
2023-02-18T06:28:41.187Z,18.38
2023-02-18T06:30:49.536Z,19.00
2023-02-18T06:32:56.925Z,19.10
2023-02-18T06:35:03.952Z,19.45
2023-02-18T06:37:11.233Z,18.08
2023-02-18T06:39:19.848Z,18.63
2023-02-18T06:41:27.131Z,19.17
2023-02-18T06:43:34.312Z,17.70
2023-02-18T06:45:43.423Z,17.38
2023-02-18T06:47:51.040Z,18.42
2023-02-18T06:49:58.365Z,16.67
2023-02-18T06:52:05.087Z,16.98
2023-02-18T06:54:12.267Z,16.98
2023-02-18T06:56:20.814Z,18.02
2023-02-18T06:58:28.200Z,18.00
2023-02-18T07:00:35.106Z,17.92
2023-02-18T07:02:42.307Z,19.27
2023-02-18T07:04:49.072Z,18.50
2023-02-18T07:06:56.368Z,18.70
2023-02-18T07:09:03.358Z,19.88
2023-02-18T07:11:11.136Z,19.17
2023-02-18T07:13:20.130Z,19.38
2023-02-18T07:15:28.998Z,19.10
2023-02-18T07:17:37.307Z,19.02
2023-02-18T07:19:44.590Z,18.98
2023-02-18T07:21:51.348Z,17.27
2023-02-18T07:23:58.458Z,18.77
2023-02-18T07:26:12.559Z,17.80
2023-02-18T07:28:21.415Z,18.27
2023-02-18T07:30:28.303Z,18.05
2023-02-18T07:32:35.461Z,17.33
2023-02-18T07:34:42.596Z,18.17
2023-02-18T07:36:49.981Z,17.95
2023-02-18T07:38:56.803Z,17.77
2023-02-18T07:41:04.240Z,18.60
2023-02-18T07:43:11.267Z,18.10
2023-02-18T07:45:20.703Z,17.83
2023-02-18T07:47:27.786Z,17.45
2023-02-18T07:49:34.868Z,17.02
2023-02-18T07:51:41.893Z,17.52
2023-02-18T07:53:48.816Z,17.95
2023-02-18T07:55:55.933Z,17.13
2023-02-18T07:58:04.357Z,17.95
2023-02-18T08:00:13.742Z,17.55
2023-02-18T08:02:24.924Z,17.15
2023-02-18T08:04:32.469Z,16.27
2023-02-18T08:06:42.511Z,16.95
2023-02-18T08:08:49.587Z,16.88
2023-02-18T08:10:58.633Z,16.48
2023-02-18T08:13:07.076Z,16.13
2023-02-18T08:15:14.150Z,16.20
2023-02-18T08:17:22.771Z,16.55
2023-02-18T08:19:29.695Z,17.35
2023-02-18T08:21:36.828Z,16.80
2023-02-18T08:23:43.920Z,17.45
2023-02-18T08:25:51.970Z,16.23
2023-02-18T08:27:59.497Z,18.92
2023-02-18T08:30:07.428Z,18.40
2023-02-18T08:32:14.636Z,20.05
2023-02-18T08:34:23.662Z,18.08
2023-02-18T08:36:31.760Z,16.38
2023-02-18T08:38:39.247Z,16.63
2023-02-18T08:40:46.324Z,17.65
2023-02-18T08:42:53.717Z,16.77
2023-02-18T08:45:00.774Z,17.75
2023-02-18T08:48:16.043Z,17.95
2023-02-18T08:49:37.942Z,17.17
2023-02-18T08:51:45.190Z,16.13
2023-02-18T08:53:52.715Z,16.73
2023-02-18T08:56:00.201Z,17.52
2023-02-18T08:58:09.282Z,16.98
2023-02-18T09:00:18.201Z,16.17
2023-02-18T09:02:25.228Z,16.27
2023-02-18T09:04:32.817Z,16.08
2023-02-18T09:06:43.205Z,15.73
2023-02-18T09:08:50.618Z,16.52
2023-02-18T09:11:00.205Z,17.33
2023-02-18T09:13:07.585Z,18.38
2023-02-18T09:15:14.614Z,16.85
2023-02-18T09:17:21.950Z,17.40
2023-02-18T09:19:29.693Z,16.38
2023-02-18T09:21:37.282Z,16.92
2023-02-18T09:23:46.307Z,16.90
2023-02-18T09:25:53.897Z,16.83
2023-02-18T09:28:00.722Z,16.60
2023-02-18T09:30:08.621Z,16.75
2023-02-18T09:32:25.475Z,15.98
2023-02-18T09:34:39.928Z,15.65
2023-02-18T09:36:46.802Z,17.23
2023-02-18T09:38:56.340Z,16.85
2023-02-18T09:41:06.099Z,16.63
2023-02-18T09:43:26.008Z,17.08
2023-02-18T09:45:33.499Z,16.52
2023-02-18T09:47:43.086Z,16.23
2023-02-18T09:49:53.054Z,16.23
2023-02-18T09:52:05.692Z,17.08
2023-02-18T09:54:17.593Z,16.35
2023-02-18T09:56:30.490Z,16.50
2023-02-18T09:58:38.811Z,17.40
2023-02-18T10:00:48.489Z,16.63
2023-02-18T10:03:00.445Z,15.95
2023-02-18T10:05:08.035Z,15.95
2023-02-18T10:07:26.374Z,17.23
2023-02-18T10:09:39.021Z,17.23
2023-02-18T10:11:52.366Z,17.45
2023-02-18T10:14:02.008Z,16.92
2023-02-18T10:16:11.472Z,16.70
2023-02-18T10:18:31.709Z,17.15
2023-02-18T10:20:39.410Z,17.85
2023-02-18T10:22:46.763Z,17.45
2023-02-18T10:24:57.882Z,16.55
2023-02-18T10:27:06.910Z,17.25
2023-02-18T10:29:21.663Z,16.98
2023-02-18T10:31:34.198Z,18.13
2023-02-18T10:33:50.114Z,18.45
2023-02-18T10:36:00.882Z,18.42
2023-02-18T10:38:15.431Z,18.55
2023-02-18T10:40:29.380Z,17.58
2023-02-18T10:42:49.764Z,18.50
2023-02-18T10:45:07.081Z,17.80
2023-02-18T10:47:24.297Z,18.20
2023-02-18T10:49:58.311Z,18.67
2023-02-18T10:52:08.562Z,18.35
2023-02-18T10:54:18.560Z,18.90
2023-02-18T10:56:44.943Z,17.88
2023-02-18T10:58:53.505Z,18.88
2023-02-18T11:01:01.098Z,19.63
2023-02-18T11:03:20.769Z,18.77
2023-02-18T11:05:30.203Z,18.58
2023-02-18T11:07:39.381Z,19.25
2023-02-18T11:09:51.267Z,19.63
2023-02-18T11:12:09.212Z,19.25
2023-02-18T11:14:21.097Z,20.05
2023-02-18T11:16:39.901Z,21.52
2023-02-18T11:18:49.854Z,20.27
2023-02-18T11:21:01.076Z,20.35
2023-02-18T11:23:21.108Z,20.65
2023-02-18T11:25:30.235Z,20.13
2023-02-18T11:27:45.043Z,22.25
2023-02-18T11:29:54.787Z,24.73
2023-02-18T11:32:03.693Z,24.27
2023-02-18T11:34:16.779Z,21.77
2023-02-18T11:36:28.117Z,25.35
2023-02-18T11:38:50.706Z,26.58
2023-02-18T11:41:04.641Z,24.55
2023-02-18T11:43:18.464Z,23.70
2023-02-18T11:45:34.523Z,24.48
2023-02-18T11:47:42.026Z,25.08
2023-02-18T11:50:02.669Z,23.98
2023-02-18T11:52:20.945Z,24.75
2023-02-18T11:54:31.159Z,26.27
2023-02-18T11:56:39.663Z,26.13
2023-02-18T11:58:51.249Z,25.17
2023-02-18T12:01:00.442Z,26.95
2023-02-18T12:03:11.349Z,28.45
2023-02-18T12:05:23.093Z,27.30
2023-02-18T12:07:34.316Z,28.35
2023-02-18T12:09:46.055Z,28.42
2023-02-18T12:11:57.650Z,27.92
2023-02-18T12:14:12.506Z,29.13
2023-02-18T12:16:29.635Z,27.48
2023-02-18T12:19:00.735Z,27.77
2023-02-18T12:21:26.014Z,28.25
2023-02-18T12:23:39.494Z,27.88
2023-02-18T12:25:55.636Z,27.77
2023-02-18T12:28:20.277Z,26.70
2023-02-18T12:30:59.169Z,26.23
2023-02-18T12:33:15.714Z,24.75
2023-02-18T12:35:46.745Z,26.73
2023-02-18T12:38:16.507Z,26.50
2023-02-18T12:40:48.107Z,26.67
2023-02-18T12:43:03.332Z,27.25
2023-02-18T12:45:38.173Z,26.33
2023-02-18T12:48:05.311Z,27.65
2023-02-18T12:50:43.313Z,27.83
2023-02-18T12:53:02.647Z,28.30
2023-02-18T12:55:29.829Z,29.40
2023-02-18T12:57:43.821Z,30.92
2023-02-18T13:00:31.079Z,29.90
2023-02-18T13:02:59.078Z,29.05
2023-02-18T13:05:12.383Z,30.65
2023-02-18T13:07:46.091Z,30.65
2023-02-18T13:10:11.951Z,30.38
2023-02-18T13:12:24.315Z,32.35
2023-02-18T13:14:34.876Z,33.05
2023-02-18T13:16:44.641Z,29.05
2023-02-18T13:19:03.830Z,27.58
2023-02-18T13:21:12.904Z,28.17
2023-02-18T13:23:24.386Z,30.63
2023-02-18T13:25:31.772Z,33.25
2023-02-18T13:27:44.233Z,31.50
2023-02-18T13:29:56.016Z,32.83
2023-02-18T13:32:13.080Z,30.95
2023-02-18T13:34:28.915Z,29.83
2023-02-18T13:37:02.300Z,32.08
2023-02-18T13:39:12.509Z,31.77
2023-02-18T13:41:20.102Z,31.67
2023-02-18T13:43:34.887Z,32.38
2023-02-18T13:45:43.835Z,34.53
2023-02-18T13:47:52.518Z,31.92
2023-02-18T13:50:16.681Z,31.88
2023-02-18T13:52:24.887Z,32.60
2023-02-18T13:54:35.754Z,34.38
2023-02-18T13:56:46.573Z,34.43
2023-02-18T13:58:57.131Z,38.40
2023-02-18T14:01:07.933Z,45.40
2023-02-18T14:03:35.035Z,38.75
2023-02-18T14:05:45.506Z,37.05
2023-02-18T14:07:54.828Z,38.95
2023-02-18T14:10:03.095Z,40.13
2023-02-18T14:12:40.273Z,39.88
2023-02-18T14:14:47.705Z,40.13
2023-02-18T14:17:39.135Z,40.60
2023-02-18T14:19:46.085Z,41.47
2023-02-18T14:21:54.699Z,39.85
2023-02-18T14:24:08.136Z,38.47
2023-02-18T14:26:26.248Z,39.83
2023-02-18T14:28:47.509Z,38.38
2023-02-18T14:30:55.579Z,38.63
2023-02-18T14:33:04.321Z,38.00
2023-02-18T14:35:23.588Z,40.50
2023-02-18T14:37:55.024Z,40.60
2023-02-18T14:40:15.049Z,40.23
2023-02-18T14:42:34.203Z,38.42
2023-02-18T14:44:59.324Z,37.08
2023-02-18T14:47:19.091Z,38.15
2023-02-18T14:49:42.423Z,37.50
2023-02-18T14:51:51.307Z,36.53
2023-02-18T14:54:00.484Z,36.88
2023-02-18T14:56:11.963Z,41.85
2023-02-18T14:58:29.477Z,44.30
2023-02-18T15:00:42.582Z,48.63
2023-02-18T15:02:52.821Z,47.17
2023-02-18T15:05:14.366Z,44.65
2023-02-18T15:07:24.606Z,41.45
2023-02-18T15:09:33.421Z,42.97
2023-02-18T15:11:43.998Z,39.85
2023-02-18T15:13:50.871Z,42.65
2023-02-18T15:16:00.648Z,41.40
2023-02-18T15:18:08.345Z,42.72
2023-02-18T15:20:17.149Z,38.75
2023-02-18T15:22:25.901Z,39.55
2023-02-18T15:24:36.795Z,38.75
2023-02-18T15:26:50.124Z,37.65
2023-02-18T15:29:02.366Z,36.85
2023-02-18T15:31:15.718Z,36.67
2023-02-18T15:33:24.086Z,36.30
2023-02-18T15:35:33.902Z,35.35
2023-02-18T15:37:40.857Z,35.38
2023-02-18T15:39:50.240Z,34.83
2023-02-18T15:41:58.341Z,37.08
2023-02-18T15:44:09.270Z,35.15
2023-02-18T15:46:17.443Z,35.05
2023-02-18T15:48:33.622Z,35.25
2023-02-18T15:50:48.345Z,36.55
2023-02-18T15:52:56.560Z,36.53
2023-02-18T15:55:10.257Z,35.30
2023-02-18T15:57:19.228Z,35.55
2023-02-18T15:59:31.325Z,35.97
2023-02-18T16:01:38.579Z,35.83
2023-02-18T16:03:49.993Z,38.05
2023-02-18T16:06:15.089Z,39.67
2023-02-18T16:08:28.371Z,46.70
2023-02-18T16:10:50.514Z,45.03
2023-02-18T16:13:01.368Z,45.10
2023-02-18T16:15:08.699Z,41.17
2023-02-18T16:17:20.768Z,39.10
2023-02-18T16:19:29.312Z,37.67
2023-02-18T16:21:40.850Z,36.88
2023-02-18T16:23:55.453Z,36.08
2023-02-18T16:26:31.024Z,37.03
2023-02-18T16:28:37.698Z,39.35
2023-02-18T16:30:46.325Z,39.15
2023-02-18T16:32:53.474Z,41.35
2023-02-18T16:35:00.682Z,39.55
2023-02-18T16:37:23.905Z,43.90
2023-02-18T16:39:32.396Z,44.85
2023-02-18T16:41:40.639Z,43.45
2023-02-18T16:43:47.538Z,43.10
2023-02-18T16:45:55.911Z,43.53
2023-02-18T16:48:03.609Z,42.47
2023-02-18T16:50:17.029Z,44.20
2023-02-18T16:52:24.365Z,43.72
2023-02-18T16:54:31.396Z,44.60
2023-02-18T16:56:39.966Z,43.35
2023-02-18T16:58:47.280Z,42.60
2023-02-18T17:00:55.707Z,42.80
2023-02-18T17:03:03.544Z,42.72
2023-02-18T17:05:25.489Z,40.55
2023-02-18T17:07:33.850Z,40.53
2023-02-18T17:09:40.764Z,43.03
2023-02-18T17:11:50.953Z,42.72
2023-02-18T17:13:59.213Z,40.13
2023-02-18T17:16:06.269Z,41.58
2023-02-18T17:18:14.098Z,43.85
2023-02-18T17:20:21.329Z,46.08
2023-02-18T17:22:28.245Z,43.35
2023-02-18T17:24:35.084Z,44.38
2023-02-18T17:26:42.124Z,45.55
2023-02-18T17:28:50.964Z,44.83
2023-02-18T17:31:00.266Z,45.17
2023-02-18T17:33:09.017Z,46.50
2023-02-18T17:35:24.862Z,43.78
2023-02-18T17:37:31.739Z,44.55
2023-02-18T17:39:38.609Z,42.38
2023-02-18T17:41:46.433Z,44.33
2023-02-18T17:43:55.697Z,42.05
2023-02-18T17:46:03.167Z,43.22
2023-02-18T17:48:10.436Z,43.33
2023-02-18T17:50:17.696Z,44.20
2023-02-18T17:52:33.688Z,42.90
2023-02-18T17:54:40.661Z,45.00
2023-02-18T17:56:47.978Z,44.13
2023-02-18T17:58:56.238Z,41.20
2023-02-18T18:01:03.406Z,41.08
2023-02-18T18:03:10.357Z,42.85
2023-02-18T18:05:24.087Z,44.08
2023-02-18T18:07:30.979Z,40.95
2023-02-18T18:09:38.085Z,42.55
2023-02-18T18:11:44.824Z,41.47
2023-02-18T18:13:52.102Z,44.13
2023-02-18T18:16:00.622Z,41.63
2023-02-18T18:18:07.832Z,42.40
2023-02-18T18:20:15.181Z,42.55
2023-02-18T18:22:22.913Z,41.60
2023-02-18T18:24:29.943Z,41.83
2023-02-18T18:26:37.034Z,42.10
2023-02-18T18:28:44.000Z,41.42
2023-02-18T18:30:53.229Z,40.97
2023-02-18T18:33:02.155Z,40.67
2023-02-18T18:35:26.889Z,41.00
2023-02-18T18:37:33.660Z,43.38
2023-02-18T18:39:40.599Z,44.30
2023-02-18T18:41:47.414Z,45.35
2023-02-18T18:43:54.818Z,43.30
2023-02-18T18:46:02.398Z,42.08
2023-02-18T18:48:11.833Z,43.22
2023-02-18T18:50:19.120Z,41.40
2023-02-18T18:52:27.935Z,44.05
2023-02-18T18:54:34.767Z,45.38
2023-02-18T18:56:42.001Z,43.50
2023-02-18T18:58:49.245Z,47.55
2023-02-18T19:00:57.985Z,45.70
2023-02-18T19:03:05.347Z,45.38
2023-02-18T19:05:24.889Z,45.28
2023-02-18T19:07:32.042Z,41.63
2023-02-18T19:09:38.815Z,42.40
2023-02-18T19:11:46.088Z,44.03
2023-02-18T19:13:52.971Z,43.25
2023-02-18T19:16:06.650Z,43.03
2023-02-18T19:18:17.523Z,43.55
2023-02-18T19:20:27.684Z,42.25
2023-02-18T19:22:34.394Z,41.90
2023-02-18T19:24:43.057Z,44.08
2023-02-18T19:26:50.041Z,40.35
2023-02-18T19:28:57.374Z,39.78
2023-02-18T19:31:04.477Z,40.00
2023-02-18T19:33:11.668Z,40.03
2023-02-18T19:35:18.567Z,40.63
2023-02-18T19:37:27.381Z,40.67
2023-02-18T19:39:34.091Z,41.05
2023-02-18T19:41:41.028Z,42.00
2023-02-18T19:43:49.132Z,41.70
2023-02-18T19:45:56.650Z,41.92
2023-02-18T19:48:05.091Z,42.17
2023-02-18T19:50:13.174Z,42.88
2023-02-18T19:52:20.634Z,43.05
2023-02-18T19:54:30.674Z,45.22
2023-02-18T19:56:37.892Z,45.38
2023-02-18T19:58:44.834Z,48.80
2023-02-18T20:00:52.209Z,44.63
2023-02-18T20:02:59.202Z,43.70
2023-02-18T20:05:07.621Z,43.45
2023-02-18T20:07:15.096Z,43.72
2023-02-18T20:09:22.369Z,45.53
2023-02-18T20:11:32.793Z,43.33
2023-02-18T20:13:39.919Z,44.70
2023-02-18T20:15:47.024Z,44.75
2023-02-18T20:17:54.387Z,45.22
2023-02-18T20:20:01.125Z,44.90
2023-02-18T20:22:11.254Z,44.92
2023-02-18T20:24:18.233Z,42.47
2023-02-18T20:26:26.064Z,43.42
2023-02-18T20:28:34.430Z,42.38
2023-02-18T20:30:41.496Z,43.53
2023-02-18T20:32:48.433Z,43.55
2023-02-18T20:34:55.441Z,42.60
2023-02-18T20:37:02.717Z,42.83
2023-02-18T20:39:16.295Z,43.78
2023-02-18T20:41:24.901Z,45.00
2023-02-18T20:43:34.036Z,45.30
2023-02-18T20:45:40.748Z,45.35
2023-02-18T20:47:47.773Z,46.97
2023-02-18T20:49:54.434Z,45.47
2023-02-18T20:52:01.413Z,44.72
2023-02-18T20:54:10.140Z,44.80
2023-02-18T20:56:17.192Z,44.33
2023-02-18T20:58:24.094Z,47.33
2023-02-18T21:00:32.922Z,49.30
2023-02-18T21:02:39.919Z,49.10
2023-02-18T21:04:47.632Z,46.65
2023-02-18T21:06:55.177Z,46.55
2023-02-18T21:09:02.092Z,47.85
2023-02-18T21:11:10.825Z,50.28
2023-02-18T21:13:18.103Z,50.50
2023-02-18T21:15:25.085Z,48.97
2023-02-18T21:17:34.005Z,48.33
2023-02-18T21:19:40.986Z,47.38
2023-02-18T21:21:49.134Z,45.17
2023-02-18T21:23:56.265Z,45.90
2023-02-18T21:26:08.393Z,47.83
2023-02-18T21:28:15.265Z,47.55
2023-02-18T21:30:22.799Z,48.75
2023-02-18T21:32:29.941Z,50.60
2023-02-18T21:34:39.635Z,48.38
2023-02-18T21:36:46.965Z,49.75
2023-02-18T21:38:58.491Z,51.63
2023-02-18T21:41:07.038Z,51.22
2023-02-18T21:43:14.747Z,50.35
2023-02-18T21:45:21.506Z,51.55
2023-02-18T21:47:28.661Z,53.67
2023-02-18T21:49:35.698Z,53.38
2023-02-18T21:52:02.901Z,51.05
2023-02-18T21:54:10.034Z,52.90
2023-02-18T21:56:17.676Z,53.60
2023-02-18T21:58:24.556Z,53.15
2023-02-18T22:00:31.787Z,52.95
2023-02-18T22:02:38.608Z,49.80
2023-02-18T22:04:45.994Z,50.53
2023-02-18T22:06:54.408Z,49.10
2023-02-18T22:09:04.348Z,49.60
2023-02-18T22:11:11.549Z,49.78
2023-02-18T22:13:19.023Z,49.53
2023-02-18T22:15:25.846Z,51.90
2023-02-18T22:17:33.134Z,50.63
2023-02-18T22:19:40.056Z,54.35
2023-02-18T22:21:47.289Z,52.63
2023-02-18T22:23:56.470Z,53.10
2023-02-18T22:26:07.908Z,49.03
2023-02-18T22:28:14.874Z,49.27
2023-02-18T22:30:22.544Z,51.47
2023-02-18T22:32:30.166Z,54.05
2023-02-18T22:34:37.339Z,56.67
2023-02-18T22:36:44.680Z,55.88
2023-02-18T22:38:54.115Z,57.95
2023-02-18T22:41:07.699Z,57.10
2023-02-18T22:43:15.278Z,55.55
2023-02-18T22:45:22.205Z,56.45
2023-02-18T22:47:29.231Z,59.15
2023-02-18T22:49:36.160Z,57.67
2023-02-18T22:51:45.191Z,55.25
2023-02-18T22:53:52.401Z,53.25
2023-02-18T22:56:05.014Z,51.90
2023-02-18T22:58:11.795Z,57.05
2023-02-18T23:00:19.749Z,60.67
2023-02-18T23:02:26.522Z,61.30
2023-02-18T23:04:33.651Z,56.72
2023-02-18T23:06:41.774Z,55.08
2023-02-18T23:08:48.781Z,59.92
2023-02-18T23:11:06.101Z,59.70
2023-02-18T23:13:13.376Z,62.13
2023-02-18T23:15:20.246Z,62.67
2023-02-18T23:17:27.236Z,57.72
2023-02-18T23:19:35.272Z,55.08
2023-02-18T23:21:42.471Z,53.20
2023-02-18T23:23:51.066Z,57.20
2023-02-18T23:26:03.158Z,57.08
2023-02-18T23:28:11.807Z,60.30
2023-02-18T23:30:19.194Z,56.50
2023-02-18T23:32:25.897Z,54.63
2023-02-18T23:34:33.060Z,56.08
2023-02-18T23:36:40.199Z,56.38
2023-02-18T23:38:50.115Z,56.97
2023-02-18T23:40:57.039Z,55.25
2023-02-18T23:43:04.579Z,50.75
2023-02-18T23:45:13.325Z,49.92
2023-02-18T23:47:20.288Z,52.40
2023-02-18T23:49:29.761Z,52.10
2023-02-18T23:51:37.394Z,52.28
2023-02-18T23:53:44.377Z,52.20
2023-02-18T23:55:51.566Z,54.30
2023-02-18T23:57:58.830Z,47.35
