createdAt,value
2019-02-06T00:03:23.834Z,99.90
2019-02-06T00:08:28.029Z,99.90
2019-02-06T00:13:32.343Z,99.90
2019-02-06T00:18:36.603Z,99.90
2019-02-06T00:23:40.722Z,99.90
2019-02-06T00:28:44.544Z,99.90
2019-02-06T00:33:48.778Z,99.90
2019-02-06T00:38:52.798Z,99.90
2019-02-06T00:43:56.525Z,99.90
2019-02-06T00:49:00.247Z,99.90
2019-02-06T00:54:05.136Z,99.90
2019-02-06T00:59:08.961Z,99.80
2019-02-06T01:04:12.657Z,99.90
2019-02-06T01:09:16.778Z,99.90
2019-02-06T01:14:20.495Z,99.90
2019-02-06T01:19:24.687Z,99.90
2019-02-06T01:24:28.523Z,99.90
2019-02-06T01:29:32.547Z,99.90
2019-02-06T01:34:36.930Z,99.90
2019-02-06T01:39:41.379Z,99.90
2019-02-06T01:44:45.561Z,99.90
2019-02-06T01:49:49.308Z,99.90
2019-02-06T01:54:53.083Z,99.90
2019-02-06T01:59:58.811Z,99.90
2019-02-06T02:05:02.511Z,99.90
2019-02-06T02:10:07.386Z,99.90
2019-02-06T02:15:12.325Z,99.90
2019-02-06T02:20:20.541Z,99.90
2019-02-06T02:25:24.268Z,99.90
2019-02-06T02:30:41.556Z,99.90
2019-02-06T02:35:45.296Z,99.90
2019-02-06T02:40:49.609Z,99.90
2019-02-06T02:45:53.476Z,99.90
2019-02-06T02:50:57.261Z,99.90
2019-02-06T02:56:00.972Z,99.90
2019-02-06T03:01:25.826Z,99.90
2019-02-06T03:06:30.030Z,99.90
2019-02-06T03:11:34.876Z,99.90
2019-02-06T03:16:38.700Z,99.90
2019-02-06T03:21:42.817Z,99.90
2019-02-06T03:26:46.607Z,99.90
2019-02-06T03:31:50.467Z,99.90
2019-02-06T03:36:54.326Z,99.90
2019-02-06T03:41:58.093Z,99.90
2019-02-06T03:47:02.041Z,99.90
2019-02-06T03:52:05.825Z,99.90
2019-02-06T03:57:09.820Z,99.90
2019-02-06T04:02:13.484Z,99.90
2019-02-06T04:07:17.597Z,99.90
2019-02-06T04:12:21.280Z,99.90
2019-02-06T04:17:25.519Z,99.90
2019-02-06T04:22:29.266Z,99.90
2019-02-06T04:27:32.974Z,99.90
2019-02-06T04:32:36.686Z,99.90
2019-02-06T04:37:40.378Z,99.90
2019-02-06T04:42:44.144Z,99.90
2019-02-06T04:47:48.271Z,99.90
2019-02-06T04:52:52.036Z,99.90
2019-02-06T04:57:55.777Z,99.90
2019-02-06T05:02:59.855Z,99.90
2019-02-06T05:08:03.717Z,99.90
2019-02-06T05:13:07.733Z,99.90
2019-02-06T05:18:11.562Z,99.90
2019-02-06T05:23:15.552Z,99.90
2019-02-06T05:28:19.246Z,99.90
2019-02-06T05:33:23.308Z,99.90
2019-02-06T05:38:27.552Z,99.90
2019-02-06T05:43:31.537Z,99.90
2019-02-06T05:48:35.487Z,99.90
2019-02-06T05:53:39.181Z,99.90
2019-02-06T05:58:43.248Z,99.90
2019-02-06T06:03:47.591Z,99.80
2019-02-06T06:08:51.256Z,99.70
2019-02-06T06:13:55.270Z,99.40
2019-02-06T06:18:59.018Z,99.30
2019-02-06T06:24:02.722Z,99.10
2019-02-06T06:29:06.497Z,98.90
2019-02-06T06:34:10.230Z,98.90
2019-02-06T06:39:13.909Z,99.90
2019-02-06T06:44:17.657Z,98.40
2019-02-06T06:49:21.471Z,98.70
2019-02-06T06:54:25.201Z,98.70
2019-02-06T06:59:28.879Z,98.80
2019-02-06T07:04:33.149Z,98.60
2019-02-06T07:09:36.831Z,98.50
2019-02-06T07:14:41.261Z,98.40
2019-02-06T07:19:45.031Z,98.40
2019-02-06T07:24:49.051Z,98.30
2019-02-06T07:29:52.725Z,98.30
2019-02-06T07:34:56.725Z,98.10
2019-02-06T07:40:00.540Z,97.90
2019-02-06T07:45:04.911Z,97.90
2019-02-06T07:50:12.505Z,97.30
2019-02-06T07:55:16.512Z,96.80
2019-02-06T08:00:20.595Z,96.10
2019-02-06T08:05:24.763Z,92.40
2019-02-06T08:10:31.355Z,89.50
2019-02-06T08:15:35.162Z,82.40
2019-02-06T08:20:39.081Z,79.30
2019-02-06T08:25:42.759Z,74.80
2019-02-06T08:30:46.777Z,72.10
2019-02-06T08:35:50.829Z,65.50
2019-02-06T08:40:54.506Z,62.30
2019-02-06T08:45:58.253Z,63.10
2019-02-06T08:51:02.065Z,61.40
2019-02-06T08:56:06.032Z,61.70
2019-02-06T09:01:10.140Z,60.00
2019-02-06T09:06:13.841Z,58.20
2019-02-06T09:11:17.564Z,53.50
2019-02-06T09:16:22.601Z,51.50
2019-02-06T09:21:27.032Z,51.90
2019-02-06T09:26:35.417Z,50.90
2019-02-06T09:31:36.905Z,53.60
2019-02-06T09:36:40.841Z,54.90
2019-02-06T09:41:44.617Z,46.50
2019-02-06T09:46:48.326Z,47.60
2019-02-06T09:51:52.312Z,48.10
2019-02-06T09:56:56.061Z,48.40
2019-02-06T10:01:59.740Z,50.60
2019-02-06T10:07:03.479Z,48.50
2019-02-06T10:12:07.179Z,45.50
2019-02-06T10:17:11.373Z,44.40
2019-02-06T10:22:15.055Z,43.90
2019-02-06T10:27:18.781Z,43.50
2019-02-06T10:32:22.536Z,44.80
2019-02-06T10:37:29.053Z,41.80
2019-02-06T10:42:31.741Z,45.20
2019-02-06T10:47:35.551Z,42.70
2019-02-06T10:52:39.653Z,40.20
2019-02-06T10:57:43.367Z,39.00
2019-02-06T11:02:47.198Z,44.10
2019-02-06T11:07:51.301Z,42.10
2019-02-06T11:12:55.117Z,41.70
2019-02-06T11:17:58.819Z,40.60
2019-02-06T11:23:02.512Z,44.40
2019-02-06T11:28:07.591Z,43.90
2019-02-06T11:33:11.400Z,43.90
2019-02-06T11:38:15.106Z,46.20
2019-02-06T11:43:18.890Z,44.70
2019-02-06T11:48:22.700Z,46.50
2019-02-06T11:53:27.236Z,43.50
2019-02-06T11:58:30.913Z,46.30
2019-02-06T12:03:34.681Z,48.20
2019-02-06T12:08:38.665Z,48.10
2019-02-06T12:13:42.855Z,45.70
2019-02-06T12:18:46.557Z,47.90
2019-02-06T12:23:50.257Z,51.70
2019-02-06T12:28:54.222Z,52.90
2019-02-06T12:33:57.986Z,51.80
2019-02-06T12:39:02.082Z,52.90
2019-02-06T12:44:05.920Z,52.90
2019-02-06T12:49:09.946Z,53.70
2019-02-06T12:54:13.667Z,55.20
2019-02-06T12:59:17.433Z,55.90
2019-02-06T13:04:21.200Z,56.50
2019-02-06T13:09:24.901Z,57.20
2019-02-06T13:14:28.653Z,56.00
2019-02-06T13:19:32.398Z,59.90
2019-02-06T13:24:36.287Z,61.10
2019-02-06T13:29:40.532Z,58.10
2019-02-06T13:34:44.231Z,63.20
2019-02-06T13:39:47.999Z,63.70
2019-02-06T13:44:51.738Z,66.80
2019-02-06T13:49:55.431Z,68.40
2019-02-06T13:54:59.540Z,69.20
2019-02-06T14:00:04.794Z,68.80
2019-02-06T14:05:08.989Z,71.30
2019-02-06T14:10:14.967Z,70.70
2019-02-06T14:15:21.277Z,77.20
2019-02-06T14:20:25.077Z,84.10
2019-02-06T14:25:35.333Z,82.00
2019-02-06T14:31:07.229Z,80.40
2019-02-06T14:37:04.508Z,77.80
2019-02-06T14:42:30.121Z,79.00
2019-02-06T14:47:53.359Z,78.20
2019-02-06T14:53:11.393Z,81.40
2019-02-06T14:59:05.269Z,83.20
2019-02-06T15:04:55.687Z,82.50
2019-02-06T15:10:46.030Z,86.80
2019-02-06T15:16:09.566Z,90.10
2019-02-06T15:21:53.747Z,89.00
2019-02-06T15:27:14.864Z,90.90
2019-02-06T15:33:13.973Z,91.40
2019-02-06T15:38:40.256Z,90.90
2019-02-06T15:44:13.902Z,91.80
2019-02-06T15:50:07.078Z,92.70
2019-02-06T15:55:36.337Z,93.20
2019-02-06T16:01:30.440Z,93.70
2019-02-06T16:06:56.599Z,93.80
2019-02-06T16:12:47.481Z,94.20
2019-02-06T16:18:08.461Z,96.90
2019-02-06T16:23:55.928Z,94.80
2019-02-06T16:29:30.917Z,94.80
2019-02-06T16:34:54.605Z,94.90
2019-02-06T16:40:36.327Z,97.30
2019-02-06T16:46:25.506Z,95.20
2019-02-06T16:52:06.193Z,95.20
2019-02-06T16:57:59.019Z,95.30
2019-02-06T17:03:27.603Z,95.30
2019-02-06T17:09:07.379Z,95.80
2019-02-06T17:14:42.986Z,95.40
2019-02-06T17:20:23.005Z,95.50
2019-02-06T17:25:37.502Z,95.80
2019-02-06T17:31:03.923Z,95.70
2019-02-06T17:36:51.249Z,96.00
2019-02-06T17:42:48.771Z,96.20
2019-02-06T17:48:27.948Z,95.70
2019-02-06T17:54:00.019Z,95.80
2019-02-06T17:59:04.939Z,95.90
2019-02-06T18:04:17.598Z,96.10
2019-02-06T18:09:21.752Z,95.70
2019-02-06T18:14:25.514Z,95.90
2019-02-06T18:25:21.643Z,96.10
2019-02-06T18:30:27.017Z,96.30
2019-02-06T18:35:31.144Z,96.40
2019-02-06T18:40:35.366Z,96.40
2019-02-06T18:45:39.135Z,96.40
2019-02-06T18:51:08.454Z,96.50
2019-02-06T18:56:15.750Z,96.80
2019-02-06T19:01:19.799Z,96.40
2019-02-06T19:06:24.822Z,96.50
2019-02-06T19:11:28.727Z,96.50
2019-02-06T19:16:32.672Z,96.60
2019-02-06T19:21:36.517Z,96.60
2019-02-06T19:26:40.227Z,96.40
2019-02-06T19:31:44.101Z,96.30
2019-02-06T19:36:48.252Z,96.30
2019-02-06T19:41:51.996Z,96.30
2019-02-06T19:46:55.819Z,96.40
2019-02-06T19:51:59.847Z,96.40
2019-02-06T19:57:03.768Z,96.50
2019-02-06T20:02:07.811Z,96.60
2019-02-06T20:07:11.495Z,96.70
2019-02-06T20:12:15.347Z,96.60
2019-02-06T20:17:19.764Z,96.60
2019-02-06T20:22:23.676Z,96.70
2019-02-06T20:27:27.779Z,96.80
2019-02-06T20:32:31.568Z,96.70
2019-02-06T20:37:35.282Z,96.60
2019-02-06T20:42:39.118Z,96.60
2019-02-06T20:47:42.957Z,96.60
2019-02-06T20:52:46.705Z,96.90
2019-02-06T20:57:50.770Z,96.40
2019-02-06T21:02:54.448Z,96.50
2019-02-06T21:07:58.137Z,96.50
2019-02-06T21:13:01.813Z,96.30
2019-02-06T21:18:06.149Z,96.10
2019-02-06T21:23:10.193Z,96.10
2019-02-06T21:28:14.669Z,95.90
2019-02-06T21:33:18.473Z,96.10
2019-02-06T21:38:22.249Z,96.10
2019-02-06T21:43:25.962Z,96.30
2019-02-06T21:48:29.707Z,96.60
2019-02-06T21:53:34.793Z,96.70
2019-02-06T21:58:38.776Z,97.20
2019-02-06T22:03:42.920Z,96.50
2019-02-06T22:08:46.692Z,96.50
2019-02-06T22:13:55.213Z,96.50
2019-02-06T22:18:56.322Z,96.90
2019-02-06T22:24:00.077Z,96.50
2019-02-06T22:29:03.926Z,96.70
2019-02-06T22:34:08.049Z,96.70
2019-02-06T22:39:12.243Z,96.70
2019-02-06T22:44:15.937Z,97.10
2019-02-06T22:49:19.790Z,97.10
2019-02-06T22:54:23.903Z,97.10
2019-02-06T22:59:28.009Z,97.10
2019-02-06T23:04:31.786Z,97.10
2019-02-06T23:09:36.209Z,97.10
2019-02-06T23:14:40.075Z,97.20
2019-02-06T23:19:43.916Z,97.40
2019-02-06T23:24:47.915Z,97.70
2019-02-06T23:29:51.962Z,97.60
2019-02-06T23:34:55.660Z,97.70
2019-02-06T23:39:59.585Z,97.30
2019-02-06T23:45:03.439Z,97.40
2019-02-06T23:50:07.367Z,97.60
2019-02-06T23:55:11.262Z,97.60
