createdAt,value
2023-04-07T00:01:31.380Z,97710.50
2023-04-07T00:04:18.606Z,97714.47
2023-04-07T00:07:05.738Z,97696.13
2023-04-07T00:09:52.652Z,97712.31
2023-04-07T00:12:39.647Z,97705.72
2023-04-07T00:15:26.725Z,97708.19
2023-04-07T00:18:13.702Z,97700.84
2023-04-07T00:21:00.705Z,97707.69
2023-04-07T00:23:47.834Z,97698.13
2023-04-07T00:26:34.767Z,97696.47
2023-04-07T00:29:21.857Z,97700.63
2023-04-07T00:32:08.734Z,97701.41
2023-04-07T00:34:55.803Z,97698.69
2023-04-07T00:37:42.815Z,97699.19
2023-04-07T00:40:29.809Z,97701.16
2023-04-07T00:43:16.806Z,97701.63
2023-04-07T00:46:04.024Z,97701.41
2023-04-07T00:48:51.032Z,97707.28
2023-04-07T00:51:38.167Z,97704.13
2023-04-07T00:54:25.426Z,97701.44
2023-04-07T00:57:12.613Z,97695.56
2023-04-07T00:59:59.784Z,97692.13
2023-04-07T01:03:00.187Z,97688.72
2023-04-07T01:05:56.347Z,97687.00
2023-04-07T01:09:12.523Z,97682.56
2023-04-07T01:12:31.988Z,97685.25
2023-04-07T01:15:22.687Z,97685.50
2023-04-07T01:18:15.508Z,97684.53
2023-04-07T01:21:17.447Z,97676.72
2023-04-07T01:24:40.892Z,97667.41
2023-04-07T01:27:40.994Z,97669.88
2023-04-07T01:30:30.978Z,97669.63
2023-04-07T01:33:19.152Z,97662.78
2023-04-07T01:36:07.966Z,97665.97
2023-04-07T01:38:56.008Z,97665.97
2023-04-07T01:41:44.943Z,97666.69
2023-04-07T01:44:32.958Z,97669.38
2023-04-07T01:47:20.724Z,97660.31
2023-04-07T01:50:10.200Z,97666.69
2023-04-07T01:52:57.558Z,97664.72
2023-04-07T01:55:45.119Z,97660.06
2023-04-07T01:58:32.034Z,97655.22
2023-04-07T02:01:19.254Z,97653.00
2023-04-07T02:04:16.564Z,97656.66
2023-04-07T02:07:09.594Z,97648.34
2023-04-07T02:09:59.136Z,97645.88
2023-04-07T02:12:47.800Z,97650.53
2023-04-07T02:15:37.525Z,97649.34
2023-04-07T02:18:27.226Z,97644.94
2023-04-07T02:21:16.067Z,97645.66
2023-04-07T02:24:06.856Z,97650.06
2023-04-07T02:26:53.750Z,97643.22
2023-04-07T02:29:40.852Z,97643.22
2023-04-07T02:32:27.785Z,97639.31
2023-04-07T02:35:16.683Z,97644.91
2023-04-07T02:38:03.621Z,97635.38
2023-04-07T02:40:50.600Z,97641.50
2023-04-07T02:43:37.527Z,97640.53
2023-04-07T02:46:24.496Z,97638.78
2023-04-07T02:49:11.699Z,97637.56
2023-04-07T02:51:58.670Z,97632.41
2023-04-07T02:54:45.598Z,97627.50
2023-04-07T02:57:32.542Z,97627.78
2023-04-07T03:00:19.586Z,97631.44
2023-04-07T03:03:07.167Z,97632.88
2023-04-07T03:05:54.304Z,97626.06
2023-04-07T03:08:42.297Z,97626.78
2023-04-07T03:11:29.288Z,97626.53
2023-04-07T03:14:16.458Z,97619.19
2023-04-07T03:17:04.435Z,97617.50
2023-04-07T03:19:51.964Z,97610.88
2023-04-07T03:22:38.932Z,97611.88
2023-04-07T03:25:26.710Z,97612.63
2023-04-07T03:28:13.666Z,97608.97
2023-04-07T03:31:00.656Z,97611.38
2023-04-07T03:33:47.596Z,97610.66
2023-04-07T03:36:34.546Z,97610.91
2023-04-07T03:39:21.493Z,97613.81
2023-04-07T03:42:08.516Z,97611.59
2023-04-07T03:44:55.886Z,97613.09
2023-04-07T03:47:42.897Z,97607.00
2023-04-07T03:50:29.824Z,97612.41
2023-04-07T03:53:16.931Z,97604.81
2023-04-07T03:56:04.419Z,97612.38
2023-04-07T03:58:51.380Z,97612.56
2023-04-07T04:01:38.479Z,97616.97
2023-04-07T04:04:25.616Z,97615.03
2023-04-07T04:07:12.561Z,97610.63
2023-04-07T04:09:59.516Z,97610.13
2023-04-07T04:12:47.926Z,97603.56
2023-04-07T04:15:34.976Z,97605.47
2023-04-07T04:18:21.974Z,97604.50
2023-04-07T04:21:09.397Z,97605.97
2023-04-07T04:23:56.319Z,97602.31
2023-04-07T04:26:43.272Z,97606.22
2023-04-07T04:29:32.318Z,97601.06
2023-04-07T04:32:20.209Z,97599.13
2023-04-07T04:35:07.403Z,97602.09
2023-04-07T04:37:54.613Z,97600.16
2023-04-07T04:40:42.282Z,97597.97
2023-04-07T04:43:29.193Z,97600.41
2023-04-07T04:46:17.302Z,97603.81
2023-04-07T04:49:04.199Z,97597.69
2023-04-07T04:51:51.229Z,97598.69
2023-04-07T04:54:38.180Z,97588.44
2023-04-07T04:57:25.464Z,97597.50
2023-04-07T05:00:13.189Z,97591.16
2023-04-07T05:03:00.265Z,97598.22
2023-04-07T05:05:48.618Z,97596.78
2023-04-07T05:08:35.672Z,97600.19
2023-04-07T05:11:22.635Z,97603.88
2023-04-07T05:14:09.616Z,97603.88
2023-04-07T05:16:56.908Z,97610.69
2023-04-07T05:19:43.915Z,97603.38
2023-04-07T05:22:30.864Z,97608.28
2023-04-07T05:25:17.833Z,97611.44
2023-04-07T05:28:04.863Z,97603.13
2023-04-07T05:30:51.822Z,97599.19
2023-04-07T05:33:38.783Z,97605.81
2023-04-07T05:36:25.781Z,97604.59
2023-04-07T05:39:12.796Z,97604.56
2023-04-07T05:41:59.725Z,97608.22
2023-04-07T05:44:46.663Z,97611.91
2023-04-07T05:47:33.685Z,97604.56
2023-04-07T05:50:20.697Z,97602.31
2023-04-07T05:53:07.637Z,97599.16
2023-04-07T05:55:54.575Z,97601.06
2023-04-07T05:58:41.542Z,97601.25
2023-04-07T06:01:29.362Z,97598.34
2023-04-07T06:04:16.408Z,97605.16
2023-04-07T06:07:03.348Z,97601.94
2023-04-07T06:09:50.499Z,97610.00
2023-04-07T06:12:37.355Z,97610.69
2023-04-07T06:15:24.405Z,97604.78
2023-04-07T06:18:11.332Z,97606.22
2023-04-07T06:20:58.302Z,97612.03
2023-04-07T06:23:45.345Z,97605.66
2023-04-07T06:26:32.579Z,97609.50
2023-04-07T06:29:19.538Z,97614.25
2023-04-07T06:32:06.764Z,97604.97
2023-04-07T06:34:53.709Z,97607.41
2023-04-07T06:37:41.096Z,97608.53
2023-04-07T06:40:28.221Z,97610.41
2023-04-07T06:43:15.252Z,97605.19
2023-04-07T06:46:02.205Z,97609.00
2023-04-07T06:48:49.178Z,97604.66
2023-04-07T06:51:36.330Z,97600.97
2023-04-07T06:54:23.370Z,97601.41
2023-04-07T06:57:12.188Z,97611.69
2023-04-07T06:59:59.134Z,97595.59
2023-04-07T07:02:46.444Z,97602.81
2023-04-07T07:05:33.525Z,97605.84
2023-04-07T07:08:20.703Z,97611.38
2023-04-07T07:11:07.886Z,97608.94
2023-04-07T07:13:55.087Z,97601.56
2023-04-07T07:16:41.997Z,97605.28
2023-04-07T07:19:28.956Z,97607.13
2023-04-07T07:22:15.953Z,97603.25
2023-04-07T07:25:03.415Z,97602.19
2023-04-07T07:27:53.351Z,97599.94
2023-04-07T07:30:43.496Z,97609.56
2023-04-07T07:33:30.718Z,97611.38
2023-04-07T07:36:18.107Z,97613.50
2023-04-07T07:39:05.756Z,97611.00
2023-04-07T07:41:53.048Z,97613.41
2023-04-07T07:44:39.950Z,97613.22
2023-04-07T07:47:26.991Z,97617.59
2023-04-07T07:50:14.027Z,97616.81
2023-04-07T07:53:01.500Z,97621.41
2023-04-07T07:55:48.487Z,97615.78
2023-04-07T07:58:35.564Z,97616.41
2023-04-07T08:01:22.472Z,97613.06
2023-04-07T08:04:09.758Z,97618.19
2023-04-07T08:06:56.917Z,97614.16
2023-04-07T08:09:43.826Z,97621.63
2023-04-07T08:12:31.096Z,97617.06
2023-04-07T08:15:18.020Z,97612.91
2023-04-07T08:18:06.426Z,97614.97
2023-04-07T08:20:53.732Z,97618.00
2023-04-07T08:23:40.951Z,97619.13
2023-04-07T08:26:27.986Z,97613.16
2023-04-07T08:29:15.457Z,97608.38
2023-04-07T08:32:02.527Z,97610.66
2023-04-07T08:34:49.497Z,97601.13
2023-04-07T08:37:37.566Z,97600.97
2023-04-07T08:40:24.588Z,97600.91
2023-04-07T08:43:14.128Z,97603.78
2023-04-07T08:46:02.852Z,97603.00
2023-04-07T08:48:52.663Z,97595.28
2023-04-07T08:51:50.667Z,97595.94
2023-04-07T08:54:38.487Z,97587.72
2023-04-07T08:57:25.611Z,97585.03
2023-04-07T09:00:13.763Z,97584.94
2023-04-07T09:03:01.532Z,97579.84
2023-04-07T09:05:49.656Z,97575.56
2023-04-07T09:08:36.607Z,97568.03
2023-04-07T09:11:23.808Z,97564.28
2023-04-07T09:14:10.875Z,97563.25
2023-04-07T09:17:00.173Z,97569.97
2023-04-07T09:19:48.063Z,97560.34
2023-04-07T09:22:42.582Z,97556.94
2023-04-07T09:25:30.339Z,97554.09
2023-04-07T09:28:17.302Z,97546.47
2023-04-07T09:31:04.305Z,97546.47
2023-04-07T09:33:51.784Z,97543.22
2023-04-07T09:36:42.372Z,97545.41
2023-04-07T09:39:29.659Z,97539.41
2023-04-07T09:42:16.763Z,97539.94
2023-04-07T09:45:04.068Z,97539.41
2023-04-07T09:47:51.838Z,97528.13
2023-04-07T09:50:42.100Z,97535.91
2023-04-07T09:54:04.608Z,97529.53
2023-04-07T09:56:51.475Z,97527.88
2023-04-07T09:59:45.061Z,97529.22
2023-04-07T10:02:32.823Z,97524.50
2023-04-07T10:05:22.650Z,97518.31
2023-04-07T10:08:10.258Z,97514.13
2023-04-07T10:10:58.787Z,97510.25
2023-04-07T10:13:46.643Z,97508.19
2023-04-07T10:16:34.812Z,97508.50
2023-04-07T10:19:22.688Z,97510.38
2023-04-07T10:22:10.256Z,97506.28
2023-04-07T10:25:11.149Z,97502.09
2023-04-07T10:28:03.271Z,97500.53
2023-04-07T10:30:51.325Z,97495.69
2023-04-07T10:33:48.987Z,97500.59
2023-04-07T10:36:36.779Z,97495.72
2023-04-07T10:39:24.204Z,97491.09
2023-04-07T10:42:59.147Z,97492.06
2023-04-07T10:45:57.843Z,97492.00
2023-04-07T10:49:09.148Z,97489.34
2023-04-07T10:52:31.819Z,97488.69
2023-04-07T10:55:54.851Z,97479.31
2023-04-07T10:58:42.096Z,97483.72
2023-04-07T11:01:29.161Z,97486.50
2023-04-07T11:04:16.214Z,97484.56
2023-04-07T11:07:03.225Z,97478.78
2023-04-07T11:09:50.492Z,97472.31
2023-04-07T11:12:37.434Z,97474.25
2023-04-07T11:15:24.480Z,97473.44
2023-04-07T11:18:19.399Z,97468.41
2023-04-07T11:21:08.156Z,97472.56
2023-04-07T11:23:55.060Z,97463.63
2023-04-07T11:26:42.124Z,97461.00
2023-04-07T11:29:32.452Z,97459.31
2023-04-07T11:32:26.149Z,97458.75
2023-04-07T11:35:13.315Z,97459.13
2023-04-07T11:38:01.828Z,97452.56
2023-04-07T11:40:48.847Z,97453.13
2023-04-07T11:43:37.749Z,97440.53
2023-04-07T11:46:24.754Z,97436.34
2023-04-07T11:49:14.566Z,97432.94
2023-04-07T11:52:04.500Z,97435.28
2023-04-07T11:54:51.505Z,97428.34
2023-04-07T11:57:38.422Z,97431.72
2023-04-07T12:00:25.812Z,97427.97
2023-04-07T12:03:16.465Z,97423.34
2023-04-07T12:06:04.521Z,97413.03
2023-04-07T12:08:51.471Z,97419.84
2023-04-07T12:11:49.650Z,97409.78
2023-04-07T12:14:37.297Z,97409.38
2023-04-07T12:17:26.445Z,97412.22
2023-04-07T12:20:14.094Z,97408.09
2023-04-07T12:23:01.393Z,97405.66
2023-04-07T12:25:48.428Z,97397.78
2023-04-07T12:28:35.314Z,97402.94
2023-04-07T12:31:22.261Z,97396.16
2023-04-07T12:34:09.662Z,97403.81
2023-04-07T12:36:56.598Z,97400.97
2023-04-07T12:39:43.542Z,97399.63
2023-04-07T12:42:30.544Z,97397.78
2023-04-07T12:45:17.518Z,97407.91
2023-04-07T12:48:04.906Z,97401.28
2023-04-07T12:50:52.152Z,97394.19
2023-04-07T12:53:39.108Z,97399.69
2023-04-07T12:56:25.951Z,97390.31
2023-04-07T12:59:13.607Z,97392.03
2023-04-07T13:02:01.049Z,97396.50
2023-04-07T13:04:48.148Z,97393.50
2023-04-07T13:07:36.310Z,97395.50
2023-04-07T13:10:23.203Z,97386.84
2023-04-07T13:13:10.235Z,97391.88
2023-04-07T13:15:57.519Z,97382.38
2023-04-07T13:18:44.457Z,97377.34
2023-04-07T13:24:21.922Z,97379.19
2023-04-07T13:27:08.943Z,97368.09
2023-04-07T13:29:56.133Z,97369.97
2023-04-07T13:32:43.164Z,97370.97
2023-04-07T13:35:35.442Z,97370.41
2023-04-07T13:38:22.480Z,97366.78
2023-04-07T13:41:09.454Z,97366.22
2023-04-07T13:43:56.715Z,97370.81
2023-04-07T13:46:43.722Z,97362.47
2023-04-07T13:49:30.762Z,97366.50
2023-04-07T13:52:17.938Z,97364.63
2023-04-07T13:55:05.716Z,97356.13
2023-04-07T13:57:53.189Z,97356.56
2023-04-07T14:00:40.411Z,97351.34
2023-04-07T14:03:28.227Z,97341.38
2023-04-07T14:06:16.683Z,97343.44
2023-04-07T14:09:04.149Z,97340.41
2023-04-07T14:11:51.450Z,97340.09
2023-04-07T14:14:38.751Z,97333.75
2023-04-07T14:17:26.105Z,97338.19
2023-04-07T14:20:13.089Z,97330.25
2023-04-07T14:22:59.953Z,97330.22
2023-04-07T14:25:47.629Z,97324.16
2023-04-07T14:28:34.487Z,97326.28
2023-04-07T14:31:21.439Z,97336.09
2023-04-07T14:34:08.780Z,97327.72
2023-04-07T14:36:58.667Z,97327.72
2023-04-07T14:39:55.238Z,97319.56
2023-04-07T14:42:49.050Z,97320.56
2023-04-07T14:45:36.158Z,97324.03
2023-04-07T14:48:23.294Z,97324.19
2023-04-07T14:51:12.884Z,97328.69
2023-04-07T14:53:59.944Z,97325.78
2023-04-07T14:56:46.867Z,97325.53
2023-04-07T14:59:34.270Z,97323.38
2023-04-07T15:02:22.084Z,97327.44
2023-04-07T15:05:09.431Z,97321.81
2023-04-07T15:07:57.092Z,97325.22
2023-04-07T15:10:44.229Z,97324.22
2023-04-07T15:13:31.159Z,97316.31
2023-04-07T15:16:18.219Z,97322.50
2023-04-07T15:19:05.247Z,97318.03
2023-04-07T15:21:52.156Z,97314.00
2023-04-07T15:24:39.084Z,97315.16
2023-04-07T15:27:26.017Z,97322.94
2023-04-07T15:30:13.174Z,97317.63
2023-04-07T15:33:02.713Z,97304.94
2023-04-07T15:35:50.492Z,97307.94
2023-04-07T15:38:39.242Z,97308.06
2023-04-07T15:41:27.326Z,97310.94
2023-04-07T15:44:18.870Z,97308.63
2023-04-07T15:47:06.765Z,97302.00
2023-04-07T15:49:54.031Z,97306.91
2023-04-07T15:52:40.945Z,97309.63
2023-04-07T15:55:27.869Z,97315.69
2023-04-07T15:58:14.839Z,97312.34
2023-04-07T16:01:01.877Z,97307.72
2023-04-07T16:03:49.236Z,97306.69
2023-04-07T16:06:36.492Z,97316.31
2023-04-07T16:09:23.515Z,97310.00
2023-04-07T16:12:10.463Z,97306.56
2023-04-07T16:14:58.647Z,97318.94
2023-04-07T16:17:47.777Z,97314.34
2023-04-07T16:20:34.703Z,97319.94
2023-04-07T16:23:21.997Z,97313.47
2023-04-07T16:26:08.939Z,97320.19
2023-04-07T16:28:55.888Z,97322.63
2023-04-07T16:31:44.336Z,97316.84
2023-04-07T16:34:31.340Z,97329.34
2023-04-07T16:37:18.292Z,97327.34
2023-04-07T16:40:06.304Z,97338.94
2023-04-07T16:42:53.267Z,97332.75
2023-04-07T16:45:40.152Z,97329.88
2023-04-07T16:48:27.182Z,97336.53
2023-04-07T16:51:17.834Z,97333.47
2023-04-07T16:54:05.930Z,97337.47
2023-04-07T16:56:52.850Z,97339.56
2023-04-07T16:59:40.176Z,97343.59
2023-04-07T17:02:27.818Z,97355.25
2023-04-07T17:05:15.009Z,97351.19
2023-04-07T17:08:01.960Z,97354.03
2023-04-07T17:10:48.905Z,97355.47
2023-04-07T17:13:36.507Z,97362.66
2023-04-07T17:16:24.068Z,97361.84
2023-04-07T17:19:11.034Z,97358.22
2023-04-07T17:22:04.083Z,97371.06
2023-04-07T17:24:51.975Z,97363.44
2023-04-07T17:27:39.010Z,97369.56
2023-04-07T17:30:25.926Z,97375.09
2023-04-07T17:33:12.949Z,97391.53
2023-04-07T17:36:04.125Z,97387.63
2023-04-07T17:38:51.252Z,97386.41
2023-04-07T17:41:38.557Z,97389.53
2023-04-07T17:44:25.626Z,97396.66
2023-04-07T17:47:13.130Z,97402.50
2023-04-07T17:50:00.060Z,97398.56
2023-04-07T17:52:47.024Z,97402.81
2023-04-07T17:55:34.004Z,97410.47
2023-04-07T17:58:21.073Z,97415.59
2023-04-07T18:01:10.676Z,97414.22
2023-04-07T18:04:00.167Z,97418.44
2023-04-07T18:06:47.198Z,97420.84
2023-04-07T18:09:34.328Z,97428.84
2023-04-07T18:12:21.621Z,97432.50
2023-04-07T18:15:09.569Z,97434.53
2023-04-07T18:17:57.129Z,97444.19
2023-04-07T18:20:44.136Z,97438.34
2023-04-07T18:23:31.122Z,97442.34
2023-04-07T18:26:18.135Z,97434.91
2023-04-07T18:29:05.311Z,97439.22
2023-04-07T18:31:52.294Z,97444.72
2023-04-07T18:34:39.387Z,97458.19
2023-04-07T18:37:26.318Z,97448.00
2023-04-07T18:40:13.597Z,97458.06
2023-04-07T18:43:00.620Z,97455.72
2023-04-07T18:45:47.778Z,97455.38
2023-04-07T18:48:34.923Z,97464.47
2023-04-07T18:51:21.914Z,97459.22
2023-04-07T18:54:09.039Z,97460.88
2023-04-07T18:56:56.314Z,97465.25
2023-04-07T18:59:44.894Z,97464.91
2023-04-07T19:02:32.035Z,97467.09
2023-04-07T19:05:22.384Z,97467.81
2023-04-07T19:08:11.557Z,97464.19
2023-04-07T19:10:58.470Z,97471.09
2023-04-07T19:13:45.486Z,97475.78
2023-04-07T19:16:34.412Z,97466.94
2023-04-07T19:19:21.370Z,97475.28
2023-04-07T19:22:08.284Z,97482.00
2023-04-07T19:24:55.827Z,97485.06
2023-04-07T19:27:42.750Z,97483.28
2023-04-07T19:30:29.751Z,97489.09
2023-04-07T19:33:16.662Z,97496.16
2023-04-07T19:36:04.687Z,97496.00
2023-04-07T19:38:51.651Z,97506.75
2023-04-07T19:41:38.872Z,97506.94
2023-04-07T19:44:26.655Z,97509.28
2023-04-07T19:47:13.636Z,97514.34
2023-04-07T19:50:00.805Z,97512.91
2023-04-07T19:52:47.782Z,97511.63
2023-04-07T19:55:34.697Z,97508.72
2023-04-07T19:58:22.822Z,97514.69
2023-04-07T20:01:17.788Z,97510.38
2023-04-07T20:04:04.834Z,97520.34
2023-04-07T20:06:32.964Z,97522.34
2023-04-07T20:09:00.502Z,97515.78
2023-04-07T20:11:28.045Z,97519.97
2023-04-07T20:13:54.694Z,97519.63
2023-04-07T20:16:21.674Z,97520.50
2023-04-07T20:18:49.243Z,97517.06
2023-04-07T20:21:16.408Z,97518.34
2023-04-07T20:23:43.136Z,97521.06
2023-04-07T20:26:10.346Z,97523.59
2023-04-07T20:28:36.974Z,97532.31
2023-04-07T20:31:03.664Z,97521.06
2023-04-07T20:33:30.525Z,97532.66
2023-04-07T20:35:57.244Z,97525.22
2023-04-07T20:38:25.035Z,97529.22
2023-04-07T20:40:52.050Z,97537.91
2023-04-07T20:43:22.013Z,97539.75
2023-04-07T20:45:48.953Z,97532.28
2023-04-07T20:48:17.218Z,97544.03
2023-04-07T20:50:43.803Z,97538.97
2023-04-07T20:53:10.468Z,97539.69
2023-04-07T20:55:37.124Z,97539.66
2023-04-07T20:58:03.723Z,97536.06
2023-04-07T21:00:30.380Z,97538.91
2023-04-07T21:02:57.075Z,97532.19
2023-04-07T21:05:23.716Z,97537.81
2023-04-07T21:07:50.515Z,97538.53
2023-04-07T21:10:17.286Z,97539.78
2023-04-07T21:12:43.903Z,97546.31
2023-04-07T21:15:11.560Z,97542.63
2023-04-07T21:17:38.411Z,97542.25
2023-04-07T21:20:05.488Z,97536.97
2023-04-07T21:22:32.087Z,97537.13
2023-04-07T21:24:58.727Z,97540.03
2023-04-07T21:27:25.643Z,97533.88
2023-04-07T21:29:52.281Z,97537.84
2023-04-07T21:32:19.001Z,97533.53
2023-04-07T21:34:45.696Z,97540.22
2023-04-07T21:37:12.306Z,97533.34
2023-04-07T21:39:38.956Z,97527.72
2023-04-07T21:42:05.898Z,97528.44
2023-04-07T21:44:32.665Z,97520.81
2023-04-07T21:46:59.439Z,97526.63
2023-04-07T21:49:26.452Z,97526.06
2023-04-07T21:51:53.649Z,97523.53
2023-04-07T21:54:20.342Z,97514.31
2023-04-07T21:56:49.070Z,97529.19
2023-04-07T21:59:17.297Z,97521.38
2023-04-07T22:01:46.076Z,97517.56
2023-04-07T22:04:13.319Z,97518.97
2023-04-07T22:06:40.136Z,97517.53
2023-04-07T22:09:07.416Z,97522.41
2023-04-07T22:11:34.568Z,97523.69
2023-04-07T22:14:01.323Z,97514.06
2023-04-07T22:16:28.000Z,97520.34
2023-04-07T22:18:54.661Z,97528.31
2023-04-07T22:21:21.718Z,97531.94
2023-04-07T22:23:49.902Z,97530.16
2023-04-07T22:26:17.391Z,97523.31
2023-04-07T22:28:44.044Z,97530.19
2023-04-07T22:31:10.869Z,97531.59
2023-04-07T22:33:37.785Z,97529.44
2023-04-07T22:36:04.785Z,97526.16
2023-04-07T22:38:31.531Z,97517.16
2023-04-07T22:40:58.162Z,97525.81
2023-04-07T22:43:25.119Z,97520.72
2023-04-07T22:45:53.905Z,97521.66
2023-04-07T22:48:20.650Z,97519.50
2023-04-07T22:50:47.296Z,97517.50
2023-04-07T22:53:13.897Z,97517.63
2023-04-07T22:55:40.796Z,97513.09
2023-04-07T22:58:07.424Z,97512.13
2023-04-07T23:00:34.191Z,97518.78
2023-04-07T23:03:00.966Z,97520.63
2023-04-07T23:05:27.747Z,97521.34
2023-04-07T23:07:54.719Z,97522.81
2023-04-07T23:10:21.712Z,97526.38
2023-04-07T23:12:48.357Z,97525.66
2023-04-07T23:15:15.239Z,97526.06
2023-04-07T23:17:41.903Z,97529.50
2023-04-07T23:20:09.537Z,97521.50
2023-04-07T23:22:36.182Z,97525.66
2023-04-07T23:25:03.116Z,97524.59
2023-04-07T23:27:29.728Z,97531.09
2023-04-07T23:29:56.412Z,97532.19
2023-04-07T23:32:23.049Z,97540.19
2023-04-07T23:34:49.691Z,97539.84
2023-04-07T23:37:16.391Z,97534.53
2023-04-07T23:39:43.574Z,97539.44
2023-04-07T23:42:10.647Z,97536.72
2023-04-07T23:44:37.266Z,97533.81
2023-04-07T23:47:03.913Z,97540.69
2023-04-07T23:49:31.324Z,97535.81
2023-04-07T23:51:58.028Z,97537.47
2023-04-07T23:54:24.750Z,97533.69
2023-04-07T23:56:51.381Z,97538.03
2023-04-07T23:59:18.127Z,97542.22
