createdAt,value
2018-04-16T00:00:58.531Z,22.00
2018-04-16T00:02:30.040Z,20.50
2018-04-16T00:04:01.853Z,17.00
2018-04-16T00:05:33.665Z,14.40
2018-04-16T00:07:05.479Z,15.50
2018-04-16T00:08:37.291Z,15.00
2018-04-16T00:10:09.104Z,14.30
2018-04-16T00:11:40.917Z,13.90
2018-04-16T00:13:12.929Z,13.50
2018-04-16T00:14:44.542Z,18.30
2018-04-16T00:16:16.353Z,15.70
2018-04-16T00:17:48.166Z,20.90
2018-04-16T00:19:19.978Z,18.90
2018-04-16T00:20:51.791Z,18.70
2018-04-16T00:22:23.603Z,24.70
2018-04-16T00:23:55.415Z,23.30
2018-04-16T00:25:27.228Z,20.00
2018-04-16T00:28:30.853Z,22.20
2018-04-16T00:30:02.665Z,29.30
2018-04-16T00:31:34.577Z,26.50
2018-04-16T00:33:06.290Z,25.10
2018-04-16T00:34:38.103Z,24.10
2018-04-16T00:36:09.915Z,25.30
2018-04-16T00:37:41.728Z,22.70
2018-04-16T00:39:13.540Z,27.10
2018-04-16T00:40:45.352Z,22.60
2018-04-16T00:42:17.177Z,23.80
2018-04-16T00:43:48.980Z,23.90
2018-04-16T00:45:20.792Z,23.50
2018-04-16T00:46:52.606Z,27.30
2018-04-16T00:48:24.420Z,24.70
2018-04-16T00:49:56.331Z,26.70
2018-04-16T00:51:28.043Z,22.30
2018-04-16T00:52:59.856Z,24.70
2018-04-16T00:54:31.669Z,24.90
2018-04-16T00:56:03.582Z,26.50
2018-04-16T00:57:35.294Z,28.10
2018-04-16T00:59:07.108Z,28.60
2018-04-16T01:00:38.921Z,26.80
2018-04-16T01:02:10.734Z,27.10
2018-04-16T01:03:42.547Z,28.80
2018-04-16T01:05:14.363Z,24.70
2018-04-16T01:06:46.171Z,23.40
2018-04-16T01:08:18.084Z,23.90
2018-04-16T01:09:49.797Z,22.10
2018-04-16T01:11:21.609Z,20.60
2018-04-16T01:12:53.423Z,14.70
2018-04-16T01:14:25.236Z,18.90
2018-04-16T01:15:57.051Z,20.70
2018-04-16T01:17:28.862Z,23.30
2018-04-16T01:20:32.487Z,18.20
2018-04-16T01:22:04.304Z,17.00
2018-04-16T01:23:36.113Z,15.60
2018-04-16T01:25:07.925Z,17.60
2018-04-16T01:26:39.938Z,13.40
2018-04-16T01:28:11.549Z,10.00
2018-04-16T01:29:43.362Z,11.90
2018-04-16T01:31:15.176Z,11.30
2018-04-16T01:32:46.987Z,13.20
2018-04-16T01:34:18.800Z,12.50
2018-04-16T01:35:50.612Z,14.70
2018-04-16T01:37:22.425Z,17.00
2018-04-16T01:38:54.239Z,13.70
2018-04-16T01:40:26.048Z,14.30
2018-04-16T01:41:57.862Z,15.00
2018-04-16T01:43:29.673Z,20.10
2018-04-16T01:45:01.586Z,31.10
2018-04-16T01:46:33.302Z,17.60
2018-04-16T01:48:05.110Z,10.70
2018-04-16T01:49:36.921Z,10.90
2018-04-16T01:51:08.733Z,14.80
2018-04-16T01:52:40.546Z,10.70
2018-04-16T01:54:12.357Z,9.80
2018-04-16T01:55:44.173Z,9.40
2018-04-16T01:57:16.081Z,11.70
2018-04-16T01:58:47.796Z,10.40
2018-04-16T02:00:19.605Z,7.90
2018-04-16T02:01:51.416Z,9.50
2018-04-16T02:03:23.330Z,8.20
2018-04-16T02:04:55.040Z,11.20
2018-04-16T02:06:26.864Z,12.50
2018-04-16T02:07:58.664Z,10.30
2018-04-16T02:09:30.476Z,9.60
2018-04-16T02:11:02.289Z,6.90
2018-04-16T02:12:34.099Z,8.10
2018-04-16T02:14:05.912Z,3.60
2018-04-16T02:15:37.724Z,4.10
2018-04-16T02:17:09.807Z,4.20
2018-04-16T02:18:41.348Z,4.70
2018-04-16T02:20:13.160Z,4.80
2018-04-16T02:21:45.074Z,6.90
2018-04-16T02:23:16.785Z,4.60
2018-04-16T02:24:48.596Z,4.30
2018-04-16T02:26:20.409Z,5.00
2018-04-16T02:27:52.322Z,5.00
2018-04-16T02:29:24.045Z,5.40
2018-04-16T02:30:55.846Z,5.00
2018-04-16T02:32:27.658Z,5.20
2018-04-16T02:33:59.471Z,4.80
2018-04-16T02:35:31.283Z,4.20
2018-04-16T02:37:03.097Z,4.20
2018-04-16T02:38:34.908Z,3.90
2018-04-16T02:40:06.822Z,4.30
2018-04-16T02:41:38.552Z,5.30
2018-04-16T02:43:10.346Z,2.90
2018-04-16T02:44:42.160Z,4.40
2018-04-16T02:46:13.971Z,3.10
2018-04-16T02:47:45.983Z,3.50
2018-04-16T02:49:17.598Z,4.50
2018-04-16T02:50:49.407Z,2.60
2018-04-16T02:52:21.219Z,2.80
2018-04-16T02:53:53.031Z,3.60
2018-04-16T02:55:24.844Z,3.50
2018-04-16T02:56:56.655Z,3.40
2018-04-16T02:58:28.668Z,2.60
2018-04-16T03:00:00.279Z,4.50
2018-04-16T03:01:32.091Z,3.80
2018-04-16T03:03:03.904Z,1.90
2018-04-16T03:04:35.722Z,1.60
2018-04-16T03:06:07.528Z,1.70
2018-04-16T03:07:39.341Z,1.60
2018-04-16T03:09:11.153Z,2.30
2018-04-16T03:10:42.966Z,2.20
2018-04-16T03:12:14.778Z,1.70
2018-04-16T03:13:46.941Z,1.50
2018-04-16T03:15:18.402Z,1.80
2018-04-16T03:16:50.314Z,1.80
2018-04-16T03:18:22.025Z,1.70
2018-04-16T03:19:53.839Z,3.10
2018-04-16T03:21:25.651Z,1.90
2018-04-16T03:22:57.463Z,1.90
2018-04-16T03:24:29.275Z,1.90
2018-04-16T03:26:01.088Z,1.70
2018-04-16T03:27:32.899Z,1.70
2018-04-16T03:29:04.811Z,1.80
2018-04-16T03:30:36.523Z,1.60
2018-04-16T03:32:08.336Z,2.80
2018-04-16T03:33:40.150Z,1.40
2018-04-16T03:35:12.060Z,1.40
2018-04-16T03:36:43.772Z,1.10
2018-04-16T03:38:15.583Z,1.10
2018-04-16T03:39:47.395Z,1.20
2018-04-16T03:41:19.208Z,1.10
2018-04-16T03:42:51.019Z,1.80
2018-04-16T03:44:22.831Z,1.20
2018-04-16T03:45:54.642Z,2.00
2018-04-16T03:47:26.455Z,1.20
2018-04-16T03:48:58.571Z,1.10
2018-04-16T03:50:30.079Z,1.40
2018-04-16T03:52:01.894Z,1.10
2018-04-16T03:53:33.803Z,1.30
2018-04-16T03:55:05.519Z,1.30
2018-04-16T03:56:37.327Z,1.90
2018-04-16T03:58:09.138Z,2.00
2018-04-16T03:59:41.051Z,2.10
2018-04-16T04:01:12.790Z,1.80
2018-04-16T04:02:44.574Z,2.40
2018-04-16T04:04:16.386Z,2.80
2018-04-16T04:07:20.011Z,3.60
2018-04-16T04:08:51.823Z,3.80
2018-04-16T04:10:23.634Z,4.40
2018-04-16T04:11:55.451Z,4.90
2018-04-16T04:13:27.359Z,5.50
2018-04-16T04:16:30.882Z,5.50
2018-04-16T04:18:02.696Z,4.50
2018-04-16T04:19:34.508Z,5.30
2018-04-16T04:21:06.320Z,4.80
2018-04-16T04:22:38.133Z,5.80
2018-04-16T04:24:09.944Z,6.10
2018-04-16T04:25:41.761Z,6.30
2018-04-16T04:27:13.569Z,5.70
2018-04-16T04:28:45.382Z,6.50
2018-04-16T04:30:17.193Z,5.70
2018-04-16T04:31:49.106Z,4.80
2018-04-16T04:33:20.818Z,5.10
2018-04-16T04:34:52.629Z,4.90
2018-04-16T04:36:24.441Z,3.30
2018-04-16T04:37:56.405Z,3.20
2018-04-16T04:39:28.067Z,2.40
2018-04-16T04:42:31.690Z,2.30
2018-04-16T04:44:03.503Z,1.80
2018-04-16T04:45:35.316Z,2.30
2018-04-16T04:47:07.127Z,2.60
2018-04-16T04:48:38.940Z,2.00
2018-04-16T04:50:10.852Z,1.90
2018-04-16T04:51:42.563Z,1.80
2018-04-16T04:53:14.375Z,2.50
2018-04-16T04:54:46.188Z,1.70
2018-04-16T04:56:18.252Z,1.90
2018-04-16T04:57:49.811Z,1.90
2018-04-16T04:59:21.622Z,1.90
2018-04-16T05:00:53.434Z,2.40
2018-04-16T05:02:25.247Z,2.30
2018-04-16T05:03:57.059Z,1.70
2018-04-16T05:05:28.870Z,3.00
2018-04-16T05:07:00.683Z,2.00
2018-04-16T05:08:32.695Z,2.20
2018-04-16T05:10:04.307Z,1.80
2018-04-16T05:11:46.708Z,1.90
2018-04-16T05:13:17.712Z,2.00
2018-04-16T05:14:49.523Z,2.60
2018-04-16T05:16:21.335Z,2.50
2018-04-16T05:17:53.153Z,2.70
2018-04-16T05:19:24.964Z,2.80
2018-04-16T05:20:56.771Z,3.80
2018-04-16T05:22:28.583Z,3.30
2018-04-16T05:24:00.395Z,3.60
2018-04-16T05:25:32.207Z,3.30
2018-04-16T05:27:04.119Z,4.10
2018-04-16T05:28:35.831Z,3.90
2018-04-16T05:30:07.646Z,7.00
2018-04-16T05:31:39.456Z,5.80
2018-04-16T05:33:11.369Z,8.80
2018-04-16T05:34:43.080Z,5.80
2018-04-16T05:36:14.892Z,8.20
2018-04-16T05:37:47.225Z,7.70
2018-04-16T05:39:18.669Z,8.70
2018-04-16T05:40:50.329Z,5.50
2018-04-16T05:42:22.141Z,9.10
2018-04-16T05:43:53.953Z,5.70
2018-04-16T05:45:25.864Z,7.00
2018-04-16T05:46:57.577Z,5.30
2018-04-16T05:48:29.389Z,5.00
2018-04-16T05:50:01.202Z,6.10
2018-04-16T05:51:33.013Z,6.50
2018-04-16T05:53:04.825Z,7.20
2018-04-16T05:54:36.637Z,5.70
2018-04-16T05:56:08.449Z,6.90
2018-04-16T05:57:40.512Z,6.60
2018-04-16T05:59:12.073Z,5.40
2018-04-16T06:00:43.885Z,5.90
2018-04-16T06:02:15.697Z,5.70
2018-04-16T06:03:47.709Z,4.80
2018-04-16T06:05:19.322Z,5.70
2018-04-16T06:06:51.133Z,5.70
2018-04-16T06:08:22.944Z,5.10
2018-04-16T06:09:54.755Z,7.80
2018-04-16T06:11:26.568Z,4.00
2018-04-16T06:12:58.685Z,5.30
2018-04-16T06:14:30.191Z,4.90
2018-04-16T06:16:02.005Z,5.10
2018-04-16T06:17:33.815Z,6.30
2018-04-16T06:19:05.655Z,7.10
2018-04-16T06:20:37.440Z,6.50
2018-04-16T06:22:09.352Z,4.40
2018-04-16T06:23:41.064Z,5.40
2018-04-16T06:25:12.877Z,5.20
2018-04-16T06:26:44.689Z,4.70
2018-04-16T06:28:16.753Z,4.60
2018-04-16T06:29:48.317Z,4.00
2018-04-16T06:31:20.126Z,4.20
2018-04-16T06:32:51.938Z,4.40
2018-04-16T06:34:23.850Z,3.90
2018-04-16T06:35:55.562Z,2.60
2018-04-16T06:37:27.374Z,3.60
2018-04-16T06:38:59.186Z,4.20
2018-04-16T06:40:31.249Z,3.70
2018-04-16T06:42:02.812Z,4.10
2018-04-16T06:43:34.624Z,3.10
2018-04-16T06:45:06.436Z,4.40
2018-04-16T06:46:38.247Z,4.30
2018-04-16T06:48:10.060Z,5.10
2018-04-16T06:49:41.876Z,5.00
2018-04-16T06:51:13.685Z,5.20
2018-04-16T06:52:45.496Z,4.80
2018-04-16T06:54:17.308Z,4.80
2018-04-16T06:55:49.121Z,5.20
2018-04-16T06:57:20.932Z,5.10
2018-04-16T06:58:53.100Z,4.30
2018-04-16T07:00:24.558Z,4.80
2018-04-16T07:01:56.426Z,5.40
2018-04-16T07:03:28.185Z,5.20
2018-04-16T07:06:31.913Z,4.40
2018-04-16T07:08:03.619Z,4.20
2018-04-16T07:09:35.434Z,3.90
2018-04-16T07:11:07.241Z,4.00
2018-04-16T07:12:39.059Z,4.20
2018-04-16T07:14:10.865Z,4.50
2018-04-16T07:15:42.679Z,2.70
2018-04-16T07:17:14.489Z,2.60
2018-04-16T07:18:46.401Z,1.90
2018-04-16T07:20:18.113Z,2.60
2018-04-16T07:21:49.927Z,1.80
2018-04-16T07:23:21.737Z,2.00
2018-04-16T07:24:53.551Z,2.00
2018-04-16T07:26:25.361Z,2.20
2018-04-16T07:27:57.173Z,2.90
2018-04-16T07:29:28.984Z,3.20
2018-04-16T07:32:32.612Z,4.50
2018-04-16T07:34:04.419Z,4.90
2018-04-16T07:35:36.231Z,5.30
2018-04-16T07:37:08.043Z,6.00
2018-04-16T07:38:40.105Z,6.30
2018-04-16T07:40:11.668Z,7.30
2018-04-16T07:41:43.479Z,7.70
2018-04-16T07:43:15.291Z,9.10
2018-04-16T07:44:47.204Z,9.00
2018-04-16T07:46:18.915Z,11.10
2018-04-16T07:47:50.727Z,13.00
2018-04-16T07:49:22.541Z,14.00
2018-04-16T07:50:54.353Z,15.40
2018-04-16T07:52:26.163Z,14.80
2018-04-16T07:53:57.982Z,16.10
2018-04-16T07:55:29.787Z,18.00
2018-04-16T07:57:01.701Z,16.60
2018-04-16T07:58:33.413Z,16.50
2018-04-16T08:00:05.223Z,18.40
2018-04-16T08:01:37.035Z,17.90
2018-04-16T08:03:08.847Z,18.80
2018-04-16T08:04:40.663Z,18.30
2018-04-16T08:06:12.470Z,18.70
2018-04-16T08:07:44.285Z,17.10
2018-04-16T08:09:16.095Z,17.90
2018-04-16T08:10:47.910Z,15.80
2018-04-16T08:12:19.719Z,16.30
2018-04-16T08:13:51.530Z,14.70
2018-04-16T08:15:23.442Z,16.30
2018-04-16T08:16:55.155Z,15.30
2018-04-16T08:18:26.966Z,12.60
2018-04-16T08:19:58.779Z,12.30
2018-04-16T08:21:30.591Z,11.80
2018-04-16T08:23:02.413Z,9.90
2018-04-16T08:24:34.215Z,9.90
2018-04-16T08:26:06.030Z,8.80
2018-04-16T08:27:37.838Z,8.70
2018-04-16T08:29:09.650Z,8.70
2018-04-16T08:30:41.463Z,9.20
2018-04-16T08:32:13.274Z,9.00
2018-04-16T08:33:45.187Z,8.70
2018-04-16T08:35:16.971Z,9.20
2018-04-16T08:36:48.782Z,8.30
2018-04-16T08:38:20.594Z,7.30
2018-04-16T08:39:52.507Z,7.40
2018-04-16T08:41:24.146Z,7.10
2018-04-16T08:42:55.956Z,7.00
2018-04-16T08:44:27.772Z,8.50
2018-04-16T08:45:59.581Z,8.70
2018-04-16T08:47:31.394Z,7.20
2018-04-16T08:49:03.206Z,8.10
2018-04-16T08:50:35.019Z,7.90
2018-04-16T08:52:06.929Z,8.10
2018-04-16T08:53:38.644Z,7.90
2018-04-16T08:55:10.453Z,9.30
2018-04-16T08:56:42.264Z,8.40
2018-04-16T08:58:14.076Z,9.50
2018-04-16T08:59:45.925Z,9.10
2018-04-16T09:01:17.700Z,9.00
2018-04-16T09:02:49.512Z,9.90
2018-04-16T09:04:21.574Z,11.60
2018-04-16T09:05:53.133Z,10.10
2018-04-16T09:07:24.947Z,12.00
2018-04-16T09:08:56.758Z,14.70
2018-04-16T09:10:28.773Z,14.10
2018-04-16T09:12:00.386Z,16.40
2018-04-16T09:13:32.193Z,14.80
2018-04-16T09:15:04.005Z,18.90
2018-04-16T09:16:35.816Z,17.00
2018-04-16T09:18:07.627Z,13.70
2018-04-16T09:19:39.439Z,13.30
2018-04-16T09:21:11.251Z,16.00
2018-04-16T09:22:43.065Z,12.60
2018-04-16T09:24:14.874Z,14.10
2018-04-16T09:27:18.704Z,13.50
2018-04-16T09:28:50.414Z,15.80
2018-04-16T09:30:22.121Z,16.70
2018-04-16T09:31:53.931Z,13.70
2018-04-16T09:33:25.744Z,13.20
2018-04-16T09:34:57.807Z,12.90
2018-04-16T09:36:29.366Z,15.00
2018-04-16T09:38:01.196Z,15.10
2018-04-16T09:39:33.046Z,13.80
2018-04-16T09:41:04.903Z,15.50
2018-04-16T09:42:36.818Z,12.60
2018-04-16T09:44:09.151Z,8.80
2018-04-16T09:45:40.240Z,9.50
2018-04-16T09:47:12.757Z,6.00
2018-04-16T09:48:43.863Z,7.30
2018-04-16T09:51:47.690Z,6.30
2018-04-16T09:53:19.301Z,5.70
2018-04-16T09:54:51.109Z,7.50
2018-04-16T09:56:22.921Z,6.20
2018-04-16T09:57:54.734Z,3.70
2018-04-16T09:59:26.546Z,4.10
2018-04-16T10:02:30.169Z,3.80
2018-04-16T10:04:01.983Z,2.60
2018-04-16T10:05:33.893Z,4.10
2018-04-16T10:07:05.605Z,2.40
2018-04-16T10:08:37.417Z,3.40
2018-04-16T10:10:09.230Z,2.70
2018-04-16T10:11:41.141Z,2.90
2018-04-16T10:13:12.853Z,3.20
2018-04-16T10:14:44.671Z,3.20
2018-04-16T10:16:16.782Z,3.40
2018-04-16T10:17:48.492Z,4.00
2018-04-16T10:20:51.918Z,3.60
2018-04-16T10:22:24.032Z,2.20
2018-04-16T10:25:27.754Z,2.40
2018-04-16T10:26:59.165Z,3.40
2018-04-16T10:28:31.179Z,1.60
2018-04-16T10:30:03.097Z,2.90
2018-04-16T10:31:34.603Z,2.80
2018-04-16T10:34:38.230Z,3.10
2018-04-16T10:36:10.043Z,2.80
2018-04-16T10:37:42.165Z,2.50
2018-04-16T10:39:13.701Z,2.80
2018-04-16T10:40:45.489Z,4.40
2018-04-16T10:42:17.312Z,2.10
2018-04-16T10:43:49.707Z,1.50
2018-04-16T10:46:52.743Z,4.40
2018-04-16T10:48:24.567Z,2.40
2018-04-16T10:49:56.372Z,2.00
2018-04-16T10:51:28.227Z,3.00
2018-04-16T10:53:00.069Z,2.70
2018-04-16T10:56:03.708Z,1.80
2018-04-16T10:57:35.766Z,6.00
2018-04-16T10:59:07.305Z,1.40
2018-04-16T11:00:39.125Z,2.10
2018-04-16T11:03:42.816Z,2.40
2018-04-16T11:05:15.052Z,4.50
2018-04-16T11:06:46.349Z,1.70
2018-04-16T11:08:18.165Z,2.60
2018-04-16T11:09:50.217Z,2.30
2018-04-16T11:11:22.143Z,2.30
2018-04-16T11:12:53.648Z,2.00
2018-04-16T11:14:25.509Z,2.10
2018-04-16T11:15:57.244Z,2.80
2018-04-16T11:17:29.177Z,1.40
2018-04-16T11:19:00.874Z,5.10
2018-04-16T11:20:32.698Z,4.90
2018-04-16T11:22:04.634Z,2.20
2018-04-16T11:23:36.371Z,5.40
2018-04-16T11:25:08.213Z,6.10
2018-04-16T11:28:11.794Z,2.70
2018-04-16T11:29:43.582Z,2.20
2018-04-16T11:31:15.396Z,3.10
2018-04-16T11:32:47.222Z,3.40
2018-04-16T11:34:19.080Z,4.00
2018-04-16T11:38:54.476Z,5.70
2018-04-16T11:40:26.466Z,3.30
2018-04-16T11:41:58.107Z,5.60
2018-04-16T11:45:01.794Z,4.40
2018-04-16T11:46:33.756Z,3.40
2018-04-16T11:48:05.370Z,5.60
2018-04-16T11:49:37.185Z,4.80
2018-04-16T11:51:09.047Z,2.20
2018-04-16T11:52:40.817Z,2.90
2018-04-16T11:54:12.631Z,4.20
2018-04-16T11:55:44.446Z,4.90
2018-04-16T11:57:16.262Z,4.60
2018-04-16T11:58:48.177Z,2.00
2018-04-16T12:00:19.901Z,3.50
2018-04-16T12:01:51.744Z,3.30
2018-04-16T12:03:23.880Z,3.70
2018-04-16T12:04:55.643Z,3.00
2018-04-16T12:06:27.159Z,3.80
2018-04-16T12:07:59.175Z,4.40
2018-04-16T12:11:02.913Z,1.80
2018-04-16T12:12:34.530Z,2.50
2018-04-16T12:14:06.235Z,3.10
2018-04-16T12:15:38.054Z,2.20
2018-04-16T12:17:09.967Z,3.30
2018-04-16T12:18:41.682Z,2.80
2018-04-16T12:20:13.515Z,3.30
2018-04-16T12:21:45.617Z,5.20
2018-04-16T12:23:17.126Z,5.10
2018-04-16T12:24:48.950Z,6.70
2018-04-16T12:26:20.760Z,5.70
2018-04-16T12:27:52.612Z,6.90
2018-04-16T12:29:25.139Z,6.20
2018-04-16T12:30:56.263Z,5.20
2018-04-16T12:32:28.016Z,5.40
2018-04-16T12:33:59.821Z,6.90
2018-04-16T12:35:31.735Z,5.70
2018-04-16T12:37:03.509Z,4.50
2018-04-16T12:38:35.569Z,4.70
2018-04-16T12:40:07.079Z,4.30
2018-04-16T12:44:42.521Z,5.50
2018-04-16T12:46:14.762Z,5.60
2018-04-16T12:47:46.387Z,3.60
2018-04-16T12:49:17.970Z,4.60
2018-04-16T12:50:50.275Z,3.40
2018-04-16T12:52:21.602Z,5.20
2018-04-16T12:55:25.240Z,3.20
2018-04-16T12:56:57.058Z,2.40
2018-04-16T12:58:28.873Z,3.60
2018-04-16T13:00:00.709Z,2.00
2018-04-16T13:03:04.782Z,3.10
2018-04-16T13:06:07.968Z,5.00
2018-04-16T13:07:39.788Z,3.70
2018-04-16T13:09:11.938Z,4.90
2018-04-16T13:10:43.687Z,2.70
2018-04-16T13:12:17.499Z,2.60
2018-04-16T13:13:48.788Z,2.50
2018-04-16T13:15:18.914Z,2.90
2018-04-16T13:18:23.085Z,3.00
2018-04-16T13:19:54.602Z,6.60
2018-04-16T13:21:26.532Z,1.50
2018-04-16T13:26:01.632Z,3.70
2018-04-16T13:27:33.864Z,4.00
2018-04-16T13:29:05.553Z,1.80
2018-04-16T13:30:37.110Z,1.90
2018-04-16T13:32:09.190Z,4.40
2018-04-16T13:33:40.705Z,3.30
2018-04-16T13:35:12.528Z,3.10
2018-04-16T13:36:44.348Z,2.40
2018-04-16T13:39:47.976Z,3.20
2018-04-16T13:41:19.997Z,3.30
2018-04-16T13:42:51.612Z,3.70
2018-04-16T13:44:23.633Z,3.10
2018-04-16T13:47:27.473Z,3.30
2018-04-16T13:48:59.407Z,3.20
2018-04-16T13:50:31.267Z,2.90
2018-04-16T13:52:02.523Z,1.60
2018-04-16T13:53:34.347Z,2.10
2018-04-16T13:55:06.161Z,2.50
2018-04-16T13:56:37.984Z,1.30
2018-04-16T13:58:10.037Z,3.90
2018-04-16T13:59:41.688Z,2.20
2018-04-16T14:01:13.435Z,2.70
2018-04-16T14:02:45.253Z,3.10
2018-04-16T14:04:17.071Z,2.90
2018-04-16T14:05:48.990Z,2.40
2018-04-16T14:07:20.910Z,3.20
2018-04-16T14:08:52.832Z,2.50
2018-04-16T14:10:24.346Z,4.20
2018-04-16T14:14:59.801Z,4.10
2018-04-16T14:16:31.619Z,2.10
2018-04-16T14:18:03.442Z,3.50
2018-04-16T14:19:35.257Z,2.70
2018-04-16T14:21:08.086Z,3.10
2018-04-16T14:22:38.926Z,3.10
2018-04-16T14:24:10.713Z,4.70
2018-04-16T14:25:42.531Z,3.90
2018-04-16T14:27:14.548Z,2.10
2018-04-16T14:28:46.165Z,2.50
2018-04-16T14:30:17.983Z,2.40
2018-04-16T14:33:21.620Z,3.50
2018-04-16T14:34:53.642Z,4.30
2018-04-16T14:36:25.381Z,2.80
2018-04-16T14:37:57.121Z,3.50
2018-04-16T14:39:29.001Z,3.10
2018-04-16T14:41:00.909Z,3.90
2018-04-16T14:42:32.525Z,5.00
2018-04-16T14:44:04.346Z,1.80
2018-04-16T14:45:36.161Z,5.10
2018-04-16T14:47:08.201Z,2.60
2018-04-16T14:50:11.623Z,2.00
2018-04-16T14:51:43.738Z,6.80
2018-04-16T14:54:47.085Z,2.90
2018-04-16T14:56:18.913Z,2.30
2018-04-16T14:57:50.836Z,1.40
2018-04-16T14:59:22.826Z,4.30
2018-04-16T15:00:54.377Z,2.60
2018-04-16T15:02:26.192Z,4.80
2018-04-16T15:03:58.010Z,2.40
2018-04-16T15:08:33.755Z,3.70
2018-04-16T15:10:05.268Z,3.10
2018-04-16T15:11:37.213Z,3.30
2018-04-16T15:13:09.269Z,2.40
2018-04-16T15:14:40.927Z,4.60
2018-04-16T15:16:12.643Z,3.90
2018-04-16T15:17:44.363Z,2.10
2018-04-16T15:19:16.342Z,4.60
2018-04-16T15:20:48.201Z,2.30
2018-04-16T15:22:19.930Z,4.20
2018-04-16T15:23:51.654Z,3.90
2018-04-16T15:25:23.519Z,3.40
2018-04-16T15:26:55.327Z,3.40
2018-04-16T15:28:27.098Z,3.40
2018-04-16T15:29:58.923Z,3.50
2018-04-16T15:31:30.742Z,3.20
2018-04-16T15:33:03.082Z,2.30
2018-04-16T15:34:34.923Z,3.90
2018-04-16T15:36:06.235Z,7.20
2018-04-16T15:37:38.088Z,4.40
2018-04-16T15:39:10.361Z,3.10
2018-04-16T15:40:41.922Z,3.20
2018-04-16T15:42:14.027Z,4.00
2018-04-16T15:43:45.605Z,7.00
2018-04-16T15:45:17.320Z,8.60
2018-04-16T15:46:48.944Z,4.40
2018-04-16T15:48:20.765Z,4.70
2018-04-16T15:49:52.576Z,5.50
2018-04-16T15:52:56.487Z,5.60
2018-04-16T15:54:28.035Z,6.20
2018-04-16T15:55:59.895Z,4.50
2018-04-16T16:00:35.313Z,5.30
2018-04-16T16:02:07.369Z,4.30
2018-04-16T16:03:39.254Z,7.40
2018-04-16T16:05:11.535Z,5.90
2018-04-16T16:08:14.758Z,8.10
2018-04-16T16:09:46.221Z,9.60
2018-04-16T16:12:49.856Z,5.40
2018-04-16T16:14:21.676Z,5.00
2018-04-16T16:15:53.489Z,5.50
2018-04-16T16:17:25.306Z,7.50
2018-04-16T16:18:57.123Z,4.20
2018-04-16T16:20:28.943Z,5.90
2018-04-16T16:23:32.774Z,4.70
2018-04-16T16:25:04.692Z,8.60
2018-04-16T16:28:08.239Z,7.10
2018-04-16T16:29:39.839Z,6.40
2018-04-16T16:31:11.740Z,7.80
2018-04-16T16:32:43.978Z,6.80
2018-04-16T16:34:15.283Z,6.90
2018-04-16T16:35:47.401Z,9.10
2018-04-16T16:37:19.114Z,9.10
2018-04-16T16:38:50.776Z,9.30
2018-04-16T16:40:22.854Z,7.90
2018-04-16T16:41:54.870Z,8.50
2018-04-16T16:43:26.169Z,6.20
2018-04-16T16:44:57.984Z,7.50
2018-04-16T16:46:29.927Z,6.40
2018-04-16T16:48:01.615Z,6.50
2018-04-16T16:49:33.432Z,5.60
2018-04-16T16:51:05.365Z,5.80
2018-04-16T16:54:08.883Z,4.90
2018-04-16T16:55:40.998Z,4.90
2018-04-16T16:57:12.679Z,4.00
2018-04-16T16:58:45.424Z,4.20
2018-04-16T17:00:16.232Z,3.60
2018-04-16T17:01:47.968Z,3.30
2018-04-16T17:03:20.301Z,5.30
2018-04-16T17:04:51.801Z,3.30
2018-04-16T17:06:23.527Z,2.20
2018-04-16T17:07:55.255Z,3.60
2018-04-16T17:09:27.050Z,5.10
2018-04-16T17:10:59.171Z,3.80
2018-04-16T17:12:30.755Z,3.30
2018-04-16T17:14:02.562Z,4.00
2018-04-16T17:15:34.323Z,4.20
2018-04-16T17:18:37.955Z,4.80
2018-04-16T17:20:09.849Z,4.50
2018-04-16T17:23:13.905Z,2.90
2018-04-16T17:24:45.322Z,5.10
2018-04-16T17:27:49.050Z,3.30
2018-04-16T17:29:20.861Z,3.60
2018-04-16T17:30:52.784Z,2.50
2018-04-16T17:32:24.296Z,4.20
2018-04-16T17:33:56.226Z,4.50
2018-04-16T17:35:28.233Z,4.60
2018-04-16T17:38:31.566Z,6.10
2018-04-16T17:40:03.383Z,6.20
2018-04-16T17:43:07.221Z,3.00
2018-04-16T17:44:38.986Z,3.20
2018-04-16T17:46:10.877Z,4.80
2018-04-16T17:47:42.470Z,2.20
2018-04-16T17:49:14.469Z,1.90
2018-04-16T17:50:46.107Z,2.90
2018-04-16T17:52:17.959Z,2.80
2018-04-16T17:53:49.752Z,2.10
2018-04-16T17:55:21.566Z,1.70
2018-04-16T17:56:53.585Z,2.90
2018-04-16T17:58:25.240Z,2.20
2018-04-16T17:59:57.024Z,3.00
2018-04-16T18:01:28.882Z,2.80
2018-04-16T18:03:01.069Z,2.10
2018-04-16T18:04:33.054Z,2.20
2018-04-16T18:06:04.312Z,1.60
2018-04-16T18:07:36.119Z,3.40
2018-04-16T18:09:08.375Z,2.60
2018-04-16T18:10:39.956Z,2.10
2018-04-16T18:12:11.579Z,3.70
2018-04-16T18:15:15.220Z,3.70
2018-04-16T18:16:47.238Z,4.90
2018-04-16T18:19:50.673Z,3.00
2018-04-16T18:21:22.730Z,5.50
2018-04-16T18:22:54.865Z,1.90
2018-04-16T18:24:26.340Z,3.10
2018-04-16T18:25:58.092Z,5.60
2018-04-16T18:27:29.772Z,3.90
2018-04-16T18:29:01.665Z,2.80
2018-04-16T18:30:33.402Z,3.00
2018-04-16T18:32:05.289Z,2.20
2018-04-16T18:36:40.868Z,2.50
2018-04-16T18:38:12.787Z,2.00
2018-04-16T18:39:44.311Z,1.80
2018-04-16T18:41:16.344Z,3.30
2018-04-16T18:42:47.974Z,3.00
2018-04-16T18:44:19.752Z,2.80
2018-04-16T18:45:51.579Z,2.90
2018-04-16T18:47:23.381Z,4.10
2018-04-16T18:48:55.198Z,2.90
2018-04-16T18:50:27.217Z,2.50
2018-04-16T18:51:59.032Z,1.70
2018-04-16T18:53:31.330Z,1.90
2018-04-16T18:55:02.766Z,2.80
2018-04-16T18:56:34.884Z,2.70
2018-04-16T18:58:06.093Z,5.80
2018-04-16T18:59:38.440Z,1.60
2018-04-16T19:01:10.733Z,2.80
2018-04-16T19:02:41.541Z,2.00
2018-04-16T19:04:13.748Z,1.70
2018-04-16T19:05:45.241Z,6.90
2018-04-16T19:07:17.049Z,4.60
2018-04-16T19:08:49.009Z,5.00
2018-04-16T19:10:20.725Z,2.80
2018-04-16T19:11:52.812Z,2.20
2018-04-16T19:13:24.466Z,2.10
2018-04-16T19:14:56.172Z,2.40
2018-04-16T19:16:27.984Z,3.50
2018-04-16T19:17:59.804Z,2.40
2018-04-16T19:19:31.736Z,3.20
2018-04-16T19:21:03.475Z,2.80
2018-04-16T19:22:35.147Z,1.60
2018-04-16T19:24:06.965Z,2.10
2018-04-16T19:27:10.851Z,4.70
2018-04-16T19:28:42.409Z,4.80
2018-04-16T19:30:14.225Z,3.50
2018-04-16T19:31:46.042Z,2.30
2018-04-16T19:36:21.680Z,1.50
2018-04-16T19:37:53.506Z,4.80
2018-04-16T19:39:25.176Z,2.40
2018-04-16T19:40:56.933Z,2.90
2018-04-16T19:42:29.028Z,1.60
2018-04-16T19:44:00.567Z,1.80
2018-04-16T19:45:32.377Z,1.70
2018-04-16T19:47:04.193Z,2.60
2018-04-16T19:48:36.411Z,2.10
2018-04-16T19:51:39.634Z,1.70
2018-04-16T19:53:11.683Z,2.40
2018-04-16T19:54:43.363Z,2.40
2018-04-16T19:57:47.614Z,2.40
2018-04-16T19:59:18.702Z,2.50
2018-04-16T20:02:22.330Z,1.60
2018-04-16T20:03:54.668Z,1.90
2018-04-16T20:05:26.465Z,2.30
2018-04-16T20:08:29.608Z,2.00
2018-04-16T20:10:01.395Z,2.20
2018-04-16T20:11:33.209Z,3.70
2018-04-16T20:13:05.022Z,5.80
2018-04-16T20:14:36.935Z,5.40
2018-04-16T20:16:08.648Z,4.90
2018-04-16T20:17:40.663Z,4.50
2018-04-16T20:19:12.577Z,3.80
2018-04-16T20:20:44.088Z,5.20
2018-04-16T20:22:15.899Z,4.30
2018-04-16T20:23:47.818Z,4.30
2018-04-16T20:25:20.049Z,7.40
2018-04-16T20:26:51.441Z,5.10
2018-04-16T20:28:23.203Z,7.70
2018-04-16T20:29:54.966Z,5.60
2018-04-16T20:31:26.779Z,6.60
2018-04-16T20:34:30.523Z,8.30
2018-04-16T20:36:02.247Z,7.20
2018-04-16T20:37:34.268Z,7.80
2018-04-16T20:39:05.844Z,8.80
2018-04-16T20:40:37.660Z,10.50
2018-04-16T20:42:09.491Z,8.40
2018-04-16T20:43:41.286Z,13.20
2018-04-16T20:45:13.096Z,11.00
2018-04-16T20:46:44.909Z,6.60
2018-04-16T20:48:16.722Z,10.90
2018-04-16T20:51:20.347Z,8.90
2018-04-16T20:52:52.313Z,10.80
2018-04-16T20:54:23.972Z,8.30
2018-04-16T20:55:55.782Z,5.80
2018-04-16T20:57:27.595Z,6.80
2018-04-16T20:59:00.028Z,7.80
2018-04-16T21:00:31.218Z,6.90
2018-04-16T21:02:03.031Z,8.80
2018-04-16T21:03:34.843Z,6.70
2018-04-16T21:05:06.663Z,5.40
2018-04-16T21:06:38.468Z,7.30
2018-04-16T21:08:10.280Z,6.60
2018-04-16T21:09:42.092Z,5.80
2018-04-16T21:11:14.005Z,4.80
2018-04-16T21:12:45.718Z,4.70
2018-04-16T21:14:17.529Z,7.70
2018-04-16T21:17:21.154Z,5.80
2018-04-16T21:18:52.965Z,6.20
2018-04-16T21:20:24.778Z,6.50
2018-04-16T21:21:56.590Z,8.30
2018-04-16T21:23:28.403Z,5.90
2018-04-16T21:25:00.215Z,5.80
2018-04-16T21:26:32.028Z,6.80
2018-04-16T21:28:03.927Z,5.80
2018-04-16T21:29:35.853Z,8.40
2018-04-16T21:31:07.465Z,4.70
2018-04-16T21:32:39.277Z,5.40
2018-04-16T21:34:11.090Z,4.10
2018-04-16T21:35:42.901Z,5.00
2018-04-16T21:37:14.714Z,4.90
2018-04-16T21:38:46.526Z,8.60
2018-04-16T21:40:18.338Z,6.30
2018-04-16T21:41:50.150Z,5.20
2018-04-16T21:43:21.970Z,5.70
2018-04-16T21:44:53.774Z,4.50
2018-04-16T21:46:25.587Z,7.40
2018-04-16T21:47:57.501Z,9.70
2018-04-16T21:49:29.212Z,4.20
2018-04-16T21:52:32.836Z,6.60
2018-04-16T21:54:04.649Z,5.40
2018-04-16T21:55:36.465Z,7.70
2018-04-16T21:57:08.272Z,4.50