createdAt,value
2019-03-03T00:26:58.312Z,10.71
2019-03-03T00:26:58.879Z,10.68
2019-03-03T00:26:59.480Z,10.78
2019-03-03T00:27:00.079Z,10.73
2019-03-03T00:27:00.680Z,10.74
2019-03-03T00:27:01.278Z,10.77
2019-03-03T00:27:01.879Z,10.73
2019-03-03T00:27:02.481Z,10.76
2019-03-03T00:27:55.959Z,10.81
2019-03-03T00:27:56.532Z,10.73
2019-03-03T00:27:57.131Z,10.78
2019-03-03T00:27:57.731Z,10.76
2019-03-03T00:27:58.331Z,10.76
2019-03-03T00:27:58.934Z,10.74
2019-03-03T00:27:59.531Z,10.76
2019-03-03T00:28:00.130Z,10.77
2019-03-03T00:28:54.646Z,10.73
2019-03-03T00:28:55.211Z,10.73
2019-03-03T00:28:55.807Z,10.74
2019-03-03T00:28:56.406Z,10.80
2019-03-03T00:28:57.008Z,10.83
2019-03-03T00:28:57.607Z,10.78
2019-03-03T00:28:58.210Z,10.76
2019-03-03T00:28:58.806Z,10.76
2019-03-03T00:29:53.311Z,10.73
2019-03-03T00:29:53.884Z,10.76
2019-03-03T00:29:54.483Z,10.81
2019-03-03T00:29:55.082Z,10.71
2019-03-03T00:29:55.684Z,10.76
2019-03-03T00:29:56.284Z,10.73
2019-03-03T00:29:56.886Z,10.77
2019-03-03T00:29:57.482Z,10.78
2019-03-03T00:30:50.965Z,10.74
2019-03-03T00:30:51.537Z,10.80
2019-03-03T00:30:52.136Z,10.78
2019-03-03T00:30:52.737Z,10.76
2019-03-03T00:30:53.336Z,10.74
2019-03-03T00:30:53.934Z,10.83
2019-03-03T00:30:54.542Z,10.77
2019-03-03T00:30:55.135Z,10.76
2019-03-03T00:31:48.616Z,10.77
2019-03-03T00:31:49.187Z,10.86
2019-03-03T00:31:49.790Z,10.77
2019-03-03T00:31:50.388Z,10.73
2019-03-03T00:31:50.987Z,10.77
2019-03-03T00:31:51.588Z,10.73
2019-03-03T00:31:52.189Z,10.73
2019-03-03T00:31:52.786Z,10.76
2019-03-03T00:32:46.268Z,10.77
2019-03-03T00:32:46.841Z,10.81
2019-03-03T00:32:47.439Z,10.81
2019-03-03T00:32:48.039Z,10.86
2019-03-03T00:32:48.642Z,10.80
2019-03-03T00:32:49.243Z,10.81
2019-03-03T00:32:49.841Z,10.84
2019-03-03T00:32:50.440Z,10.76
2019-03-03T00:33:44.943Z,10.84
2019-03-03T00:33:45.524Z,10.81
2019-03-03T00:33:46.115Z,10.78
2019-03-03T00:33:46.716Z,10.84
2019-03-03T00:33:47.316Z,10.83
2019-03-03T00:33:47.915Z,10.84
2019-03-03T00:33:48.515Z,10.84
2019-03-03T00:33:49.122Z,10.86
2019-03-03T00:34:42.596Z,10.84
2019-03-03T00:34:43.168Z,10.81
2019-03-03T00:34:43.768Z,10.91
2019-03-03T00:34:44.368Z,10.89
2019-03-03T00:34:44.967Z,10.92
2019-03-03T00:34:45.571Z,10.91
2019-03-03T00:34:46.168Z,10.92
2019-03-03T00:34:46.768Z,10.89
2019-03-03T00:35:41.270Z,10.84
2019-03-03T00:35:41.844Z,10.94
2019-03-03T00:35:42.441Z,10.91
2019-03-03T00:35:43.042Z,10.91
2019-03-03T00:35:43.654Z,10.91
2019-03-03T00:35:44.241Z,10.86
2019-03-03T00:35:44.843Z,10.92
2019-03-03T00:35:45.449Z,10.91
2019-03-03T00:36:38.923Z,10.89
2019-03-03T00:36:39.495Z,10.96
2019-03-03T00:36:40.095Z,10.88
2019-03-03T00:36:40.696Z,10.92
2019-03-03T00:36:41.295Z,10.96
2019-03-03T00:36:41.895Z,10.92
2019-03-03T00:36:42.505Z,10.89
2019-03-03T00:36:43.095Z,10.91
2019-03-03T00:37:36.579Z,10.86
2019-03-03T00:37:37.150Z,10.92
2019-03-03T00:37:37.749Z,10.89
2019-03-03T00:37:38.349Z,10.99
2019-03-03T00:37:38.946Z,10.92
2019-03-03T00:37:39.549Z,10.88
2019-03-03T00:37:40.148Z,10.94
2019-03-03T00:37:40.748Z,10.89
2019-03-03T00:38:34.229Z,10.96
2019-03-03T00:38:34.804Z,10.88
2019-03-03T00:38:35.399Z,10.95
2019-03-03T00:38:35.999Z,10.91
2019-03-03T00:38:36.598Z,10.91
2019-03-03T00:38:37.200Z,10.96
2019-03-03T00:38:37.800Z,10.89
2019-03-03T00:38:38.398Z,10.94
2019-03-03T00:39:31.878Z,10.92
2019-03-03T00:39:32.452Z,10.98
2019-03-03T00:39:33.064Z,10.92
2019-03-03T00:39:33.649Z,10.95
2019-03-03T00:39:34.249Z,10.86
2019-03-03T00:39:34.848Z,10.96
2019-03-03T00:39:35.449Z,10.96
2019-03-03T00:39:36.049Z,10.88
2019-03-03T00:40:29.531Z,10.84
2019-03-03T00:40:30.103Z,10.84
2019-03-03T00:40:30.704Z,10.95
2019-03-03T00:40:31.307Z,10.86
2019-03-03T00:40:31.904Z,10.98
2019-03-03T00:40:32.503Z,10.92
2019-03-03T00:40:33.102Z,10.99
2019-03-03T00:40:33.702Z,11.03
2019-03-03T00:41:28.208Z,10.83
2019-03-03T00:41:28.779Z,10.96
2019-03-03T00:41:29.380Z,11.06
2019-03-03T00:41:29.979Z,10.98
2019-03-03T00:41:30.578Z,11.06
2019-03-03T00:41:31.177Z,11.06
2019-03-03T00:41:31.777Z,10.89
2019-03-03T00:41:32.379Z,10.99
2019-03-03T00:42:25.862Z,11.02
2019-03-03T00:42:26.433Z,11.02
2019-03-03T00:42:27.031Z,10.99
2019-03-03T00:42:27.637Z,11.01
2019-03-03T00:42:28.230Z,10.99
2019-03-03T00:42:28.834Z,10.98
2019-03-03T00:42:29.430Z,10.96
2019-03-03T00:42:30.032Z,11.06
2019-03-03T00:43:23.510Z,10.94
2019-03-03T00:43:24.082Z,11.03
2019-03-03T00:43:24.682Z,11.09
2019-03-03T00:43:25.282Z,10.99
2019-03-03T00:43:25.884Z,10.98
2019-03-03T00:43:26.481Z,11.03
2019-03-03T00:43:27.084Z,11.03
2019-03-03T00:43:27.683Z,10.96
2019-03-03T00:44:21.165Z,11.01
2019-03-03T00:44:21.735Z,11.01
2019-03-03T00:44:22.335Z,11.02
2019-03-03T00:44:22.935Z,11.03
2019-03-03T00:44:23.533Z,11.06
2019-03-03T00:44:24.135Z,11.03
2019-03-03T00:44:24.735Z,11.02
2019-03-03T00:44:25.334Z,11.09
2019-03-03T00:45:19.840Z,11.03
2019-03-03T00:45:20.410Z,11.01
2019-03-03T00:45:21.009Z,11.02
2019-03-03T00:45:21.609Z,11.02
2019-03-03T00:45:22.209Z,11.06
2019-03-03T00:45:22.817Z,11.02
2019-03-03T00:45:23.410Z,11.03
2019-03-03T00:45:24.010Z,11.02
2019-03-03T00:46:17.581Z,11.01
2019-03-03T00:46:18.082Z,11.01
2019-03-03T00:46:18.681Z,11.01
2019-03-03T00:46:19.281Z,11.03
2019-03-03T00:46:19.881Z,11.01
2019-03-03T00:46:20.478Z,11.03
2019-03-03T00:46:21.079Z,11.06
2019-03-03T00:46:21.679Z,11.07
2019-03-03T00:47:16.164Z,11.01
2019-03-03T00:47:16.738Z,11.07
2019-03-03T00:47:17.337Z,11.02
2019-03-03T00:47:17.936Z,11.03
2019-03-03T00:47:18.536Z,11.06
2019-03-03T00:47:19.137Z,11.06
2019-03-03T00:47:19.739Z,10.99
2019-03-03T00:47:20.336Z,11.06
2019-03-03T00:48:14.840Z,11.06
2019-03-03T00:48:15.416Z,11.03
2019-03-03T00:48:16.012Z,11.03
2019-03-03T00:48:16.613Z,11.06
2019-03-03T00:48:17.212Z,11.07
2019-03-03T00:48:17.813Z,11.06
2019-03-03T00:48:18.412Z,11.06
2019-03-03T00:48:19.013Z,11.01
2019-03-03T00:49:12.496Z,11.06
2019-03-03T00:49:13.065Z,11.03
2019-03-03T00:49:13.665Z,11.03
2019-03-03T00:49:14.266Z,11.09
2019-03-03T00:49:14.865Z,11.06
2019-03-03T00:49:15.464Z,11.02
2019-03-03T00:49:16.069Z,11.03
2019-03-03T00:49:16.664Z,11.03
2019-03-03T00:50:11.171Z,11.06
2019-03-03T00:50:11.741Z,11.03
2019-03-03T00:50:12.340Z,11.03
2019-03-03T00:50:12.942Z,11.06
2019-03-03T00:50:13.593Z,11.03
2019-03-03T00:50:14.141Z,11.07
2019-03-03T00:50:14.739Z,11.07
2019-03-03T00:50:15.340Z,11.03
2019-03-03T00:51:09.845Z,11.01
2019-03-03T00:51:10.416Z,11.01
2019-03-03T00:51:11.016Z,11.06
2019-03-03T00:51:11.620Z,11.07
2019-03-03T00:51:12.215Z,11.07
2019-03-03T00:51:12.853Z,10.99
2019-03-03T00:51:13.415Z,11.01
2019-03-03T00:51:14.015Z,11.06
2019-03-03T00:52:08.520Z,11.02
2019-03-03T00:52:09.092Z,11.11
2019-03-03T00:52:09.693Z,11.03
2019-03-03T00:52:10.291Z,11.03
2019-03-03T00:52:10.891Z,11.03
2019-03-03T00:52:11.499Z,11.13
2019-03-03T00:52:14.173Z,11.06
2019-03-03T00:52:14.206Z,11.11
2019-03-03T00:53:06.174Z,11.01
2019-03-03T00:53:06.744Z,11.09
2019-03-03T00:53:07.344Z,11.06
2019-03-03T00:53:07.947Z,11.09
2019-03-03T00:53:08.552Z,11.06
2019-03-03T00:53:09.144Z,11.13
2019-03-03T00:53:09.743Z,11.09
2019-03-03T00:53:10.343Z,11.10
2019-03-03T00:54:04.846Z,11.06
2019-03-03T00:54:05.420Z,11.13
2019-03-03T00:54:06.075Z,11.10
2019-03-03T00:54:06.619Z,11.13
2019-03-03T00:54:07.220Z,11.11
2019-03-03T00:54:07.820Z,11.20
2019-03-03T00:54:08.420Z,11.06
2019-03-03T00:54:09.021Z,11.14
2019-03-03T00:55:03.533Z,11.13
2019-03-03T00:55:04.096Z,11.09
2019-03-03T00:55:04.699Z,11.06
2019-03-03T00:55:05.295Z,11.10
2019-03-03T00:55:05.895Z,11.07
2019-03-03T00:55:06.498Z,11.11
2019-03-03T00:55:07.095Z,11.09
2019-03-03T00:55:07.694Z,11.11
2019-03-03T00:56:13.880Z,11.13
2019-03-03T00:56:14.444Z,11.16
2019-03-03T00:56:15.042Z,11.09
2019-03-03T00:56:15.644Z,11.16
2019-03-03T00:56:16.243Z,11.11
2019-03-03T00:56:16.843Z,11.14
2019-03-03T00:56:17.446Z,11.07
2019-03-03T00:56:18.043Z,11.10
2019-03-03T00:57:11.525Z,11.10
2019-03-03T00:57:12.098Z,11.11
2019-03-03T00:57:12.698Z,11.10
2019-03-03T00:57:13.297Z,11.16
2019-03-03T00:57:13.899Z,11.17
2019-03-03T00:57:14.498Z,11.14
2019-03-03T00:57:15.097Z,11.14
2019-03-03T00:57:15.697Z,11.13
2019-03-03T00:58:10.206Z,11.13
2019-03-03T00:58:10.773Z,11.16
2019-03-03T00:58:11.373Z,11.11
2019-03-03T00:58:11.974Z,11.10
2019-03-03T00:58:12.572Z,11.13
2019-03-03T00:58:13.172Z,11.14
2019-03-03T00:58:13.772Z,11.07
2019-03-03T00:58:14.372Z,11.13
2019-03-03T00:59:07.862Z,11.02
2019-03-03T00:59:08.425Z,11.13
2019-03-03T00:59:09.025Z,11.14
2019-03-03T00:59:09.624Z,11.10
2019-03-03T00:59:10.225Z,11.14
2019-03-03T00:59:10.824Z,11.07
2019-03-03T00:59:11.429Z,11.14
2019-03-03T00:59:12.024Z,11.06
2019-03-03T01:00:06.527Z,11.14
2019-03-03T01:00:07.102Z,11.16
2019-03-03T01:00:07.700Z,11.13
2019-03-03T01:00:08.308Z,11.16
2019-03-03T01:00:08.898Z,11.10
2019-03-03T01:00:09.499Z,11.10
2019-03-03T01:00:10.099Z,11.11
2019-03-03T01:00:10.699Z,11.11
2019-03-03T01:01:05.218Z,11.06
2019-03-03T01:01:05.784Z,11.13
2019-03-03T01:01:06.378Z,11.11
2019-03-03T01:01:06.990Z,11.17
2019-03-03T01:01:07.623Z,11.10
2019-03-03T01:01:08.178Z,11.06
2019-03-03T01:01:08.786Z,11.14
2019-03-03T01:01:09.400Z,11.13
2019-03-03T01:02:02.858Z,11.19
2019-03-03T01:02:03.427Z,11.10
2019-03-03T01:02:04.045Z,11.17
2019-03-03T01:02:04.632Z,11.09
2019-03-03T01:02:05.226Z,11.09
2019-03-03T01:02:05.827Z,11.14
2019-03-03T01:02:06.438Z,11.10
2019-03-03T01:02:07.028Z,11.13
2019-03-03T01:03:00.512Z,11.19
2019-03-03T01:03:01.080Z,11.14
2019-03-03T01:03:01.679Z,11.09
2019-03-03T01:03:02.278Z,11.14
2019-03-03T01:03:02.879Z,11.20
2019-03-03T01:03:03.481Z,11.11
2019-03-03T01:03:04.081Z,11.16
2019-03-03T01:03:04.684Z,11.13
2019-03-03T01:03:58.161Z,11.14
2019-03-03T01:03:58.732Z,11.10
2019-03-03T01:03:59.332Z,11.16
2019-03-03T01:03:59.930Z,11.10
2019-03-03T01:04:00.532Z,11.16
2019-03-03T01:04:01.131Z,11.10
2019-03-03T01:04:01.731Z,11.11
2019-03-03T01:04:02.331Z,11.11
2019-03-03T01:04:56.834Z,11.11
2019-03-03T01:04:57.407Z,11.14
2019-03-03T01:04:58.010Z,11.10
2019-03-03T01:04:58.606Z,11.16
2019-03-03T01:04:59.205Z,11.16
2019-03-03T01:04:59.806Z,11.11
2019-03-03T01:05:00.407Z,11.14
2019-03-03T01:05:01.009Z,11.13
2019-03-03T01:05:55.509Z,11.13
2019-03-03T01:05:56.082Z,11.14
2019-03-03T01:05:56.683Z,11.16
2019-03-03T01:05:57.286Z,11.13
2019-03-03T01:05:57.880Z,11.13
2019-03-03T01:05:58.481Z,11.10
2019-03-03T01:05:59.083Z,11.10
2019-03-03T01:05:59.684Z,11.13
2019-03-03T01:06:53.165Z,11.11
2019-03-03T01:06:53.734Z,11.10
2019-03-03T01:06:54.352Z,11.11
2019-03-03T01:06:54.933Z,11.13
2019-03-03T01:06:55.533Z,11.16
2019-03-03T01:06:56.132Z,11.17
2019-03-03T01:06:56.731Z,11.10
2019-03-03T01:06:57.331Z,11.14
2019-03-03T01:07:50.819Z,11.07
2019-03-03T01:07:51.386Z,11.11
2019-03-03T01:07:51.986Z,11.01
2019-03-03T01:07:52.587Z,11.07
2019-03-03T01:07:53.186Z,11.07
2019-03-03T01:07:53.786Z,11.10
2019-03-03T01:07:54.385Z,11.11
2019-03-03T01:07:54.985Z,11.06
2019-03-03T01:08:48.467Z,11.03
2019-03-03T01:08:49.038Z,11.13
2019-03-03T01:08:49.639Z,11.09
2019-03-03T01:08:50.239Z,11.13
2019-03-03T01:08:50.838Z,11.09
2019-03-03T01:08:51.437Z,11.07
2019-03-03T01:08:52.039Z,11.11
2019-03-03T01:08:52.638Z,11.07
2019-03-03T01:09:46.119Z,11.01
2019-03-03T01:09:46.689Z,11.11
2019-03-03T01:09:47.292Z,11.06
2019-03-03T01:09:47.890Z,11.06
2019-03-03T01:09:48.490Z,11.14
2019-03-03T01:09:49.089Z,11.06
2019-03-03T01:09:49.688Z,11.01
2019-03-03T01:09:50.288Z,11.07
2019-03-03T01:10:43.768Z,11.03
2019-03-03T01:10:44.341Z,11.11
2019-03-03T01:10:44.941Z,11.06
2019-03-03T01:10:45.542Z,11.11
2019-03-03T01:10:46.140Z,11.09
2019-03-03T01:10:46.741Z,11.09
2019-03-03T01:10:47.344Z,11.09
2019-03-03T01:10:47.940Z,11.06
2019-03-03T01:11:42.444Z,11.10
2019-03-03T01:11:43.019Z,11.03
2019-03-03T01:11:43.615Z,11.09
2019-03-03T01:11:44.218Z,11.07
2019-03-03T01:11:44.816Z,11.02
2019-03-03T01:11:45.418Z,11.09
2019-03-03T01:11:46.017Z,11.11
2019-03-03T01:11:46.615Z,11.07
2019-03-03T01:12:41.120Z,11.09
2019-03-03T01:12:41.693Z,11.09
2019-03-03T01:12:42.292Z,11.07
2019-03-03T01:12:42.893Z,11.03
2019-03-03T01:12:43.493Z,11.01
2019-03-03T01:12:44.091Z,11.07
2019-03-03T01:12:44.693Z,11.06
2019-03-03T01:12:45.291Z,11.06
2019-03-03T01:13:39.795Z,11.01
2019-03-03T01:13:40.370Z,11.09
2019-03-03T01:13:40.967Z,11.07
2019-03-03T01:13:41.567Z,11.03
2019-03-03T01:13:42.168Z,11.11
2019-03-03T01:13:42.770Z,11.09
2019-03-03T01:13:43.373Z,11.07
2019-03-03T01:13:43.972Z,11.06
2019-03-03T01:14:38.471Z,11.06
2019-03-03T01:14:39.044Z,11.06
2019-03-03T01:14:39.644Z,11.01
2019-03-03T01:14:40.243Z,11.07
2019-03-03T01:14:40.844Z,11.13
2019-03-03T01:14:41.447Z,11.03
2019-03-03T01:14:42.061Z,11.03
2019-03-03T01:14:42.641Z,11.03
2019-03-03T01:15:37.146Z,11.01
2019-03-03T01:15:37.726Z,11.07
2019-03-03T01:15:38.319Z,11.07
2019-03-03T01:15:38.920Z,11.06
2019-03-03T01:15:39.520Z,11.09
2019-03-03T01:15:40.119Z,11.09
2019-03-03T01:15:40.723Z,11.06
2019-03-03T01:15:41.318Z,11.03
2019-03-03T01:16:35.822Z,11.02
2019-03-03T01:16:36.405Z,10.99
2019-03-03T01:16:36.993Z,11.03
2019-03-03T01:16:37.597Z,11.06
2019-03-03T01:16:38.195Z,11.09
2019-03-03T01:16:38.794Z,11.06
2019-03-03T01:16:39.395Z,11.03
2019-03-03T01:16:39.994Z,11.03
2019-03-03T01:17:33.477Z,11.03
2019-03-03T01:17:34.047Z,11.06
2019-03-03T01:17:34.647Z,11.09
2019-03-03T01:17:35.247Z,11.09
2019-03-03T01:17:35.854Z,11.09
2019-03-03T01:17:36.448Z,11.09
2019-03-03T01:17:37.046Z,11.06
2019-03-03T01:17:37.649Z,11.11
2019-03-03T01:18:32.148Z,11.13
2019-03-03T01:18:32.722Z,11.07
2019-03-03T01:18:33.323Z,11.13
2019-03-03T01:18:33.924Z,11.11
2019-03-03T01:18:34.522Z,11.11
2019-03-03T01:18:35.122Z,11.14
2019-03-03T01:18:35.722Z,11.14
2019-03-03T01:18:36.320Z,11.13
2019-03-03T01:19:29.805Z,11.11
2019-03-03T01:19:30.375Z,11.21
2019-03-03T01:19:30.976Z,11.16
2019-03-03T01:19:31.575Z,11.16
2019-03-03T01:19:32.175Z,11.11
2019-03-03T01:19:32.774Z,11.11
2019-03-03T01:19:33.375Z,11.11
2019-03-03T01:19:33.975Z,11.14
2019-03-03T01:20:27.457Z,11.11
2019-03-03T01:20:28.026Z,11.20
2019-03-03T01:20:28.628Z,11.17
2019-03-03T01:20:29.228Z,11.25
2019-03-03T01:20:29.827Z,11.17
2019-03-03T01:20:30.434Z,11.17
2019-03-03T01:20:31.031Z,11.14
2019-03-03T01:20:31.624Z,11.14
2019-03-03T01:21:25.105Z,11.17
2019-03-03T01:21:25.679Z,11.16
2019-03-03T01:21:26.278Z,11.21
2019-03-03T01:21:26.878Z,11.17
2019-03-03T01:21:27.478Z,11.25
2019-03-03T01:21:28.078Z,11.21
2019-03-03T01:21:28.677Z,11.16
2019-03-03T01:21:29.292Z,11.19
2019-03-03T01:22:22.757Z,11.21
2019-03-03T01:22:23.332Z,11.27
2019-03-03T01:22:23.930Z,11.31
2019-03-03T01:22:24.530Z,11.24
2019-03-03T01:22:25.128Z,11.29
2019-03-03T01:22:25.729Z,11.32
2019-03-03T01:22:26.329Z,11.27
2019-03-03T01:22:26.928Z,11.28
2019-03-03T01:23:20.411Z,11.28
2019-03-03T01:23:20.984Z,11.28
2019-03-03T01:23:21.583Z,11.31
2019-03-03T01:23:22.183Z,11.28
2019-03-03T01:23:22.781Z,11.29
2019-03-03T01:23:23.381Z,11.27
2019-03-03T01:23:23.981Z,11.29
2019-03-03T01:23:24.580Z,11.17
2019-03-03T01:24:18.064Z,11.28
2019-03-03T01:24:18.639Z,11.27
2019-03-03T01:24:19.233Z,11.27
2019-03-03T01:24:19.833Z,11.28
2019-03-03T01:24:20.433Z,11.27
2019-03-03T01:24:21.044Z,11.29
2019-03-03T01:24:21.636Z,11.28
2019-03-03T01:24:22.232Z,11.25
2019-03-03T01:25:15.712Z,11.20
2019-03-03T01:25:16.286Z,11.27
2019-03-03T01:25:16.900Z,11.27
2019-03-03T01:25:17.484Z,11.29
2019-03-03T01:25:18.083Z,11.27
2019-03-03T01:25:18.683Z,11.29
2019-03-03T01:25:19.283Z,11.32
2019-03-03T01:25:19.883Z,11.25
2019-03-03T01:26:13.366Z,11.27
2019-03-03T01:26:13.938Z,11.34
2019-03-03T01:26:14.535Z,11.24
2019-03-03T01:26:15.135Z,11.31
2019-03-03T01:26:15.737Z,11.28
2019-03-03T01:26:16.336Z,11.32
2019-03-03T01:26:16.935Z,11.27
2019-03-03T01:26:17.536Z,11.34
2019-03-03T01:27:11.016Z,11.28
2019-03-03T01:27:11.588Z,11.28
2019-03-03T01:27:12.195Z,11.25
2019-03-03T01:27:12.791Z,11.29
2019-03-03T01:27:13.389Z,11.28
2019-03-03T01:27:13.989Z,11.21
2019-03-03T01:27:14.590Z,11.35
2019-03-03T01:27:15.189Z,11.24
2019-03-03T01:28:08.667Z,11.27
2019-03-03T01:28:09.240Z,11.31
2019-03-03T01:28:09.839Z,11.31
2019-03-03T01:28:10.443Z,11.31
2019-03-03T01:28:11.040Z,11.28
2019-03-03T01:28:11.640Z,11.41
2019-03-03T01:28:12.244Z,11.36
2019-03-03T01:28:12.840Z,11.36
2019-03-03T01:29:07.855Z,11.39
2019-03-03T01:29:08.426Z,11.35
2019-03-03T01:29:09.026Z,11.39
2019-03-03T01:29:09.628Z,11.34
2019-03-03T01:29:10.227Z,11.35
2019-03-03T01:29:10.827Z,11.35
2019-03-03T01:29:11.430Z,11.31
2019-03-03T01:30:05.916Z,11.38
2019-03-03T01:30:06.492Z,11.36
2019-03-03T01:30:07.085Z,11.34
2019-03-03T01:30:07.686Z,11.32
2019-03-03T01:30:08.286Z,11.31
2019-03-03T01:30:08.885Z,11.36
2019-03-03T01:30:09.489Z,11.35
2019-03-03T01:30:10.084Z,11.31
2019-03-03T01:31:03.570Z,11.36
2019-03-03T01:31:04.142Z,11.39
2019-03-03T01:31:04.740Z,11.29
2019-03-03T01:31:05.340Z,11.38
2019-03-03T01:31:05.940Z,11.31
2019-03-03T01:31:06.541Z,11.41
2019-03-03T01:31:07.144Z,11.38
2019-03-03T01:31:07.739Z,11.35
2019-03-03T01:32:01.224Z,11.39
2019-03-03T01:32:01.796Z,11.46
2019-03-03T01:32:02.395Z,11.32
2019-03-03T01:32:02.991Z,11.38
2019-03-03T01:32:03.595Z,11.34
2019-03-03T01:32:04.193Z,11.36
2019-03-03T01:32:04.792Z,11.34
2019-03-03T01:32:05.395Z,11.36
2019-03-03T01:32:58.874Z,11.27
2019-03-03T01:32:59.446Z,11.32
2019-03-03T01:33:00.042Z,11.39
2019-03-03T01:33:00.657Z,11.39
2019-03-03T01:33:01.242Z,11.32
2019-03-03T01:33:01.842Z,11.41
2019-03-03T01:33:02.445Z,11.43
2019-03-03T01:33:03.042Z,11.36
2019-03-03T01:33:56.524Z,11.38
2019-03-03T01:33:57.099Z,11.34
2019-03-03T01:33:57.696Z,11.32
2019-03-03T01:33:58.296Z,11.38
2019-03-03T01:33:58.897Z,11.38
2019-03-03T01:33:59.496Z,11.44
2019-03-03T01:34:00.096Z,11.32
2019-03-03T01:34:00.702Z,11.31
2019-03-03T01:34:54.177Z,11.28
2019-03-03T01:34:54.749Z,11.32
2019-03-03T01:34:55.348Z,11.44
2019-03-03T01:34:55.948Z,11.34
2019-03-03T01:34:56.548Z,11.35
2019-03-03T01:34:57.147Z,11.41
2019-03-03T01:34:57.747Z,11.34
2019-03-03T01:34:58.347Z,11.32
2019-03-03T01:35:52.850Z,11.28
2019-03-03T01:35:53.425Z,11.32
2019-03-03T01:35:54.026Z,11.34
2019-03-03T01:35:54.623Z,11.36
2019-03-03T01:35:55.222Z,11.32
2019-03-03T01:35:55.822Z,11.34
2019-03-03T01:35:56.424Z,11.35
2019-03-03T01:35:57.023Z,11.36
2019-03-03T01:36:51.017Z,11.41
2019-03-03T01:36:51.590Z,11.41
2019-03-03T01:36:52.186Z,11.43
2019-03-03T01:36:52.786Z,11.34
2019-03-03T01:36:53.386Z,11.47
2019-03-03T01:36:53.986Z,11.41
2019-03-03T01:36:54.588Z,11.39
2019-03-03T01:37:49.589Z,11.35
2019-03-03T01:37:50.162Z,11.41
2019-03-03T01:37:50.757Z,11.35
2019-03-03T01:37:51.359Z,11.41
2019-03-03T01:37:51.959Z,11.39
2019-03-03T01:37:52.558Z,11.41
2019-03-03T01:37:53.160Z,11.39
2019-03-03T01:38:46.730Z,11.39
2019-03-03T01:38:47.301Z,11.44
2019-03-03T01:38:47.901Z,11.36
2019-03-03T01:38:48.502Z,11.49
2019-03-03T01:38:49.103Z,11.41
2019-03-03T01:38:49.746Z,11.44
2019-03-03T01:38:50.305Z,11.41
2019-03-03T01:38:50.901Z,11.47
2019-03-03T01:39:45.403Z,11.38
2019-03-03T01:39:45.974Z,11.39
2019-03-03T01:39:46.574Z,11.41
2019-03-03T01:39:47.174Z,11.41
2019-03-03T01:39:47.774Z,11.39
2019-03-03T01:39:48.377Z,11.39
2019-03-03T01:39:48.978Z,11.41
2019-03-03T01:39:49.575Z,11.43
2019-03-03T01:40:43.057Z,11.32
2019-03-03T01:40:43.626Z,11.36
2019-03-03T01:40:44.227Z,11.46
2019-03-03T01:40:44.826Z,11.43
2019-03-03T01:40:45.426Z,11.43
2019-03-03T01:40:46.027Z,11.46
2019-03-03T01:40:46.627Z,11.35
2019-03-03T01:40:47.229Z,11.41
2019-03-03T01:41:40.809Z,11.43
2019-03-03T01:41:41.382Z,11.41
2019-03-03T01:41:41.983Z,11.38
2019-03-03T01:41:42.582Z,11.41
2019-03-03T01:41:43.181Z,11.43
2019-03-03T01:41:43.781Z,11.44
2019-03-03T01:41:44.383Z,11.38
2019-03-03T01:41:44.981Z,11.44
2019-03-03T01:42:38.462Z,11.34
2019-03-03T01:42:39.034Z,11.38
2019-03-03T01:42:39.634Z,11.43
2019-03-03T01:42:40.232Z,11.52
2019-03-03T01:42:40.831Z,11.41
2019-03-03T01:42:41.433Z,11.43
2019-03-03T01:42:42.034Z,11.41
2019-03-03T01:42:42.632Z,11.44
2019-03-03T01:43:36.113Z,11.38
2019-03-03T01:43:36.685Z,11.36
2019-03-03T01:43:37.288Z,11.44
2019-03-03T01:43:37.884Z,11.43
2019-03-03T01:43:38.486Z,11.47
2019-03-03T01:43:39.084Z,11.44
2019-03-03T01:43:39.687Z,11.41
2019-03-03T01:43:40.283Z,11.47
2019-03-03T01:44:33.869Z,11.47
2019-03-03T01:44:34.441Z,11.46
2019-03-03T01:44:35.038Z,11.43
2019-03-03T01:44:35.641Z,11.43
2019-03-03T01:44:36.242Z,11.46
2019-03-03T01:44:36.841Z,11.38
2019-03-03T01:44:37.440Z,11.36
2019-03-03T01:44:38.038Z,11.38
2019-03-03T01:45:32.542Z,11.43
2019-03-03T01:45:33.114Z,11.38
2019-03-03T01:45:33.714Z,11.41
2019-03-03T01:45:34.314Z,11.39
2019-03-03T01:45:34.915Z,11.38
2019-03-03T01:45:35.514Z,11.36
2019-03-03T01:45:36.122Z,11.38
2019-03-03T01:45:36.716Z,11.39
2019-03-03T01:46:30.194Z,11.41
2019-03-03T01:46:30.768Z,11.38
2019-03-03T01:46:31.367Z,11.44
2019-03-03T01:46:31.967Z,11.44
2019-03-03T01:46:32.566Z,11.41
2019-03-03T01:46:33.167Z,11.43
2019-03-03T01:46:33.766Z,11.41
2019-03-03T01:46:34.368Z,11.44
2019-03-03T01:47:27.938Z,11.39
2019-03-03T01:47:28.438Z,11.38
2019-03-03T01:47:29.040Z,11.49
2019-03-03T01:47:29.639Z,11.41
2019-03-03T01:47:30.237Z,11.41
2019-03-03T01:47:30.840Z,11.52
2019-03-03T01:47:31.436Z,11.38
2019-03-03T01:47:32.043Z,11.39
2019-03-03T01:48:25.607Z,11.35
2019-03-03T01:48:26.173Z,11.43
2019-03-03T01:48:26.773Z,11.46
2019-03-03T01:48:27.374Z,11.44
2019-03-03T01:48:27.973Z,11.47
2019-03-03T01:48:28.572Z,11.39
2019-03-03T01:48:29.174Z,11.39
2019-03-03T01:48:29.772Z,11.39
2019-03-03T01:49:35.950Z,11.36
2019-03-03T01:49:36.522Z,11.44
2019-03-03T01:49:37.119Z,11.44
2019-03-03T01:49:37.722Z,11.44
2019-03-03T01:49:38.319Z,11.43
2019-03-03T01:49:38.922Z,11.44
2019-03-03T01:49:39.523Z,11.47
2019-03-03T01:49:40.119Z,11.43
2019-03-03T01:50:33.602Z,11.35
2019-03-03T01:50:34.175Z,11.43
2019-03-03T01:50:34.777Z,11.47
2019-03-03T01:50:35.372Z,11.38
2019-03-03T01:50:35.973Z,11.38
2019-03-03T01:50:36.573Z,11.38
2019-03-03T01:50:37.173Z,11.43
2019-03-03T01:50:37.772Z,11.36
2019-03-03T01:51:31.261Z,11.47
2019-03-03T01:51:31.826Z,11.44
2019-03-03T01:51:32.425Z,11.44
2019-03-03T01:51:33.027Z,11.44
2019-03-03T01:51:33.625Z,11.44
2019-03-03T01:51:34.225Z,11.44
2019-03-03T01:51:34.825Z,11.39
2019-03-03T01:51:35.427Z,11.44
2019-03-03T01:52:28.905Z,11.44
2019-03-03T01:52:29.476Z,11.44
2019-03-03T01:52:30.077Z,11.49
2019-03-03T01:52:30.681Z,11.39
2019-03-03T01:52:31.277Z,11.44
2019-03-03T01:52:31.876Z,11.39
2019-03-03T01:52:32.480Z,11.44
2019-03-03T01:52:33.075Z,11.39
2019-03-03T01:53:26.556Z,11.39
2019-03-03T01:53:27.129Z,11.43
2019-03-03T01:53:27.730Z,11.38
2019-03-03T01:53:28.328Z,11.49
2019-03-03T01:53:28.928Z,11.44
2019-03-03T01:53:29.528Z,11.44
2019-03-03T01:53:30.129Z,11.47
2019-03-03T01:53:30.730Z,11.43
2019-03-03T01:54:36.906Z,11.34
2019-03-03T01:54:37.477Z,11.38
2019-03-03T01:54:38.077Z,11.38
2019-03-03T01:54:38.677Z,11.38
2019-03-03T01:54:39.275Z,11.38
2019-03-03T01:54:39.879Z,11.38
2019-03-03T01:54:40.475Z,11.38
2019-03-03T01:54:41.074Z,11.46
2019-03-03T01:55:34.560Z,11.41
2019-03-03T01:55:35.131Z,11.38
2019-03-03T01:55:35.729Z,11.35
2019-03-03T01:55:36.329Z,11.38
2019-03-03T01:55:36.930Z,11.39
2019-03-03T01:55:37.529Z,11.44
2019-03-03T01:55:38.131Z,11.43
2019-03-03T01:55:38.728Z,11.44
2019-03-03T01:56:32.219Z,11.46
2019-03-03T01:56:32.789Z,11.38
2019-03-03T01:56:33.381Z,11.34
2019-03-03T01:56:33.985Z,11.34
2019-03-03T01:56:34.584Z,11.38
2019-03-03T01:56:35.181Z,11.39
2019-03-03T01:56:35.782Z,11.44
2019-03-03T01:56:36.381Z,11.39
2019-03-03T01:57:30.884Z,11.39
2019-03-03T01:57:31.457Z,11.35
2019-03-03T01:57:32.056Z,11.34
2019-03-03T01:57:32.657Z,11.36
2019-03-03T01:57:33.256Z,11.41
2019-03-03T01:57:33.857Z,11.36
2019-03-03T01:57:34.458Z,11.34
2019-03-03T01:57:35.055Z,11.39
2019-03-03T01:58:28.536Z,11.36
2019-03-03T01:58:29.109Z,11.36
2019-03-03T01:58:29.713Z,11.41
2019-03-03T01:58:30.308Z,11.43
2019-03-03T01:58:30.913Z,11.43
2019-03-03T01:58:31.508Z,11.35
2019-03-03T01:58:32.111Z,11.38
2019-03-03T01:58:32.709Z,11.43
2019-03-03T01:59:26.187Z,11.34
2019-03-03T01:59:26.760Z,11.44
2019-03-03T01:59:27.360Z,11.36
2019-03-03T01:59:27.961Z,11.39
2019-03-03T01:59:28.561Z,11.34
2019-03-03T01:59:29.161Z,11.34
2019-03-03T01:59:29.762Z,11.49
2019-03-03T01:59:30.360Z,11.38
2019-03-03T02:00:23.844Z,11.35
2019-03-03T02:00:24.412Z,11.44
2019-03-03T02:00:25.016Z,11.41
2019-03-03T02:00:25.613Z,11.46
2019-03-03T02:00:26.213Z,11.44
2019-03-03T02:00:26.811Z,11.43
2019-03-03T02:00:27.413Z,11.39
2019-03-03T02:00:28.013Z,11.43