createdAt,value
2023-03-03T16:52:41.582Z,5.80
2023-03-03T16:53:42.674Z,7.30
2023-03-03T16:54:42.659Z,8.40
2023-03-03T16:55:42.664Z,9.40
2023-03-03T16:56:42.658Z,10.30
2023-03-03T16:57:42.595Z,10.20
2023-03-03T16:58:42.565Z,10.60
2023-03-03T16:59:42.547Z,11.00
2023-03-03T17:00:42.536Z,11.00
2023-03-03T17:01:42.539Z,10.90
2023-03-03T17:02:42.496Z,11.20
2023-03-03T17:03:42.467Z,11.20
2023-03-03T17:04:42.491Z,10.30
2023-03-03T17:05:42.422Z,10.90
2023-03-03T17:06:42.439Z,11.50
2023-03-03T17:07:42.385Z,11.50
2023-03-03T17:08:42.377Z,11.40
2023-03-03T17:09:42.357Z,10.70
2023-03-03T17:10:42.324Z,11.20
2023-03-03T17:11:42.340Z,11.10
2023-03-03T17:12:42.293Z,10.50
2023-03-03T17:13:42.272Z,10.70
2023-03-03T17:14:42.258Z,11.30
2023-03-03T17:15:42.938Z,11.60
2023-03-03T17:16:52.411Z,10.70
2023-03-03T17:17:44.200Z,11.30
2023-03-03T17:18:42.180Z,11.80
2023-03-03T17:19:42.155Z,12.10
2023-03-03T17:20:42.138Z,11.90
2023-03-03T17:21:42.146Z,11.60
2023-03-03T17:22:42.113Z,12.60
2023-03-03T17:23:42.085Z,13.10
2023-03-03T17:24:42.063Z,18.00
2023-03-03T17:25:42.052Z,16.50
2023-03-03T17:26:42.053Z,16.10
2023-03-03T17:27:42.023Z,17.00
2023-03-03T17:28:41.994Z,17.40
2023-03-03T17:29:41.980Z,19.20
2023-03-03T17:30:41.959Z,19.30
2023-03-03T17:31:42.008Z,18.80
2023-03-03T17:32:42.048Z,17.30
2023-03-03T17:33:41.904Z,16.50
2023-03-03T17:34:41.881Z,17.30
2023-03-03T17:35:41.902Z,18.30
2023-03-03T17:36:41.876Z,17.20
2023-03-03T17:37:41.831Z,16.70
2023-03-03T17:38:41.803Z,16.40
2023-03-03T17:39:41.791Z,17.40
2023-03-03T17:40:41.768Z,17.30
2023-03-03T17:41:41.789Z,15.90
2023-03-03T17:42:41.738Z,19.20
2023-03-03T17:43:41.714Z,19.40
2023-03-03T17:44:41.718Z,20.00
2023-03-03T17:45:41.694Z,16.90
2023-03-03T17:46:41.690Z,16.60
2023-03-03T17:47:41.673Z,15.80
2023-03-03T17:48:41.629Z,16.60
2023-03-03T17:49:41.647Z,16.60
2023-03-03T17:50:41.594Z,16.30
2023-03-03T17:51:41.616Z,16.40
2023-03-03T17:52:41.583Z,18.60
2023-03-03T17:53:41.535Z,17.10
2023-03-03T17:54:41.522Z,16.10
2023-03-03T17:55:41.503Z,16.10
2023-03-03T17:56:41.533Z,15.40
2023-03-03T17:57:41.468Z,16.00
2023-03-03T17:58:41.484Z,15.80
2023-03-03T17:59:41.434Z,15.60
2023-03-03T18:00:41.424Z,15.40
2023-03-03T18:01:41.455Z,15.00
2023-03-03T18:02:41.447Z,14.70
2023-03-03T18:03:41.586Z,15.30
2023-03-03T18:04:41.338Z,15.70
2023-03-03T18:05:41.332Z,15.00
2023-03-03T18:06:41.686Z,14.70
2023-03-03T18:07:41.330Z,14.30
2023-03-03T18:08:41.289Z,14.60
2023-03-03T18:09:41.249Z,15.10
2023-03-03T18:10:42.874Z,16.20
2023-03-03T18:11:42.250Z,16.10
2023-03-03T18:12:41.205Z,15.20
2023-03-03T18:13:41.203Z,15.80
2023-03-03T18:14:41.162Z,15.40
2023-03-03T18:15:41.185Z,15.10
2023-03-03T18:16:41.201Z,14.90
2023-03-03T18:17:41.122Z,15.50
2023-03-03T18:18:41.094Z,15.20
2023-03-03T18:19:41.085Z,15.30
2023-03-03T18:20:41.055Z,15.60
2023-03-03T18:21:41.074Z,15.30
2023-03-03T18:22:41.906Z,15.60
2023-03-03T18:23:41.004Z,15.50
2023-03-03T18:24:40.991Z,15.40
2023-03-03T18:25:40.987Z,15.30
2023-03-03T18:26:40.984Z,15.80
2023-03-03T18:27:41.931Z,15.70
2023-03-03T18:28:40.912Z,15.00
2023-03-03T18:29:40.906Z,19.10
2023-03-03T18:30:40.875Z,16.90
2023-03-03T18:31:40.891Z,18.90
2023-03-03T18:32:40.867Z,16.70
2023-03-03T18:33:40.827Z,15.90
2023-03-03T18:34:40.823Z,17.00
2023-03-03T18:35:40.820Z,16.50
2023-03-03T18:36:41.265Z,18.40
2023-03-03T18:37:43.893Z,15.80
2023-03-03T18:38:40.980Z,15.30
2023-03-03T18:39:40.989Z,16.00
2023-03-03T18:40:40.868Z,15.40
2023-03-03T18:41:40.709Z,15.90
2023-03-03T18:42:40.697Z,16.00
2023-03-03T18:43:40.643Z,16.30
2023-03-03T18:44:40.624Z,16.00
2023-03-03T18:45:40.602Z,15.70
2023-03-03T18:46:40.620Z,17.70
2023-03-03T18:47:40.609Z,17.00
2023-03-03T18:48:40.546Z,17.50
2023-03-03T18:49:40.544Z,15.90
2023-03-03T18:50:40.531Z,16.80
2023-03-03T18:51:40.517Z,16.20
2023-03-03T18:52:40.512Z,15.70
2023-03-03T18:53:40.481Z,15.50
2023-03-03T18:54:40.446Z,15.20
2023-03-03T18:55:40.425Z,16.50
2023-03-03T18:56:40.402Z,15.80
2023-03-03T18:57:40.419Z,16.00
2023-03-03T18:58:40.381Z,15.70
2023-03-03T18:59:40.357Z,15.30
2023-03-03T19:00:40.333Z,15.90
2023-03-03T19:01:40.432Z,15.90
2023-03-03T19:02:40.294Z,15.70
2023-03-03T19:03:40.274Z,16.70
2023-03-03T19:04:40.283Z,16.00
2023-03-03T19:05:40.245Z,19.40
2023-03-03T19:06:40.252Z,17.50
2023-03-03T19:07:40.210Z,16.80
2023-03-03T19:08:40.182Z,18.50
2023-03-03T19:09:40.165Z,17.30
2023-03-03T19:10:40.154Z,18.40
2023-03-03T19:11:40.158Z,18.40
2023-03-03T19:12:40.108Z,18.10
2023-03-03T19:13:40.094Z,18.10
2023-03-03T19:14:40.076Z,18.20
2023-03-03T19:15:40.169Z,18.40
2023-03-03T19:16:40.072Z,18.70
2023-03-03T19:17:41.014Z,16.70
2023-03-03T19:18:40.025Z,17.00
2023-03-03T19:19:39.976Z,17.00
2023-03-03T19:20:39.962Z,17.50
2023-03-03T19:21:39.969Z,17.60
2023-03-03T19:22:39.920Z,17.50
2023-03-03T19:23:39.927Z,17.50
2023-03-03T19:24:39.878Z,17.60
2023-03-03T19:25:39.862Z,17.90
2023-03-03T19:26:39.875Z,18.50
2023-03-03T19:27:39.829Z,17.80
2023-03-03T19:28:39.829Z,18.20
2023-03-03T19:29:39.787Z,17.90
2023-03-03T19:30:39.772Z,18.20
2023-03-03T19:31:39.789Z,17.80
2023-03-03T19:32:39.761Z,17.60
2023-03-03T19:33:39.713Z,17.10
2023-03-03T19:34:39.696Z,18.00
2023-03-03T19:35:39.722Z,18.70
2023-03-03T19:36:39.661Z,17.90
2023-03-03T19:37:39.693Z,19.80
2023-03-03T19:38:39.619Z,17.70
2023-03-03T19:39:39.601Z,17.60
2023-03-03T19:40:39.587Z,18.60
2023-03-03T19:41:39.569Z,18.80
2023-03-03T19:42:39.574Z,18.40
2023-03-03T19:43:39.528Z,18.60
2023-03-03T19:44:39.527Z,18.80
2023-03-03T19:45:39.492Z,18.10
2023-03-03T19:46:39.509Z,18.70
2023-03-03T19:47:39.519Z,19.00
2023-03-03T19:48:39.444Z,19.10
2023-03-03T19:49:39.427Z,19.10
2023-03-03T19:50:39.411Z,18.70
2023-03-03T19:51:39.404Z,18.40
2023-03-03T19:52:39.399Z,18.30
2023-03-03T19:53:39.349Z,18.70
2023-03-03T19:54:39.352Z,19.30
2023-03-03T19:55:39.358Z,18.60
2023-03-03T19:56:39.295Z,19.00
2023-03-03T19:57:39.307Z,18.70
2023-03-03T19:58:39.255Z,19.30
2023-03-03T19:59:39.238Z,19.40
2023-03-03T20:00:39.237Z,19.60
2023-03-03T20:01:39.253Z,21.50
2023-03-03T20:02:39.214Z,21.20
2023-03-03T20:03:39.187Z,20.20
2023-03-03T20:04:39.182Z,19.50
2023-03-03T20:05:39.146Z,20.00
2023-03-03T20:06:39.108Z,20.20
2023-03-03T20:07:39.142Z,19.80
2023-03-03T20:08:39.075Z,20.00
2023-03-03T20:09:39.057Z,19.60
2023-03-03T20:10:39.047Z,19.40
2023-03-03T20:11:39.037Z,19.90
2023-03-03T20:12:39.043Z,19.40
2023-03-03T20:13:38.996Z,19.60
2023-03-03T20:14:38.968Z,20.20
2023-03-03T20:15:38.938Z,20.10
2023-03-03T20:16:39.888Z,19.70
2023-03-03T20:17:38.933Z,19.60
2023-03-03T20:18:39.494Z,20.30
2023-03-03T20:19:38.864Z,20.50
2023-03-03T20:20:38.845Z,20.10
2023-03-03T20:21:38.834Z,20.00
2023-03-03T20:22:38.844Z,19.50
2023-03-03T20:23:38.898Z,19.90
2023-03-03T20:24:38.813Z,20.60
2023-03-03T20:25:38.751Z,18.90
2023-03-03T20:26:38.735Z,20.50
2023-03-03T20:27:38.742Z,20.90
2023-03-03T20:28:38.714Z,22.00
2023-03-03T20:29:38.678Z,20.60
2023-03-03T20:30:38.675Z,21.60
2023-03-03T20:31:38.688Z,20.70
2023-03-03T20:32:38.910Z,19.30
2023-03-03T20:33:38.599Z,18.90
2023-03-03T20:34:38.581Z,19.20
2023-03-03T20:35:38.588Z,19.20
2023-03-03T20:36:38.645Z,19.60
2023-03-03T20:37:38.553Z,19.20
2023-03-03T20:38:38.545Z,18.90
2023-03-03T20:39:38.770Z,19.00
2023-03-03T20:40:38.462Z,18.50
2023-03-03T20:41:38.850Z,18.80
2023-03-03T20:42:38.486Z,18.90
2023-03-03T20:43:38.423Z,17.50
2023-03-03T20:44:38.430Z,18.20
2023-03-03T20:46:42.279Z,19.20
2023-03-03T20:46:43.602Z,19.90
2023-03-03T20:47:43.731Z,18.00
2023-03-03T20:48:43.565Z,18.90
2023-03-03T20:49:43.542Z,18.10
2023-03-03T20:50:43.628Z,18.20
2023-03-03T20:51:43.490Z,18.10
2023-03-03T20:52:43.518Z,18.30
2023-03-03T20:53:43.458Z,18.00
2023-03-03T20:54:43.447Z,18.20
2023-03-03T20:55:43.414Z,18.40
2023-03-03T20:56:43.403Z,18.20
2023-03-03T20:57:43.413Z,17.90
2023-03-03T20:58:43.367Z,17.50
2023-03-03T20:59:44.011Z,18.00
2023-03-03T21:00:44.385Z,17.70
2023-03-03T21:01:43.318Z,17.80
2023-03-03T21:02:43.326Z,17.90
2023-03-03T21:03:43.307Z,17.80
2023-03-03T21:04:43.261Z,17.90
2023-03-03T21:05:43.264Z,17.40
2023-03-03T21:06:43.200Z,17.90
2023-03-03T21:07:43.237Z,17.50
2023-03-03T21:08:43.235Z,16.90
2023-03-03T21:09:43.167Z,17.30
2023-03-03T21:10:43.135Z,17.40
2023-03-03T21:11:43.130Z,18.30
2023-03-03T21:12:43.124Z,18.40
2023-03-03T21:13:43.094Z,18.60
2023-03-03T21:14:43.054Z,18.90
2023-03-03T21:15:43.042Z,17.70
2023-03-03T21:16:43.084Z,18.70
2023-03-03T21:17:43.034Z,18.60
2023-03-03T21:18:42.986Z,18.30
2023-03-03T21:19:42.957Z,17.80
2023-03-03T21:20:42.971Z,18.60
2023-03-03T21:21:42.921Z,18.70
2023-03-03T21:22:42.951Z,19.40
2023-03-03T21:23:42.916Z,18.50
2023-03-03T21:24:42.866Z,19.30
2023-03-03T21:25:42.846Z,18.40
2023-03-03T21:26:42.841Z,18.60
2023-03-03T21:27:42.831Z,18.10
2023-03-03T21:28:42.794Z,19.50
2023-03-03T21:29:42.766Z,19.60
2023-03-03T21:30:42.749Z,19.40
2023-03-03T21:31:42.783Z,19.60
2023-03-03T21:32:42.836Z,20.20
2023-03-03T21:33:42.686Z,19.90
2023-03-03T21:34:42.675Z,20.40
2023-03-03T21:35:42.674Z,20.60
2023-03-03T21:36:42.642Z,20.20
2023-03-03T21:37:42.643Z,21.40
2023-03-03T21:38:42.603Z,20.70
2023-03-03T21:39:42.573Z,20.30
2023-03-03T21:40:42.565Z,20.00
2023-03-03T21:41:42.549Z,19.00
2023-03-03T21:42:42.554Z,20.60
2023-03-03T21:43:42.519Z,20.60
2023-03-03T21:44:42.484Z,19.60
2023-03-03T21:45:42.499Z,20.30
2023-03-03T21:46:42.445Z,20.50
2023-03-03T21:47:42.453Z,19.40
2023-03-03T21:48:42.408Z,20.00
2023-03-03T21:49:42.391Z,19.50
2023-03-03T21:50:42.372Z,18.80
2023-03-03T21:51:42.402Z,19.30
2023-03-03T21:52:42.366Z,19.10
2023-03-03T21:53:42.322Z,19.60
2023-03-03T21:54:42.299Z,19.10
2023-03-03T21:55:42.293Z,19.30
2023-03-03T21:56:42.261Z,19.30
2023-03-03T21:57:42.263Z,18.20
2023-03-03T21:58:42.263Z,18.80
2023-03-03T21:59:42.212Z,18.50
2023-03-03T22:00:42.192Z,18.50
2023-03-03T22:01:42.267Z,18.70
2023-03-03T22:02:42.191Z,19.70
2023-03-03T22:03:42.130Z,19.20
2023-03-03T22:04:42.260Z,18.10
2023-03-03T22:05:42.094Z,18.30
2023-03-03T22:06:42.085Z,18.30
2023-03-03T22:07:42.090Z,19.00
2023-03-03T22:08:42.043Z,18.80
2023-03-03T22:09:42.034Z,18.90
2023-03-03T22:10:42.021Z,17.10
2023-03-03T22:11:42.027Z,18.10
2023-03-03T22:12:42.010Z,17.60
2023-03-03T22:13:41.959Z,18.70
2023-03-03T22:14:41.933Z,18.10
2023-03-03T22:15:41.930Z,18.90
2023-03-03T22:16:41.927Z,18.60
2023-03-03T22:17:41.920Z,18.50
2023-03-03T22:18:41.872Z,18.90
2023-03-03T22:19:41.848Z,18.50
2023-03-03T22:20:41.827Z,18.60
2023-03-03T22:21:41.812Z,19.20
2023-03-03T22:22:41.830Z,18.60
2023-03-03T22:23:41.775Z,18.10
2023-03-03T22:24:41.753Z,19.20
2023-03-03T22:25:41.749Z,18.50
2023-03-03T22:26:41.732Z,18.50
2023-03-03T22:27:41.728Z,19.10
2023-03-03T22:28:44.171Z,18.90
2023-03-03T22:29:41.674Z,19.50
2023-03-03T22:30:41.642Z,18.30
2023-03-03T22:31:41.626Z,19.50
2023-03-03T22:32:41.641Z,18.00
2023-03-03T22:33:41.594Z,18.70
2023-03-03T22:34:41.572Z,18.60
2023-03-03T22:35:41.593Z,18.60
2023-03-03T22:36:41.545Z,19.30
2023-03-03T22:37:41.555Z,19.40
2023-03-03T22:38:41.496Z,18.40
2023-03-03T22:39:41.489Z,19.70
2023-03-03T22:40:41.471Z,19.20
2023-03-03T22:41:41.447Z,18.80
2023-03-03T22:42:41.497Z,18.60
2023-03-03T22:43:41.422Z,18.50
2023-03-03T22:44:42.526Z,19.80
2023-03-03T22:45:41.380Z,19.20
2023-03-03T22:46:41.425Z,19.70
2023-03-03T22:47:41.388Z,19.10
2023-03-03T22:48:41.333Z,18.80
2023-03-03T22:49:41.326Z,18.90
2023-03-03T22:50:41.299Z,19.20
2023-03-03T22:51:42.286Z,18.50
2023-03-03T22:52:41.283Z,18.80
2023-03-03T22:53:41.244Z,18.70
2023-03-03T22:54:41.233Z,19.00
2023-03-03T22:55:41.202Z,18.60
2023-03-03T22:56:41.236Z,18.50
2023-03-03T22:57:41.223Z,18.90
2023-03-03T22:58:41.149Z,18.20
2023-03-03T22:59:41.125Z,18.30
2023-03-03T23:00:41.115Z,18.00
2023-03-03T23:01:41.117Z,17.90
2023-03-03T23:02:41.080Z,17.90
2023-03-03T23:03:41.221Z,17.00
2023-03-03T23:04:41.166Z,17.30
2023-03-03T23:05:41.073Z,17.10
2023-03-03T23:06:41.005Z,17.60
2023-03-03T23:07:40.981Z,18.00
2023-03-03T23:08:41.002Z,17.50
2023-03-03T23:09:40.940Z,17.30
2023-03-03T23:10:40.923Z,17.00
2023-03-03T23:11:40.908Z,17.30
2023-03-03T23:12:41.878Z,16.80
2023-03-03T23:13:40.889Z,17.00
2023-03-03T23:14:40.838Z,16.60
2023-03-03T23:15:41.427Z,17.60
2023-03-03T23:16:40.828Z,17.50
2023-03-03T23:17:40.851Z,16.70
2023-03-03T23:18:40.768Z,16.80
2023-03-03T23:19:40.743Z,17.00
2023-03-03T23:20:40.912Z,16.70
2023-03-03T23:21:40.730Z,16.60
2023-03-03T23:22:40.727Z,16.90
2023-03-03T23:23:40.704Z,16.50
2023-03-03T23:24:40.672Z,16.80
2023-03-03T23:25:40.641Z,16.90
2023-03-03T23:26:40.620Z,16.10
2023-03-03T23:27:40.609Z,15.40
2023-03-03T23:28:40.617Z,16.50
2023-03-03T23:29:40.562Z,16.90
2023-03-03T23:30:40.545Z,16.60
2023-03-03T23:31:40.575Z,16.10
2023-03-03T23:32:40.511Z,16.50
2023-03-03T23:33:40.525Z,16.60
2023-03-03T23:34:40.529Z,16.60
2023-03-03T23:35:40.526Z,16.10
2023-03-03T23:36:40.453Z,15.90
2023-03-03T23:37:40.426Z,16.30
2023-03-03T23:38:42.968Z,16.00
2023-03-03T23:39:41.254Z,15.80
2023-03-03T23:40:40.405Z,15.30
2023-03-03T23:41:40.351Z,15.20
2023-03-03T23:42:40.364Z,15.10
2023-03-03T23:43:40.344Z,14.70
2023-03-03T23:44:40.302Z,15.10
2023-03-03T23:45:40.280Z,15.40
2023-03-03T23:46:40.381Z,14.10
2023-03-03T23:47:41.869Z,14.40
2023-03-03T23:48:40.260Z,14.30
2023-03-03T23:49:40.205Z,14.30
2023-03-03T23:50:40.196Z,14.20
2023-03-03T23:51:40.176Z,14.00
2023-03-03T23:52:40.157Z,14.30
2023-03-03T23:53:40.263Z,14.40
2023-03-03T23:54:40.115Z,14.20
2023-03-03T23:55:40.100Z,14.50
2023-03-03T23:56:40.082Z,13.60
2023-03-03T23:57:40.091Z,13.20
2023-03-03T23:58:40.090Z,13.30
2023-03-03T23:59:40.032Z,13.10
