createdAt,value
2022-07-29T00:02:07.376Z,66.20
2022-07-29T00:04:35.913Z,66.20
2022-07-29T00:07:03.111Z,66.30
2022-07-29T00:09:29.371Z,66.60
2022-07-29T00:11:58.793Z,66.50
2022-07-29T00:14:25.542Z,66.80
2022-07-29T00:16:52.197Z,67.00
2022-07-29T00:19:18.400Z,67.20
2022-07-29T00:21:44.673Z,67.40
2022-07-29T00:24:10.799Z,67.50
2022-07-29T00:26:37.032Z,67.50
2022-07-29T00:29:32.934Z,67.60
2022-07-29T00:31:51.193Z,67.80
2022-07-29T00:34:36.466Z,67.90
2022-07-29T00:37:03.054Z,68.10
2022-07-29T00:39:29.769Z,68.10
2022-07-29T00:41:56.085Z,68.40
2022-07-29T00:44:22.232Z,68.50
2022-07-29T00:46:48.351Z,68.70
2022-07-29T00:49:14.539Z,68.70
2022-07-29T00:51:41.362Z,68.80
2022-07-29T00:54:07.867Z,69.00
2022-07-29T00:56:34.425Z,69.20
2022-07-29T00:59:00.888Z,69.30
2022-07-29T01:01:28.703Z,69.50
2022-07-29T01:03:55.072Z,69.40
2022-07-29T01:06:21.571Z,70.00
2022-07-29T01:08:49.073Z,69.50
2022-07-29T01:11:17.307Z,69.60
2022-07-29T01:13:46.242Z,69.70
2022-07-29T01:16:42.407Z,69.70
2022-07-29T01:19:23.846Z,70.10
2022-07-29T01:22:00.017Z,70.00
2022-07-29T01:24:44.777Z,70.10
2022-07-29T01:27:52.891Z,70.30
2022-07-29T01:30:19.288Z,70.40
2022-07-29T01:32:51.977Z,70.40
2022-07-29T01:35:26.437Z,70.60
2022-07-29T01:38:25.961Z,70.80
2022-07-29T01:40:57.696Z,71.10
2022-07-29T01:43:52.005Z,70.90
2022-07-29T01:46:30.754Z,71.40
2022-07-29T01:49:11.076Z,71.40
2022-07-29T01:51:43.747Z,71.70
2022-07-29T01:54:37.697Z,71.60
2022-07-29T01:57:07.134Z,71.80
2022-07-29T01:59:35.341Z,71.70
2022-07-29T02:02:03.203Z,71.80
2022-07-29T02:04:32.362Z,71.90
2022-07-29T02:07:03.985Z,72.00
2022-07-29T02:09:31.870Z,72.00
2022-07-29T02:11:59.475Z,72.00
2022-07-29T02:14:28.998Z,71.90
2022-07-29T02:16:58.573Z,72.00
2022-07-29T02:19:28.083Z,71.90
2022-07-29T02:21:56.523Z,71.80
2022-07-29T02:24:24.787Z,71.80
2022-07-29T02:26:53.209Z,71.60
2022-07-29T02:29:23.169Z,71.60
2022-07-29T02:31:50.837Z,71.70
2022-07-29T02:34:19.061Z,71.80
2022-07-29T02:36:46.693Z,71.70
2022-07-29T02:39:17.510Z,71.50
2022-07-29T02:41:59.568Z,71.50
2022-07-29T02:44:29.024Z,71.50
2022-07-29T02:47:19.599Z,71.60
2022-07-29T02:50:01.711Z,71.80
2022-07-29T02:52:52.752Z,71.70
2022-07-29T02:55:37.261Z,71.60
2022-07-29T02:58:23.167Z,71.60
2022-07-29T03:00:52.943Z,71.50
2022-07-29T03:03:21.528Z,71.60
2022-07-29T03:05:47.666Z,71.60
2022-07-29T03:08:16.138Z,71.80
2022-07-29T03:10:45.894Z,71.90
2022-07-29T03:13:13.401Z,72.10
2022-07-29T03:15:39.904Z,72.00
2022-07-29T03:18:06.789Z,72.00
2022-07-29T03:20:32.968Z,72.10
2022-07-29T03:22:59.193Z,72.20
2022-07-29T03:25:27.334Z,72.20
2022-07-29T03:27:53.514Z,72.20
2022-07-29T03:30:22.317Z,72.10
2022-07-29T03:32:52.041Z,72.10
2022-07-29T03:35:22.839Z,72.20
2022-07-29T03:37:49.243Z,72.30
2022-07-29T03:40:23.394Z,72.90
2022-07-29T03:42:51.366Z,72.30
2022-07-29T03:45:19.891Z,73.00
2022-07-29T03:48:00.745Z,72.50
2022-07-29T03:50:29.541Z,72.70
2022-07-29T03:52:55.828Z,72.60
2022-07-29T03:55:22.262Z,72.70
2022-07-29T03:57:49.982Z,72.70
2022-07-29T04:00:16.476Z,72.70
2022-07-29T04:02:48.434Z,72.80
2022-07-29T04:05:15.823Z,72.70
2022-07-29T04:07:48.112Z,72.70
2022-07-29T04:10:16.018Z,73.00
2022-07-29T04:12:42.830Z,72.90
2022-07-29T04:15:09.423Z,72.80
2022-07-29T04:17:35.642Z,72.90
2022-07-29T04:20:01.753Z,73.10
2022-07-29T04:22:27.933Z,73.00
2022-07-29T04:24:54.041Z,72.90
2022-07-29T04:27:20.237Z,73.00
2022-07-29T04:29:56.480Z,73.00
2022-07-29T04:32:23.903Z,73.00
2022-07-29T04:34:50.016Z,73.00
2022-07-29T04:37:16.586Z,73.00
2022-07-29T04:39:42.748Z,73.10
2022-07-29T04:42:09.186Z,73.10
2022-07-29T04:44:37.214Z,73.00
2022-07-29T04:47:08.515Z,73.00
2022-07-29T04:49:34.726Z,72.90
2022-07-29T04:52:00.861Z,73.00
2022-07-29T04:54:27.310Z,72.80
2022-07-29T04:56:53.387Z,72.80
2022-07-29T04:59:19.754Z,72.90
2022-07-29T05:01:46.295Z,72.80
2022-07-29T05:04:12.620Z,72.80
2022-07-29T05:06:38.924Z,72.80
2022-07-29T05:09:05.162Z,72.80
2022-07-29T05:11:31.254Z,73.50
2022-07-29T05:13:57.328Z,72.90
2022-07-29T05:16:23.562Z,72.90
2022-07-29T05:18:49.690Z,73.10
2022-07-29T05:21:15.827Z,73.00
2022-07-29T05:23:41.960Z,73.00
2022-07-29T05:26:08.304Z,72.80
2022-07-29T05:28:38.073Z,72.50
2022-07-29T05:31:04.528Z,72.40
2022-07-29T05:33:35.515Z,72.30
2022-07-29T05:36:02.802Z,72.10
2022-07-29T05:38:29.473Z,71.80
2022-07-29T05:40:58.308Z,71.60
2022-07-29T05:43:24.495Z,71.20
2022-07-29T05:45:50.896Z,71.10
2022-07-29T05:48:17.305Z,71.30
2022-07-29T05:50:44.118Z,70.90
2022-07-29T05:53:19.661Z,70.60
2022-07-29T05:55:47.524Z,70.60
2022-07-29T05:58:13.603Z,69.80
2022-07-29T06:00:40.214Z,69.10
2022-07-29T06:03:06.311Z,68.70
2022-07-29T06:05:32.448Z,68.30
2022-07-29T06:07:58.775Z,68.00
2022-07-29T06:10:26.855Z,67.50
2022-07-29T06:12:53.665Z,67.40
2022-07-29T06:15:19.876Z,67.50
2022-07-29T06:18:00.720Z,67.20
2022-07-29T06:20:32.402Z,66.00
2022-07-29T06:22:59.618Z,65.40
2022-07-29T06:25:26.446Z,64.70
2022-07-29T06:27:52.802Z,64.00
2022-07-29T06:30:18.941Z,64.00
2022-07-29T06:32:45.270Z,64.20
2022-07-29T06:35:39.262Z,64.40
2022-07-29T06:37:58.031Z,64.10
2022-07-29T06:40:45.021Z,64.00
2022-07-29T06:43:11.410Z,64.00
2022-07-29T06:45:38.894Z,62.50
2022-07-29T06:48:05.403Z,61.00
2022-07-29T06:50:31.592Z,59.00
2022-07-29T06:52:57.646Z,57.70
2022-07-29T06:55:24.872Z,57.80
2022-07-29T06:57:51.667Z,56.70
2022-07-29T07:00:17.905Z,56.60
2022-07-29T07:02:44.058Z,56.30
2022-07-29T07:05:10.351Z,56.20
2022-07-29T07:07:36.462Z,54.90
2022-07-29T07:10:03.003Z,52.30
2022-07-29T07:12:29.457Z,50.80
2022-07-29T07:14:55.672Z,51.20
2022-07-29T07:17:21.765Z,52.50
2022-07-29T07:19:47.882Z,53.50
2022-07-29T07:22:13.979Z,54.00
2022-07-29T07:24:40.058Z,54.20
2022-07-29T07:27:06.168Z,55.60
2022-07-29T07:29:32.230Z,55.70
2022-07-29T07:32:00.891Z,55.90
2022-07-29T07:34:29.759Z,55.70
2022-07-29T07:36:56.122Z,55.10
2022-07-29T07:39:22.307Z,55.60
2022-07-29T07:41:48.667Z,54.90
2022-07-29T07:44:16.260Z,54.80
2022-07-29T07:46:47.027Z,54.20
2022-07-29T07:49:13.179Z,53.90
2022-07-29T07:51:39.354Z,53.80
2022-07-29T07:54:05.543Z,53.90
2022-07-29T07:56:35.106Z,54.50
2022-07-29T07:59:01.858Z,54.30
2022-07-29T08:01:28.505Z,54.20
2022-07-29T08:03:54.676Z,54.70
2022-07-29T08:06:20.787Z,54.40
2022-07-29T08:08:46.941Z,52.80
2022-07-29T08:11:13.864Z,50.70
2022-07-29T08:13:40.021Z,48.10
2022-07-29T08:16:14.078Z,46.90
2022-07-29T08:18:43.843Z,45.00
2022-07-29T08:21:10.126Z,42.40
2022-07-29T08:23:46.462Z,42.00
2022-07-29T08:26:15.135Z,41.50
2022-07-29T08:28:46.602Z,43.30
2022-07-29T08:31:13.924Z,43.60
2022-07-29T08:33:40.494Z,44.10
2022-07-29T08:36:07.277Z,45.70
2022-07-29T08:38:34.018Z,45.80
2022-07-29T08:41:03.858Z,44.90
2022-07-29T08:43:29.963Z,44.80
2022-07-29T08:45:56.906Z,44.60
2022-07-29T08:48:24.456Z,44.90
2022-07-29T08:50:56.197Z,44.60
2022-07-29T08:53:27.262Z,44.40
2022-07-29T08:55:54.170Z,44.50
2022-07-29T08:58:23.168Z,43.70
2022-07-29T09:00:56.216Z,43.10
2022-07-29T09:03:30.288Z,42.90
2022-07-29T09:05:56.876Z,41.80
2022-07-29T09:08:24.126Z,42.80
2022-07-29T09:10:51.498Z,41.00
2022-07-29T09:13:18.291Z,41.10
2022-07-29T09:15:45.387Z,41.90
2022-07-29T09:18:30.294Z,42.10
2022-07-29T09:21:15.697Z,40.40
2022-07-29T09:23:43.904Z,41.10
2022-07-29T09:26:10.038Z,39.90
2022-07-29T09:28:42.432Z,38.80
2022-07-29T09:31:09.130Z,38.80
2022-07-29T09:33:36.102Z,37.40
2022-07-29T09:36:07.846Z,35.80
2022-07-29T09:38:35.665Z,34.50
2022-07-29T09:41:06.007Z,33.20
2022-07-29T09:43:33.594Z,33.50
2022-07-29T09:46:13.383Z,32.20
2022-07-29T09:48:39.758Z,31.80
2022-07-29T09:51:07.147Z,31.80
2022-07-29T09:53:36.872Z,30.60
2022-07-29T09:56:04.714Z,30.10
2022-07-29T09:58:33.932Z,29.50
2022-07-29T10:01:00.345Z,29.40
2022-07-29T10:03:26.749Z,29.10
2022-07-29T10:06:10.536Z,29.50
2022-07-29T10:08:37.689Z,29.30
2022-07-29T10:11:15.869Z,28.40
2022-07-29T10:13:45.422Z,28.40
2022-07-29T10:16:12.511Z,28.40
2022-07-29T10:18:42.037Z,28.10
2022-07-29T10:21:09.904Z,28.10
2022-07-29T10:23:46.894Z,28.80
2022-07-29T10:26:14.951Z,28.00
2022-07-29T10:28:41.320Z,29.00
2022-07-29T10:31:14.191Z,28.50
2022-07-29T10:33:52.959Z,27.90
2022-07-29T10:36:37.796Z,27.60
2022-07-29T10:39:41.826Z,27.50
2022-07-29T10:42:33.635Z,27.50
2022-07-29T10:45:04.506Z,27.30
2022-07-29T10:47:30.921Z,27.50
2022-07-29T10:50:04.713Z,27.80
2022-07-29T10:52:49.612Z,26.80
2022-07-29T10:55:38.740Z,27.30
2022-07-29T10:58:19.149Z,26.80
2022-07-29T11:00:49.350Z,27.30
2022-07-29T11:03:50.865Z,26.50
2022-07-29T11:06:26.920Z,26.60
2022-07-29T11:09:20.139Z,27.00
2022-07-29T11:11:51.349Z,27.00
2022-07-29T11:14:38.768Z,26.40
2022-07-29T11:17:08.796Z,26.70
2022-07-29T11:19:36.571Z,27.50
2022-07-29T11:22:08.993Z,27.00
2022-07-29T11:24:36.298Z,27.40
2022-07-29T11:27:14.610Z,27.40
2022-07-29T11:29:53.599Z,26.50
2022-07-29T11:32:22.755Z,26.40
2022-07-29T11:34:50.936Z,27.10
2022-07-29T11:37:19.998Z,27.40
2022-07-29T11:40:00.245Z,26.70
2022-07-29T11:42:34.188Z,26.70
2022-07-29T11:45:40.366Z,26.60
2022-07-29T11:47:54.501Z,27.20
2022-07-29T11:50:36.666Z,26.80
2022-07-29T11:53:13.505Z,27.30
2022-07-29T11:55:51.889Z,26.70
2022-07-29T11:58:26.150Z,27.10
2022-07-29T12:00:55.602Z,27.40
2022-07-29T12:03:35.196Z,27.50
2022-07-29T12:06:17.373Z,27.00
2022-07-29T12:08:45.200Z,27.30
2022-07-29T12:11:20.437Z,27.00
2022-07-29T12:13:50.466Z,27.30
2022-07-29T12:16:27.961Z,28.20
2022-07-29T12:18:57.805Z,27.80
2022-07-29T12:21:25.723Z,27.80
2022-07-29T12:23:57.058Z,27.90
2022-07-29T12:26:28.281Z,28.50
2022-07-29T12:28:54.889Z,28.90
2022-07-29T12:31:42.882Z,29.70
2022-07-29T12:34:09.290Z,31.20
2022-07-29T12:36:36.530Z,32.80
2022-07-29T12:39:04.249Z,31.70
2022-07-29T12:41:30.715Z,32.70
2022-07-29T12:43:57.068Z,33.70
2022-07-29T12:46:23.241Z,33.30
2022-07-29T12:48:56.885Z,33.70
2022-07-29T12:51:38.000Z,36.00
2022-07-29T12:54:13.818Z,35.00
2022-07-29T12:56:43.218Z,35.60
2022-07-29T12:59:22.436Z,34.60
2022-07-29T13:01:51.455Z,34.40
2022-07-29T13:04:31.388Z,33.00
2022-07-29T13:07:12.076Z,33.20
2022-07-29T13:09:48.596Z,31.70
2022-07-29T13:12:15.177Z,31.90
2022-07-29T13:14:44.113Z,31.80
2022-07-29T13:17:18.507Z,30.80
2022-07-29T13:19:46.104Z,30.20
2022-07-29T13:22:20.485Z,30.90
2022-07-29T13:24:56.940Z,29.70
2022-07-29T13:27:33.230Z,29.50
2022-07-29T13:30:01.302Z,29.80
2022-07-29T13:32:29.247Z,29.80
2022-07-29T13:35:00.550Z,29.80
2022-07-29T13:37:29.818Z,28.90
2022-07-29T13:39:57.005Z,29.50
2022-07-29T13:42:25.145Z,29.30
2022-07-29T13:44:52.072Z,29.20
2022-07-29T13:47:19.376Z,29.80
2022-07-29T13:49:45.712Z,29.50
2022-07-29T13:52:16.367Z,29.90
2022-07-29T13:54:43.819Z,30.10
2022-07-29T13:57:11.804Z,29.80
2022-07-29T13:59:42.201Z,29.80
2022-07-29T14:02:09.561Z,30.50
2022-07-29T14:04:36.123Z,30.60
2022-07-29T14:07:06.209Z,30.10
2022-07-29T14:09:37.464Z,30.90
2022-07-29T14:12:08.753Z,31.60
2022-07-29T14:14:36.645Z,32.00
2022-07-29T14:17:03.574Z,32.80
2022-07-29T14:19:30.056Z,33.00
2022-07-29T14:21:56.365Z,32.80
2022-07-29T14:24:24.372Z,34.30
2022-07-29T14:26:51.959Z,34.50
2022-07-29T14:29:18.243Z,34.60
2022-07-29T14:31:44.397Z,34.70
2022-07-29T14:34:11.448Z,35.50
2022-07-29T14:36:37.545Z,34.80
2022-07-29T14:39:04.407Z,34.90
2022-07-29T14:41:31.247Z,35.70
2022-07-29T14:43:58.058Z,35.70
2022-07-29T14:46:24.970Z,36.80
2022-07-29T14:48:51.232Z,36.10
2022-07-29T14:51:17.690Z,36.00
2022-07-29T14:53:43.932Z,37.60
2022-07-29T14:56:34.961Z,37.60
2022-07-29T14:58:59.453Z,37.10
2022-07-29T15:01:25.630Z,38.20
2022-07-29T15:03:53.955Z,38.60
2022-07-29T15:06:22.959Z,38.00
2022-07-29T15:08:49.138Z,37.70
2022-07-29T15:11:15.205Z,37.50
2022-07-29T15:13:41.330Z,37.70
2022-07-29T15:16:07.806Z,36.40
2022-07-29T15:18:34.044Z,36.50
2022-07-29T15:21:02.465Z,36.60
2022-07-29T15:23:28.618Z,36.10
2022-07-29T15:25:54.745Z,35.50
2022-07-29T15:28:20.949Z,34.90
2022-07-29T15:30:47.563Z,35.20
2022-07-29T15:33:13.634Z,35.30
2022-07-29T15:35:40.837Z,35.10
2022-07-29T15:38:07.374Z,35.00
2022-07-29T15:40:33.596Z,34.50
2022-07-29T15:43:05.812Z,35.30
2022-07-29T15:46:08.187Z,35.40
2022-07-29T15:48:38.992Z,36.10
2022-07-29T15:51:05.205Z,36.20
2022-07-29T15:53:31.337Z,35.80
2022-07-29T15:55:59.263Z,35.50
2022-07-29T15:58:25.381Z,34.90
2022-07-29T16:00:51.531Z,35.00
2022-07-29T16:03:17.941Z,35.20
2022-07-29T16:05:44.808Z,35.20
2022-07-29T16:08:11.038Z,35.80
2022-07-29T16:10:37.137Z,35.60
2022-07-29T16:13:03.368Z,35.10
2022-07-29T16:15:29.467Z,35.00
2022-07-29T16:17:56.029Z,35.10
2022-07-29T16:20:22.363Z,35.40
2022-07-29T16:22:48.792Z,36.60
2022-07-29T16:25:14.902Z,36.60
2022-07-29T16:27:43.825Z,37.10
2022-07-29T16:30:10.614Z,37.60
2022-07-29T16:32:37.165Z,37.50
2022-07-29T16:35:05.172Z,38.00
2022-07-29T16:37:34.690Z,38.70
2022-07-29T16:40:01.728Z,39.30
2022-07-29T16:42:45.438Z,39.80
2022-07-29T16:45:13.302Z,39.60
2022-07-29T16:47:40.201Z,40.10
2022-07-29T16:50:06.914Z,41.20
2022-07-29T16:52:33.160Z,40.10
2022-07-29T16:54:59.318Z,40.60
2022-07-29T16:57:25.477Z,41.00
2022-07-29T16:59:51.791Z,41.20
2022-07-29T17:02:17.998Z,41.20
2022-07-29T17:04:44.144Z,41.20
2022-07-29T17:07:10.336Z,41.30
2022-07-29T17:09:36.663Z,41.50
2022-07-29T17:12:02.952Z,41.30
2022-07-29T17:14:31.052Z,42.30
2022-07-29T17:17:01.092Z,41.30
2022-07-29T17:19:30.166Z,41.50
2022-07-29T17:22:04.653Z,41.80
2022-07-29T17:24:33.380Z,42.00
2022-07-29T17:26:59.822Z,42.50
2022-07-29T17:29:26.457Z,42.40
2022-07-29T17:31:52.670Z,42.70
2022-07-29T17:34:20.540Z,42.90
2022-07-29T17:36:46.700Z,43.10
2022-07-29T17:39:12.836Z,43.30
2022-07-29T17:41:44.138Z,43.70
2022-07-29T17:44:10.616Z,43.70
2022-07-29T17:46:36.768Z,44.10
2022-07-29T17:49:03.829Z,44.50
2022-07-29T17:51:30.309Z,44.30
2022-07-29T17:53:58.028Z,44.40
2022-07-29T17:56:26.002Z,44.90
2022-07-29T17:58:52.500Z,45.00
2022-07-29T18:01:18.956Z,45.50
2022-07-29T18:03:45.160Z,45.70
2022-07-29T18:06:11.444Z,45.70
2022-07-29T18:08:39.506Z,46.00
2022-07-29T18:11:05.906Z,47.30
2022-07-29T18:13:32.022Z,46.70
2022-07-29T18:16:00.463Z,47.20
2022-07-29T18:18:27.379Z,47.20
2022-07-29T18:20:53.691Z,47.50
2022-07-29T18:23:20.180Z,47.50
2022-07-29T18:25:47.593Z,47.90
2022-07-29T18:28:14.102Z,48.50
2022-07-29T18:30:41.813Z,48.50
2022-07-29T18:33:22.642Z,49.00
2022-07-29T18:36:10.078Z,49.30
2022-07-29T18:38:39.056Z,48.70
2022-07-29T18:41:05.218Z,50.00
2022-07-29T18:43:31.284Z,50.60
2022-07-29T18:45:57.715Z,51.00
2022-07-29T18:48:23.886Z,51.40
2022-07-29T18:50:50.127Z,51.90
2022-07-29T18:53:16.690Z,52.50
2022-07-29T18:55:44.648Z,52.90
2022-07-29T18:58:10.892Z,53.10
2022-07-29T19:00:37.525Z,53.60
2022-07-29T19:03:03.931Z,54.10
2022-07-29T19:05:30.183Z,54.50
2022-07-29T19:07:56.336Z,54.90
2022-07-29T19:10:22.596Z,55.20
2022-07-29T19:12:49.056Z,55.60
2022-07-29T19:15:19.879Z,55.80
2022-07-29T19:17:47.755Z,56.30
2022-07-29T19:20:14.987Z,56.50
2022-07-29T19:22:41.386Z,57.70
2022-07-29T19:25:08.568Z,57.80
2022-07-29T19:27:34.729Z,58.40
2022-07-29T19:30:02.598Z,58.90
2022-07-29T19:32:28.988Z,59.20
2022-07-29T19:35:13.545Z,59.30
2022-07-29T19:37:39.696Z,59.60
2022-07-29T19:40:06.553Z,60.10
2022-07-29T19:42:32.904Z,60.60
2022-07-29T19:44:59.602Z,60.80
2022-07-29T19:47:25.659Z,61.20
2022-07-29T19:49:51.764Z,61.60
2022-07-29T19:52:17.911Z,62.20
2022-07-29T19:54:44.311Z,62.80
2022-07-29T19:57:10.439Z,63.40
2022-07-29T19:59:36.806Z,63.50
2022-07-29T20:02:03.347Z,64.30
2022-07-29T20:04:30.117Z,64.40
2022-07-29T20:07:00.845Z,64.80
2022-07-29T20:09:27.566Z,65.20
2022-07-29T20:11:53.831Z,65.60
2022-07-29T20:14:20.007Z,66.20
2022-07-29T20:16:46.174Z,66.40
2022-07-29T20:19:12.312Z,66.70
2022-07-29T20:21:38.396Z,67.00
2022-07-29T20:24:04.941Z,67.10
2022-07-29T20:26:31.452Z,67.40
2022-07-29T20:28:57.605Z,67.80
2022-07-29T20:31:24.124Z,68.00
2022-07-29T20:33:50.542Z,68.60
2022-07-29T20:36:18.129Z,69.10
2022-07-29T20:38:44.208Z,69.40
2022-07-29T20:41:10.328Z,69.70
2022-07-29T20:43:39.173Z,70.00
2022-07-29T20:46:05.888Z,70.30
2022-07-29T20:48:32.379Z,70.50
2022-07-29T20:50:58.829Z,70.80
2022-07-29T20:53:25.086Z,71.20
2022-07-29T20:55:51.907Z,71.60
2022-07-29T20:58:19.339Z,72.00
2022-07-29T21:00:46.007Z,72.20
2022-07-29T21:03:12.145Z,72.60
2022-07-29T21:05:40.160Z,73.10
2022-07-29T21:08:09.732Z,73.30
2022-07-29T21:10:36.185Z,73.40
2022-07-29T21:13:02.628Z,73.60
2022-07-29T21:15:29.696Z,74.00
2022-07-29T21:18:01.912Z,74.20
2022-07-29T21:20:30.472Z,74.40
2022-07-29T21:22:57.547Z,74.60
2022-07-29T21:25:26.059Z,74.90
2022-07-29T21:28:18.376Z,75.00
2022-07-29T21:30:44.484Z,75.30
2022-07-29T21:33:10.751Z,75.40
2022-07-29T21:36:06.908Z,75.80
2022-07-29T21:38:22.974Z,76.10
2022-07-29T21:40:51.405Z,76.40
2022-07-29T21:43:18.481Z,76.90
2022-07-29T21:45:49.418Z,77.30
2022-07-29T21:48:27.939Z,77.70
2022-07-29T21:50:54.246Z,78.30
2022-07-29T21:53:22.894Z,78.40
2022-07-29T21:55:50.015Z,78.70
2022-07-29T21:58:17.457Z,79.00
2022-07-29T22:00:43.887Z,79.50
2022-07-29T22:03:10.218Z,79.70
2022-07-29T22:05:36.375Z,79.70
2022-07-29T22:08:02.602Z,79.90
2022-07-29T22:10:30.015Z,80.30
2022-07-29T22:12:58.328Z,80.80
2022-07-29T22:15:25.013Z,81.10
2022-07-29T22:17:51.425Z,81.30
2022-07-29T22:20:17.685Z,81.50
2022-07-29T22:22:44.274Z,81.70
2022-07-29T22:25:10.794Z,82.00
2022-07-29T22:27:37.813Z,82.20
2022-07-29T22:30:06.245Z,82.60
2022-07-29T22:32:33.336Z,83.40
2022-07-29T22:34:59.650Z,83.40
2022-07-29T22:37:25.882Z,83.60
2022-07-29T22:39:52.256Z,83.60
2022-07-29T22:42:18.333Z,83.70
2022-07-29T22:44:44.589Z,83.90
2022-07-29T22:47:10.655Z,84.00
2022-07-29T22:49:36.730Z,84.30
2022-07-29T22:52:02.973Z,84.60
2022-07-29T22:54:29.207Z,84.90
2022-07-29T22:56:55.739Z,85.10
2022-07-29T22:59:22.086Z,85.20
2022-07-29T23:01:48.319Z,85.30
2022-07-29T23:04:14.568Z,85.50
2022-07-29T23:06:40.661Z,85.70
2022-07-29T23:09:07.163Z,86.00
2022-07-29T23:11:33.596Z,86.30
2022-07-29T23:13:59.633Z,86.70
2022-07-29T23:16:26.778Z,86.80
2022-07-29T23:18:53.683Z,87.00
2022-07-29T23:21:22.950Z,87.20
2022-07-29T23:23:49.038Z,87.50
2022-07-29T23:26:16.195Z,88.20
2022-07-29T23:28:45.698Z,87.70
2022-07-29T23:31:12.796Z,87.70
2022-07-29T23:33:40.277Z,87.60
2022-07-29T23:36:06.458Z,87.70
2022-07-29T23:38:32.944Z,87.70
2022-07-29T23:41:00.853Z,87.90
2022-07-29T23:43:28.422Z,88.30
2022-07-29T23:45:55.507Z,88.50
2022-07-29T23:48:24.732Z,88.70
2022-07-29T23:50:51.009Z,88.90
2022-07-29T23:53:17.134Z,88.90
2022-07-29T23:55:43.584Z,89.20
2022-07-29T23:58:09.681Z,89.30
