createdAt,value
2018-05-21T00:01:40.147Z,99.90
2018-05-21T00:04:07.792Z,99.90
2018-05-21T00:06:35.468Z,99.90
2018-05-21T00:09:03.217Z,99.90
2018-05-21T00:11:30.789Z,99.90
2018-05-21T00:13:59.886Z,99.90
2018-05-21T00:16:27.476Z,99.90
2018-05-21T00:18:55.195Z,99.90
2018-05-21T00:21:22.787Z,99.90
2018-05-21T00:23:50.359Z,99.90
2018-05-21T00:26:17.951Z,99.90
2018-05-21T00:28:46.296Z,99.90
2018-05-21T00:31:14.023Z,99.90
2018-05-21T00:33:41.684Z,99.90
2018-05-21T00:36:09.253Z,99.90
2018-05-21T00:38:36.854Z,99.90
2018-05-21T00:41:04.440Z,99.90
2018-05-21T00:43:32.853Z,99.90
2018-05-21T00:46:00.453Z,99.90
2018-05-21T00:48:28.026Z,99.90
2018-05-21T00:50:55.636Z,99.90
2018-05-21T00:53:23.213Z,99.90
2018-05-21T00:55:50.808Z,99.90
2018-05-21T00:58:18.388Z,99.90
2018-05-21T01:00:46.756Z,99.90
2018-05-21T01:03:15.114Z,99.90
2018-05-21T01:05:42.731Z,99.90
2018-05-21T01:08:10.319Z,99.90
2018-05-21T01:10:37.895Z,99.90
2018-05-21T01:13:05.479Z,99.90
2018-05-21T01:15:33.853Z,99.90
2018-05-21T01:18:01.464Z,99.90
2018-05-21T01:20:29.073Z,99.90
2018-05-21T01:22:56.665Z,99.90
2018-05-21T01:25:24.234Z,99.90
2018-05-21T01:27:51.818Z,99.90
2018-05-21T01:30:20.201Z,99.90
2018-05-21T01:32:47.835Z,99.90
2018-05-21T01:35:15.418Z,99.90
2018-05-21T01:37:43.016Z,99.90
2018-05-21T01:40:10.629Z,99.90
2018-05-21T01:42:38.237Z,99.90
2018-05-21T01:45:05.819Z,99.90
2018-05-21T01:47:34.177Z,99.90
2018-05-21T01:50:01.758Z,99.90
2018-05-21T01:52:30.112Z,99.90
2018-05-21T01:54:57.675Z,99.90
2018-05-21T01:57:25.269Z,99.90
2018-05-21T01:59:53.620Z,99.90
2018-05-21T02:02:21.928Z,99.90
2018-05-21T02:04:49.506Z,99.90
2018-05-21T02:07:17.119Z,99.90
2018-05-21T02:09:44.721Z,99.90
2018-05-21T02:12:12.311Z,99.90
2018-05-21T02:14:39.915Z,99.90
2018-05-21T02:17:07.502Z,99.90
2018-05-21T02:19:35.068Z,99.90
2018-05-21T02:22:02.646Z,99.90
2018-05-21T02:24:30.247Z,99.90
2018-05-21T02:26:57.898Z,99.90
2018-05-21T02:29:27.483Z,99.90
2018-05-21T02:31:55.175Z,99.90
2018-05-21T02:34:22.863Z,99.90
2018-05-21T02:36:50.464Z,99.90
2018-05-21T02:39:18.104Z,99.90
2018-05-21T02:41:46.465Z,99.90
2018-05-21T02:44:14.849Z,99.90
2018-05-21T02:46:43.186Z,99.90
2018-05-21T02:49:10.838Z,99.90
2018-05-21T02:51:39.184Z,99.90
2018-05-21T02:54:06.793Z,99.90
2018-05-21T02:56:35.117Z,99.90
2018-05-21T02:59:03.474Z,99.90
2018-05-21T03:01:31.059Z,99.90
2018-05-21T03:03:58.649Z,99.90
2018-05-21T03:06:26.245Z,99.90
2018-05-21T03:08:53.839Z,99.90
2018-05-21T03:11:22.257Z,99.90
2018-05-21T03:13:49.825Z,99.90
2018-05-21T03:16:17.429Z,99.90
2018-05-21T03:18:45.022Z,99.90
2018-05-21T03:21:12.631Z,99.90
2018-05-21T03:23:40.206Z,99.90
2018-05-21T03:26:07.800Z,99.90
2018-05-21T03:28:35.387Z,99.90
2018-05-21T03:31:02.995Z,99.90
2018-05-21T03:33:30.609Z,99.90
2018-05-21T03:35:58.957Z,99.90
2018-05-21T03:38:27.407Z,99.90
2018-05-21T03:40:54.992Z,99.90
2018-05-21T03:43:23.419Z,99.90
2018-05-21T03:45:51.039Z,99.90
2018-05-21T03:48:19.413Z,99.90
2018-05-21T03:50:47.841Z,99.90
2018-05-21T03:53:15.464Z,99.90
2018-05-21T03:55:43.045Z,99.90
2018-05-21T03:58:22.418Z,99.90
2018-05-21T04:01:01.724Z,99.90
2018-05-21T04:03:41.130Z,99.90
2018-05-21T04:06:09.485Z,99.90
2018-05-21T04:08:37.103Z,99.90
2018-05-21T04:11:04.689Z,99.90
2018-05-21T04:13:32.288Z,99.90
2018-05-21T04:16:00.640Z,99.90
2018-05-21T04:18:28.533Z,99.90
2018-05-21T04:20:56.901Z,99.90
2018-05-21T04:23:24.489Z,99.90
2018-05-21T04:25:52.832Z,99.90
2018-05-21T04:28:20.451Z,99.90
2018-05-21T04:30:48.032Z,99.90
2018-05-21T04:33:15.600Z,99.90
2018-05-21T04:35:43.225Z,99.90
2018-05-21T04:38:10.814Z,99.90
2018-05-21T04:40:38.414Z,99.90
2018-05-21T04:43:05.998Z,99.90
2018-05-21T04:45:34.360Z,99.90
2018-05-21T04:48:02.720Z,99.90
2018-05-21T04:50:30.376Z,99.90
2018-05-21T04:52:57.948Z,99.90
2018-05-21T04:55:25.551Z,99.90
2018-05-21T04:57:53.263Z,99.90
2018-05-21T05:00:20.800Z,99.50
2018-05-21T05:02:48.385Z,98.60
2018-05-21T05:05:15.994Z,97.30
2018-05-21T05:07:43.581Z,95.40
2018-05-21T05:10:11.177Z,93.00
2018-05-21T05:12:38.825Z,91.80
2018-05-21T05:15:06.412Z,90.20
2018-05-21T05:17:34.019Z,85.30
2018-05-21T05:20:01.833Z,81.20
2018-05-21T05:22:29.427Z,78.30
2018-05-21T05:24:57.088Z,76.70
2018-05-21T05:27:24.685Z,74.40
2018-05-21T05:29:52.269Z,74.30
2018-05-21T05:32:19.928Z,71.70
2018-05-21T05:34:47.507Z,70.30
2018-05-21T05:37:15.116Z,70.80
2018-05-21T05:39:42.685Z,71.60
2018-05-21T05:42:10.308Z,71.60
2018-05-21T05:44:37.864Z,71.40
2018-05-21T05:47:06.229Z,70.20
2018-05-21T05:49:33.856Z,70.10
2018-05-21T05:52:01.416Z,71.10
2018-05-21T05:54:29.003Z,68.10
2018-05-21T05:56:56.606Z,65.70
2018-05-21T05:59:24.173Z,67.10
2018-05-21T06:01:51.754Z,65.50
2018-05-21T06:04:19.392Z,67.60
2018-05-21T06:06:46.980Z,68.00
2018-05-21T06:09:14.580Z,67.70
2018-05-21T06:11:42.145Z,69.10
2018-05-21T06:14:09.739Z,70.10
2018-05-21T06:16:37.321Z,71.30
2018-05-21T06:19:04.921Z,68.60
2018-05-21T06:21:33.228Z,68.80
2018-05-21T06:24:01.595Z,69.10
2018-05-21T06:26:29.168Z,69.10
2018-05-21T06:28:57.530Z,73.40
2018-05-21T06:31:25.108Z,73.30
2018-05-21T06:33:53.551Z,70.80
2018-05-21T06:36:21.817Z,70.90
2018-05-21T06:38:49.429Z,70.80
2018-05-21T06:41:17.805Z,70.10
2018-05-21T06:43:46.139Z,69.70
2018-05-21T06:46:13.741Z,69.60
2018-05-21T06:48:42.093Z,69.80
2018-05-21T06:51:09.688Z,69.80
2018-05-21T06:53:38.016Z,69.10
2018-05-21T06:56:05.645Z,68.90
2018-05-21T06:58:33.818Z,70.90
2018-05-21T07:01:01.412Z,70.60
2018-05-21T07:03:28.972Z,67.10
2018-05-21T07:05:56.671Z,67.80
2018-05-21T07:08:24.262Z,69.50
2018-05-21T07:10:51.852Z,71.10
2018-05-21T07:13:19.635Z,68.80
2018-05-21T07:15:47.258Z,69.50
2018-05-21T07:18:14.912Z,71.80
2018-05-21T07:20:42.441Z,68.30
2018-05-21T07:23:10.109Z,68.20
2018-05-21T07:25:37.697Z,67.30
2018-05-21T07:28:06.038Z,64.90
2018-05-21T07:30:33.649Z,64.80
2018-05-21T07:33:01.377Z,67.20
2018-05-21T07:35:29.003Z,67.00
2018-05-21T07:37:56.605Z,67.40
2018-05-21T07:40:24.995Z,69.90
2018-05-21T07:42:53.420Z,69.10
2018-05-21T07:45:21.036Z,69.00
2018-05-21T07:47:49.460Z,69.10
2018-05-21T07:50:17.026Z,69.00
2018-05-21T07:52:44.637Z,70.20
2018-05-21T07:55:12.986Z,68.80
2018-05-21T07:57:40.649Z,68.60
2018-05-21T08:00:08.215Z,68.10
2018-05-21T08:02:36.359Z,67.80
2018-05-21T08:05:03.967Z,68.20
2018-05-21T08:07:31.627Z,67.50
2018-05-21T08:09:59.213Z,65.90
2018-05-21T08:12:26.800Z,66.40
2018-05-21T08:14:54.583Z,68.10
2018-05-21T08:17:22.753Z,67.10
2018-05-21T08:19:51.115Z,68.00
2018-05-21T08:22:18.751Z,68.00
2018-05-21T08:24:46.345Z,66.10
2018-05-21T08:27:13.926Z,67.90
2018-05-21T08:29:41.544Z,66.30
2018-05-21T08:32:09.120Z,65.70
2018-05-21T08:34:37.742Z,71.00
2018-05-21T08:37:05.365Z,68.10
2018-05-21T08:39:32.929Z,66.20
2018-05-21T08:42:00.501Z,68.00
2018-05-21T08:44:28.104Z,67.60
2018-05-21T08:46:55.694Z,68.00
2018-05-21T08:49:24.056Z,69.10
2018-05-21T08:51:52.408Z,69.40
2018-05-21T08:54:19.984Z,69.10
2018-05-21T08:56:47.575Z,68.70
2018-05-21T08:59:15.238Z,71.70
2018-05-21T09:01:42.885Z,67.30
2018-05-21T09:04:11.893Z,67.20
2018-05-21T09:06:39.493Z,66.10
2018-05-21T09:09:07.084Z,65.70
2018-05-21T09:11:34.660Z,65.60
2018-05-21T09:14:03.013Z,65.40
2018-05-21T09:16:30.605Z,65.30
2018-05-21T09:18:58.963Z,66.70
2018-05-21T09:21:26.574Z,65.80
2018-05-21T09:23:54.153Z,67.10
2018-05-21T09:26:21.760Z,69.40
2018-05-21T09:28:49.377Z,70.10
2018-05-21T09:31:17.024Z,70.90
2018-05-21T09:33:45.364Z,67.30
2018-05-21T09:36:12.976Z,67.10
2018-05-21T09:38:41.312Z,72.10
2018-05-21T09:41:09.783Z,72.10
2018-05-21T09:43:38.359Z,72.00
2018-05-21T09:46:05.955Z,68.70
2018-05-21T09:48:34.417Z,69.50
2018-05-21T09:51:01.950Z,69.50
2018-05-21T09:53:29.591Z,72.10
2018-05-21T09:55:57.203Z,68.60
2018-05-21T09:58:25.576Z,69.70
2018-05-21T10:00:56.076Z,69.60
2018-05-21T10:03:23.718Z,70.00
2018-05-21T10:05:51.305Z,68.00
2018-05-21T10:08:18.905Z,69.10
2018-05-21T10:10:47.255Z,71.20
2018-05-21T10:13:14.842Z,71.20
2018-05-21T10:15:43.196Z,69.80
2018-05-21T10:18:10.832Z,69.70
2018-05-21T10:20:38.435Z,65.90
2018-05-21T10:23:06.848Z,67.40
2018-05-21T10:25:35.192Z,65.90
2018-05-21T10:28:02.821Z,65.70
2018-05-21T10:30:30.565Z,67.80
2018-05-21T10:32:58.186Z,67.80
2018-05-21T10:35:25.775Z,62.30
2018-05-21T10:37:54.149Z,58.60
2018-05-21T10:40:22.488Z,60.80
2018-05-21T10:42:50.107Z,60.90
2018-05-21T10:45:17.679Z,61.80
2018-05-21T10:47:46.035Z,63.00
2018-05-21T10:50:13.635Z,62.90
2018-05-21T10:52:41.244Z,59.70
2018-05-21T10:55:09.639Z,59.20
2018-05-21T10:57:37.323Z,59.20
2018-05-21T11:00:04.858Z,63.10
2018-05-21T11:02:33.245Z,60.30
2018-05-21T11:05:01.021Z,60.40
2018-05-21T11:07:28.818Z,62.70
2018-05-21T11:09:56.439Z,59.70
2018-05-21T11:12:24.907Z,60.70
2018-05-21T11:14:53.364Z,62.20
2018-05-21T11:17:21.417Z,62.10
2018-05-21T11:19:49.074Z,65.30
2018-05-21T11:22:16.801Z,66.00
2018-05-21T11:24:44.455Z,63.40
2018-05-21T11:27:12.017Z,66.70
2018-05-21T11:29:40.525Z,65.30
2018-05-21T11:32:08.932Z,61.70
2018-05-21T11:34:36.533Z,61.60
2018-05-21T11:37:04.926Z,65.40
2018-05-21T11:39:32.531Z,65.30
2018-05-21T11:42:00.120Z,65.10
2018-05-21T11:44:27.716Z,65.90
2018-05-21T11:46:55.380Z,67.40
2018-05-21T11:49:23.055Z,67.40
2018-05-21T11:51:50.718Z,67.30
2018-05-21T11:54:18.325Z,67.40
2018-05-21T11:56:45.929Z,66.50
2018-05-21T11:59:13.523Z,67.10
2018-05-21T12:01:43.979Z,69.10
2018-05-21T12:04:11.717Z,68.10
2018-05-21T12:06:40.097Z,68.80
2018-05-21T12:09:07.777Z,68.70
2018-05-21T12:11:35.309Z,74.20
2018-05-21T12:14:02.926Z,70.60
2018-05-21T12:16:31.312Z,69.50
2018-05-21T12:18:59.756Z,66.40
2018-05-21T12:21:27.325Z,66.50
2018-05-21T12:23:54.933Z,67.10
2018-05-21T12:26:22.522Z,71.40
2018-05-21T12:28:50.227Z,67.40
2018-05-21T12:31:18.487Z,70.80
2018-05-21T12:33:46.100Z,70.60
2018-05-21T12:36:13.695Z,69.40
2018-05-21T12:38:41.297Z,69.90
2018-05-21T12:41:09.681Z,71.10
2018-05-21T12:43:38.047Z,69.40
2018-05-21T12:46:05.677Z,69.30
2018-05-21T12:48:33.496Z,67.60
2018-05-21T12:51:01.117Z,65.20
2018-05-21T12:53:28.713Z,67.30
2018-05-21T12:55:57.060Z,70.00
2018-05-21T12:58:24.699Z,69.80
2018-05-21T13:00:53.085Z,68.90
2018-05-21T13:03:20.660Z,68.90
2018-05-21T13:05:48.287Z,71.10
2018-05-21T13:08:15.869Z,68.20
2018-05-21T13:10:44.114Z,64.60
2018-05-21T13:13:11.706Z,63.80
2018-05-21T13:15:39.293Z,59.90
2018-05-21T13:18:06.874Z,63.00
2018-05-21T13:20:36.141Z,67.10
2018-05-21T13:23:03.812Z,67.00
2018-05-21T13:25:31.420Z,60.80
2018-05-21T13:27:59.058Z,60.00
2018-05-21T13:30:27.407Z,59.80
2018-05-21T13:32:55.035Z,59.80
2018-05-21T13:35:22.629Z,60.00
2018-05-21T13:37:50.225Z,61.30
2018-05-21T13:40:18.670Z,63.40
2018-05-21T13:42:47.252Z,63.40
2018-05-21T13:45:14.825Z,63.40
2018-05-21T13:47:42.438Z,63.90
2018-05-21T13:50:10.085Z,63.70
2018-05-21T13:52:38.442Z,64.60
2018-05-21T13:55:06.780Z,64.50
2018-05-21T13:57:34.359Z,65.00
2018-05-21T14:00:01.962Z,62.00
2018-05-21T14:02:30.291Z,65.20
2018-05-21T14:04:57.882Z,65.20
2018-05-21T14:07:25.447Z,62.30
2018-05-21T14:09:53.038Z,64.00
2018-05-21T14:12:20.645Z,64.30
2018-05-21T14:14:48.242Z,62.20
2018-05-21T14:17:16.637Z,59.50
2018-05-21T14:19:45.004Z,60.00
2018-05-21T14:22:12.610Z,59.90
2018-05-21T14:24:40.268Z,61.20
2018-05-21T14:27:07.943Z,61.90
2018-05-21T14:29:35.597Z,61.40
2018-05-21T14:32:03.918Z,61.50
2018-05-21T14:34:31.580Z,61.50
2018-05-21T14:36:59.193Z,61.00
2018-05-21T14:39:26.825Z,62.50
2018-05-21T14:41:55.161Z,62.30
2018-05-21T14:44:22.800Z,62.20
2018-05-21T14:46:50.388Z,61.70
2018-05-21T14:49:18.004Z,60.10
2018-05-21T14:51:45.611Z,59.60
2018-05-21T14:54:13.881Z,62.90
2018-05-21T14:56:41.495Z,62.00
2018-05-21T14:59:09.927Z,64.70
2018-05-21T15:01:37.602Z,64.60
2018-05-21T15:04:05.209Z,63.30
2018-05-21T15:06:33.568Z,60.90
2018-05-21T15:09:01.914Z,60.90
2018-05-21T15:11:29.503Z,60.70
2018-05-21T15:13:57.892Z,63.60
2018-05-21T15:16:26.274Z,60.80
2018-05-21T15:18:54.644Z,62.20
2018-05-21T15:21:22.286Z,62.10
2018-05-21T15:23:50.034Z,62.30
2018-05-21T15:26:17.611Z,61.60
2018-05-21T15:28:45.228Z,62.00
2018-05-21T15:31:12.821Z,63.10
2018-05-21T15:33:40.455Z,62.00
2018-05-21T15:36:08.131Z,64.80
2018-05-21T15:38:35.653Z,62.00
2018-05-21T15:41:03.304Z,63.60
2018-05-21T15:43:31.040Z,63.10
2018-05-21T15:45:58.656Z,64.30
2018-05-21T15:48:26.441Z,61.20
2018-05-21T15:50:53.973Z,62.80
2018-05-21T15:53:22.332Z,63.40
2018-05-21T15:55:51.554Z,63.50
2018-05-21T15:58:19.159Z,63.30
2018-05-21T16:00:46.740Z,67.40
2018-05-21T16:03:14.348Z,63.90
2018-05-21T16:05:42.172Z,62.60
2018-05-21T16:08:09.895Z,62.80
2018-05-21T16:10:40.545Z,63.50
2018-05-21T16:13:08.210Z,65.10
2018-05-21T16:15:35.821Z,66.00
2018-05-21T16:18:06.246Z,64.00
2018-05-21T16:20:36.797Z,63.90
2018-05-21T16:23:04.385Z,63.80
2018-05-21T16:25:32.054Z,64.20
2018-05-21T16:27:59.648Z,65.20
2018-05-21T16:30:28.113Z,65.40
2018-05-21T16:32:55.690Z,65.40
2018-05-21T16:35:24.095Z,66.90
2018-05-21T16:37:52.206Z,66.80
2018-05-21T16:40:19.983Z,67.00
2018-05-21T16:42:48.475Z,66.30
2018-05-21T16:45:18.121Z,65.50
2018-05-21T16:47:46.710Z,69.30
2018-05-21T16:50:14.187Z,68.90
2018-05-21T16:52:41.821Z,68.20
2018-05-21T16:55:10.158Z,68.50
2018-05-21T16:57:38.322Z,68.30
2018-05-21T17:00:05.897Z,67.90
2018-05-21T17:02:33.480Z,67.40
2018-05-21T17:05:01.042Z,67.40
2018-05-21T17:07:28.647Z,67.50
2018-05-21T17:09:56.231Z,67.10
2018-05-21T17:12:23.868Z,67.00
2018-05-21T17:14:51.483Z,67.90
2018-05-21T17:17:19.067Z,68.60
2018-05-21T17:19:47.442Z,68.70
2018-05-21T17:22:15.830Z,66.10
2018-05-21T17:24:44.189Z,66.00
2018-05-21T17:27:11.871Z,65.90
2018-05-21T17:29:40.246Z,67.30
2018-05-21T17:32:08.664Z,68.50
2018-05-21T17:34:36.317Z,69.20
2018-05-21T17:37:04.006Z,68.40
2018-05-21T17:39:31.590Z,68.40
2018-05-21T17:41:59.194Z,67.90
2018-05-21T17:44:26.784Z,67.80
2018-05-21T17:46:55.297Z,68.40
2018-05-21T17:49:22.878Z,68.90
2018-05-21T17:51:50.519Z,67.90
2018-05-21T17:54:18.105Z,68.10
2018-05-21T17:56:46.489Z,68.10
2018-05-21T17:59:14.839Z,69.80
2018-05-21T18:01:42.480Z,69.70
2018-05-21T18:04:10.069Z,68.50
2018-05-21T18:06:37.665Z,68.10
2018-05-21T18:09:06.014Z,68.70
2018-05-21T18:11:33.600Z,68.60
2018-05-21T18:14:01.206Z,68.30
2018-05-21T18:16:28.805Z,69.50
2018-05-21T18:18:56.441Z,69.70
2018-05-21T18:21:25.025Z,69.90
2018-05-21T18:23:52.528Z,70.00
2018-05-21T18:26:20.134Z,70.30
2018-05-21T18:28:47.729Z,69.80
2018-05-21T18:31:15.343Z,70.70
2018-05-21T18:33:43.691Z,70.70
2018-05-21T18:36:11.332Z,70.70
2018-05-21T18:38:38.940Z,72.60
2018-05-21T18:41:06.547Z,73.00
2018-05-21T18:43:34.265Z,72.20
2018-05-21T18:46:01.881Z,72.10
2018-05-21T18:48:29.675Z,73.00
2018-05-21T18:50:57.356Z,73.70
2018-05-21T18:53:24.987Z,73.40
2018-05-21T18:55:53.346Z,74.10
2018-05-21T18:58:20.933Z,74.00
2018-05-21T19:00:49.370Z,75.00
2018-05-21T19:03:16.978Z,75.00
2018-05-21T19:05:45.491Z,76.00
2018-05-21T19:08:13.184Z,72.30
2018-05-21T19:10:40.337Z,74.70
2018-05-21T19:13:08.220Z,76.30
2018-05-21T19:15:35.872Z,76.80
2018-05-21T19:18:03.440Z,77.40
2018-05-21T19:20:31.040Z,78.20
2018-05-21T19:22:58.673Z,79.10
2018-05-21T19:25:26.294Z,79.20
2018-05-21T19:27:53.896Z,79.70
2018-05-21T19:30:22.296Z,80.80
2018-05-21T19:32:50.655Z,80.80
2018-05-21T19:35:18.309Z,80.70
2018-05-21T19:37:46.006Z,81.70
2018-05-21T19:40:13.717Z,81.80
2018-05-21T19:42:41.373Z,82.90
2018-05-21T19:45:09.103Z,83.40
2018-05-21T19:47:36.698Z,83.70
2018-05-21T19:50:04.357Z,84.90
2018-05-21T19:52:31.965Z,84.70
2018-05-21T19:55:00.359Z,85.80
2018-05-21T19:57:28.798Z,85.40
2018-05-21T19:59:56.465Z,85.30
2018-05-21T20:02:24.032Z,86.20
2018-05-21T20:04:51.617Z,85.00
2018-05-21T20:07:20.025Z,85.00
2018-05-21T20:09:48.378Z,85.10
2018-05-21T20:12:16.804Z,85.70
2018-05-21T20:14:44.425Z,85.60
2018-05-21T20:17:12.824Z,85.70
2018-05-21T20:19:40.426Z,85.70
2018-05-21T20:22:08.024Z,86.50
2018-05-21T20:24:36.402Z,86.60
2018-05-21T20:27:04.739Z,86.70
2018-05-21T20:29:32.375Z,86.60
2018-05-21T20:32:00.888Z,87.00
2018-05-21T20:34:28.515Z,86.80
2018-05-21T20:36:56.141Z,87.00
2018-05-21T20:39:23.758Z,87.40
2018-05-21T20:41:51.326Z,89.10
2018-05-21T20:44:18.973Z,88.50
2018-05-21T20:46:46.559Z,89.60
2018-05-21T20:49:14.398Z,89.90
2018-05-21T20:51:41.978Z,90.20
2018-05-21T20:54:09.603Z,90.40
2018-05-21T20:56:37.222Z,90.40
2018-05-21T20:59:04.829Z,90.80
2018-05-21T21:01:32.488Z,91.10
2018-05-21T21:04:00.840Z,91.50
2018-05-21T21:06:28.463Z,91.50
2018-05-21T21:08:56.176Z,91.40
2018-05-21T21:11:24.569Z,91.70
2018-05-21T21:13:52.933Z,92.10
2018-05-21T21:16:21.349Z,92.20
2018-05-21T21:18:48.906Z,92.10
2018-05-21T21:21:16.612Z,92.30
2018-05-21T21:23:44.197Z,92.50
2018-05-21T21:26:12.554Z,93.40
2018-05-21T21:28:40.237Z,92.90
2018-05-21T21:31:07.824Z,93.10
2018-05-21T21:33:35.435Z,93.70
2018-05-21T21:36:03.105Z,93.60
2018-05-21T21:38:30.716Z,93.50
2018-05-21T21:40:58.439Z,94.30
2018-05-21T21:43:26.035Z,94.50
2018-05-21T21:45:54.378Z,96.50
2018-05-21T21:48:22.004Z,96.40
2018-05-21T21:50:49.597Z,96.40
2018-05-21T21:53:17.223Z,97.00
2018-05-21T21:55:44.887Z,96.90
2018-05-21T21:58:12.484Z,97.90
2018-05-21T22:00:40.112Z,97.60
2018-05-21T22:03:07.711Z,97.80
2018-05-21T22:05:35.296Z,98.50
2018-05-21T22:08:03.764Z,99.40
2018-05-21T22:10:31.352Z,99.30
2018-05-21T22:12:58.976Z,99.90
2018-05-21T22:15:26.611Z,99.90
2018-05-21T22:17:54.250Z,99.90
2018-05-21T22:20:21.871Z,99.90
2018-05-21T22:22:49.480Z,99.90
2018-05-21T22:25:17.092Z,99.90
2018-05-21T22:27:44.672Z,99.90
2018-05-21T22:30:13.010Z,99.90
2018-05-21T22:32:40.606Z,99.90
2018-05-21T22:35:08.209Z,99.90
2018-05-21T22:37:35.831Z,99.90
2018-05-21T22:40:03.490Z,99.90
2018-05-21T22:42:32.007Z,99.90
2018-05-21T22:44:59.601Z,99.90
2018-05-21T22:47:27.239Z,99.90
2018-05-21T22:49:55.088Z,99.90
2018-05-21T22:52:22.773Z,99.90
2018-05-21T22:54:50.427Z,99.90
2018-05-21T22:57:18.046Z,99.90
2018-05-21T22:59:45.677Z,99.90
2018-05-21T23:02:13.278Z,99.90
2018-05-21T23:04:41.638Z,99.90
2018-05-21T23:07:09.292Z,99.90
2018-05-21T23:09:36.885Z,99.90
2018-05-21T23:12:04.553Z,99.90
2018-05-21T23:14:33.031Z,99.90
2018-05-21T23:17:00.634Z,99.90
2018-05-21T23:19:28.241Z,99.90
2018-05-21T23:21:55.812Z,99.90
2018-05-21T23:24:24.285Z,99.90
2018-05-21T23:26:51.883Z,99.90
2018-05-21T23:29:19.496Z,99.90
2018-05-21T23:31:47.098Z,99.90
2018-05-21T23:34:15.517Z,99.90
2018-05-21T23:36:43.129Z,99.90
2018-05-21T23:39:11.611Z,99.90
2018-05-21T23:41:39.980Z,99.90
2018-05-21T23:44:08.433Z,99.90
2018-05-21T23:46:36.015Z,99.90
2018-05-21T23:49:03.623Z,99.90
2018-05-21T23:51:31.240Z,99.90
2018-05-21T23:53:58.851Z,99.90
2018-05-21T23:56:26.465Z,99.90
2018-05-21T23:58:54.046Z,99.90
