createdAt,value
2022-08-02T00:02:00.410Z,45.65
2022-08-02T00:17:02.071Z,45.93
2022-08-02T00:32:04.515Z,46.72
2022-08-02T00:47:06.344Z,44.35
2022-08-02T01:02:08.711Z,44.13
2022-08-02T01:17:23.978Z,43.74
2022-08-02T01:32:31.631Z,43.62
2022-08-02T01:47:35.635Z,58.77
2022-08-02T02:02:38.891Z,59.50
2022-08-02T02:17:52.752Z,60.46
2022-08-02T02:33:07.700Z,63.85
2022-08-02T02:48:09.617Z,64.56
2022-08-02T03:03:11.416Z,61.69
2022-08-02T03:18:29.816Z,65.65
2022-08-02T03:33:31.714Z,61.01
2022-08-02T03:48:35.095Z,57.69
2022-08-02T04:03:36.934Z,54.37
2022-08-02T04:18:40.188Z,52.04
2022-08-02T04:33:42.167Z,49.01
2022-08-02T04:48:43.789Z,46.77
2022-08-02T05:03:47.443Z,44.55
2022-08-02T05:18:51.065Z,42.40
2022-08-02T05:33:52.825Z,37.60
2022-08-02T05:48:54.468Z,34.83
2022-08-02T06:03:57.686Z,32.57
2022-08-02T06:19:00.435Z,32.57
2022-08-02T06:34:02.018Z,32.60
2022-08-02T06:49:04.234Z,31.65
2022-08-02T07:04:05.931Z,31.63
2022-08-02T07:19:07.534Z,31.11
2022-08-02T07:34:09.110Z,30.75
2022-08-02T07:49:10.968Z,32.13
2022-08-02T08:04:12.523Z,31.47
2022-08-02T08:19:14.106Z,29.55
2022-08-02T08:34:16.061Z,33.27
2022-08-02T08:49:20.786Z,33.16
2022-08-02T09:04:22.713Z,32.31
2022-08-02T09:19:26.332Z,31.48
2022-08-02T09:34:43.357Z,29.42
2022-08-02T09:49:52.367Z,30.72
2022-08-02T10:04:54.411Z,30.01
2022-08-02T10:20:02.814Z,31.46
2022-08-02T10:35:25.184Z,32.75
2022-08-02T10:50:53.055Z,30.01
2022-08-02T11:06:04.943Z,33.42
2022-08-02T11:21:20.714Z,30.13
2022-08-02T11:36:22.979Z,36.40
2022-08-02T11:51:24.655Z,29.83
2022-08-02T12:06:26.588Z,28.47
2022-08-02T12:21:28.210Z,29.69
2022-08-02T12:36:30.743Z,34.89
2022-08-02T12:51:55.790Z,34.31
2022-08-02T13:06:59.719Z,31.69
2022-08-02T13:22:03.874Z,32.77
2022-08-02T13:37:05.725Z,31.20
2022-08-02T13:52:07.654Z,30.58
2022-08-02T14:07:09.370Z,33.08
2022-08-02T14:22:12.374Z,34.51
2022-08-02T14:37:14.284Z,33.29
2022-08-02T14:52:17.109Z,31.40
2022-08-02T15:07:18.723Z,34.14
2022-08-02T15:22:20.463Z,33.96
2022-08-02T15:37:22.097Z,35.11
2022-08-02T15:52:27.047Z,39.29
2022-08-02T16:07:28.609Z,37.54
2022-08-02T16:22:30.164Z,41.52
2022-08-02T16:37:52.014Z,43.77
2022-08-02T16:52:53.161Z,41.23
2022-08-02T17:08:07.265Z,39.85
2022-08-02T17:23:17.488Z,36.28
2022-08-02T17:38:26.349Z,37.75
2022-08-02T17:53:28.880Z,44.06
2022-08-02T18:08:38.009Z,43.72
2022-08-02T18:23:44.067Z,44.92
2022-08-02T18:38:50.330Z,51.09
2022-08-02T18:53:54.165Z,49.78
2022-08-02T19:08:59.755Z,53.31
2022-08-02T19:24:12.225Z,54.22
2022-08-02T19:39:16.980Z,56.88
2022-08-02T19:54:21.263Z,56.44
2022-08-02T20:09:47.085Z,52.12
2022-08-02T20:24:49.139Z,55.30
2022-08-02T20:39:51.132Z,55.53
2022-08-02T20:54:52.936Z,52.82
2022-08-02T21:09:55.375Z,56.56
2022-08-02T21:24:57.407Z,56.08
2022-08-02T21:40:02.434Z,57.39
2022-08-02T21:55:04.217Z,57.08
2022-08-02T22:16:07.418Z,53.82
2022-08-02T22:31:10.236Z,59.62
2022-08-02T22:46:15.572Z,54.42
2022-08-02T23:01:18.261Z,56.75
2022-08-02T23:16:38.876Z,58.58
2022-08-02T23:31:40.874Z,56.94
2022-08-02T23:46:46.397Z,59.22
