createdAt,value
2023-11-26T00:02:14.209Z,99.90
2023-11-26T00:04:41.003Z,99.90
2023-11-26T00:07:07.754Z,99.90
2023-11-26T00:09:37.604Z,99.90
2023-11-26T00:12:06.232Z,99.90
2023-11-26T00:14:32.946Z,99.90
2023-11-26T00:16:59.852Z,99.90
2023-11-26T00:19:28.305Z,99.90
2023-11-26T00:21:55.050Z,99.90
2023-11-26T00:24:22.233Z,99.90
2023-11-26T00:26:49.027Z,99.90
2023-11-26T00:29:15.916Z,99.90
2023-11-26T00:31:43.184Z,99.90
2023-11-26T00:34:09.947Z,99.90
2023-11-26T00:36:36.652Z,99.90
2023-11-26T00:39:03.547Z,99.90
2023-11-26T00:41:30.288Z,99.90
2023-11-26T00:43:57.039Z,99.90
2023-11-26T00:46:23.801Z,99.90
2023-11-26T00:48:51.724Z,99.90
2023-11-26T00:51:22.477Z,99.90
2023-11-26T00:53:52.101Z,99.90
2023-11-26T00:56:19.218Z,99.90
2023-11-26T00:58:46.117Z,99.90
2023-11-26T01:01:12.913Z,99.90
2023-11-26T01:03:39.768Z,99.90
2023-11-26T01:06:06.642Z,99.90
2023-11-26T01:08:33.381Z,99.90
2023-11-26T01:11:00.433Z,99.90
2023-11-26T01:13:27.220Z,99.90
2023-11-26T01:15:53.916Z,99.90
2023-11-26T01:18:20.690Z,99.90
2023-11-26T01:20:47.433Z,99.90
2023-11-26T01:23:14.228Z,99.90
2023-11-26T01:25:41.108Z,99.90
2023-11-26T01:28:07.827Z,99.90
2023-11-26T01:30:34.676Z,99.90
2023-11-26T01:33:01.871Z,99.90
2023-11-26T01:35:28.687Z,99.90
2023-11-26T01:37:55.503Z,99.90
2023-11-26T01:40:22.236Z,99.90
2023-11-26T01:42:48.992Z,99.90
2023-11-26T01:45:15.746Z,99.90
2023-11-26T01:47:42.661Z,99.90
2023-11-26T01:50:10.590Z,99.90
2023-11-26T01:52:37.670Z,99.90
2023-11-26T01:55:05.830Z,99.90
2023-11-26T01:57:32.655Z,99.90
2023-11-26T02:00:00.232Z,99.90
2023-11-26T02:02:27.159Z,99.90
2023-11-26T02:04:53.975Z,99.90
2023-11-26T02:07:21.046Z,99.90
2023-11-26T02:09:48.551Z,99.90
2023-11-26T02:12:15.329Z,99.90
2023-11-26T02:14:42.021Z,99.90
2023-11-26T02:17:08.824Z,99.90
2023-11-26T02:19:45.975Z,99.90
2023-11-26T02:22:12.682Z,99.90
2023-11-26T02:24:45.126Z,99.90
2023-11-26T02:27:11.908Z,99.90
2023-11-26T02:29:40.071Z,99.90
2023-11-26T02:32:08.094Z,99.90
2023-11-26T02:34:35.270Z,99.90
2023-11-26T02:37:02.020Z,99.90
2023-11-26T02:39:31.631Z,99.90
2023-11-26T02:42:01.301Z,99.90
2023-11-26T02:44:28.118Z,99.90
2023-11-26T02:46:54.930Z,99.90
2023-11-26T02:49:21.753Z,99.90
2023-11-26T02:51:48.817Z,99.90
2023-11-26T02:54:15.612Z,99.90
2023-11-26T02:56:42.833Z,99.90
2023-11-26T02:59:10.344Z,99.90
2023-11-26T03:01:37.180Z,99.90
2023-11-26T03:04:04.406Z,99.90
2023-11-26T03:06:32.716Z,99.90
2023-11-26T03:09:11.080Z,99.90
2023-11-26T03:11:57.001Z,99.90
2023-11-26T03:14:23.756Z,99.90
2023-11-26T03:16:50.566Z,99.90
2023-11-26T03:19:17.779Z,99.90
2023-11-26T03:21:45.874Z,99.90
2023-11-26T03:24:15.434Z,99.90
2023-11-26T03:26:42.181Z,99.90
2023-11-26T03:29:08.888Z,99.90
2023-11-26T03:31:35.720Z,99.90
2023-11-26T03:34:09.472Z,99.90
2023-11-26T03:36:38.222Z,99.90
2023-11-26T03:39:05.559Z,99.90
2023-11-26T03:41:32.378Z,99.90
2023-11-26T03:43:59.184Z,99.90
2023-11-26T03:46:25.943Z,99.90
2023-11-26T03:48:53.261Z,99.90
2023-11-26T03:51:22.075Z,99.90
2023-11-26T03:53:49.095Z,99.90
2023-11-26T03:56:16.223Z,99.90
2023-11-26T03:58:43.073Z,99.90
2023-11-26T04:01:09.904Z,99.90
2023-11-26T04:03:36.761Z,99.90
2023-11-26T04:06:03.558Z,99.90
2023-11-26T04:08:30.342Z,99.90
2023-11-26T04:10:57.087Z,99.90
2023-11-26T04:13:24.012Z,99.90
2023-11-26T04:15:56.261Z,99.90
2023-11-26T04:18:23.055Z,99.90
2023-11-26T04:20:49.944Z,99.90
2023-11-26T04:23:16.740Z,99.90
2023-11-26T04:25:43.577Z,99.90
2023-11-26T04:28:10.360Z,99.90
2023-11-26T04:30:37.964Z,99.90
2023-11-26T04:33:04.780Z,99.90
2023-11-26T04:35:31.569Z,99.90
2023-11-26T04:37:58.389Z,99.90
2023-11-26T04:40:25.226Z,99.90
2023-11-26T04:42:51.960Z,99.90
2023-11-26T04:45:19.324Z,99.90
2023-11-26T04:47:47.864Z,99.90
2023-11-26T04:50:16.501Z,99.90
2023-11-26T04:52:43.379Z,99.90
2023-11-26T04:55:10.601Z,99.90
2023-11-26T04:57:37.343Z,99.90
2023-11-26T05:00:04.880Z,99.90
2023-11-26T05:02:34.374Z,99.90
2023-11-26T05:05:02.169Z,99.90
2023-11-26T05:07:29.219Z,99.90
2023-11-26T05:09:56.481Z,99.90
2023-11-26T05:12:23.329Z,99.90
2023-11-26T05:14:50.764Z,99.90
2023-11-26T05:17:17.603Z,99.90
2023-11-26T05:19:44.388Z,99.90
2023-11-26T05:22:11.135Z,99.90
2023-11-26T05:24:39.094Z,99.90
2023-11-26T05:27:06.075Z,99.90
2023-11-26T05:29:32.972Z,99.90
2023-11-26T05:32:00.306Z,99.90
2023-11-26T05:34:27.101Z,99.90
2023-11-26T05:36:53.917Z,99.90
2023-11-26T05:39:21.018Z,99.90
2023-11-26T05:41:47.804Z,99.90
2023-11-26T05:44:14.605Z,99.90
2023-11-26T05:46:44.662Z,99.90
2023-11-26T05:49:11.514Z,99.90
2023-11-26T05:51:38.261Z,99.90
2023-11-26T05:54:05.017Z,99.90
2023-11-26T05:56:31.794Z,99.90
2023-11-26T05:58:58.495Z,99.90
2023-11-26T06:01:25.758Z,99.90
2023-11-26T06:03:53.996Z,99.90
2023-11-26T06:06:20.868Z,99.90
2023-11-26T06:08:47.582Z,99.90
2023-11-26T06:11:14.377Z,99.90
2023-11-26T06:13:41.166Z,99.90
2023-11-26T06:16:08.300Z,99.90
2023-11-26T06:18:35.046Z,99.90
2023-11-26T06:21:01.774Z,99.90
2023-11-26T06:23:28.836Z,99.90
2023-11-26T06:25:55.561Z,99.90
2023-11-26T06:28:22.302Z,99.90
2023-11-26T06:30:49.166Z,99.90
2023-11-26T06:33:15.918Z,99.90
2023-11-26T06:35:42.649Z,99.90
2023-11-26T06:38:09.467Z,99.90
2023-11-26T06:40:37.180Z,99.90
2023-11-26T06:43:03.929Z,99.90
2023-11-26T06:45:30.758Z,99.90
2023-11-26T06:47:57.596Z,99.90
2023-11-26T06:50:24.400Z,99.90
2023-11-26T06:52:51.151Z,99.90
2023-11-26T06:55:17.924Z,99.90
2023-11-26T06:57:44.713Z,99.90
2023-11-26T07:00:12.865Z,99.90
2023-11-26T07:02:39.662Z,99.90
2023-11-26T07:05:07.968Z,99.90
2023-11-26T07:07:34.878Z,99.90
2023-11-26T07:10:01.628Z,99.90
2023-11-26T07:12:30.773Z,99.90
2023-11-26T07:14:57.686Z,99.90
2023-11-26T07:17:26.557Z,99.90
2023-11-26T07:19:53.461Z,99.90
2023-11-26T07:22:22.746Z,99.90
2023-11-26T07:24:50.199Z,99.90
2023-11-26T07:27:16.976Z,99.90
2023-11-26T07:29:43.707Z,99.90
2023-11-26T07:32:10.444Z,99.90
2023-11-26T07:34:37.195Z,99.90
2023-11-26T07:37:05.729Z,99.90
2023-11-26T07:39:33.046Z,99.90
2023-11-26T07:41:59.787Z,99.90
2023-11-26T07:44:26.847Z,99.90
2023-11-26T07:46:53.627Z,99.90
2023-11-26T07:49:21.066Z,99.90
2023-11-26T07:51:50.501Z,99.90
2023-11-26T07:54:25.128Z,99.90
2023-11-26T07:56:52.703Z,99.90
2023-11-26T07:59:19.517Z,99.90
2023-11-26T08:01:53.731Z,99.90
2023-11-26T08:04:20.721Z,99.90
2023-11-26T08:06:51.138Z,99.90
2023-11-26T08:09:18.796Z,99.90
2023-11-26T08:11:47.504Z,99.90
2023-11-26T08:14:14.694Z,99.90
2023-11-26T08:16:41.725Z,99.90
2023-11-26T08:19:19.001Z,99.90
2023-11-26T08:21:46.071Z,99.90
2023-11-26T08:24:19.904Z,99.90
2023-11-26T08:26:48.069Z,99.90
2023-11-26T08:29:21.358Z,99.90
2023-11-26T08:31:50.185Z,99.90
2023-11-26T08:34:17.679Z,99.90
2023-11-26T08:36:44.978Z,99.90
2023-11-26T08:39:27.850Z,99.90
2023-11-26T08:41:55.071Z,99.90
2023-11-26T08:44:21.796Z,99.90
2023-11-26T08:46:49.140Z,99.90
2023-11-26T08:49:26.950Z,99.90
2023-11-26T08:51:54.000Z,99.90
2023-11-26T08:54:21.731Z,99.90
2023-11-26T08:56:49.779Z,99.90
2023-11-26T08:59:16.514Z,99.90
2023-11-26T09:01:43.474Z,99.90
2023-11-26T09:04:11.456Z,99.90
2023-11-26T09:06:39.346Z,99.90
2023-11-26T09:09:06.195Z,99.90
2023-11-26T09:11:32.925Z,99.90
2023-11-26T09:13:59.624Z,99.90
2023-11-26T09:16:26.776Z,99.90
2023-11-26T09:18:53.620Z,99.90
2023-11-26T09:21:20.490Z,99.90
2023-11-26T09:23:47.271Z,99.90
2023-11-26T09:26:14.615Z,97.40
2023-11-26T09:28:41.381Z,96.30
2023-11-26T09:31:10.147Z,92.40
2023-11-26T09:33:37.853Z,92.40
2023-11-26T09:36:05.386Z,91.60
2023-11-26T09:38:32.178Z,92.30
2023-11-26T09:40:58.963Z,91.10
2023-11-26T09:43:26.475Z,90.60
2023-11-26T09:45:53.407Z,90.80
2023-11-26T09:48:20.190Z,90.20
2023-11-26T09:50:51.868Z,88.10
2023-11-26T09:53:18.908Z,89.50
2023-11-26T09:55:45.912Z,90.10
2023-11-26T09:58:12.655Z,89.70
2023-11-26T10:00:39.440Z,90.40
2023-11-26T10:03:06.452Z,87.90
2023-11-26T10:05:34.134Z,86.90
2023-11-26T10:08:02.236Z,89.40
2023-11-26T10:10:29.809Z,89.20
2023-11-26T10:12:58.816Z,87.90
2023-11-26T10:15:30.507Z,89.80
2023-11-26T10:18:08.485Z,89.80
2023-11-26T10:20:36.740Z,90.60
2023-11-26T10:23:03.837Z,89.60
2023-11-26T10:25:30.767Z,90.40
2023-11-26T10:28:03.554Z,90.00
2023-11-26T10:30:32.139Z,88.90
2023-11-26T10:33:01.996Z,85.30
2023-11-26T10:35:45.109Z,86.70
2023-11-26T10:38:11.854Z,85.50
2023-11-26T10:40:38.690Z,85.40
2023-11-26T10:43:06.851Z,85.50
2023-11-26T10:45:34.006Z,83.70
2023-11-26T10:48:06.268Z,84.50
2023-11-26T10:51:04.412Z,85.40
2023-11-26T10:54:08.921Z,85.20
2023-11-26T10:56:40.011Z,87.90
2023-11-26T10:59:08.323Z,88.00
2023-11-26T11:01:38.945Z,84.60
2023-11-26T11:04:16.114Z,84.30
2023-11-26T11:06:44.800Z,84.80
2023-11-26T11:09:14.483Z,84.30
2023-11-26T11:12:05.148Z,82.50
2023-11-26T11:14:32.247Z,79.60
2023-11-26T11:16:59.157Z,81.60
2023-11-26T11:19:44.781Z,79.50
2023-11-26T11:22:11.791Z,79.70
2023-11-26T11:24:38.540Z,81.30
2023-11-26T11:27:05.368Z,79.20
2023-11-26T11:29:32.488Z,83.80
2023-11-26T11:32:03.153Z,79.80
2023-11-26T11:34:30.395Z,76.60
2023-11-26T11:37:00.321Z,79.10
2023-11-26T11:39:43.768Z,77.90
2023-11-26T11:42:11.230Z,76.60
2023-11-26T11:44:58.819Z,77.80
2023-11-26T11:47:42.953Z,76.70
2023-11-26T11:50:10.266Z,73.80
2023-11-26T11:52:37.265Z,75.80
2023-11-26T11:55:22.862Z,75.60
2023-11-26T11:57:50.106Z,75.00
2023-11-26T12:00:17.837Z,73.80
2023-11-26T12:02:45.440Z,74.90
2023-11-26T12:05:21.333Z,73.90
2023-11-26T12:07:48.209Z,74.00
2023-11-26T12:10:21.799Z,73.50
2023-11-26T12:12:59.265Z,73.60
2023-11-26T12:15:25.969Z,74.70
2023-11-26T12:17:52.729Z,73.00
2023-11-26T12:20:19.706Z,73.90
2023-11-26T12:22:46.678Z,73.80
2023-11-26T12:25:14.691Z,75.10
2023-11-26T12:27:41.430Z,76.10
2023-11-26T12:30:12.295Z,75.10
2023-11-26T12:32:41.568Z,74.00
2023-11-26T12:35:12.418Z,74.80
2023-11-26T12:37:40.184Z,73.00
2023-11-26T12:40:09.324Z,73.10
2023-11-26T12:42:36.166Z,74.40
2023-11-26T12:45:07.802Z,73.40
2023-11-26T12:47:34.693Z,71.90
2023-11-26T12:50:03.067Z,72.20
2023-11-26T12:52:34.408Z,76.20
2023-11-26T12:55:05.083Z,74.20
2023-11-26T12:57:39.253Z,74.70
2023-11-26T13:00:12.821Z,73.80
2023-11-26T13:02:40.244Z,73.00
2023-11-26T13:05:29.392Z,73.60
2023-11-26T13:08:00.025Z,73.40
2023-11-26T13:10:51.559Z,74.60
2023-11-26T13:13:21.460Z,75.70
2023-11-26T13:15:49.304Z,74.50
2023-11-26T13:18:17.052Z,75.80
2023-11-26T13:20:50.464Z,73.70
2023-11-26T13:23:17.929Z,76.10
2023-11-26T13:25:52.745Z,75.20
2023-11-26T13:28:20.454Z,73.10
2023-11-26T13:30:47.443Z,74.40
2023-11-26T13:33:15.521Z,75.00
2023-11-26T13:35:42.854Z,74.60
2023-11-26T13:38:09.844Z,74.30
2023-11-26T13:40:40.025Z,75.50
2023-11-26T13:43:07.394Z,76.10
2023-11-26T13:45:35.877Z,75.40
2023-11-26T13:48:10.493Z,74.10
2023-11-26T13:50:38.890Z,73.80
2023-11-26T13:53:10.677Z,73.90
2023-11-26T13:55:37.741Z,74.00
2023-11-26T13:58:06.098Z,75.20
2023-11-26T14:00:33.509Z,73.40
2023-11-26T14:03:02.250Z,74.30
2023-11-26T14:05:29.640Z,74.90
2023-11-26T14:07:56.358Z,73.80
2023-11-26T14:10:24.906Z,74.10
2023-11-26T14:12:59.635Z,75.00
2023-11-26T14:15:26.681Z,76.20
2023-11-26T14:17:53.590Z,75.80
2023-11-26T14:20:20.578Z,74.50
2023-11-26T14:22:48.767Z,76.40
2023-11-26T14:25:17.037Z,76.00
2023-11-26T14:27:47.866Z,75.80
2023-11-26T14:30:16.374Z,76.30
2023-11-26T14:32:45.520Z,77.20
2023-11-26T14:35:12.794Z,76.10
2023-11-26T14:37:39.652Z,77.40
2023-11-26T14:40:14.165Z,78.60
2023-11-26T14:42:44.776Z,79.60
2023-11-26T14:45:12.383Z,78.20
2023-11-26T14:47:39.758Z,80.10
2023-11-26T14:50:06.715Z,82.60
2023-11-26T14:52:34.964Z,80.60
2023-11-26T14:55:05.339Z,80.90
2023-11-26T14:57:32.137Z,85.00
2023-11-26T14:59:59.832Z,86.30
2023-11-26T15:02:28.985Z,88.10
2023-11-26T15:05:03.745Z,87.90
2023-11-26T15:07:30.627Z,87.70
2023-11-26T15:09:57.362Z,90.50
2023-11-26T15:12:25.610Z,90.40
2023-11-26T15:14:55.177Z,90.80
2023-11-26T15:17:21.982Z,90.50
2023-11-26T15:19:51.011Z,91.60
2023-11-26T15:22:17.987Z,90.80
2023-11-26T15:24:48.501Z,92.00
2023-11-26T15:27:16.307Z,91.70
2023-11-26T15:29:45.342Z,89.50
2023-11-26T15:32:13.018Z,89.80
2023-11-26T15:34:40.117Z,89.30
2023-11-26T15:37:07.035Z,88.70
2023-11-26T15:39:34.204Z,90.20
2023-11-26T15:42:02.288Z,90.20
2023-11-26T15:44:29.961Z,86.40
2023-11-26T15:46:58.230Z,88.10
2023-11-26T15:49:26.523Z,89.30
2023-11-26T15:51:53.770Z,86.90
2023-11-26T15:54:20.926Z,87.60
2023-11-26T15:56:47.878Z,88.40
2023-11-26T15:59:14.707Z,89.70
2023-11-26T16:01:41.730Z,91.20
2023-11-26T16:04:09.287Z,90.50
2023-11-26T16:06:36.111Z,91.70
2023-11-26T16:09:02.930Z,93.50
2023-11-26T16:11:31.911Z,93.80
2023-11-26T16:13:59.667Z,93.90
2023-11-26T16:16:26.509Z,95.00
2023-11-26T16:18:53.701Z,94.80
2023-11-26T16:21:20.693Z,94.80
2023-11-26T16:23:47.512Z,93.80
2023-11-26T16:26:14.250Z,94.50
2023-11-26T16:28:41.040Z,95.70
2023-11-26T16:31:10.297Z,96.20
2023-11-26T16:33:48.113Z,96.10
2023-11-26T16:36:18.698Z,96.40
2023-11-26T16:38:45.707Z,96.40
2023-11-26T16:41:15.060Z,96.50
2023-11-26T16:43:43.188Z,97.00
2023-11-26T16:46:10.254Z,97.20
2023-11-26T16:48:51.204Z,97.20
2023-11-26T16:51:18.770Z,96.90
2023-11-26T16:53:45.580Z,97.40
2023-11-26T16:56:12.437Z,97.50
2023-11-26T16:58:39.973Z,97.90
2023-11-26T17:01:07.481Z,97.90
2023-11-26T17:03:35.363Z,97.60
2023-11-26T17:06:04.012Z,98.00
2023-11-26T17:08:31.058Z,98.30
2023-11-26T17:10:58.514Z,98.10
2023-11-26T17:13:26.057Z,97.80
2023-11-26T17:15:53.150Z,97.40
2023-11-26T17:18:20.140Z,97.50
2023-11-26T17:20:47.630Z,97.30
2023-11-26T17:23:18.594Z,97.80
2023-11-26T17:25:51.391Z,98.40
2023-11-26T17:28:20.020Z,98.40
2023-11-26T17:30:50.287Z,98.30
2023-11-26T17:33:18.226Z,98.70
2023-11-26T17:35:45.181Z,98.10
2023-11-26T17:38:13.149Z,98.30
2023-11-26T17:40:40.327Z,98.80
2023-11-26T17:43:07.364Z,99.20
2023-11-26T17:45:34.611Z,98.70
2023-11-26T17:48:01.682Z,98.40
2023-11-26T17:50:29.859Z,98.50
2023-11-26T17:53:04.088Z,98.10
2023-11-26T17:55:37.020Z,97.70
2023-11-26T17:58:04.282Z,97.40
2023-11-26T18:00:32.848Z,98.40
2023-11-26T18:02:59.860Z,98.40
2023-11-26T18:05:26.664Z,97.80
2023-11-26T18:07:55.924Z,98.00
2023-11-26T18:10:22.942Z,97.80
2023-11-26T18:12:49.690Z,97.40
2023-11-26T18:15:18.734Z,97.90
2023-11-26T18:17:45.687Z,97.60
2023-11-26T18:20:16.041Z,98.50
2023-11-26T18:22:43.106Z,98.40
2023-11-26T18:25:10.455Z,98.60
2023-11-26T18:27:37.363Z,98.70
2023-11-26T18:30:07.058Z,98.10
2023-11-26T18:32:33.918Z,98.00
2023-11-26T18:35:00.725Z,98.40
2023-11-26T18:37:29.377Z,98.30
2023-11-26T18:39:56.854Z,97.80
2023-11-26T18:42:23.687Z,98.10
2023-11-26T18:44:50.523Z,99.10
2023-11-26T18:47:17.546Z,98.90
2023-11-26T18:49:44.316Z,98.60
2023-11-26T18:52:17.978Z,98.00
2023-11-26T18:54:45.808Z,97.90
2023-11-26T18:57:12.732Z,98.20
2023-11-26T18:59:39.914Z,98.40
2023-11-26T19:02:07.933Z,98.20
2023-11-26T19:04:34.903Z,99.20
2023-11-26T19:07:01.710Z,99.30
2023-11-26T19:09:28.428Z,99.70
2023-11-26T19:11:55.156Z,99.90
2023-11-26T19:14:22.450Z,99.90
2023-11-26T19:16:49.278Z,99.60
2023-11-26T19:19:17.090Z,99.90
2023-11-26T19:21:44.087Z,99.90
2023-11-26T19:24:11.022Z,99.80
2023-11-26T19:26:38.790Z,99.30
2023-11-26T19:29:06.754Z,99.30
2023-11-26T19:31:34.601Z,99.30
2023-11-26T19:34:01.594Z,99.40
2023-11-26T19:36:28.574Z,99.10
2023-11-26T19:38:55.590Z,99.90
2023-11-26T19:41:22.651Z,99.90
2023-11-26T19:43:49.952Z,99.90
2023-11-26T19:46:17.811Z,99.90
2023-11-26T19:48:47.322Z,99.90
2023-11-26T19:51:18.443Z,99.90
2023-11-26T19:53:46.249Z,99.90
2023-11-26T19:56:15.587Z,99.90
2023-11-26T19:58:43.071Z,99.90
2023-11-26T20:01:13.248Z,99.90
2023-11-26T20:03:40.548Z,99.90
2023-11-26T20:06:07.752Z,99.90
2023-11-26T20:08:34.582Z,99.90
2023-11-26T20:11:01.843Z,99.90
2023-11-26T20:13:29.515Z,99.90
2023-11-26T20:15:57.148Z,99.90
2023-11-26T20:18:30.054Z,99.90
2023-11-26T20:20:57.829Z,99.90
2023-11-26T20:23:25.891Z,99.90
2023-11-26T20:25:53.732Z,99.90
2023-11-26T20:28:24.155Z,99.90
2023-11-26T20:30:52.365Z,99.90
2023-11-26T20:33:19.458Z,99.90
2023-11-26T20:35:46.846Z,99.90
2023-11-26T20:38:13.571Z,99.90
2023-11-26T20:40:40.375Z,99.90
2023-11-26T20:43:07.237Z,99.90
2023-11-26T20:45:34.389Z,99.90
2023-11-26T20:48:01.265Z,99.90
2023-11-26T20:50:27.969Z,99.90
2023-11-26T20:52:54.674Z,99.90
2023-11-26T20:55:22.256Z,99.90
2023-11-26T20:57:49.048Z,99.90
2023-11-26T21:00:15.976Z,99.90
2023-11-26T21:02:43.040Z,99.90
2023-11-26T21:05:10.140Z,99.90
2023-11-26T21:07:57.873Z,99.90
2023-11-26T21:10:24.597Z,99.90
2023-11-26T21:12:51.402Z,99.90
2023-11-26T21:15:18.308Z,99.90
2023-11-26T21:17:45.092Z,99.90
2023-11-26T21:20:12.649Z,99.90
2023-11-26T21:22:40.851Z,99.90
2023-11-26T21:25:08.285Z,99.90
2023-11-26T21:27:35.451Z,99.90
2023-11-26T21:30:02.814Z,99.90
2023-11-26T21:32:29.898Z,99.90
2023-11-26T21:34:56.749Z,99.90
2023-11-26T21:37:23.595Z,99.90
2023-11-26T21:39:50.360Z,99.90
2023-11-26T21:42:18.956Z,99.90
2023-11-26T21:44:45.694Z,99.90
2023-11-26T21:47:12.995Z,99.90
2023-11-26T21:49:39.774Z,99.90
2023-11-26T21:52:06.594Z,99.90
2023-11-26T21:54:33.404Z,99.90
2023-11-26T21:57:00.204Z,99.90
2023-11-26T21:59:26.921Z,99.90
2023-11-26T22:01:53.816Z,99.90
2023-11-26T22:04:20.687Z,99.90
2023-11-26T22:06:47.967Z,99.90
2023-11-26T22:09:15.688Z,99.90
2023-11-26T22:11:42.469Z,99.90
2023-11-26T22:14:09.196Z,99.90
2023-11-26T22:16:36.938Z,99.90
2023-11-26T22:19:06.250Z,99.90
2023-11-26T22:21:33.579Z,99.90
2023-11-26T22:24:03.522Z,99.90
2023-11-26T22:26:31.757Z,99.90
2023-11-26T22:28:58.506Z,99.90
2023-11-26T22:31:25.525Z,99.90
2023-11-26T22:33:52.410Z,99.90
2023-11-26T22:36:19.948Z,99.90
2023-11-26T22:38:46.823Z,99.90
2023-11-26T22:41:20.421Z,99.90
2023-11-26T22:43:47.804Z,99.90
2023-11-26T22:46:19.234Z,99.90
2023-11-26T22:48:46.668Z,99.90
2023-11-26T22:51:14.720Z,99.90
2023-11-26T22:53:41.637Z,99.90
2023-11-26T22:56:09.026Z,99.90
2023-11-26T22:58:36.106Z,99.90
2023-11-26T23:01:02.848Z,99.90
2023-11-26T23:03:30.194Z,99.90
2023-11-26T23:05:58.281Z,99.90
2023-11-26T23:08:25.750Z,99.90
2023-11-26T23:10:55.512Z,99.90
2023-11-26T23:13:23.359Z,99.90
2023-11-26T23:15:51.334Z,99.90
2023-11-26T23:18:18.497Z,99.90
2023-11-26T23:20:48.733Z,99.90
2023-11-26T23:23:15.564Z,99.90
2023-11-26T23:25:42.263Z,99.90
2023-11-26T23:28:09.686Z,99.90
2023-11-26T23:30:38.134Z,99.90
2023-11-26T23:33:05.139Z,99.90
2023-11-26T23:35:33.133Z,99.90
2023-11-26T23:37:59.874Z,99.90
2023-11-26T23:40:27.530Z,99.90
2023-11-26T23:42:54.723Z,99.90
2023-11-26T23:45:21.462Z,99.90
2023-11-26T23:47:48.358Z,99.90
2023-11-26T23:50:15.117Z,99.90
2023-11-26T23:52:41.895Z,99.90
2023-11-26T23:55:09.255Z,99.90
2023-11-26T23:57:36.067Z,99.90
