createdAt,value
2019-04-21T00:02:21.310Z,15.90
2019-04-21T00:06:45.964Z,15.97
2019-04-21T00:10:51.070Z,14.80
2019-04-21T00:14:39.756Z,17.40
2019-04-21T00:19:01.153Z,13.77
2019-04-21T00:23:15.298Z,15.63
2019-04-21T00:27:21.425Z,19.30
2019-04-21T00:31:33.677Z,17.50
2019-04-21T00:35:25.773Z,17.50
2019-04-21T00:43:44.718Z,18.97
2019-04-21T00:48:00.450Z,19.97
2019-04-21T00:52:21.982Z,19.50
2019-04-21T00:56:21.828Z,22.03
2019-04-21T01:00:27.762Z,17.63
2019-04-21T01:04:37.078Z,19.87
2019-04-21T01:08:35.652Z,19.63
2019-04-21T01:12:52.668Z,21.80
2019-04-21T01:16:51.361Z,21.10
2019-04-21T01:20:36.319Z,17.43
2019-04-21T01:24:43.087Z,20.27
2019-04-21T01:29:01.517Z,22.97
2019-04-21T01:33:19.350Z,17.23
2019-04-21T01:37:28.862Z,21.90
2019-04-21T01:41:26.515Z,23.40
2019-04-21T01:45:35.615Z,19.10
2019-04-21T01:49:29.548Z,16.50
2019-04-21T01:54:11.143Z,21.03
2019-04-21T01:58:11.045Z,21.33
2019-04-21T02:02:25.119Z,23.67
2019-04-21T02:06:33.766Z,18.40
2019-04-21T02:10:41.018Z,20.93
2019-04-21T02:14:46.093Z,19.43
2019-04-21T02:18:43.723Z,20.97
2019-04-21T02:23:10.006Z,21.80
2019-04-21T02:27:03.524Z,22.77
2019-04-21T02:35:34.088Z,20.20
2019-04-21T02:47:45.888Z,23.20
2019-04-21T02:55:51.169Z,22.83
2019-04-21T03:00:06.790Z,22.77
2019-04-21T03:04:36.226Z,21.17
2019-04-21T03:08:44.288Z,18.53
2019-04-21T03:12:38.109Z,18.83
2019-04-21T03:16:55.671Z,18.77
2019-04-21T03:20:53.293Z,18.57
2019-04-21T03:29:12.563Z,18.27
2019-04-21T03:37:23.389Z,15.47
2019-04-21T03:41:26.752Z,16.47
2019-04-21T03:45:32.628Z,18.10
2019-04-21T03:49:43.434Z,18.73
2019-04-21T03:57:56.339Z,16.80
2019-04-21T04:02:24.944Z,15.77
2019-04-21T04:06:24.528Z,14.70
2019-04-21T04:10:31.445Z,13.73
2019-04-21T04:18:53.759Z,16.60
2019-04-21T04:27:02.533Z,15.20
2019-04-21T04:31:09.283Z,14.30
2019-04-21T04:39:45.581Z,14.07
2019-04-21T04:43:44.745Z,13.80
2019-04-21T04:47:47.829Z,16.00
2019-04-21T05:00:14.307Z,14.50
2019-04-21T05:12:08.968Z,15.53
2019-04-21T05:16:36.687Z,13.43
2019-04-21T05:20:41.775Z,15.33
2019-04-21T05:24:23.100Z,13.77
2019-04-21T05:28:21.878Z,13.13
2019-04-21T05:32:52.799Z,12.23
2019-04-21T05:37:03.978Z,12.70
2019-04-21T05:41:00.179Z,13.40
2019-04-21T05:45:18.847Z,13.17
2019-04-21T05:49:26.510Z,14.90
2019-04-21T05:53:42.508Z,12.70
2019-04-21T05:57:47.914Z,14.03
2019-04-21T06:02:09.331Z,15.13
2019-04-21T06:06:08.572Z,12.47
2019-04-21T06:10:12.635Z,14.07
2019-04-21T06:14:25.391Z,16.97
2019-04-21T06:18:41.351Z,13.13
2019-04-21T06:22:28.880Z,13.63
2019-04-21T06:26:54.753Z,11.87
2019-04-21T06:39:20.597Z,9.73
2019-04-21T06:43:38.621Z,9.80
2019-04-21T06:51:43.595Z,8.17
2019-04-21T06:55:56.224Z,7.13
2019-04-21T06:59:57.440Z,6.50
2019-04-21T07:04:11.825Z,5.80
2019-04-21T07:08:23.233Z,6.20
2019-04-21T07:12:06.110Z,5.70
2019-04-21T07:16:22.951Z,5.90
2019-04-21T07:20:23.203Z,5.10
2019-04-21T07:24:58.676Z,6.33
2019-04-21T07:28:47.684Z,6.20
2019-04-21T07:32:58.135Z,7.87
2019-04-21T07:37:00.961Z,6.00
2019-04-21T07:41:02.156Z,6.00
2019-04-21T07:45:07.290Z,6.63
2019-04-21T07:49:44.674Z,6.33
2019-04-21T07:53:58.386Z,6.00
2019-04-21T07:57:44.098Z,5.57
2019-04-21T08:02:03.419Z,5.80
2019-04-21T08:06:08.383Z,5.83
2019-04-21T08:10:03.192Z,6.47
2019-04-21T08:14:19.648Z,5.73
2019-04-21T08:18:21.044Z,8.00
2019-04-21T08:22:27.078Z,5.63
2019-04-21T08:26:35.900Z,5.37
2019-04-21T08:30:54.243Z,5.37
2019-04-21T08:34:57.384Z,4.60
2019-04-21T08:38:59.864Z,4.03
2019-04-21T08:42:59.863Z,6.80
2019-04-21T08:47:15.398Z,5.23
2019-04-21T08:55:43.034Z,4.67
2019-04-21T09:00:18.632Z,5.37
2019-04-21T09:04:13.353Z,6.77
2019-04-21T09:08:33.207Z,5.00
2019-04-21T09:12:39.254Z,4.33
2019-04-21T09:16:36.621Z,4.23
2019-04-21T09:20:47.125Z,4.10
2019-04-21T09:24:46.831Z,4.47
2019-04-21T09:28:48.055Z,3.50
2019-04-21T09:32:40.299Z,3.87
2019-04-21T09:36:49.550Z,3.57
2019-04-21T09:40:53.028Z,3.67
2019-04-21T09:45:06.117Z,5.30
2019-04-21T09:49:12.138Z,3.50
2019-04-21T09:53:22.728Z,2.90
2019-04-21T09:57:32.745Z,2.90
2019-04-21T10:01:37.106Z,2.70
2019-04-21T10:05:36.728Z,3.37
2019-04-21T10:09:39.786Z,2.90
2019-04-21T10:13:46.340Z,3.33
2019-04-21T10:17:53.986Z,3.10
2019-04-21T10:21:59.538Z,2.80
2019-04-21T10:26:02.641Z,3.90
2019-04-21T10:30:06.222Z,3.50
2019-04-21T10:34:09.380Z,2.40
2019-04-21T10:38:23.599Z,3.13
2019-04-21T10:42:21.382Z,5.50
2019-04-21T10:46:24.756Z,5.43
2019-04-21T10:50:28.757Z,2.97
2019-04-21T10:54:49.127Z,2.50
2019-04-21T10:58:38.593Z,2.80
2019-04-21T11:02:46.566Z,2.53
2019-04-21T11:06:50.590Z,2.80
2019-04-21T11:10:54.037Z,3.30
2019-04-21T11:14:57.130Z,2.70
2019-04-21T11:19:01.950Z,2.30
2019-04-21T11:23:05.975Z,2.40
2019-04-21T11:27:15.734Z,3.07
2019-04-21T11:31:20.928Z,2.47
2019-04-21T11:35:25.388Z,3.53
2019-04-21T11:39:41.004Z,2.43
2019-04-21T11:43:37.031Z,4.53
2019-04-21T11:48:04.528Z,2.27
2019-04-21T11:52:09.069Z,2.60
2019-04-21T11:56:12.583Z,1.93
2019-04-21T12:00:17.583Z,2.00
2019-04-21T12:04:27.509Z,2.43
2019-04-21T12:08:40.739Z,2.53
2019-04-21T12:12:39.301Z,3.10
2019-04-21T12:16:43.304Z,2.40
2019-04-21T12:20:47.339Z,3.83
2019-04-21T12:24:51.305Z,2.37
2019-04-21T12:28:55.812Z,4.20
2019-04-21T12:33:06.357Z,2.50
2019-04-21T12:37:10.936Z,1.97
2019-04-21T12:41:14.929Z,2.10
2019-04-21T12:45:22.106Z,2.00
2019-04-21T12:49:25.631Z,2.40
2019-04-21T12:53:29.736Z,2.40
2019-04-21T12:57:35.016Z,3.63
2019-04-21T13:01:39.023Z,2.30
2019-04-21T13:05:43.333Z,2.40
2019-04-21T13:09:46.574Z,4.53
2019-04-21T13:13:50.174Z,2.87
2019-04-21T13:17:54.211Z,3.20
2019-04-21T13:21:58.243Z,2.90
2019-04-21T13:26:03.172Z,2.10
2019-04-21T13:30:12.612Z,4.23
2019-04-21T13:34:19.901Z,2.50
2019-04-21T13:38:33.011Z,2.40
2019-04-21T13:42:39.818Z,2.00
2019-04-21T13:46:36.445Z,2.30
2019-04-21T13:50:39.597Z,3.47
2019-04-21T13:54:43.253Z,2.13
2019-04-21T13:58:52.668Z,5.10
2019-04-21T14:02:56.858Z,2.20
2019-04-21T14:07:00.494Z,2.30
2019-04-21T14:11:05.050Z,2.30
2019-04-21T14:15:28.451Z,2.20
2019-04-21T14:19:35.071Z,1.97
2019-04-21T14:24:01.272Z,4.03
2019-04-21T14:28:14.195Z,2.50
2019-04-21T14:32:20.143Z,3.13
2019-04-21T14:36:24.022Z,3.40
2019-04-21T14:40:29.413Z,2.23
2019-04-21T14:44:42.857Z,3.60
2019-04-21T14:49:21.343Z,3.40
2019-04-21T14:53:32.173Z,2.80
2019-04-21T14:57:36.813Z,4.50
2019-04-21T15:01:41.877Z,2.30
2019-04-21T15:05:45.179Z,2.10
2019-04-21T15:10:00.224Z,2.50
2019-04-21T15:13:53.720Z,2.67
2019-04-21T15:17:57.964Z,2.83
2019-04-21T15:22:08.225Z,6.87
2019-04-21T15:26:12.331Z,2.83
2019-04-21T15:30:16.473Z,3.17
2019-04-21T15:34:22.485Z,4.40
2019-04-21T15:38:25.507Z,3.23
2019-04-21T15:42:28.945Z,4.03
2019-04-21T15:46:35.048Z,3.40
2019-04-21T15:50:39.805Z,3.70
2019-04-21T15:54:42.754Z,2.67
2019-04-21T15:59:04.706Z,3.00
2019-04-21T16:03:08.715Z,2.60
2019-04-21T16:07:16.122Z,3.13
2019-04-21T16:11:20.156Z,2.63
2019-04-21T16:15:26.411Z,2.97
2019-04-21T16:19:31.176Z,3.03
2019-04-21T16:23:34.471Z,2.93
2019-04-21T16:27:39.275Z,3.13
2019-04-21T16:31:43.075Z,2.50
2019-04-21T16:35:47.485Z,4.80
2019-04-21T16:39:51.661Z,4.43
2019-04-21T16:43:55.451Z,4.63
2019-04-21T16:47:59.181Z,2.87
2019-04-21T16:52:28.136Z,5.60
2019-04-21T16:56:57.981Z,2.97
2019-04-21T17:01:10.208Z,6.90
2019-04-21T17:05:10.336Z,4.10
2019-04-21T17:09:14.711Z,4.33
2019-04-21T17:13:20.182Z,3.50
2019-04-21T17:17:43.039Z,4.63
2019-04-21T17:21:28.303Z,4.27
2019-04-21T17:25:32.165Z,4.60
2019-04-21T17:29:36.581Z,6.70
2019-04-21T17:33:41.283Z,6.07
2019-04-21T17:37:48.149Z,4.90
2019-04-21T17:42:05.652Z,6.00
2019-04-21T17:45:57.360Z,6.60
2019-04-21T17:50:17.940Z,7.50
2019-04-21T17:54:36.928Z,6.47
2019-04-21T17:58:52.449Z,5.03
2019-04-21T18:03:02.023Z,9.07
2019-04-21T18:07:21.533Z,7.90
2019-04-21T18:11:22.781Z,5.37
2019-04-21T18:15:34.028Z,7.17
2019-04-21T18:19:26.804Z,6.87
2019-04-21T18:23:46.914Z,5.60
2019-04-21T18:27:42.712Z,7.97
2019-04-21T18:31:52.334Z,10.33
2019-04-21T18:36:29.277Z,8.63
2019-04-21T18:40:34.821Z,5.93
2019-04-21T18:49:21.440Z,6.70
2019-04-21T18:53:48.078Z,7.80
2019-04-21T18:57:47.939Z,9.30
2019-04-21T19:01:59.931Z,9.00
2019-04-21T19:06:08.795Z,10.03
2019-04-21T19:10:36.321Z,10.47
2019-04-21T19:14:54.915Z,12.73
2019-04-21T19:18:47.053Z,8.63
2019-04-21T19:22:49.914Z,8.00
2019-04-21T19:26:59.046Z,10.80
2019-04-21T19:31:07.712Z,8.87
2019-04-21T19:34:48.337Z,8.83
2019-04-21T19:38:58.629Z,7.43
2019-04-21T19:43:09.458Z,7.53
2019-04-21T19:47:28.118Z,7.53
2019-04-21T19:51:26.409Z,7.63
2019-04-21T19:55:18.291Z,8.27
2019-04-21T19:59:32.424Z,8.03
2019-04-21T20:03:30.615Z,10.30
2019-04-21T20:07:50.745Z,8.13
2019-04-21T20:11:53.524Z,8.50
2019-04-21T20:16:06.556Z,10.53
2019-04-21T20:19:52.134Z,8.43
2019-04-21T20:23:57.454Z,7.70
2019-04-21T20:28:07.590Z,8.30
2019-04-21T20:36:36.507Z,7.77
2019-04-21T20:40:25.080Z,7.83
2019-04-21T20:44:42.545Z,14.53
2019-04-21T20:48:42.818Z,8.80
2019-04-21T20:52:55.275Z,10.13
2019-04-21T20:57:02.687Z,10.27
2019-04-21T21:01:26.707Z,12.13
2019-04-21T21:05:05.273Z,10.17
2019-04-21T21:09:14.241Z,10.03
2019-04-21T21:13:44.734Z,8.60
2019-04-21T21:21:34.172Z,10.50
2019-04-21T21:25:50.725Z,9.20
2019-04-21T21:29:50.159Z,11.33
2019-04-21T21:34:02.317Z,9.50
2019-04-21T21:38:06.692Z,11.20
2019-04-21T21:41:57.708Z,10.37
2019-04-21T21:45:59.864Z,9.40
2019-04-21T21:50:11.576Z,9.07
2019-04-21T21:54:07.617Z,9.27
2019-04-21T21:58:19.395Z,8.97
2019-04-21T22:02:29.308Z,9.67
2019-04-21T22:06:34.211Z,11.03
2019-04-21T22:10:32.323Z,9.20
2019-04-21T22:14:41.489Z,9.83
2019-04-21T22:19:05.258Z,8.17
2019-04-21T22:22:56.346Z,10.43
2019-04-21T22:26:56.984Z,8.17
2019-04-21T22:31:01.062Z,8.73
2019-04-21T22:35:09.686Z,7.93
2019-04-21T22:39:28.354Z,7.57
2019-04-21T22:43:21.651Z,8.67
2019-04-21T22:47:26.922Z,8.83
2019-04-21T22:51:37.079Z,7.37
2019-04-21T22:55:35.388Z,9.93
2019-04-21T22:59:59.922Z,7.47
2019-04-21T23:04:08.951Z,7.13
2019-04-21T23:08:38.386Z,7.40
2019-04-21T23:12:46.286Z,8.67
2019-04-21T23:17:26.623Z,6.70
2019-04-21T23:21:21.155Z,6.90
2019-04-21T23:25:32.042Z,6.63
2019-04-21T23:29:49.831Z,6.20
2019-04-21T23:33:28.976Z,5.53
2019-04-21T23:37:34.144Z,5.80
2019-04-21T23:41:42.349Z,8.10
2019-04-21T23:45:44.691Z,5.90
2019-04-21T23:49:56.625Z,5.40
2019-04-21T23:53:51.554Z,5.70
2019-04-21T23:58:04.892Z,7.43
