createdAt,value
2023-05-08T00:02:12.654Z,9.57
2023-05-08T00:04:39.168Z,9.50
2023-05-08T00:07:05.822Z,9.80
2023-05-08T00:09:32.351Z,10.05
2023-05-08T00:11:58.984Z,10.48
2023-05-08T00:14:25.689Z,10.55
2023-05-08T00:16:52.442Z,10.68
2023-05-08T00:19:19.001Z,10.52
2023-05-08T00:21:45.519Z,10.43
2023-05-08T00:24:12.247Z,10.05
2023-05-08T00:26:38.864Z,9.77
2023-05-08T00:29:06.745Z,10.20
2023-05-08T00:31:34.004Z,9.82
2023-05-08T00:34:00.715Z,10.15
2023-05-08T00:36:27.567Z,10.07
2023-05-08T00:38:54.303Z,10.43
2023-05-08T00:41:21.483Z,10.02
2023-05-08T00:43:48.096Z,10.70
2023-05-08T00:46:14.697Z,11.57
2023-05-08T00:48:42.357Z,11.40
2023-05-08T00:51:10.130Z,12.05
2023-05-08T00:53:40.691Z,11.85
2023-05-08T00:56:11.909Z,11.93
2023-05-08T00:58:40.649Z,11.85
2023-05-08T01:01:07.373Z,12.05
2023-05-08T01:03:36.105Z,11.48
2023-05-08T01:06:03.837Z,12.45
2023-05-08T01:08:31.885Z,11.80
2023-05-08T01:11:24.981Z,11.88
2023-05-08T01:14:14.732Z,11.93
2023-05-08T01:16:50.154Z,12.05
2023-05-08T01:19:35.438Z,11.90
2023-05-08T01:22:10.842Z,12.63
2023-05-08T01:24:58.680Z,11.25
2023-05-08T01:27:39.191Z,11.43
2023-05-08T01:30:50.747Z,11.88
2023-05-08T01:33:33.445Z,11.95
2023-05-08T01:36:09.114Z,11.88
2023-05-08T01:39:12.575Z,12.40
2023-05-08T01:41:41.126Z,12.18
2023-05-08T01:44:17.409Z,12.27
2023-05-08T01:46:50.037Z,12.25
2023-05-08T01:49:27.880Z,12.93
2023-05-08T01:52:03.017Z,12.88
2023-05-08T01:54:36.450Z,12.45
2023-05-08T01:57:04.662Z,12.48
2023-05-08T01:59:33.601Z,13.30
2023-05-08T02:02:02.695Z,13.07
2023-05-08T02:04:30.540Z,12.88
2023-05-08T02:06:58.981Z,12.00
2023-05-08T02:09:28.393Z,13.50
2023-05-08T02:11:55.550Z,13.57
2023-05-08T02:14:22.758Z,13.68
2023-05-08T02:16:51.865Z,14.80
2023-05-08T02:19:20.403Z,15.05
2023-05-08T02:21:48.201Z,14.75
2023-05-08T02:24:15.696Z,15.68
2023-05-08T02:26:44.842Z,14.32
2023-05-08T02:29:11.476Z,15.45
2023-05-08T02:31:41.747Z,16.48
2023-05-08T02:34:09.691Z,16.52
2023-05-08T02:36:38.225Z,15.77
2023-05-08T02:39:05.985Z,16.73
2023-05-08T02:41:33.765Z,17.83
2023-05-08T02:44:00.574Z,17.73
2023-05-08T02:46:47.996Z,17.38
2023-05-08T02:49:39.461Z,17.90
2023-05-08T02:52:13.786Z,17.80
2023-05-08T02:55:01.291Z,18.42
2023-05-08T02:57:48.130Z,18.42
2023-05-08T03:00:22.336Z,18.08
2023-05-08T03:03:00.005Z,17.95
2023-05-08T03:05:32.610Z,17.95
2023-05-08T03:08:15.343Z,18.50
2023-05-08T03:10:44.403Z,17.40
2023-05-08T03:13:12.471Z,16.92
2023-05-08T03:15:45.416Z,16.75
2023-05-08T03:18:16.697Z,16.67
2023-05-08T03:20:49.610Z,17.23
2023-05-08T03:23:19.987Z,16.38
2023-05-08T03:25:46.702Z,15.38
2023-05-08T03:28:14.992Z,15.75
2023-05-08T03:30:42.675Z,17.48
2023-05-08T03:33:12.960Z,16.13
2023-05-08T03:35:39.761Z,16.83
2023-05-08T03:38:08.497Z,15.95
2023-05-08T03:40:38.501Z,15.95
2023-05-08T03:43:08.857Z,16.00
2023-05-08T03:45:37.216Z,15.77
2023-05-08T03:48:06.918Z,15.98
2023-05-08T03:50:36.245Z,16.02
2023-05-08T03:53:04.444Z,16.05
2023-05-08T03:55:32.188Z,16.25
2023-05-08T03:58:17.657Z,15.63
2023-05-08T04:00:58.673Z,15.55
2023-05-08T04:03:48.019Z,15.93
2023-05-08T04:06:22.730Z,15.90
2023-05-08T04:09:00.426Z,16.67
2023-05-08T04:11:35.596Z,15.38
2023-05-08T04:14:07.599Z,15.45
2023-05-08T04:16:45.815Z,15.95
2023-05-08T04:19:29.172Z,16.10
2023-05-08T04:22:02.147Z,16.48
2023-05-08T04:24:31.870Z,16.25
2023-05-08T04:26:59.401Z,16.48
2023-05-08T04:29:26.171Z,16.55
2023-05-08T04:31:53.458Z,16.92
2023-05-08T04:34:20.691Z,17.17
2023-05-08T04:36:48.577Z,16.50
2023-05-08T04:39:15.130Z,17.45
2023-05-08T04:41:42.299Z,18.98
2023-05-08T04:44:09.013Z,18.63
2023-05-08T04:46:35.678Z,18.95
2023-05-08T04:49:02.614Z,18.80
2023-05-08T04:51:31.827Z,19.10
2023-05-08T04:53:58.421Z,17.95
2023-05-08T04:56:25.187Z,18.88
2023-05-08T04:58:51.686Z,18.67
2023-05-08T05:01:18.701Z,19.48
2023-05-08T05:03:45.300Z,19.92
2023-05-08T05:06:12.484Z,20.30
2023-05-08T05:08:38.955Z,20.65
2023-05-08T05:11:05.722Z,20.80
2023-05-08T05:13:32.545Z,21.77
2023-05-08T05:15:59.969Z,21.58
2023-05-08T05:18:26.604Z,21.63
2023-05-08T05:20:54.143Z,21.13
2023-05-08T05:23:21.293Z,21.65
2023-05-08T05:25:47.859Z,21.77
2023-05-08T05:28:14.398Z,21.38
2023-05-08T05:30:41.017Z,23.30
2023-05-08T05:33:07.781Z,21.20
2023-05-08T05:35:34.539Z,21.98
2023-05-08T05:38:01.519Z,21.95
2023-05-08T05:40:28.811Z,21.65
2023-05-08T05:42:55.350Z,21.58
2023-05-08T05:45:21.955Z,22.05
2023-05-08T05:47:50.112Z,22.05
2023-05-08T05:50:18.721Z,21.80
2023-05-08T05:52:46.329Z,22.08
2023-05-08T05:55:13.519Z,21.60
2023-05-08T05:57:40.752Z,21.35
2023-05-08T06:00:08.827Z,21.48
2023-05-08T06:02:41.817Z,21.98
2023-05-08T06:05:11.183Z,21.95
2023-05-08T06:07:38.293Z,21.52
2023-05-08T06:10:05.283Z,22.13
2023-05-08T06:12:31.901Z,21.73
2023-05-08T06:14:59.733Z,23.42
2023-05-08T06:17:26.880Z,22.52
2023-05-08T06:19:55.928Z,23.63
2023-05-08T06:22:23.371Z,22.48
2023-05-08T06:24:53.467Z,22.83
2023-05-08T06:27:21.071Z,23.52
2023-05-08T06:29:50.675Z,23.85
2023-05-08T06:32:18.113Z,24.45
2023-05-08T06:34:44.941Z,24.35
2023-05-08T06:37:11.586Z,24.08
2023-05-08T06:39:38.196Z,25.52
2023-05-08T06:42:08.686Z,24.98
2023-05-08T06:44:38.485Z,25.02
2023-05-08T06:47:04.972Z,25.58
2023-05-08T06:49:31.459Z,25.77
2023-05-08T06:51:58.341Z,26.42
2023-05-08T06:54:25.010Z,25.85
2023-05-08T06:56:53.585Z,27.13
2023-05-08T06:59:21.334Z,25.77
2023-05-08T07:01:47.960Z,26.60
2023-05-08T07:04:14.670Z,26.48
2023-05-08T07:06:41.277Z,27.98
2023-05-08T07:09:07.817Z,28.35
2023-05-08T07:11:34.413Z,28.30
2023-05-08T07:14:01.000Z,28.30
2023-05-08T07:16:27.593Z,28.67
2023-05-08T07:18:54.135Z,28.08
2023-05-08T07:21:21.315Z,28.42
2023-05-08T07:23:50.305Z,28.55
2023-05-08T07:26:16.986Z,28.83
2023-05-08T07:28:43.697Z,27.75
2023-05-08T07:31:10.306Z,28.63
2023-05-08T07:33:37.506Z,28.80
2023-05-08T07:36:04.213Z,28.85
2023-05-08T07:38:30.751Z,29.48
2023-05-08T07:40:57.901Z,28.98
2023-05-08T07:43:24.429Z,29.65
2023-05-08T07:45:51.169Z,29.40
2023-05-08T07:48:17.919Z,29.95
2023-05-08T07:50:44.773Z,29.23
2023-05-08T07:53:11.310Z,28.90
2023-05-08T07:55:37.798Z,29.88
2023-05-08T07:58:04.351Z,29.05
2023-05-08T08:00:31.438Z,29.00
2023-05-08T08:02:58.110Z,28.35
2023-05-08T08:05:24.838Z,28.77
2023-05-08T08:07:51.388Z,28.85
2023-05-08T08:10:17.901Z,28.00
2023-05-08T08:12:44.552Z,28.90
2023-05-08T08:15:11.455Z,26.58
2023-05-08T08:17:38.215Z,27.60
2023-05-08T08:20:05.436Z,27.63
2023-05-08T08:22:31.967Z,27.65
2023-05-08T08:24:58.519Z,26.83
2023-05-08T08:27:25.062Z,28.08
2023-05-08T08:29:56.320Z,29.70
2023-05-08T08:32:31.278Z,28.60
2023-05-08T08:34:57.818Z,28.83
2023-05-08T08:37:26.199Z,30.23
2023-05-08T08:39:53.205Z,29.52
2023-05-08T08:42:19.757Z,28.80
2023-05-08T08:44:46.532Z,30.15
2023-05-08T08:47:16.363Z,28.20
2023-05-08T08:49:49.719Z,28.98
2023-05-08T08:52:43.401Z,28.02
2023-05-08T08:55:15.083Z,27.83
2023-05-08T08:57:52.643Z,26.75
2023-05-08T09:00:21.185Z,27.23
2023-05-08T09:02:48.795Z,27.75
2023-05-08T09:05:15.790Z,26.52
2023-05-08T09:07:43.791Z,25.92
2023-05-08T09:10:15.826Z,26.98
2023-05-08T09:12:42.583Z,27.42
2023-05-08T09:15:09.415Z,27.08
2023-05-08T09:17:36.146Z,27.95
2023-05-08T09:20:03.644Z,27.27
2023-05-08T09:22:30.390Z,27.88
2023-05-08T09:25:01.069Z,28.35
2023-05-08T09:27:29.078Z,27.97
2023-05-08T09:30:01.841Z,26.92
2023-05-08T09:32:30.050Z,26.83
2023-05-08T09:34:56.861Z,28.45
2023-05-08T09:37:24.766Z,27.90
2023-05-08T09:39:51.359Z,27.08
2023-05-08T09:42:17.949Z,27.88
2023-05-08T09:44:45.955Z,28.73
2023-05-08T09:47:22.982Z,28.95
2023-05-08T09:50:00.647Z,28.50
2023-05-08T09:52:28.753Z,28.27
2023-05-08T09:54:59.583Z,29.27
2023-05-08T09:57:30.373Z,29.95
2023-05-08T10:00:12.275Z,29.70
2023-05-08T10:02:53.644Z,28.85
2023-05-08T10:05:34.634Z,30.05
2023-05-08T10:08:21.803Z,29.48
2023-05-08T10:10:48.768Z,30.20
2023-05-08T10:13:15.599Z,29.42
2023-05-08T10:15:43.581Z,29.80
2023-05-08T10:18:12.104Z,29.67
2023-05-08T10:20:46.607Z,32.03
2023-05-08T10:23:19.047Z,31.42
2023-05-08T10:25:47.052Z,30.40
2023-05-08T10:28:18.353Z,31.95
2023-05-08T10:30:48.501Z,30.85
2023-05-08T10:33:19.971Z,30.67
2023-05-08T10:35:46.741Z,31.92
2023-05-08T10:38:15.317Z,30.63
2023-05-08T10:40:41.941Z,33.08
2023-05-08T10:43:09.891Z,31.50
2023-05-08T10:45:37.611Z,30.42
2023-05-08T10:48:15.951Z,30.98
2023-05-08T10:51:08.342Z,32.05
2023-05-08T10:53:40.913Z,31.10
2023-05-08T10:56:07.626Z,32.65
2023-05-08T10:58:37.110Z,30.25
2023-05-08T11:01:09.440Z,31.70
2023-05-08T11:03:44.499Z,31.98
2023-05-08T11:06:11.655Z,33.35
2023-05-08T11:08:47.717Z,31.23
2023-05-08T11:11:21.875Z,32.70
2023-05-08T11:13:54.697Z,32.42
2023-05-08T11:16:56.390Z,32.70
2023-05-08T11:19:26.949Z,32.42
2023-05-08T11:22:15.032Z,33.25
2023-05-08T11:24:55.755Z,32.20
2023-05-08T11:27:37.938Z,32.58
2023-05-08T11:30:32.104Z,32.90
2023-05-08T11:32:59.674Z,32.17
2023-05-08T11:35:51.329Z,32.88
2023-05-08T11:38:38.119Z,32.67
2023-05-08T11:41:04.654Z,33.08
2023-05-08T11:43:34.237Z,32.58
2023-05-08T11:46:07.127Z,36.00
2023-05-08T11:48:34.726Z,33.50
2023-05-08T11:51:02.508Z,33.13
2023-05-08T11:53:32.780Z,31.90
2023-05-08T11:56:00.594Z,31.90
2023-05-08T11:58:27.161Z,33.22
2023-05-08T12:00:54.518Z,32.28
2023-05-08T12:03:22.942Z,32.95
2023-05-08T12:05:51.093Z,30.48
2023-05-08T12:08:18.391Z,31.75
2023-05-08T12:10:53.470Z,31.52
2023-05-08T12:13:24.136Z,28.13
2023-05-08T12:15:53.477Z,28.63
2023-05-08T12:18:21.337Z,29.17
2023-05-08T12:20:59.096Z,28.60
2023-05-08T12:23:26.427Z,27.95
2023-05-08T12:25:55.294Z,26.65
2023-05-08T12:28:22.790Z,26.35
2023-05-08T12:30:50.080Z,25.92
2023-05-08T12:33:18.472Z,28.02
2023-05-08T12:35:45.209Z,27.73
2023-05-08T12:38:14.201Z,26.65
2023-05-08T12:40:43.250Z,27.52
2023-05-08T12:43:10.270Z,28.13
2023-05-08T12:45:39.382Z,27.67
2023-05-08T12:48:18.490Z,27.02
2023-05-08T12:50:46.289Z,27.08
2023-05-08T12:53:15.306Z,24.55
2023-05-08T12:55:54.788Z,23.30
2023-05-08T12:58:25.448Z,22.08
2023-05-08T13:00:53.161Z,22.53
2023-05-08T13:03:26.390Z,22.25
2023-05-08T13:05:54.745Z,20.50
2023-05-08T13:08:33.395Z,19.88
2023-05-08T13:11:00.800Z,19.17
2023-05-08T13:13:29.952Z,19.83
2023-05-08T13:15:56.756Z,19.52
2023-05-08T13:18:27.666Z,19.27
2023-05-08T13:20:55.351Z,19.08
2023-05-08T13:23:22.552Z,17.90
2023-05-08T13:25:49.384Z,18.17
2023-05-08T13:28:16.119Z,16.70
2023-05-08T13:30:42.949Z,15.95
2023-05-08T13:33:09.677Z,15.88
2023-05-08T13:35:36.485Z,15.02
2023-05-08T13:38:03.161Z,15.45
2023-05-08T13:40:30.167Z,15.77
2023-05-08T13:42:56.782Z,15.82
2023-05-08T13:45:23.359Z,16.77
2023-05-08T13:47:50.975Z,18.05
2023-05-08T13:50:19.805Z,17.00
2023-05-08T13:52:46.360Z,17.23
2023-05-08T13:55:13.996Z,16.90
2023-05-08T13:57:41.203Z,16.65
2023-05-08T14:00:09.345Z,19.10
2023-05-08T14:02:37.392Z,18.77
2023-05-08T14:05:05.000Z,18.55
2023-05-08T14:07:31.484Z,16.70
2023-05-08T14:09:58.156Z,16.45
2023-05-08T14:12:24.646Z,17.60
2023-05-08T14:14:51.200Z,17.15
2023-05-08T14:17:17.895Z,17.42
2023-05-08T14:19:45.935Z,17.35
2023-05-08T14:22:12.541Z,17.30
2023-05-08T14:24:39.524Z,17.50
2023-05-08T14:27:06.295Z,18.27
2023-05-08T14:29:34.196Z,18.55
2023-05-08T14:32:01.155Z,21.13
2023-05-08T14:34:27.917Z,21.35
2023-05-08T14:36:54.539Z,21.83
2023-05-08T14:39:21.121Z,22.85
2023-05-08T14:42:05.183Z,23.25
2023-05-08T14:44:34.352Z,23.17
2023-05-08T14:47:00.908Z,22.77
2023-05-08T14:49:36.891Z,22.15
2023-05-08T14:52:05.602Z,24.25
2023-05-08T14:54:32.335Z,22.98
2023-05-08T14:56:59.225Z,22.70
2023-05-08T14:59:25.839Z,21.50
2023-05-08T15:01:52.469Z,24.40
2023-05-08T15:04:19.261Z,23.00
2023-05-08T15:06:46.088Z,21.67
2023-05-08T15:09:12.766Z,22.52
2023-05-08T15:11:39.365Z,21.02
2023-05-08T15:14:06.141Z,22.90
2023-05-08T15:16:32.875Z,22.45
2023-05-08T15:19:00.238Z,22.98
2023-05-08T15:21:27.306Z,21.73
2023-05-08T15:23:55.167Z,21.92
2023-05-08T15:26:22.762Z,23.35
2023-05-08T15:28:49.577Z,22.88
2023-05-08T15:31:16.398Z,23.00
2023-05-08T15:33:44.932Z,25.05
2023-05-08T15:36:13.451Z,23.23
2023-05-08T15:38:41.143Z,24.08
2023-05-08T15:41:08.035Z,22.02
2023-05-08T15:43:34.540Z,22.02
2023-05-08T15:46:01.104Z,21.98
2023-05-08T15:48:27.661Z,20.67
2023-05-08T15:50:54.155Z,21.67
2023-05-08T15:53:20.705Z,22.35
2023-05-08T15:55:47.316Z,22.55
2023-05-08T15:58:13.858Z,21.73
2023-05-08T16:00:44.551Z,22.25
2023-05-08T16:03:12.253Z,22.15
2023-05-08T16:05:39.574Z,21.73
2023-05-08T16:08:07.411Z,21.63
2023-05-08T16:10:34.277Z,21.90
2023-05-08T16:13:00.881Z,22.85
2023-05-08T16:15:27.424Z,22.90
2023-05-08T16:17:54.114Z,22.40
2023-05-08T16:20:20.770Z,21.30
2023-05-08T16:22:47.291Z,21.42
2023-05-08T16:25:14.075Z,21.77
2023-05-08T16:27:40.828Z,22.25
2023-05-08T16:30:08.004Z,21.63
2023-05-08T16:32:34.597Z,21.60
2023-05-08T16:35:01.252Z,22.23
2023-05-08T16:37:27.865Z,22.42
2023-05-08T16:39:54.445Z,22.60
2023-05-08T16:42:21.000Z,22.38
2023-05-08T16:44:47.483Z,21.15
2023-05-08T16:47:14.031Z,21.17
2023-05-08T16:49:40.683Z,19.65
2023-05-08T16:52:07.379Z,19.85
2023-05-08T16:54:33.985Z,20.40
2023-05-08T16:57:00.552Z,19.05
2023-05-08T16:59:27.142Z,20.08
2023-05-08T17:01:53.705Z,18.65
2023-05-08T17:04:20.299Z,18.95
2023-05-08T17:06:46.895Z,18.45
2023-05-08T17:09:13.391Z,17.73
2023-05-08T17:11:40.380Z,18.58
2023-05-08T17:14:07.088Z,18.30
2023-05-08T17:16:33.620Z,18.55
2023-05-08T17:19:00.567Z,18.80
2023-05-08T17:21:27.088Z,19.58
2023-05-08T17:23:53.675Z,18.05
2023-05-08T17:26:21.691Z,19.00
2023-05-08T17:28:48.209Z,18.48
2023-05-08T17:31:15.895Z,18.33
2023-05-08T17:33:42.570Z,18.55
2023-05-08T17:36:09.436Z,23.35
2023-05-08T17:38:38.290Z,22.95
2023-05-08T17:41:04.818Z,23.52
2023-05-08T17:43:31.533Z,23.33
2023-05-08T17:45:58.193Z,23.23
2023-05-08T17:48:25.178Z,23.85
2023-05-08T17:50:51.660Z,22.35
2023-05-08T17:53:19.918Z,21.95
2023-05-08T17:55:46.390Z,20.90
2023-05-08T17:58:12.929Z,20.83
2023-05-08T18:00:39.599Z,21.63
2023-05-08T18:03:06.242Z,21.52
2023-05-08T18:05:33.026Z,21.60
2023-05-08T18:07:59.662Z,21.52
2023-05-08T18:10:26.228Z,20.48
2023-05-08T18:12:52.810Z,21.23
2023-05-08T18:15:19.420Z,20.75
2023-05-08T18:17:46.003Z,21.33
2023-05-08T18:20:12.801Z,20.52
2023-05-08T18:22:39.454Z,20.65
2023-05-08T18:25:06.267Z,22.02
2023-05-08T18:27:34.349Z,20.88
2023-05-08T18:30:01.115Z,21.42
2023-05-08T18:32:27.769Z,21.90
2023-05-08T18:34:54.392Z,21.20
2023-05-08T18:37:21.002Z,21.73
2023-05-08T18:39:47.495Z,21.83
2023-05-08T18:42:13.992Z,20.83
2023-05-08T18:44:40.976Z,22.35
2023-05-08T18:47:08.574Z,23.27
2023-05-08T18:49:35.871Z,24.02
2023-05-08T18:52:02.702Z,23.85
2023-05-08T18:54:29.259Z,23.98
2023-05-08T18:56:55.895Z,23.75
2023-05-08T18:59:22.509Z,22.08
2023-05-08T19:01:50.473Z,23.13
2023-05-08T19:04:17.054Z,22.00
2023-05-08T19:06:43.638Z,22.65
2023-05-08T19:09:10.379Z,22.40
2023-05-08T19:11:36.978Z,23.77
2023-05-08T19:14:03.988Z,23.55
2023-05-08T19:16:30.614Z,23.35
2023-05-08T19:18:57.206Z,22.80
2023-05-08T19:21:23.782Z,23.60
2023-05-08T19:23:50.861Z,24.27
2023-05-08T19:26:18.082Z,24.30
2023-05-08T19:28:44.640Z,24.30
2023-05-08T19:31:11.228Z,24.63
2023-05-08T19:33:37.801Z,24.17
2023-05-08T19:36:04.363Z,24.90
2023-05-08T19:38:30.944Z,23.65
2023-05-08T19:40:58.061Z,22.88
2023-05-08T19:43:26.198Z,24.52
2023-05-08T19:45:52.948Z,25.25
2023-05-08T19:48:20.094Z,25.52
2023-05-08T19:50:46.947Z,24.58
2023-05-08T19:53:13.721Z,25.10
2023-05-08T19:55:40.393Z,25.23
2023-05-08T19:58:06.864Z,25.50
2023-05-08T20:00:33.474Z,24.95
2023-05-08T20:03:00.032Z,24.65
2023-05-08T20:05:26.736Z,24.75
2023-05-08T20:07:53.390Z,24.95
2023-05-08T20:10:19.932Z,23.92
2023-05-08T20:12:46.480Z,25.42
2023-05-08T20:15:13.251Z,25.65
2023-05-08T20:17:39.956Z,26.45
2023-05-08T20:20:07.187Z,26.13
2023-05-08T20:22:33.660Z,26.45
2023-05-08T20:25:02.860Z,26.00
2023-05-08T20:27:30.750Z,27.50
2023-05-08T20:29:57.306Z,26.98
2023-05-08T20:32:23.930Z,26.90
2023-05-08T20:34:50.541Z,26.60
2023-05-08T20:37:17.218Z,27.65
2023-05-08T20:39:43.870Z,27.10
2023-05-08T20:42:10.539Z,27.27
2023-05-08T20:44:37.071Z,27.20
2023-05-08T20:47:03.617Z,27.67
2023-05-08T20:49:30.150Z,28.55
2023-05-08T20:51:56.692Z,27.73
2023-05-08T20:54:23.308Z,27.67
2023-05-08T20:56:49.770Z,29.70
2023-05-08T20:59:16.718Z,27.70
2023-05-08T21:01:43.442Z,28.23
2023-05-08T21:04:10.176Z,28.17
2023-05-08T21:06:36.770Z,28.85
2023-05-08T21:09:05.178Z,27.70
2023-05-08T21:11:33.174Z,28.60
2023-05-08T21:13:59.665Z,28.95
2023-05-08T21:16:26.891Z,29.70
2023-05-08T21:18:55.417Z,28.50
2023-05-08T21:21:23.367Z,28.90
2023-05-08T21:23:49.932Z,28.75
2023-05-08T21:26:17.949Z,28.40
2023-05-08T21:28:44.486Z,27.48
2023-05-08T21:31:11.036Z,29.58
2023-05-08T21:33:37.686Z,28.20
2023-05-08T21:36:04.324Z,27.73
2023-05-08T21:38:30.843Z,29.08
2023-05-08T21:40:57.512Z,28.88
2023-05-08T21:43:24.024Z,28.98
2023-05-08T21:45:50.625Z,29.23
2023-05-08T21:48:17.151Z,29.17
2023-05-08T21:50:43.675Z,29.50
2023-05-08T21:53:10.218Z,29.38
2023-05-08T21:55:36.823Z,30.00
2023-05-08T21:58:03.434Z,28.75
2023-05-08T22:00:29.992Z,29.60
2023-05-08T22:02:56.610Z,29.20
2023-05-08T22:05:24.341Z,29.80
2023-05-08T22:07:50.989Z,29.05
2023-05-08T22:10:17.645Z,29.73
2023-05-08T22:12:44.291Z,29.35
2023-05-08T22:15:25.722Z,29.20
2023-05-08T22:17:56.399Z,29.80
2023-05-08T22:20:23.087Z,29.27
2023-05-08T22:22:49.719Z,28.90
2023-05-08T22:25:16.308Z,29.73
2023-05-08T22:27:42.858Z,29.27
2023-05-08T22:30:09.502Z,28.50
2023-05-08T22:32:36.584Z,28.25
2023-05-08T22:35:03.421Z,28.95
2023-05-08T22:37:30.342Z,28.08
2023-05-08T22:39:56.915Z,28.92
2023-05-08T22:42:24.513Z,27.70
2023-05-08T22:44:51.288Z,29.33
2023-05-08T22:47:18.082Z,27.75
2023-05-08T22:49:45.042Z,26.35
2023-05-08T22:52:11.606Z,27.58
2023-05-08T22:54:38.110Z,27.65
2023-05-08T22:57:04.689Z,27.67
2023-05-08T22:59:31.239Z,28.42
2023-05-08T23:01:57.720Z,28.13
2023-05-08T23:04:24.350Z,28.80
2023-05-08T23:06:51.111Z,27.83
2023-05-08T23:09:17.592Z,28.60
2023-05-08T23:11:44.154Z,28.60
2023-05-08T23:14:10.642Z,27.48
2023-05-08T23:16:37.171Z,28.00
2023-05-08T23:19:04.592Z,27.08
2023-05-08T23:21:32.052Z,28.73
2023-05-08T23:23:58.902Z,27.40
2023-05-08T23:26:25.986Z,27.63
2023-05-08T23:28:52.691Z,27.05
2023-05-08T23:31:19.326Z,27.08
2023-05-08T23:33:45.905Z,26.00
2023-05-08T23:36:12.489Z,25.77
2023-05-08T23:38:39.048Z,26.33
2023-05-08T23:41:05.578Z,25.55
2023-05-08T23:43:32.306Z,25.48
2023-05-08T23:45:58.940Z,26.27
2023-05-08T23:48:26.504Z,25.20
2023-05-08T23:50:53.448Z,25.83
2023-05-08T23:53:19.985Z,24.58
2023-05-08T23:55:50.739Z,24.65
2023-05-08T23:58:18.347Z,25.57
