createdAt,value
2022-08-03T00:00:42.579Z,17.88
2022-08-03T00:03:11.688Z,17.84
2022-08-03T00:05:40.807Z,17.80
2022-08-03T00:08:31.448Z,17.75
2022-08-03T00:11:00.916Z,17.72
2022-08-03T00:13:29.817Z,17.71
2022-08-03T00:15:58.724Z,17.64
2022-08-03T00:18:27.717Z,17.59
2022-08-03T00:20:56.954Z,17.55
2022-08-03T00:23:33.325Z,17.55
2022-08-03T00:26:18.776Z,17.52
2022-08-03T00:28:47.718Z,17.48
2022-08-03T00:31:16.751Z,17.49
2022-08-03T00:33:59.364Z,17.46
2022-08-03T00:36:32.357Z,17.44
2022-08-03T00:39:01.307Z,17.43
2022-08-03T00:41:31.735Z,17.40
2022-08-03T00:44:00.627Z,17.36
2022-08-03T00:46:29.697Z,17.29
2022-08-03T00:48:59.315Z,17.23
2022-08-03T00:51:29.376Z,17.21
2022-08-03T00:53:58.409Z,17.14
2022-08-03T00:56:28.249Z,17.08
2022-08-03T00:58:59.692Z,17.02
2022-08-03T01:01:30.702Z,16.99
2022-08-03T01:04:01.564Z,16.96
2022-08-03T01:06:44.747Z,16.93
2022-08-03T01:09:28.828Z,16.90
2022-08-03T01:12:07.544Z,16.84
2022-08-03T01:14:45.424Z,16.80
2022-08-03T01:17:24.489Z,16.74
2022-08-03T01:20:03.313Z,16.69
2022-08-03T01:23:14.229Z,16.62
2022-08-03T01:26:07.137Z,16.61
2022-08-03T01:29:10.026Z,16.61
2022-08-03T01:32:59.043Z,16.60
2022-08-03T01:35:10.100Z,16.58
2022-08-03T01:38:01.930Z,16.56
2022-08-03T01:40:54.654Z,16.54
2022-08-03T01:44:26.194Z,16.54
2022-08-03T01:46:47.436Z,16.46
2022-08-03T01:49:18.447Z,16.40
2022-08-03T01:52:03.635Z,16.35
2022-08-03T01:54:38.899Z,16.28
2022-08-03T01:57:27.602Z,16.25
2022-08-03T01:59:59.731Z,16.21
2022-08-03T02:02:34.587Z,16.18
2022-08-03T02:05:10.952Z,16.13
2022-08-03T02:07:43.466Z,16.11
2022-08-03T02:10:16.056Z,16.10
2022-08-03T02:12:50.995Z,16.05
2022-08-03T02:15:22.239Z,16.04
2022-08-03T02:17:54.858Z,15.96
2022-08-03T02:20:23.932Z,15.92
2022-08-03T02:22:53.041Z,15.88
2022-08-03T02:25:22.006Z,15.83
2022-08-03T02:27:57.999Z,15.79
2022-08-03T02:30:36.997Z,15.77
2022-08-03T02:33:13.537Z,15.75
2022-08-03T02:35:45.005Z,15.75
2022-08-03T02:38:17.233Z,15.73
2022-08-03T02:40:48.148Z,15.71
2022-08-03T02:43:22.534Z,15.69
2022-08-03T02:45:54.537Z,15.68
2022-08-03T02:48:31.821Z,15.67
2022-08-03T02:51:04.021Z,15.65
2022-08-03T02:53:35.592Z,15.61
2022-08-03T02:56:07.114Z,15.57
2022-08-03T02:58:40.504Z,15.51
2022-08-03T03:01:10.829Z,15.48
2022-08-03T03:03:44.950Z,15.45
2022-08-03T03:06:15.218Z,15.42
2022-08-03T03:08:45.158Z,15.40
2022-08-03T03:11:19.082Z,15.35
2022-08-03T03:13:50.437Z,15.31
2022-08-03T03:16:21.725Z,15.27
2022-08-03T03:18:52.763Z,15.24
2022-08-03T03:21:23.801Z,15.20
2022-08-03T03:23:54.900Z,15.16
2022-08-03T03:26:23.999Z,15.13
2022-08-03T03:28:53.434Z,15.11
2022-08-03T03:31:23.018Z,15.06
2022-08-03T03:33:53.368Z,15.05
2022-08-03T03:36:22.354Z,15.01
2022-08-03T03:38:51.372Z,15.00
2022-08-03T03:41:22.733Z,15.00
2022-08-03T03:43:52.304Z,14.96
2022-08-03T03:46:21.597Z,14.91
2022-08-03T03:48:52.225Z,14.88
2022-08-03T03:51:21.165Z,14.86
2022-08-03T03:53:58.182Z,14.83
2022-08-03T03:56:27.647Z,14.80
2022-08-03T03:58:57.326Z,14.80
2022-08-03T04:01:27.837Z,14.77
2022-08-03T04:03:58.891Z,14.76
2022-08-03T04:06:45.502Z,14.73
2022-08-03T04:09:34.606Z,14.70
2022-08-03T04:12:05.656Z,14.70
2022-08-03T04:14:38.574Z,14.68
2022-08-03T04:17:13.102Z,14.67
2022-08-03T04:19:51.453Z,14.64
2022-08-03T04:22:25.233Z,14.65
2022-08-03T04:25:02.506Z,14.64
2022-08-03T04:27:41.480Z,14.64
2022-08-03T04:30:11.961Z,14.64
2022-08-03T04:32:46.028Z,14.65
2022-08-03T04:35:16.370Z,14.67
2022-08-03T04:37:48.888Z,14.64
2022-08-03T04:40:23.253Z,14.64
2022-08-03T04:43:00.032Z,14.68
2022-08-03T04:45:31.382Z,14.69
2022-08-03T04:48:02.039Z,14.69
2022-08-03T04:50:34.694Z,14.69
2022-08-03T04:53:04.601Z,14.72
2022-08-03T04:55:36.558Z,14.82
2022-08-03T04:58:06.363Z,14.84
2022-08-03T05:00:35.491Z,14.86
2022-08-03T05:03:04.638Z,14.88
2022-08-03T05:06:01.923Z,14.92
2022-08-03T05:08:46.362Z,14.97
2022-08-03T05:11:16.541Z,15.00
2022-08-03T05:13:45.911Z,15.07
2022-08-03T05:16:15.969Z,15.11
2022-08-03T05:18:45.952Z,15.18
2022-08-03T05:21:17.016Z,15.29
2022-08-03T05:23:46.120Z,15.40
2022-08-03T05:26:15.086Z,15.45
2022-08-03T05:28:50.794Z,15.54
2022-08-03T05:31:20.728Z,15.68
2022-08-03T05:33:49.732Z,15.81
2022-08-03T05:36:19.861Z,15.86
2022-08-03T05:38:48.760Z,15.97
2022-08-03T05:41:23.315Z,16.06
2022-08-03T05:43:54.024Z,16.19
2022-08-03T05:46:23.724Z,16.28
2022-08-03T05:48:53.210Z,16.40
2022-08-03T05:51:23.574Z,16.51
2022-08-03T05:53:52.632Z,16.59
2022-08-03T05:56:25.291Z,16.67
2022-08-03T05:58:54.836Z,16.81
2022-08-03T06:01:23.798Z,17.02
2022-08-03T06:03:53.745Z,17.15
2022-08-03T06:06:24.102Z,17.28
2022-08-03T06:08:53.079Z,17.44
2022-08-03T06:11:21.984Z,17.62
2022-08-03T06:13:50.871Z,17.77
2022-08-03T06:16:19.750Z,17.87
2022-08-03T06:18:48.656Z,18.03
2022-08-03T06:21:17.569Z,18.25
2022-08-03T06:23:52.595Z,18.42
2022-08-03T06:26:23.150Z,18.64
2022-08-03T06:28:54.183Z,18.84
2022-08-03T06:31:32.872Z,19.01
2022-08-03T06:34:34.393Z,19.18
2022-08-03T06:37:01.676Z,19.36
2022-08-03T06:39:32.671Z,19.55
2022-08-03T06:42:01.685Z,19.78
2022-08-03T06:44:30.560Z,19.97
2022-08-03T06:46:59.690Z,20.13
2022-08-03T06:49:28.676Z,20.31
2022-08-03T06:52:03.250Z,20.50
2022-08-03T06:54:39.303Z,20.76
2022-08-03T06:57:11.459Z,20.95
2022-08-03T07:00:06.256Z,21.20
2022-08-03T07:02:30.040Z,21.48
2022-08-03T07:04:59.492Z,21.75
2022-08-03T07:07:28.477Z,22.02
2022-08-03T07:09:58.950Z,22.27
2022-08-03T07:12:30.324Z,22.57
2022-08-03T07:15:02.937Z,22.86
2022-08-03T07:17:34.756Z,23.14
2022-08-03T07:20:07.764Z,23.45
2022-08-03T07:22:37.312Z,23.70
2022-08-03T07:25:12.001Z,23.89
2022-08-03T07:27:47.814Z,24.17
2022-08-03T07:30:20.378Z,24.46
2022-08-03T07:32:50.780Z,24.85
2022-08-03T07:35:24.259Z,25.16
2022-08-03T07:37:55.217Z,25.40
2022-08-03T07:40:31.536Z,25.59
2022-08-03T07:43:02.348Z,25.70
2022-08-03T07:45:32.052Z,26.02
2022-08-03T07:48:01.173Z,26.26
2022-08-03T07:50:30.475Z,26.67
2022-08-03T07:52:59.816Z,27.00
2022-08-03T07:55:31.128Z,27.18
2022-08-03T07:58:06.353Z,27.43
2022-08-03T08:00:41.640Z,27.75
2022-08-03T08:03:14.361Z,27.70
2022-08-03T08:05:43.837Z,27.86
2022-08-03T08:08:12.889Z,28.12
2022-08-03T08:10:43.146Z,28.67
2022-08-03T08:13:28.005Z,29.26
2022-08-03T08:15:57.106Z,29.70
2022-08-03T08:18:26.110Z,30.02
2022-08-03T08:20:54.886Z,29.91
2022-08-03T08:23:41.862Z,30.13
2022-08-03T08:26:14.887Z,30.65
2022-08-03T08:28:44.199Z,31.07
2022-08-03T08:31:13.027Z,31.47
2022-08-03T08:34:03.170Z,31.84
2022-08-03T08:36:31.287Z,32.18
2022-08-03T08:39:00.299Z,32.29
2022-08-03T08:41:33.795Z,32.53
2022-08-03T08:44:02.951Z,32.86
2022-08-03T08:46:34.867Z,33.23
2022-08-03T08:49:05.037Z,33.52
2022-08-03T08:51:50.578Z,33.55
2022-08-03T08:54:28.431Z,33.67
2022-08-03T08:57:21.091Z,33.99
2022-08-03T08:59:57.382Z,34.33
2022-08-03T09:02:27.184Z,34.60
2022-08-03T09:04:56.900Z,34.89
2022-08-03T09:07:26.166Z,34.92
2022-08-03T09:10:10.048Z,35.16
2022-08-03T09:12:47.287Z,35.37
2022-08-03T09:15:21.500Z,35.44
2022-08-03T09:17:51.592Z,35.46
2022-08-03T09:20:22.045Z,35.76
2022-08-03T09:22:55.932Z,35.91
2022-08-03T09:25:36.374Z,36.04
2022-08-03T09:28:10.386Z,36.22
2022-08-03T09:30:41.378Z,36.47
2022-08-03T09:33:18.075Z,36.57
2022-08-03T09:35:53.945Z,36.62
2022-08-03T09:38:26.452Z,36.95
2022-08-03T09:41:00.441Z,37.29
2022-08-03T09:43:47.823Z,37.62
2022-08-03T09:46:16.929Z,37.53
2022-08-03T09:48:46.567Z,37.04
2022-08-03T09:51:33.283Z,37.24
2022-08-03T09:54:16.310Z,37.64
2022-08-03T09:56:49.350Z,37.64
2022-08-03T09:59:28.197Z,37.19
2022-08-03T10:01:58.706Z,37.41
2022-08-03T10:04:28.853Z,37.85
2022-08-03T10:07:06.821Z,38.07
2022-08-03T10:09:36.076Z,38.20
2022-08-03T10:12:13.029Z,38.51
2022-08-03T10:14:45.732Z,38.93
2022-08-03T10:17:15.455Z,38.87
2022-08-03T10:19:44.721Z,38.93
2022-08-03T10:22:17.438Z,39.29
2022-08-03T10:24:53.609Z,39.27
2022-08-03T10:27:25.411Z,39.09
2022-08-03T10:29:59.714Z,39.36
2022-08-03T10:32:32.111Z,39.64
2022-08-03T10:35:19.619Z,39.46
2022-08-03T10:37:58.667Z,39.23
2022-08-03T10:40:49.433Z,39.46
2022-08-03T10:43:22.927Z,39.67
2022-08-03T10:45:54.351Z,39.55
2022-08-03T10:48:24.419Z,39.71
2022-08-03T10:50:54.071Z,39.52
2022-08-03T10:53:37.564Z,39.12
2022-08-03T10:56:35.481Z,39.06
2022-08-03T10:59:27.535Z,39.49
2022-08-03T11:02:01.026Z,40.01
2022-08-03T11:04:30.990Z,40.07
2022-08-03T11:07:22.673Z,39.89
2022-08-03T11:09:53.363Z,39.65
2022-08-03T11:12:31.445Z,38.79
2022-08-03T11:15:03.271Z,39.16
2022-08-03T11:17:46.175Z,39.75
2022-08-03T11:20:46.544Z,40.57
2022-08-03T11:23:16.610Z,41.00
2022-08-03T11:26:12.918Z,41.19
2022-08-03T11:28:42.852Z,41.12
2022-08-03T11:31:58.134Z,40.95
2022-08-03T11:34:28.690Z,41.21
2022-08-03T11:37:27.550Z,41.59
2022-08-03T11:39:59.272Z,41.96
2022-08-03T11:42:48.491Z,42.21
2022-08-03T11:45:19.858Z,42.49
2022-08-03T11:47:51.574Z,42.73
2022-08-03T11:50:24.060Z,42.86
2022-08-03T11:52:53.650Z,42.86
2022-08-03T11:55:22.851Z,42.70
2022-08-03T11:59:01.335Z,42.80
2022-08-03T12:00:41.470Z,42.67
2022-08-03T12:03:13.773Z,42.54
2022-08-03T12:05:52.150Z,42.17
2022-08-03T12:08:35.530Z,41.82
2022-08-03T12:11:07.209Z,42.15
2022-08-03T12:14:45.023Z,42.67
2022-08-03T12:16:31.337Z,43.08
2022-08-03T12:19:02.465Z,42.85
2022-08-03T12:21:33.707Z,42.98
2022-08-03T12:24:06.654Z,42.74
2022-08-03T12:26:58.503Z,42.65
2022-08-03T12:29:29.247Z,43.11
2022-08-03T12:31:58.719Z,42.90
2022-08-03T12:34:47.677Z,41.98
2022-08-03T12:37:22.740Z,41.73
2022-08-03T12:40:02.382Z,42.03
2022-08-03T12:42:34.985Z,42.69
2022-08-03T12:45:19.562Z,42.99
2022-08-03T12:47:52.818Z,42.90
2022-08-03T12:50:31.470Z,42.61
2022-08-03T12:53:04.713Z,42.62
2022-08-03T12:55:57.802Z,42.61
2022-08-03T12:58:34.939Z,42.59
2022-08-03T13:01:09.830Z,43.01
2022-08-03T13:03:49.527Z,43.13
2022-08-03T13:06:21.438Z,43.24
2022-08-03T13:09:03.161Z,42.47
2022-08-03T13:11:57.966Z,42.38
2022-08-03T13:14:23.720Z,42.98
2022-08-03T13:16:52.987Z,42.95
2022-08-03T13:19:24.814Z,43.15
2022-08-03T13:22:04.191Z,43.40
2022-08-03T13:24:35.378Z,43.15
2022-08-03T13:28:09.862Z,43.26
2022-08-03T13:29:56.294Z,42.96
2022-08-03T13:32:25.832Z,43.18
2022-08-03T13:34:54.929Z,42.91
2022-08-03T13:37:24.593Z,43.20
2022-08-03T13:39:58.697Z,43.47
2022-08-03T13:42:31.702Z,43.81
2022-08-03T13:45:01.643Z,44.05
2022-08-03T13:47:31.033Z,44.10
2022-08-03T13:50:02.869Z,44.09
2022-08-03T13:52:35.130Z,44.10
2022-08-03T13:55:07.336Z,44.10
2022-08-03T13:58:03.181Z,44.15
2022-08-03T14:00:28.452Z,44.29
2022-08-03T14:03:13.794Z,44.35
2022-08-03T14:05:44.426Z,44.26
2022-08-03T14:08:14.218Z,44.23
2022-08-03T14:10:48.941Z,44.33
2022-08-03T14:13:18.410Z,44.38
2022-08-03T14:15:49.842Z,44.43
2022-08-03T14:18:27.665Z,44.49
2022-08-03T14:21:04.824Z,44.54
2022-08-03T14:23:35.600Z,44.47
2022-08-03T14:26:06.304Z,44.43
2022-08-03T14:28:35.891Z,44.42
2022-08-03T14:31:08.291Z,44.52
2022-08-03T14:33:54.624Z,44.55
2022-08-03T14:36:24.522Z,44.42
2022-08-03T14:38:56.113Z,44.28
2022-08-03T14:41:29.590Z,44.30
2022-08-03T14:44:01.394Z,44.25
2022-08-03T14:46:33.304Z,44.20
2022-08-03T14:50:36.455Z,43.73
2022-08-03T14:51:53.783Z,43.23
2022-08-03T14:54:23.715Z,43.27
2022-08-03T14:56:54.055Z,43.29
2022-08-03T14:59:22.882Z,43.50
2022-08-03T15:02:05.547Z,43.49
2022-08-03T15:04:36.546Z,43.14
2022-08-03T15:07:09.301Z,42.72
2022-08-03T15:09:38.745Z,43.13
2022-08-03T15:12:09.919Z,43.51
2022-08-03T15:14:38.933Z,43.37
2022-08-03T15:17:08.701Z,43.12
2022-08-03T15:20:01.078Z,43.13
2022-08-03T15:22:34.345Z,42.91
2022-08-03T15:25:04.285Z,42.62
2022-08-03T15:28:03.662Z,43.10
2022-08-03T15:30:36.820Z,43.22
2022-08-03T15:33:06.553Z,43.52
2022-08-03T15:35:36.226Z,43.35
2022-08-03T15:38:09.221Z,42.85
2022-08-03T15:40:38.625Z,42.64
2022-08-03T15:43:09.844Z,42.41
2022-08-03T15:45:40.557Z,42.62
2022-08-03T15:48:10.945Z,42.77
2022-08-03T15:50:40.043Z,42.85
2022-08-03T15:53:08.947Z,43.04
2022-08-03T15:55:37.894Z,43.25
2022-08-03T15:59:10.685Z,43.21
2022-08-03T16:00:58.339Z,43.43
2022-08-03T16:03:28.732Z,43.59
2022-08-03T16:05:57.834Z,43.85
2022-08-03T16:08:26.750Z,44.13
2022-08-03T16:10:58.251Z,44.15
2022-08-03T16:14:13.431Z,44.25
2022-08-03T16:16:18.793Z,44.41
2022-08-03T16:18:47.829Z,44.45
2022-08-03T16:21:19.992Z,44.61
2022-08-03T16:23:53.871Z,44.40
2022-08-03T16:26:23.043Z,44.20
2022-08-03T16:28:58.610Z,44.15
2022-08-03T16:31:31.818Z,44.27
2022-08-03T16:34:01.006Z,44.38
2022-08-03T16:36:34.966Z,44.46
2022-08-03T16:39:04.258Z,44.42
2022-08-03T16:42:00.586Z,44.34
2022-08-03T16:44:25.916Z,44.47
2022-08-03T16:46:56.485Z,44.48
2022-08-03T16:49:54.966Z,44.47
2022-08-03T16:52:16.849Z,44.42
2022-08-03T16:54:52.543Z,44.36
2022-08-03T16:57:55.936Z,44.19
2022-08-03T17:00:32.893Z,44.01
2022-08-03T17:03:18.656Z,43.89
2022-08-03T17:05:50.885Z,43.77
2022-08-03T17:08:26.969Z,43.53
2022-08-03T17:10:57.418Z,43.28
2022-08-03T17:13:38.963Z,42.81
2022-08-03T17:16:15.122Z,42.44
2022-08-03T17:18:53.639Z,42.02
2022-08-03T17:21:29.307Z,41.64
2022-08-03T17:24:12.348Z,41.30
2022-08-03T17:26:46.891Z,40.94
2022-08-03T17:29:25.085Z,40.65
2022-08-03T17:31:56.487Z,40.22
2022-08-03T17:34:26.540Z,39.88
2022-08-03T17:37:05.100Z,39.59
2022-08-03T17:39:58.085Z,39.28
2022-08-03T17:42:31.368Z,38.99
2022-08-03T17:45:06.740Z,38.63
2022-08-03T17:47:42.370Z,38.30
2022-08-03T17:50:24.875Z,37.99
2022-08-03T17:53:07.106Z,37.64
2022-08-03T17:55:54.862Z,37.34
2022-08-03T17:58:41.479Z,36.98
2022-08-03T18:02:00.117Z,36.70
2022-08-03T18:04:30.771Z,36.40
2022-08-03T18:07:11.909Z,36.14
2022-08-03T18:10:05.690Z,35.83
2022-08-03T18:12:51.810Z,35.56
2022-08-03T18:15:31.973Z,35.26
2022-08-03T18:18:10.784Z,34.98
2022-08-03T18:20:45.467Z,34.76
2022-08-03T18:23:24.605Z,34.51
2022-08-03T18:26:07.838Z,34.26
2022-08-03T18:28:43.070Z,34.00
2022-08-03T18:31:59.648Z,33.77
2022-08-03T18:34:18.877Z,33.53
2022-08-03T18:36:58.142Z,33.28
2022-08-03T18:39:29.594Z,33.09
2022-08-03T18:41:59.866Z,32.89
2022-08-03T18:44:45.686Z,32.65
2022-08-03T18:48:02.187Z,32.40
2022-08-03T18:50:46.502Z,32.17
2022-08-03T18:54:03.097Z,31.92
2022-08-03T18:56:35.233Z,31.68
2022-08-03T18:59:15.769Z,31.49
2022-08-03T19:01:59.875Z,31.27
2022-08-03T19:04:35.388Z,31.04
2022-08-03T19:07:09.208Z,30.83
2022-08-03T19:09:49.774Z,30.63
2022-08-03T19:12:28.219Z,30.43
2022-08-03T19:15:10.442Z,30.21
2022-08-03T19:17:50.220Z,30.00
2022-08-03T19:20:25.309Z,29.80
2022-08-03T19:22:57.572Z,29.65
2022-08-03T19:25:34.876Z,29.48
2022-08-03T19:28:07.353Z,29.29
2022-08-03T19:30:40.668Z,29.13
2022-08-03T19:33:18.529Z,28.96
2022-08-03T19:35:51.580Z,28.78
2022-08-03T19:38:27.507Z,28.64
2022-08-03T19:41:09.534Z,28.47
2022-08-03T19:43:57.536Z,28.30
2022-08-03T19:46:31.740Z,28.13
2022-08-03T19:49:14.960Z,27.98
2022-08-03T19:52:00.808Z,27.81
2022-08-03T19:54:53.290Z,27.64
2022-08-03T19:57:28.243Z,27.47
2022-08-03T19:59:58.962Z,27.32
2022-08-03T20:02:34.522Z,27.16
2022-08-03T20:05:03.624Z,27.02
2022-08-03T20:07:35.685Z,26.86
2022-08-03T20:10:08.871Z,26.75
2022-08-03T20:12:43.395Z,26.64
2022-08-03T20:15:12.998Z,26.52
2022-08-03T20:17:55.180Z,26.41
2022-08-03T20:20:29.550Z,26.29
2022-08-03T20:23:07.239Z,26.18
2022-08-03T20:25:48.586Z,26.07
2022-08-03T20:28:32.807Z,25.96
2022-08-03T20:31:02.303Z,25.88
2022-08-03T20:33:46.572Z,25.81
2022-08-03T20:36:21.442Z,25.76
2022-08-03T20:38:51.990Z,25.69
2022-08-03T20:41:23.899Z,25.60
2022-08-03T20:43:54.523Z,25.53
2022-08-03T20:46:31.963Z,25.45
2022-08-03T20:49:09.822Z,25.36
2022-08-03T20:51:50.627Z,25.25
2022-08-03T20:54:29.856Z,25.16
2022-08-03T20:57:07.155Z,25.09
2022-08-03T20:59:50.286Z,25.00
2022-08-03T21:02:28.781Z,24.95
2022-08-03T21:05:08.524Z,24.86
2022-08-03T21:08:05.369Z,24.79
2022-08-03T21:10:42.069Z,24.70
2022-08-03T21:16:11.205Z,24.54
2022-08-03T21:18:49.931Z,24.47
2022-08-03T21:21:21.816Z,24.38
2022-08-03T21:23:53.114Z,24.33
2022-08-03T21:26:24.630Z,24.26
2022-08-03T21:29:05.022Z,24.18
2022-08-03T21:31:35.687Z,24.10
2022-08-03T21:34:06.735Z,24.03
2022-08-03T21:36:38.665Z,23.96
2022-08-03T21:39:11.011Z,23.91
2022-08-03T21:41:41.517Z,23.84
2022-08-03T21:44:10.493Z,23.77
2022-08-03T21:46:42.369Z,23.69
2022-08-03T21:50:04.347Z,23.61
2022-08-03T21:52:06.441Z,23.53
2022-08-03T21:54:38.106Z,23.47
2022-08-03T21:57:18.681Z,23.37
2022-08-03T21:59:55.638Z,23.28
2022-08-03T22:02:32.095Z,23.22
2022-08-03T22:05:05.097Z,23.12
2022-08-03T22:07:34.680Z,23.04
2022-08-03T22:10:07.468Z,22.96
2022-08-03T22:12:36.994Z,22.89
2022-08-03T22:15:11.086Z,22.80
2022-08-03T22:17:53.994Z,22.72
2022-08-03T22:20:25.617Z,22.65
2022-08-03T22:22:57.677Z,22.57
2022-08-03T22:25:29.866Z,22.54
2022-08-03T22:28:01.502Z,22.46
2022-08-03T22:30:31.513Z,22.39
2022-08-03T22:33:04.781Z,22.31
2022-08-03T22:35:47.611Z,22.23
2022-08-03T22:38:19.370Z,22.16
2022-08-03T22:40:50.893Z,22.09
2022-08-03T22:43:25.163Z,22.01
2022-08-03T22:46:09.291Z,21.96
2022-08-03T22:48:42.645Z,21.89
2022-08-03T22:51:11.855Z,21.82
2022-08-03T22:53:41.719Z,21.74
2022-08-03T22:56:11.243Z,21.68
2022-08-03T22:58:40.121Z,21.62
2022-08-03T23:01:12.512Z,21.57
2022-08-03T23:04:00.897Z,21.49
2022-08-03T23:06:36.636Z,21.44
2022-08-03T23:09:10.228Z,21.38
2022-08-03T23:11:45.825Z,21.32
2022-08-03T23:14:17.199Z,21.26
2022-08-03T23:16:48.434Z,21.21
2022-08-03T23:19:25.421Z,21.15
2022-08-03T23:22:02.556Z,21.09
2022-08-03T23:24:37.920Z,21.02
2022-08-03T23:27:09.142Z,20.96
2022-08-03T23:29:40.309Z,20.91
2022-08-03T23:32:10.645Z,20.86
2022-08-03T23:35:00.668Z,20.80
2022-08-03T23:37:30.102Z,20.74
2022-08-03T23:40:00.290Z,20.70
2022-08-03T23:42:30.071Z,20.65
2022-08-03T23:45:05.982Z,20.60
2022-08-03T23:47:46.998Z,20.53
2022-08-03T23:50:19.167Z,20.49
2022-08-03T23:53:12.978Z,20.42
2022-08-03T23:55:57.057Z,20.38
2022-08-03T23:58:56.288Z,20.32
