createdAt,value
2023-04-18T00:08:18.294Z,10.15
2023-04-18T00:13:22.018Z,9.80
2023-04-18T00:18:30.218Z,9.82
2023-04-18T00:23:34.337Z,9.95
2023-04-18T00:28:37.363Z,10.13
2023-04-18T00:33:45.169Z,10.20
2023-04-18T00:38:48.226Z,10.77
2023-04-18T00:43:51.600Z,10.38
2023-04-18T00:49:00.753Z,10.95
2023-04-18T00:54:05.147Z,9.65
2023-04-18T00:59:10.430Z,10.52
2023-04-18T01:04:14.875Z,11.30
2023-04-18T01:09:18.544Z,10.35
2023-04-18T01:14:22.690Z,10.30
2023-04-18T01:19:27.000Z,10.05
2023-04-18T01:24:32.000Z,10.70
2023-04-18T01:29:34.902Z,11.15
2023-04-18T01:39:46.667Z,9.47
2023-04-18T01:44:52.583Z,11.45
2023-04-18T01:49:57.650Z,11.15
2023-04-18T01:55:06.189Z,11.30
2023-04-18T02:00:09.857Z,11.50
2023-04-18T02:15:26.919Z,9.63
2023-04-18T02:20:31.770Z,12.32
2023-04-18T02:25:36.167Z,11.85
2023-04-18T02:30:39.218Z,11.80
2023-04-18T02:35:43.420Z,12.20
2023-04-18T02:40:47.812Z,11.50
2023-04-18T02:45:51.174Z,11.82
2023-04-18T02:50:55.502Z,11.82
2023-04-18T02:56:00.164Z,11.80
2023-04-18T03:01:04.093Z,12.38
2023-04-18T03:06:07.401Z,12.52
2023-04-18T03:11:11.654Z,12.05
2023-04-18T03:16:14.717Z,12.07
2023-04-18T03:21:19.909Z,12.50
2023-04-18T03:26:26.036Z,12.35
2023-04-18T03:31:28.835Z,12.70
2023-04-18T03:36:32.060Z,12.35
2023-04-18T03:41:43.144Z,12.73
2023-04-18T03:46:48.377Z,12.65
2023-04-18T03:51:52.953Z,12.18
2023-04-18T03:56:59.363Z,13.85
2023-04-18T04:02:02.478Z,12.55
2023-04-18T04:07:08.795Z,14.30
2023-04-18T04:12:13.636Z,12.75
2023-04-18T04:17:16.397Z,12.77
2023-04-18T04:22:19.391Z,13.10
2023-04-18T04:27:27.582Z,13.52
2023-04-18T04:32:33.012Z,14.35
2023-04-18T04:37:36.378Z,12.80
2023-04-18T04:42:41.134Z,12.30
2023-04-18T04:47:45.058Z,12.23
2023-04-18T04:52:55.359Z,11.35
2023-04-18T04:58:00.174Z,12.18
2023-04-18T05:03:04.116Z,12.68
2023-04-18T05:08:07.875Z,11.90
2023-04-18T05:13:12.102Z,11.23
2023-04-18T05:18:15.532Z,11.73
2023-04-18T05:23:18.570Z,11.38
2023-04-18T05:28:25.108Z,12.15
2023-04-18T05:33:29.414Z,10.70
2023-04-18T05:38:33.898Z,11.20
2023-04-18T05:43:38.071Z,10.48
2023-04-18T05:48:42.048Z,10.52
2023-04-18T05:53:47.636Z,9.88
2023-04-18T05:58:51.739Z,10.15
2023-04-18T06:03:55.447Z,10.15
2023-04-18T06:08:58.784Z,10.27
2023-04-18T06:14:03.688Z,10.25
2023-04-18T06:19:06.482Z,10.15
2023-04-18T06:24:09.573Z,9.50
2023-04-18T06:29:18.287Z,9.65
2023-04-18T06:34:23.017Z,9.15
2023-04-18T06:39:27.952Z,8.70
2023-04-18T06:44:32.716Z,8.07
2023-04-18T06:49:36.859Z,7.38
2023-04-18T06:54:44.185Z,6.30
2023-04-18T06:59:48.564Z,7.95
2023-04-18T07:04:52.822Z,8.07
2023-04-18T07:09:56.102Z,7.28
2023-04-18T07:15:00.307Z,7.05
2023-04-18T07:20:03.816Z,6.90
2023-04-18T07:25:07.728Z,6.80
2023-04-18T07:30:13.390Z,6.65
2023-04-18T07:35:16.610Z,5.88
2023-04-18T07:40:19.778Z,5.78
2023-04-18T07:45:24.360Z,5.65
2023-04-18T07:50:27.217Z,5.30
2023-04-18T07:55:30.791Z,5.65
2023-04-18T08:00:37.328Z,5.72
2023-04-18T08:05:43.361Z,5.47
2023-04-18T08:10:46.483Z,5.85
2023-04-18T08:15:55.283Z,6.15
2023-04-18T08:20:58.073Z,5.35
2023-04-18T08:26:01.071Z,5.83
2023-04-18T08:31:13.363Z,6.30
2023-04-18T08:36:18.730Z,6.22
2023-04-18T08:41:24.924Z,5.43
2023-04-18T08:46:32.351Z,6.22
2023-04-18T08:51:35.614Z,6.45
2023-04-18T08:56:38.647Z,5.55
2023-04-18T09:02:01.710Z,6.40
2023-04-18T09:07:06.775Z,6.00
2023-04-18T09:12:14.399Z,6.65
2023-04-18T09:17:33.925Z,5.95
2023-04-18T09:22:51.399Z,6.55
2023-04-18T09:27:56.815Z,6.03
2023-04-18T09:33:05.200Z,6.10
2023-04-18T09:38:09.136Z,5.72
2023-04-18T09:43:22.525Z,5.90
2023-04-18T09:48:29.155Z,6.32
2023-04-18T09:53:35.108Z,6.35
2023-04-18T09:58:43.347Z,7.05
2023-04-18T10:03:51.484Z,6.65
2023-04-18T10:08:55.350Z,6.10
2023-04-18T10:14:04.328Z,6.45
2023-04-18T10:19:28.578Z,5.82
2023-04-18T10:24:55.219Z,7.85
2023-04-18T10:29:58.958Z,7.07
2023-04-18T10:35:14.023Z,7.07
2023-04-18T10:40:34.338Z,6.80
2023-04-18T10:45:37.381Z,6.85
2023-04-18T10:56:04.756Z,7.43
2023-04-18T11:01:10.559Z,8.02
2023-04-18T11:06:14.969Z,7.88
2023-04-18T11:11:20.122Z,8.55
2023-04-18T11:16:33.774Z,7.50
2023-04-18T11:21:40.612Z,8.23
2023-04-18T11:26:46.838Z,9.20
2023-04-18T11:31:55.220Z,9.13
2023-04-18T11:37:07.135Z,9.20
2023-04-18T11:42:10.913Z,8.15
2023-04-18T11:47:27.158Z,9.20
2023-04-18T11:52:33.415Z,10.07
2023-04-18T11:57:39.052Z,9.07
2023-04-18T12:02:49.480Z,8.95
2023-04-18T12:08:07.971Z,9.00
2023-04-18T12:13:10.647Z,8.85
2023-04-18T12:18:18.300Z,8.88
2023-04-18T12:23:35.572Z,8.90
2023-04-18T12:28:38.536Z,9.40
2023-04-18T12:33:43.658Z,9.30
2023-04-18T12:38:49.195Z,9.48
2023-04-18T12:43:51.995Z,9.18
2023-04-18T12:48:57.261Z,9.45
2023-04-18T12:54:01.842Z,9.65
2023-04-18T12:59:04.758Z,8.23
2023-04-18T13:09:16.965Z,8.70
2023-04-18T13:14:20.796Z,7.82
2023-04-18T13:19:26.548Z,8.32
2023-04-18T13:24:31.271Z,7.97
2023-04-18T13:29:34.271Z,8.27
2023-04-18T13:39:51.046Z,8.13
2023-04-18T13:44:54.467Z,6.55
2023-04-18T13:49:57.998Z,6.72
2023-04-18T13:55:02.100Z,6.90
2023-04-18T14:00:09.253Z,7.32
2023-04-18T14:05:12.084Z,7.32
2023-04-18T14:10:16.120Z,6.82
2023-04-18T14:15:21.470Z,7.18
2023-04-18T14:20:26.496Z,7.50
2023-04-18T14:25:31.741Z,6.68
2023-04-18T14:30:34.478Z,6.95
2023-04-18T14:35:38.013Z,6.80
2023-04-18T14:41:00.518Z,6.20
2023-04-18T14:46:04.156Z,6.43
2023-04-18T14:51:07.329Z,7.28
2023-04-18T14:56:29.326Z,6.80
2023-04-18T15:01:31.946Z,7.28
2023-04-18T15:06:34.651Z,6.47
2023-04-18T15:11:39.065Z,6.05
2023-04-18T15:16:41.696Z,6.15
2023-04-18T15:21:44.656Z,6.47
2023-04-18T15:36:56.297Z,6.30
2023-04-18T15:42:00.304Z,5.95
2023-04-18T15:47:03.073Z,6.03
2023-04-18T15:52:06.878Z,6.75
2023-04-18T15:57:11.594Z,5.80
2023-04-18T16:02:14.269Z,5.60
2023-04-18T16:07:18.094Z,5.65
2023-04-18T16:12:22.263Z,5.93
2023-04-18T16:17:26.279Z,6.03
2023-04-18T16:22:29.178Z,4.55
2023-04-18T16:37:39.464Z,4.97
2023-04-18T16:42:44.461Z,4.55
2023-04-18T16:47:47.151Z,4.82
2023-04-18T16:52:50.039Z,4.70
2023-04-18T17:02:56.633Z,4.30
2023-04-18T17:08:01.401Z,4.70
2023-04-18T17:13:05.542Z,4.82
2023-04-18T17:18:08.247Z,4.28
2023-04-18T17:23:11.182Z,4.55
2023-04-18T17:28:15.450Z,4.57
2023-04-18T17:33:18.078Z,4.75
2023-04-18T17:38:20.875Z,5.00
2023-04-18T17:43:26.342Z,5.20
2023-04-18T17:48:28.974Z,5.72
2023-04-18T17:53:32.430Z,5.43
2023-04-18T17:58:57.570Z,5.38
2023-04-18T18:04:00.634Z,5.47
2023-04-18T18:09:03.818Z,5.35
2023-04-18T18:14:07.903Z,5.88
2023-04-18T18:19:10.801Z,6.00
2023-04-18T18:24:13.980Z,6.40
2023-04-18T18:29:19.319Z,5.80
2023-04-18T18:34:25.184Z,5.72
2023-04-18T18:39:33.601Z,6.68
2023-04-18T18:44:39.171Z,6.53
2023-04-18T18:49:42.062Z,6.45
2023-04-18T18:54:44.807Z,7.72
2023-04-18T18:59:50.202Z,7.97
2023-04-18T19:04:53.314Z,7.28
2023-04-18T19:09:56.061Z,7.25
2023-04-18T19:15:00.181Z,7.10
2023-04-18T19:20:03.308Z,7.80
2023-04-18T19:25:06.904Z,8.30
2023-04-18T19:30:12.006Z,8.45
2023-04-18T19:35:15.732Z,8.75
2023-04-18T19:40:18.738Z,8.50
2023-04-18T19:45:22.895Z,8.07
2023-04-18T19:50:26.782Z,9.13
2023-04-18T19:55:50.460Z,8.60
2023-04-18T20:00:54.608Z,8.73
2023-04-18T20:05:57.276Z,8.60
2023-04-18T20:10:59.980Z,8.50
2023-04-18T20:16:04.097Z,8.20
2023-04-18T20:21:25.674Z,7.82
2023-04-18T20:26:28.438Z,8.38
2023-04-18T20:31:32.514Z,9.03
2023-04-18T20:36:36.620Z,8.88
2023-04-18T20:41:46.631Z,9.18
2023-04-18T20:46:50.829Z,9.80
2023-04-18T20:51:53.512Z,9.15
2023-04-18T20:56:56.198Z,8.93
2023-04-18T21:02:00.345Z,9.07
2023-04-18T21:07:05.167Z,9.60
2023-04-18T21:12:07.935Z,9.48
2023-04-18T21:17:17.130Z,10.07
2023-04-18T21:22:19.803Z,9.77
2023-04-18T21:27:22.393Z,9.37
2023-04-18T21:32:26.554Z,8.98
2023-04-18T21:37:29.471Z,9.73
2023-04-18T21:42:32.259Z,9.20
2023-04-18T21:47:36.258Z,9.57
2023-04-18T21:52:39.014Z,9.43
2023-04-18T21:57:41.728Z,9.63
2023-04-18T22:02:46.271Z,10.77
2023-04-18T22:07:57.431Z,9.95
2023-04-18T22:13:01.223Z,10.38
2023-04-18T22:18:06.032Z,9.93
2023-04-18T22:23:09.321Z,10.65
2023-04-18T22:28:12.048Z,10.07
2023-04-18T22:33:16.037Z,11.30
2023-04-18T22:38:18.735Z,11.40
2023-04-18T22:43:23.716Z,10.40
2023-04-18T22:48:27.855Z,11.00
2023-04-18T22:53:30.564Z,10.25
2023-04-18T22:58:33.869Z,11.63
2023-04-18T23:03:38.001Z,10.50
2023-04-18T23:08:42.784Z,11.73
2023-04-18T23:13:46.404Z,10.45
2023-04-18T23:18:50.448Z,10.75
2023-04-18T23:23:53.169Z,11.45
2023-04-18T23:28:55.864Z,11.53
2023-04-18T23:33:59.948Z,12.03
2023-04-18T23:39:03.004Z,11.55
2023-04-18T23:44:06.905Z,12.23
2023-04-18T23:49:10.978Z,12.27
2023-04-18T23:54:13.831Z,13.25
2023-04-18T23:59:16.721Z,12.65
