createdAt,value
2019-02-08T00:01:33.682Z,37.87
2019-02-08T00:04:07.373Z,37.07
2019-02-08T00:06:40.972Z,37.47
2019-02-08T00:09:14.599Z,38.60
2019-02-08T00:11:48.171Z,39.07
2019-02-08T00:14:21.943Z,36.47
2019-02-08T00:16:55.623Z,35.97
2019-02-08T00:19:29.378Z,34.97
2019-02-08T00:22:03.147Z,34.57
2019-02-08T00:24:37.195Z,38.40
2019-02-08T00:27:10.849Z,37.67
2019-02-08T00:29:44.497Z,37.13
2019-02-08T00:32:18.127Z,36.83
2019-02-08T00:34:51.721Z,36.90
2019-02-08T00:37:25.417Z,36.87
2019-02-08T00:39:59.077Z,36.57
2019-02-08T00:42:32.704Z,35.17
2019-02-08T00:45:09.749Z,35.33
2019-02-08T00:47:43.617Z,37.10
2019-02-08T00:50:20.143Z,35.07
2019-02-08T00:52:54.395Z,33.30
2019-02-08T00:55:28.238Z,32.97
2019-02-08T00:58:02.407Z,32.53
2019-02-08T01:00:36.131Z,34.30
2019-02-08T01:03:09.922Z,33.83
2019-02-08T01:05:43.521Z,33.97
2019-02-08T01:08:17.147Z,30.87
2019-02-08T01:10:50.805Z,30.10
2019-02-08T01:13:24.460Z,29.87
2019-02-08T01:15:58.111Z,32.23
2019-02-08T01:18:31.895Z,31.40
2019-02-08T01:21:05.611Z,33.07
2019-02-08T01:23:41.189Z,33.40
2019-02-08T01:26:14.612Z,31.53
2019-02-08T01:28:48.245Z,31.67
2019-02-08T01:31:22.099Z,32.33
2019-02-08T01:33:55.861Z,29.97
2019-02-08T01:36:29.526Z,31.60
2019-02-08T01:39:04.466Z,31.93
2019-02-08T01:41:38.103Z,30.50
2019-02-08T01:44:11.828Z,29.00
2019-02-08T01:46:45.459Z,28.10
2019-02-08T01:49:19.277Z,28.13
2019-02-08T01:51:52.983Z,28.20
2019-02-08T01:54:26.644Z,27.97
2019-02-08T01:57:00.335Z,26.03
2019-02-08T01:59:33.989Z,27.63
2019-02-08T02:02:07.773Z,24.57
2019-02-08T02:04:41.491Z,26.63
2019-02-08T02:07:15.201Z,27.00
2019-02-08T02:09:49.019Z,26.53
2019-02-08T02:12:22.638Z,25.90
2019-02-08T02:14:56.299Z,25.93
2019-02-08T02:17:29.965Z,26.13
2019-02-08T02:20:06.913Z,25.03
2019-02-08T02:22:40.504Z,24.57
2019-02-08T02:25:15.771Z,24.50
2019-02-08T02:27:49.427Z,24.23
2019-02-08T02:30:25.920Z,23.83
2019-02-08T02:32:59.738Z,24.63
2019-02-08T02:35:33.605Z,24.27
2019-02-08T02:38:07.634Z,24.27
2019-02-08T02:40:41.398Z,23.33
2019-02-08T02:43:15.059Z,23.00
2019-02-08T02:45:48.651Z,23.10
2019-02-08T02:48:22.370Z,22.97
2019-02-08T02:50:56.030Z,22.37
2019-02-08T02:53:29.657Z,22.23
2019-02-08T02:56:03.332Z,21.90
2019-02-08T02:58:37.761Z,21.93
2019-02-08T03:01:11.429Z,21.00
2019-02-08T03:03:45.224Z,21.07
2019-02-08T03:06:18.804Z,20.73
2019-02-08T03:08:52.442Z,20.10
2019-02-08T03:11:26.120Z,20.93
2019-02-08T03:13:59.699Z,20.73
2019-02-08T03:16:33.371Z,20.90
2019-02-08T03:19:07.093Z,20.50
2019-02-08T03:21:40.757Z,21.90
2019-02-08T03:24:14.429Z,19.57
2019-02-08T03:26:48.070Z,19.87
2019-02-08T03:29:21.698Z,19.30
2019-02-08T03:31:55.353Z,20.47
2019-02-08T03:34:29.079Z,20.17
2019-02-08T03:37:02.709Z,21.03
2019-02-08T03:39:36.295Z,22.17
2019-02-08T03:42:09.983Z,19.13
2019-02-08T03:44:43.583Z,19.77
2019-02-08T03:47:17.212Z,20.20
2019-02-08T03:49:50.878Z,19.00
2019-02-08T03:52:24.499Z,19.47
2019-02-08T03:54:58.167Z,20.47
2019-02-08T03:57:31.828Z,19.67
2019-02-08T04:00:30.736Z,20.40
2019-02-08T04:03:04.679Z,19.80
2019-02-08T04:05:38.390Z,19.97
2019-02-08T04:08:12.112Z,21.83
2019-02-08T04:10:45.880Z,20.10
2019-02-08T04:13:19.551Z,20.27
2019-02-08T04:15:53.269Z,20.93
2019-02-08T04:18:26.920Z,20.30
2019-02-08T04:21:00.544Z,20.50
2019-02-08T04:23:34.124Z,20.47
2019-02-08T04:26:07.897Z,21.47
2019-02-08T04:28:41.491Z,22.20
2019-02-08T04:31:15.109Z,20.13
2019-02-08T04:33:48.727Z,20.70
2019-02-08T04:36:22.389Z,21.27
2019-02-08T04:38:56.062Z,21.10
2019-02-08T04:41:29.595Z,21.37
2019-02-08T04:44:03.206Z,20.33
2019-02-08T04:46:36.808Z,23.17
2019-02-08T04:49:10.446Z,21.27
2019-02-08T04:51:44.039Z,21.47
2019-02-08T04:54:17.648Z,20.80
2019-02-08T04:56:51.299Z,21.87
2019-02-08T04:59:24.986Z,22.47
2019-02-08T05:01:58.746Z,21.43
2019-02-08T05:04:32.535Z,21.60
2019-02-08T05:07:06.180Z,21.77
2019-02-08T05:09:40.057Z,21.50
2019-02-08T05:12:13.611Z,22.33
2019-02-08T05:14:47.252Z,21.17
2019-02-08T05:17:20.891Z,21.30
2019-02-08T05:19:54.612Z,22.77
2019-02-08T05:22:28.196Z,22.20
2019-02-08T05:25:01.808Z,21.93
2019-02-08T05:27:35.442Z,22.83
2019-02-08T05:30:23.961Z,22.10
2019-02-08T05:32:57.713Z,22.37
2019-02-08T05:35:31.449Z,23.53
2019-02-08T05:38:05.820Z,22.27
2019-02-08T05:40:39.502Z,23.37
2019-02-08T05:43:13.194Z,22.87
2019-02-08T05:45:46.838Z,23.23
2019-02-08T05:48:20.460Z,21.93
2019-02-08T05:50:54.046Z,23.47
2019-02-08T05:53:27.730Z,23.10
2019-02-08T05:56:01.312Z,24.80
2019-02-08T05:58:34.986Z,22.67
2019-02-08T06:01:08.582Z,23.43
2019-02-08T06:03:42.571Z,23.27
2019-02-08T06:06:16.159Z,23.77
2019-02-08T06:08:49.907Z,24.03
2019-02-08T06:11:23.482Z,24.00
2019-02-08T06:13:57.169Z,25.10
2019-02-08T06:16:31.726Z,23.87
2019-02-08T06:19:05.666Z,24.00
2019-02-08T06:21:39.286Z,23.47
2019-02-08T06:24:13.012Z,23.63
2019-02-08T06:26:46.722Z,23.60
2019-02-08T06:29:20.397Z,24.00
2019-02-08T06:31:54.035Z,24.83
2019-02-08T06:34:30.146Z,23.83
2019-02-08T06:37:03.914Z,24.10
2019-02-08T06:39:37.508Z,23.37
2019-02-08T06:42:11.277Z,22.43
2019-02-08T06:44:44.868Z,23.23
2019-02-08T06:47:18.555Z,25.50
2019-02-08T06:49:52.096Z,23.90
2019-02-08T06:52:26.146Z,24.63
2019-02-08T06:54:59.734Z,23.77
2019-02-08T06:57:35.096Z,21.80
2019-02-08T07:00:24.865Z,23.07
2019-02-08T07:03:09.312Z,23.27
2019-02-08T07:06:02.748Z,23.50
2019-02-08T07:08:54.819Z,21.50
2019-02-08T07:11:35.604Z,22.77
2019-02-08T07:14:27.246Z,23.33
2019-02-08T07:17:18.749Z,23.20
2019-02-08T07:19:54.561Z,22.80
2019-02-08T07:22:42.089Z,23.23
2019-02-08T07:25:32.398Z,23.43
2019-02-08T07:28:10.542Z,23.40
2019-02-08T07:30:51.480Z,23.20
2019-02-08T07:33:38.569Z,23.47
2019-02-08T07:36:30.822Z,22.33
2019-02-08T07:39:25.801Z,21.90
2019-02-08T07:42:03.843Z,20.00
2019-02-08T07:44:43.610Z,22.40
2019-02-08T07:47:22.168Z,20.37
2019-02-08T07:49:57.562Z,21.10
2019-02-08T07:52:35.644Z,21.83
2019-02-08T07:55:16.432Z,22.13
2019-02-08T07:57:51.772Z,21.13
2019-02-08T08:00:45.964Z,20.03
2019-02-08T08:03:37.686Z,19.13
2019-02-08T08:06:18.848Z,20.07
2019-02-08T08:09:02.951Z,20.27
2019-02-08T08:11:43.875Z,20.10
2019-02-08T08:14:19.297Z,20.27
2019-02-08T08:17:10.718Z,18.27
2019-02-08T08:19:46.541Z,19.20
2019-02-08T08:22:24.805Z,19.80
2019-02-08T08:25:10.924Z,19.13
2019-02-08T08:27:52.231Z,18.10
2019-02-08T08:30:32.400Z,20.07
2019-02-08T08:33:12.989Z,18.67
2019-02-08T08:36:01.861Z,20.67
2019-02-08T08:38:44.527Z,17.40
2019-02-08T08:41:46.800Z,18.27
2019-02-08T08:44:26.171Z,18.20
2019-02-08T08:47:36.109Z,17.77
2019-02-08T08:50:28.122Z,17.37
2019-02-08T08:53:38.182Z,18.07
2019-02-08T08:56:14.881Z,17.80
2019-02-08T09:02:32.765Z,18.93
2019-02-08T09:05:09.482Z,19.17
2019-02-08T09:07:58.219Z,17.93
2019-02-08T09:11:09.798Z,18.13
2019-02-08T09:17:26.702Z,17.93
2019-02-08T09:20:31.733Z,17.80
2019-02-08T09:23:16.625Z,19.40
2019-02-08T09:29:19.549Z,19.03
2019-02-08T09:32:05.079Z,18.57
2019-02-08T09:35:04.516Z,24.03
2019-02-08T09:37:43.710Z,19.33
2019-02-08T09:40:37.173Z,19.13
2019-02-08T09:43:16.931Z,18.07
2019-02-08T09:46:11.123Z,20.43
2019-02-08T09:48:53.667Z,19.03
2019-02-08T09:51:47.394Z,19.20
2019-02-08T09:54:23.061Z,17.67
2019-02-08T09:57:16.261Z,18.20
2019-02-08T09:59:58.225Z,19.00
2019-02-08T10:02:56.972Z,17.67
2019-02-08T10:05:36.145Z,20.50
2019-02-08T10:08:36.984Z,18.57
2019-02-08T10:14:24.395Z,19.13
2019-02-08T10:17:29.627Z,19.37
2019-02-08T10:20:25.809Z,18.93
2019-02-08T10:23:25.221Z,19.90
2019-02-08T10:26:16.635Z,18.83
2019-02-08T10:29:13.277Z,18.77
2019-02-08T10:32:15.697Z,19.27
2019-02-08T10:38:30.948Z,17.67
2019-02-08T10:41:19.645Z,17.67
2019-02-08T10:44:29.383Z,18.90
2019-02-08T10:47:36.126Z,18.90
2019-02-08T10:50:41.453Z,17.93
2019-02-08T10:53:42.016Z,18.87
2019-02-08T10:56:38.342Z,18.70
2019-02-08T10:59:29.903Z,18.73
2019-02-08T11:02:23.765Z,19.67
2019-02-08T11:05:23.011Z,18.83
2019-02-08T11:08:17.611Z,18.83
2019-02-08T11:11:28.874Z,18.57
2019-02-08T11:17:16.295Z,18.33
2019-02-08T11:19:57.276Z,18.43
2019-02-08T11:22:30.897Z,18.63
2019-02-08T11:25:07.841Z,18.50
2019-02-08T11:27:41.555Z,18.17
2019-02-08T11:30:17.561Z,18.50
2019-02-08T11:32:51.295Z,17.63
2019-02-08T11:35:25.069Z,16.53
2019-02-08T11:37:58.719Z,17.80
2019-02-08T11:40:32.479Z,16.37
2019-02-08T11:43:06.139Z,17.67
2019-02-08T11:45:39.837Z,17.40
2019-02-08T11:48:13.485Z,16.70
2019-02-08T11:50:47.129Z,18.07
2019-02-08T11:53:20.833Z,16.50
2019-02-08T11:55:54.537Z,17.40
2019-02-08T11:58:28.609Z,16.60
2019-02-08T12:01:02.370Z,16.13
2019-02-08T12:03:36.035Z,15.83
2019-02-08T12:06:09.801Z,16.57
2019-02-08T12:08:43.526Z,15.80
2019-02-08T12:11:17.636Z,16.13
2019-02-08T12:13:51.307Z,16.77
2019-02-08T12:16:25.061Z,15.17
2019-02-08T12:18:59.306Z,16.30
2019-02-08T12:21:33.039Z,16.40
2019-02-08T12:24:07.045Z,15.50
2019-02-08T12:26:40.865Z,16.13
2019-02-08T12:29:14.694Z,15.40
2019-02-08T12:31:48.450Z,15.57
2019-02-08T12:34:22.098Z,15.50
2019-02-08T12:36:55.849Z,15.67
2019-02-08T12:39:29.526Z,15.77
2019-02-08T12:42:03.254Z,15.97
2019-02-08T12:44:36.919Z,15.83
2019-02-08T12:47:10.519Z,15.30
2019-02-08T12:49:44.119Z,15.23
2019-02-08T12:52:17.905Z,14.93
2019-02-08T12:54:51.549Z,15.10
2019-02-08T12:57:25.331Z,15.03
2019-02-08T12:59:58.931Z,14.83
2019-02-08T13:02:33.946Z,16.00
2019-02-08T13:05:10.085Z,16.07
2019-02-08T13:07:43.722Z,15.90
2019-02-08T13:10:26.159Z,14.57
2019-02-08T13:12:59.813Z,15.63
2019-02-08T13:15:33.387Z,14.90
2019-02-08T13:18:07.091Z,17.20
2019-02-08T13:20:40.734Z,15.30
2019-02-08T13:23:14.417Z,17.33
2019-02-08T13:25:48.035Z,15.60
2019-02-08T13:28:22.998Z,14.60
2019-02-08T13:30:56.923Z,13.67
2019-02-08T13:33:32.103Z,13.23
2019-02-08T13:36:09.112Z,16.00
2019-02-08T13:38:45.335Z,14.00
2019-02-08T13:41:23.030Z,14.63
2019-02-08T13:43:58.712Z,14.50
2019-02-08T13:46:33.744Z,14.33
2019-02-08T13:49:07.660Z,14.27
2019-02-08T13:51:41.246Z,15.43
2019-02-08T13:54:15.230Z,15.27
2019-02-08T13:57:00.354Z,14.13
2019-02-08T13:59:30.740Z,13.13
2019-02-08T14:02:04.452Z,12.77
2019-02-08T14:04:39.230Z,12.27
2019-02-08T14:07:13.161Z,11.97
2019-02-08T14:09:47.732Z,13.63
2019-02-08T14:12:22.225Z,13.70
2019-02-08T14:14:56.315Z,14.83
2019-02-08T14:17:31.120Z,15.80
2019-02-08T14:20:09.522Z,14.17
2019-02-08T14:22:45.153Z,15.27
2019-02-08T14:25:21.835Z,15.50
2019-02-08T14:27:55.598Z,15.37
2019-02-08T14:30:32.149Z,15.37
2019-02-08T14:33:05.914Z,16.17
2019-02-08T14:35:39.756Z,15.20
2019-02-08T14:38:16.786Z,16.03
2019-02-08T14:40:50.380Z,15.23
2019-02-08T14:43:24.017Z,14.97
2019-02-08T14:46:00.035Z,15.60
2019-02-08T14:48:33.726Z,15.17
2019-02-08T14:51:07.353Z,14.47
2019-02-08T14:53:41.002Z,14.67
2019-02-08T14:56:14.625Z,21.30
2019-02-08T14:58:48.498Z,14.97
2019-02-08T15:01:22.165Z,14.47
2019-02-08T15:03:55.843Z,14.03
2019-02-08T15:06:30.126Z,13.90
2019-02-08T15:09:05.286Z,14.23
2019-02-08T15:11:38.875Z,15.17
2019-02-08T15:14:12.676Z,13.97
2019-02-08T15:16:46.382Z,13.53
2019-02-08T15:19:20.043Z,14.90
2019-02-08T15:21:53.769Z,15.47
2019-02-08T15:24:27.362Z,15.60
2019-02-08T15:27:01.196Z,15.83
2019-02-08T15:29:34.791Z,16.87
2019-02-08T15:32:08.430Z,16.07
2019-02-08T15:34:43.782Z,15.60
2019-02-08T15:37:18.060Z,14.63
2019-02-08T15:39:51.804Z,14.83
2019-02-08T15:42:25.994Z,16.73
2019-02-08T15:44:59.580Z,15.90
2019-02-08T15:47:33.208Z,15.63
2019-02-08T15:50:08.783Z,16.00
2019-02-08T15:52:42.372Z,17.57
2019-02-08T15:55:27.902Z,16.87
2019-02-08T15:58:01.577Z,17.50
2019-02-08T16:00:35.446Z,18.70
2019-02-08T16:03:10.478Z,19.53
2019-02-08T16:05:44.430Z,18.37
2019-02-08T16:08:18.326Z,19.00
2019-02-08T16:10:53.971Z,19.10
2019-02-08T16:13:29.952Z,18.47
2019-02-08T16:16:04.279Z,18.47
2019-02-08T16:18:37.923Z,20.40
2019-02-08T16:21:12.192Z,19.13
2019-02-08T16:23:45.875Z,18.90
2019-02-08T16:26:19.560Z,20.13
2019-02-08T16:28:53.248Z,21.10
2019-02-08T16:31:26.982Z,19.80
2019-02-08T16:34:00.702Z,19.07
2019-02-08T16:36:34.487Z,18.93
2019-02-08T16:39:09.410Z,18.43
2019-02-08T16:41:43.065Z,18.30
2019-02-08T16:44:16.792Z,18.27
2019-02-08T16:46:50.521Z,19.07
2019-02-08T16:49:24.072Z,19.00
2019-02-08T16:51:57.739Z,18.40
2019-02-08T16:54:31.455Z,18.57
2019-02-08T16:57:05.514Z,18.07
2019-02-08T16:59:39.428Z,17.70
2019-02-08T17:02:13.249Z,19.57
2019-02-08T17:04:46.900Z,17.30
2019-02-08T17:07:20.526Z,17.97
2019-02-08T17:09:54.284Z,18.10
2019-02-08T17:12:28.291Z,19.03
2019-02-08T17:15:02.007Z,17.03
2019-02-08T17:17:35.635Z,18.33
2019-02-08T17:20:17.930Z,18.33
2019-02-08T17:22:51.891Z,17.93
2019-02-08T17:25:26.024Z,17.97
2019-02-08T17:28:00.507Z,18.13
2019-02-08T17:30:34.241Z,18.70
2019-02-08T17:33:09.113Z,17.57
2019-02-08T17:35:42.821Z,16.50
2019-02-08T17:38:16.728Z,18.60
2019-02-08T17:40:50.771Z,17.63
2019-02-08T17:43:24.604Z,17.47
2019-02-08T17:45:58.329Z,17.43
2019-02-08T17:48:32.109Z,17.63
2019-02-08T17:51:05.856Z,18.47
2019-02-08T17:53:39.670Z,18.93
2019-02-08T17:56:13.324Z,17.63
2019-02-08T17:58:46.926Z,18.33
2019-02-08T18:01:20.595Z,18.53
2019-02-08T18:03:54.235Z,17.73
2019-02-08T18:06:27.951Z,18.07
2019-02-08T18:09:01.609Z,17.70
2019-02-08T18:11:35.206Z,18.67
2019-02-08T18:14:08.973Z,20.13
2019-02-08T18:16:42.640Z,18.33
2019-02-08T18:19:16.253Z,18.77
2019-02-08T18:21:49.981Z,19.07
2019-02-08T18:24:23.683Z,18.53
2019-02-08T18:26:57.503Z,18.97
2019-02-08T18:29:31.141Z,18.40
2019-02-08T18:32:04.813Z,19.83
2019-02-08T18:34:38.530Z,17.90
2019-02-08T18:37:12.313Z,18.97
2019-02-08T18:39:45.947Z,18.60
2019-02-08T18:42:19.619Z,19.33
2019-02-08T18:44:53.424Z,17.50
2019-02-08T18:47:27.059Z,18.53
2019-02-08T18:50:00.814Z,20.50
2019-02-08T18:52:34.473Z,19.00
2019-02-08T18:55:08.197Z,19.30
2019-02-08T18:57:41.785Z,20.73
2019-02-08T19:00:18.628Z,19.10
2019-02-08T19:02:52.357Z,20.30
2019-02-08T19:05:26.188Z,18.57
2019-02-08T19:07:59.845Z,20.37
2019-02-08T19:10:33.631Z,19.80
2019-02-08T19:13:07.391Z,20.50
2019-02-08T19:15:41.403Z,20.83
2019-02-08T19:18:15.070Z,20.83
2019-02-08T19:20:48.707Z,20.50
2019-02-08T19:23:22.304Z,20.80
2019-02-08T19:25:55.931Z,22.03
2019-02-08T19:28:29.567Z,20.43
2019-02-08T19:31:03.215Z,22.27
2019-02-08T19:33:36.819Z,19.90
2019-02-08T19:36:10.455Z,19.70
2019-02-08T19:38:44.133Z,19.57
2019-02-08T19:41:17.908Z,19.37
2019-02-08T19:43:51.483Z,20.50
2019-02-08T19:46:25.117Z,18.87
2019-02-08T19:48:58.769Z,19.23
2019-02-08T19:51:32.490Z,19.53
2019-02-08T19:54:06.225Z,20.23
2019-02-08T19:56:39.856Z,19.27
2019-02-08T19:59:13.500Z,18.37
2019-02-08T20:01:47.215Z,18.47
2019-02-08T20:04:20.826Z,20.97
2019-02-08T20:06:54.707Z,18.70
2019-02-08T20:09:28.353Z,18.97
2019-02-08T20:12:01.995Z,18.73
2019-02-08T20:14:35.661Z,19.23
2019-02-08T20:17:09.570Z,17.90
2019-02-08T20:19:43.154Z,18.07
2019-02-08T20:22:17.039Z,18.50
2019-02-08T20:24:50.952Z,18.23
2019-02-08T20:27:24.539Z,18.10
2019-02-08T20:29:58.302Z,18.73
2019-02-08T20:32:32.030Z,18.83
2019-02-08T20:35:08.986Z,18.07
2019-02-08T20:37:49.687Z,19.03
2019-02-08T20:40:34.316Z,16.70
2019-02-08T20:43:08.201Z,18.23
2019-02-08T20:45:41.759Z,17.87
2019-02-08T20:48:17.921Z,18.30
2019-02-08T20:50:51.784Z,17.50
2019-02-08T20:53:25.633Z,18.90
2019-02-08T20:55:59.611Z,18.63
2019-02-08T20:58:34.778Z,19.77
2019-02-08T21:01:08.666Z,18.13
2019-02-08T21:03:42.396Z,18.40
2019-02-08T21:06:16.004Z,19.20
2019-02-08T21:08:49.812Z,18.50
2019-02-08T21:11:23.607Z,17.80
2019-02-08T21:13:57.319Z,18.00
2019-02-08T21:16:31.269Z,18.00
2019-02-08T21:19:05.044Z,18.10
2019-02-08T21:21:38.786Z,17.33
2019-02-08T21:24:12.438Z,17.20
2019-02-08T21:26:46.222Z,17.77
2019-02-08T21:29:19.944Z,17.73
2019-02-08T21:31:53.602Z,18.40
2019-02-08T21:34:27.210Z,17.53
2019-02-08T21:37:01.006Z,18.30
2019-02-08T21:39:34.731Z,18.60
2019-02-08T21:42:08.553Z,17.27
2019-02-08T21:44:42.332Z,17.87
2019-02-08T21:47:15.946Z,17.43
2019-02-08T21:49:49.672Z,18.00
2019-02-08T21:52:23.323Z,19.23
2019-02-08T21:54:57.332Z,19.03
2019-02-08T21:57:30.985Z,18.53
2019-02-08T22:00:10.545Z,18.47
2019-02-08T22:02:44.397Z,19.57
2019-02-08T22:05:20.361Z,18.97
2019-02-08T22:07:54.187Z,19.70
2019-02-08T22:10:28.068Z,19.57
2019-02-08T22:13:01.782Z,20.53
2019-02-08T22:15:38.432Z,19.40
2019-02-08T22:18:12.216Z,19.57
2019-02-08T22:20:46.105Z,20.50
2019-02-08T22:23:19.896Z,20.30
2019-02-08T22:25:53.792Z,20.20
2019-02-08T22:28:27.462Z,19.63
2019-02-08T22:31:01.270Z,19.83
2019-02-08T22:33:35.068Z,21.17
2019-02-08T22:36:08.826Z,20.97
2019-02-08T22:38:42.502Z,18.90
2019-02-08T22:41:16.203Z,19.47
2019-02-08T22:43:49.798Z,18.20
2019-02-08T22:46:23.564Z,20.30
2019-02-08T22:48:57.520Z,19.10
2019-02-08T22:51:31.410Z,17.77
2019-02-08T22:54:05.360Z,19.80
2019-02-08T22:56:39.006Z,18.57
2019-02-08T22:59:12.644Z,18.90
2019-02-08T23:01:48.397Z,18.27
2019-02-08T23:04:22.064Z,19.20
2019-02-08T23:06:56.100Z,18.00
2019-02-08T23:09:30.050Z,18.13
2019-02-08T23:12:04.640Z,18.07
2019-02-08T23:14:38.350Z,17.93
2019-02-08T23:17:12.035Z,19.47
2019-02-08T23:19:45.720Z,18.07
2019-02-08T23:22:19.362Z,18.00
2019-02-08T23:24:52.994Z,18.00
2019-02-08T23:27:26.587Z,18.13
2019-02-08T23:30:00.228Z,17.33
2019-02-08T23:32:33.892Z,19.10
2019-02-08T23:35:09.069Z,16.43
2019-02-08T23:37:42.727Z,17.47
2019-02-08T23:40:17.804Z,18.23
2019-02-08T23:42:51.613Z,16.70
2019-02-08T23:45:25.472Z,17.67
2019-02-08T23:47:59.106Z,18.47
2019-02-08T23:50:32.854Z,17.47
2019-02-08T23:53:07.132Z,19.03
2019-02-08T23:55:40.858Z,19.63
2019-02-08T23:58:14.445Z,20.63
