createdAt,value
2024-02-02T00:00:26.142Z,2.1
2024-02-02T00:05:25.498Z,2.0
2024-02-02T00:10:24.912Z,2.3
2024-02-02T00:15:24.376Z,2.1
2024-02-02T00:20:23.804Z,1.9
2024-02-02T00:25:23.170Z,2.2
2024-02-02T00:30:22.700Z,2.4
2024-02-02T00:40:21.492Z,1.8
2024-02-02T00:45:20.958Z,2.6
2024-02-02T00:50:20.335Z,2.2
2024-02-02T01:00:19.169Z,2.0
2024-02-02T01:10:17.930Z,2.9
2024-02-02T01:15:17.356Z,1.7
2024-02-02T01:20:16.741Z,2.1
2024-02-02T01:25:16.124Z,2.3
2024-02-02T01:30:15.620Z,1.7
2024-02-02T01:35:15.044Z,1.8
2024-02-02T01:40:14.433Z,2.2
2024-02-02T01:45:13.890Z,2.3
2024-02-02T01:50:13.340Z,2.1
2024-02-02T01:55:12.769Z,1.9
2024-02-02T02:00:12.271Z,1.7
2024-02-02T02:05:11.653Z,1.6
2024-02-02T02:10:11.048Z,1.8
2024-02-02T02:15:10.613Z,1.6
2024-02-02T02:20:10.021Z,1.3
2024-02-02T02:25:09.375Z,1.5
2024-02-02T02:30:08.854Z,2.1
2024-02-02T02:35:08.236Z,1.6
2024-02-02T02:40:07.729Z,1.9
2024-02-02T02:45:07.227Z,1.6
2024-02-02T02:50:06.602Z,2.0
2024-02-02T02:55:06.072Z,1.6
2024-02-02T03:00:05.601Z,1.5
2024-02-02T03:05:04.986Z,1.6
2024-02-02T03:10:04.406Z,2.1
2024-02-02T03:15:03.883Z,1.5
2024-02-02T03:20:03.432Z,1.7
2024-02-02T03:25:02.712Z,1.4
2024-02-02T03:30:02.221Z,2.0
2024-02-02T03:35:01.628Z,1.8
2024-02-02T03:40:01.154Z,2.6
2024-02-02T03:45:00.677Z,1.7
2024-02-02T03:50:00.286Z,1.4
2024-02-02T03:59:59.117Z,1.9
2024-02-02T04:09:58.049Z,1.7
2024-02-02T04:19:57.038Z,1.4
2024-02-02T04:24:56.451Z,1.6
2024-02-02T04:29:55.933Z,1.5
2024-02-02T04:34:55.400Z,1.3
2024-02-02T04:39:54.845Z,1.1
2024-02-02T04:44:54.347Z,1.0
2024-02-02T04:59:52.674Z,1.1
2024-02-02T05:04:52.076Z,1.0
2024-02-02T05:14:51.045Z,0.9
2024-02-02T05:19:50.490Z,1.0
2024-02-02T05:24:50.078Z,0.9
2024-02-02T05:29:49.576Z,1.1
2024-02-02T05:34:49.175Z,0.7
2024-02-02T05:39:48.607Z,0.5
2024-02-02T05:44:48.136Z,0.7
2024-02-02T05:49:47.662Z,0.6
2024-02-02T05:54:47.246Z,0.7
2024-02-02T06:09:45.781Z,0.6
2024-02-02T06:34:43.229Z,0.7
2024-02-02T06:39:42.774Z,0.6
2024-02-02T06:54:41.283Z,0.5
2024-02-02T07:04:40.395Z,0.6
2024-02-02T07:29:37.950Z,0.5
2024-02-02T07:34:37.590Z,0.6
2024-02-02T07:39:36.947Z,0.7
2024-02-02T07:49:36.109Z,0.8
2024-02-02T07:54:35.693Z,0.7
2024-02-02T07:59:35.168Z,0.5
2024-02-02T08:04:34.762Z,0.8
2024-02-02T08:09:34.328Z,0.6
2024-02-02T08:14:33.752Z,0.7
2024-02-02T08:19:36.285Z,0.9
2024-02-02T08:24:32.893Z,0.7
2024-02-02T08:34:32.030Z,0.6
2024-02-02T08:49:30.725Z,0.4
2024-02-02T08:54:30.253Z,0.6
2024-02-02T08:59:29.752Z,0.5
2024-02-02T09:04:29.397Z,0.7
2024-02-02T09:09:29.002Z,0.6
2024-02-02T09:14:28.455Z,0.7
2024-02-02T09:19:28.168Z,0.8
2024-02-02T09:24:27.653Z,0.5
2024-02-02T09:44:25.889Z,0.6
2024-02-02T09:54:25.024Z,0.4
2024-02-02T09:59:24.477Z,0.6
2024-02-02T10:04:24.004Z,0.5
2024-02-02T10:29:21.633Z,0.4
2024-02-02T10:34:21.321Z,0.5
2024-02-02T10:44:20.355Z,0.6
2024-02-02T10:54:19.549Z,0.5
2024-02-02T11:04:18.858Z,0.4
2024-02-02T11:14:17.930Z,0.7
2024-02-02T11:19:17.583Z,0.4
2024-02-02T11:39:15.998Z,0.5
2024-02-02T11:44:15.493Z,0.3
2024-02-02T11:49:15.173Z,0.5
2024-02-02T11:59:14.178Z,0.4
2024-02-02T12:24:12.334Z,0.3
2024-02-02T12:29:11.933Z,0.5
2024-02-02T12:44:10.852Z,0.4
2024-02-02T12:54:10.273Z,0.5
2024-02-02T12:59:09.907Z,0.6
2024-02-02T13:04:09.665Z,0.4
2024-02-02T13:09:09.215Z,0.5
2024-02-02T13:14:08.801Z,0.4
2024-02-02T13:19:08.628Z,0.7
2024-02-02T13:24:08.086Z,0.9
2024-02-02T13:29:07.647Z,0.7
2024-02-02T13:34:07.559Z,0.4
2024-02-02T13:49:06.363Z,0.5
2024-02-02T14:09:04.893Z,0.3
2024-02-02T14:19:04.681Z,0.4
2024-02-02T14:29:03.480Z,0.5
2024-02-02T14:34:03.195Z,0.4
2024-02-02T14:39:02.808Z,0.7
2024-02-02T14:44:02.401Z,0.6
2024-02-02T14:54:01.686Z,0.4
2024-02-02T15:09:00.642Z,0.6
2024-02-02T15:14:00.247Z,0.5
2024-02-02T15:19:00.282Z,0.6
2024-02-02T15:23:59.633Z,0.5
2024-02-02T15:39:12.373Z,0.6
2024-02-02T15:53:57.276Z,1.0
2024-02-02T15:58:56.835Z,0.6
2024-02-02T16:03:56.719Z,0.8
2024-02-02T16:08:56.158Z,0.6
2024-02-02T16:13:55.791Z,0.9
2024-02-02T16:18:55.668Z,0.8
2024-02-02T16:28:54.616Z,0.7
2024-02-02T16:33:54.328Z,0.6
2024-02-02T16:38:53.837Z,0.9
2024-02-02T16:43:53.476Z,0.7
2024-02-02T16:48:53.221Z,1.1
2024-02-02T16:53:52.697Z,0.9
2024-02-02T16:58:52.281Z,1.1
2024-02-02T17:03:52.009Z,1.0
2024-02-02T17:08:51.437Z,0.9
2024-02-02T17:13:51.039Z,0.6
2024-02-02T17:18:50.878Z,1.2
2024-02-02T17:23:50.288Z,0.9
2024-02-02T17:28:51.638Z,0.7
2024-02-02T17:33:49.597Z,0.9
2024-02-02T17:38:49.106Z,0.7
2024-02-02T17:43:48.759Z,0.8
2024-02-02T17:48:48.576Z,1.2
2024-02-02T17:53:48.031Z,0.7
2024-02-02T18:03:47.404Z,1.0
2024-02-02T18:08:46.929Z,1.5
2024-02-02T18:13:46.565Z,1.2
2024-02-02T18:18:46.256Z,1.1
2024-02-02T18:23:45.867Z,1.4
2024-02-02T18:28:45.509Z,1.1
2024-02-02T18:38:44.786Z,1.2
2024-02-02T18:43:44.404Z,0.9
2024-02-02T18:48:44.105Z,1.2
2024-02-02T18:53:43.680Z,1.3
2024-02-02T18:58:46.707Z,1.4
2024-02-02T19:03:42.900Z,1.5
2024-02-02T19:08:42.429Z,1.6
2024-02-02T19:13:42.006Z,1.8
2024-02-02T19:18:41.677Z,1.5
2024-02-02T19:23:41.199Z,1.3
2024-02-02T19:28:40.810Z,1.4
2024-02-02T19:33:40.526Z,1.6
2024-02-02T19:38:40.137Z,1.5
2024-02-02T19:43:39.758Z,1.6
2024-02-02T19:48:39.472Z,1.4
2024-02-02T19:53:39.045Z,1.7
2024-02-02T19:58:38.701Z,1.6
2024-02-02T20:03:38.372Z,2.0
2024-02-02T20:08:37.990Z,2.2
2024-02-02T20:13:37.645Z,1.8
2024-02-02T20:18:37.494Z,2.0
2024-02-02T20:23:36.994Z,1.6
2024-02-02T20:28:36.707Z,1.2
2024-02-02T20:33:36.393Z,1.5
2024-02-02T20:38:35.992Z,1.4
2024-02-02T20:43:35.607Z,1.9
2024-02-02T20:48:35.436Z,1.7
2024-02-02T20:53:34.971Z,1.9
2024-02-02T20:58:34.619Z,1.6
2024-02-02T21:03:34.413Z,1.8
2024-02-02T21:08:33.871Z,1.9
2024-02-02T21:13:33.473Z,1.6
2024-02-02T21:18:33.402Z,1.9
2024-02-02T21:23:32.756Z,2.0
2024-02-02T21:28:32.369Z,1.3
2024-02-02T21:33:32.165Z,1.2
2024-02-02T21:38:31.677Z,1.4
2024-02-02T21:43:31.315Z,1.6
2024-02-02T21:48:31.033Z,1.3
2024-02-02T21:53:30.514Z,1.6
2024-02-02T21:58:30.119Z,1.5
2024-02-02T22:03:29.856Z,1.4
2024-02-02T22:08:29.509Z,1.7
2024-02-02T22:13:29.195Z,1.6
2024-02-02T22:18:29.016Z,1.5
2024-02-02T22:23:28.477Z,1.6
2024-02-02T22:28:28.222Z,1.4
2024-02-02T22:33:30.746Z,2.1
2024-02-02T22:38:27.509Z,1.8
2024-02-02T22:48:26.759Z,1.9
2024-02-02T22:53:26.287Z,1.3
2024-02-02T22:58:25.863Z,1.4
2024-02-02T23:03:25.519Z,1.9
2024-02-02T23:08:25.154Z,1.4
2024-02-02T23:13:24.739Z,1.6
2024-02-02T23:18:24.372Z,1.7
2024-02-02T23:23:24.032Z,1.5
2024-02-02T23:28:23.528Z,2.3
2024-02-02T23:33:23.187Z,1.4
2024-02-02T23:38:22.780Z,1.7
2024-02-02T23:43:22.385Z,1.3
2024-02-02T23:48:22.061Z,1.4
2024-02-02T23:53:21.633Z,1.3
2024-02-02T23:58:21.280Z,1.7
