createdAt,value
2024-05-09T00:00:40.017Z,82023.78
2024-05-09T00:03:12.019Z,81987.38
2024-05-09T00:05:46.095Z,81985.38
2024-05-09T00:08:16.505Z,81963.13
2024-05-09T00:10:46.144Z,81928.72
2024-05-09T00:13:15.780Z,81864.00
2024-05-09T00:15:45.308Z,81815.47
2024-05-09T00:18:14.872Z,81841.75
2024-05-09T00:20:47.140Z,81884.22
2024-05-09T00:23:16.808Z,79898.56
2024-05-09T00:25:47.077Z,77065.31
2024-05-09T00:28:17.154Z,78004.78
2024-05-09T00:30:46.702Z,81004.50
2024-05-09T00:33:16.606Z,81556.59
2024-05-09T00:35:49.009Z,80503.06
2024-05-09T00:38:18.621Z,76503.75
2024-05-09T00:40:48.236Z,77744.13
2024-05-09T00:43:18.307Z,80108.81
2024-05-09T00:45:48.750Z,80676.94
2024-05-09T00:48:21.403Z,80941.81
2024-05-09T00:50:55.755Z,81075.28
2024-05-09T00:53:25.679Z,80869.03
2024-05-09T00:55:57.160Z,75855.41
2024-05-09T00:58:29.282Z,67285.59
2024-05-09T01:01:00.399Z,60976.91
2024-05-09T01:03:30.274Z,61765.72
2024-05-09T01:06:02.505Z,69662.22
2024-05-09T01:08:32.561Z,78172.50
2024-05-09T01:11:02.195Z,80066.34
2024-05-09T01:13:31.786Z,80719.41
2024-05-09T01:16:01.401Z,81202.69
2024-05-09T01:18:31.512Z,81431.19
2024-05-09T01:21:04.535Z,81467.59
2024-05-09T01:23:36.940Z,80668.84
2024-05-09T01:26:06.791Z,69625.94
2024-05-09T01:28:36.309Z,61492.03
2024-05-09T01:31:06.740Z,57373.00
2024-05-09T01:33:36.423Z,70343.84
2024-05-09T01:36:06.306Z,63899.44
2024-05-09T01:38:38.667Z,69799.34
2024-05-09T01:41:08.586Z,76540.09
2024-05-09T01:43:38.239Z,78540.28
2024-05-09T01:46:07.765Z,75710.00
2024-05-09T01:48:37.393Z,70993.28
2024-05-09T01:51:07.397Z,73616.38
2024-05-09T01:53:39.820Z,75467.69
2024-05-09T01:56:10.422Z,76402.75
2024-05-09T01:58:39.918Z,75631.25
2024-05-09T02:01:09.442Z,74686.25
2024-05-09T02:03:39.059Z,72409.53
2024-05-09T02:06:08.768Z,67968.81
2024-05-09T02:08:41.054Z,63037.75
2024-05-09T02:11:11.119Z,63790.72
2024-05-09T02:13:40.808Z,65007.03
2024-05-09T02:16:14.005Z,64853.97
2024-05-09T02:18:43.703Z,65820.78
2024-05-09T02:21:13.588Z,68623.91
2024-05-09T02:23:46.122Z,64237.72
2024-05-09T02:26:15.669Z,49147.78
2024-05-09T02:28:45.451Z,55315.09
2024-05-09T02:31:15.877Z,51459.38
2024-05-09T02:33:45.610Z,55572.28
2024-05-09T02:36:12.789Z,45554.59
2024-05-09T02:38:45.009Z,42990.06
2024-05-09T02:41:12.040Z,34794.72
2024-05-09T02:43:41.708Z,32748.56
2024-05-09T02:46:08.722Z,35562.31
2024-05-09T02:48:38.396Z,39658.63
2024-05-09T02:51:05.909Z,42990.06
2024-05-09T02:53:35.678Z,43246.44
2024-05-09T02:56:06.193Z,39658.63
2024-05-09T02:58:35.805Z,44528.59
2024-05-09T03:01:02.875Z,44528.59
2024-05-09T03:03:32.498Z,46580.88
2024-05-09T03:05:59.386Z,37609.94
2024-05-09T03:08:29.025Z,29425.81
2024-05-09T03:10:56.120Z,35562.31
2024-05-09T03:13:28.310Z,41452.13
2024-05-09T03:15:55.189Z,41708.41
2024-05-09T03:18:24.774Z,36841.94
2024-05-09T03:20:51.789Z,34794.72
2024-05-09T03:23:21.827Z,30959.03
2024-05-09T03:25:48.806Z,31470.25
2024-05-09T03:28:18.270Z,36330.03
2024-05-09T03:30:47.821Z,39402.50
2024-05-09T03:33:20.072Z,37097.94
2024-05-09T03:35:48.216Z,32748.56
2024-05-09T03:38:18.435Z,38634.16
2024-05-09T03:40:49.618Z,42990.06
2024-05-09T03:43:17.877Z,45041.56
2024-05-09T03:45:51.135Z,44272.13
2024-05-09T03:48:18.322Z,42733.69
2024-05-09T03:50:48.133Z,37609.94
2024-05-09T03:53:15.601Z,37353.94
2024-05-09T03:55:45.351Z,40170.97
2024-05-09T03:58:14.478Z,39658.63
2024-05-09T04:00:44.710Z,38122.00
2024-05-09T04:03:15.553Z,39914.81
2024-05-09T04:05:46.100Z,42733.69
2024-05-09T04:08:14.479Z,44528.59
2024-05-09T04:10:44.314Z,47864.13
2024-05-09T04:13:11.383Z,56086.69
2024-05-09T04:15:40.931Z,71211.13
2024-05-09T04:18:08.112Z,81356.38
2024-05-09T04:20:41.354Z,81617.25
2024-05-09T04:23:11.843Z,81299.75
2024-05-09T04:25:45.474Z,80806.34
2024-05-09T04:28:13.090Z,80541.47
2024-05-09T04:30:43.190Z,80272.56
2024-05-09T04:33:12.734Z,80361.53
2024-05-09T04:35:46.442Z,80406.00
2024-05-09T04:38:14.457Z,80003.69
2024-05-09T04:40:44.629Z,79658.00
2024-05-09T04:43:15.179Z,79459.91
2024-05-09T04:45:44.764Z,79306.28
2024-05-09T04:48:11.931Z,79180.97
2024-05-09T04:50:41.622Z,79009.16
2024-05-09T04:53:15.864Z,78900.00
2024-05-09T04:55:45.964Z,78875.75
2024-05-09T04:58:13.009Z,78839.38
2024-05-09T05:00:43.034Z,78697.91
2024-05-09T05:03:14.009Z,78649.41
2024-05-09T05:05:46.318Z,78613.03
2024-05-09T05:08:19.158Z,78544.31
2024-05-09T05:10:49.828Z,78451.38
2024-05-09T05:13:20.198Z,78332.13
2024-05-09T05:15:51.505Z,78148.25
2024-05-09T05:18:19.301Z,78109.84
2024-05-09T05:20:49.138Z,78002.75
2024-05-09T05:23:20.421Z,77930.00
2024-05-09T05:25:51.194Z,77909.81
2024-05-09T05:28:19.128Z,77853.22
2024-05-09T05:30:49.752Z,77889.59
2024-05-09T05:33:19.246Z,77829.00
2024-05-09T05:35:49.291Z,77784.53
2024-05-09T05:38:25.061Z,77727.97
2024-05-09T05:40:54.476Z,77742.09
2024-05-09T05:43:24.108Z,77719.88
2024-05-09T05:45:51.041Z,77655.22
2024-05-09T05:48:21.273Z,77517.84
2024-05-09T05:50:48.417Z,77348.13
2024-05-09T05:53:18.041Z,77287.53
2024-05-09T05:55:47.708Z,77303.69
2024-05-09T05:58:17.425Z,77251.16
2024-05-09T06:00:44.718Z,77138.03
2024-05-09T06:03:14.874Z,77182.47
2024-05-09T06:05:43.771Z,77340.03
2024-05-09T06:08:14.028Z,77392.56
2024-05-09T06:10:41.923Z,77416.81
2024-05-09T06:13:16.035Z,77178.44
2024-05-09T06:15:43.615Z,76992.56
2024-05-09T06:18:14.182Z,76927.94
2024-05-09T06:20:42.813Z,76879.44
2024-05-09T06:23:13.655Z,76851.16
2024-05-09T06:25:42.193Z,76980.44
2024-05-09T06:28:15.051Z,76968.34
2024-05-09T06:30:43.249Z,77047.13
2024-05-09T06:33:15.886Z,77136.00
2024-05-09T06:35:44.061Z,76956.22
2024-05-09T06:38:13.998Z,76948.13
2024-05-09T06:40:43.159Z,76859.25
2024-05-09T06:43:19.095Z,76778.44
2024-05-09T06:45:47.960Z,76675.44
2024-05-09T06:48:20.501Z,76402.75
2024-05-09T06:50:48.322Z,76443.13
2024-05-09T06:53:18.762Z,76414.88
2024-05-09T06:55:45.885Z,76396.69
2024-05-09T06:58:18.819Z,76311.84
2024-05-09T07:00:45.838Z,76186.63
2024-05-09T07:03:18.388Z,76366.38
2024-05-09T07:05:47.690Z,76483.53
2024-05-09T07:08:18.953Z,76475.47
2024-05-09T07:10:46.481Z,76471.41
2024-05-09T07:13:18.767Z,76340.13
2024-05-09T07:15:45.686Z,76196.72
2024-05-09T07:18:18.452Z,76269.44
2024-05-09T07:20:47.040Z,76445.16
2024-05-09T07:23:18.758Z,75934.16
2024-05-09T07:25:46.139Z,75920.03
2024-05-09T07:28:19.882Z,75584.81
2024-05-09T07:30:47.147Z,75607.00
2024-05-09T07:33:19.790Z,75708.00
2024-05-09T07:35:47.716Z,75378.81
2024-05-09T07:38:17.311Z,75479.78
2024-05-09T07:40:44.310Z,75716.06
2024-05-09T07:43:14.970Z,75663.56
2024-05-09T07:45:52.029Z,75853.38
2024-05-09T07:52:38.519Z,76033.13
2024-05-09T07:53:49.625Z,75772.59
2024-05-09T07:56:21.997Z,75643.38
2024-05-09T07:58:54.574Z,75639.31
2024-05-09T08:01:26.650Z,75574.69
2024-05-09T08:03:57.051Z,76467.38
2024-05-09T08:06:24.735Z,77089.53
2024-05-09T08:08:54.283Z,76936.00
2024-05-09T08:11:21.202Z,76420.91
2024-05-09T08:13:50.738Z,76132.09
2024-05-09T08:16:17.701Z,76099.78
2024-05-09T08:18:49.913Z,76525.97
2024-05-09T08:21:16.933Z,76576.44
2024-05-09T08:23:46.459Z,76128.06
2024-05-09T08:26:13.372Z,76128.06
2024-05-09T08:28:42.859Z,75831.19
2024-05-09T08:31:10.591Z,75768.56
2024-05-09T08:33:46.088Z,75808.97
2024-05-09T08:36:18.363Z,75865.50
2024-05-09T08:38:45.282Z,75885.69
2024-05-09T08:41:17.075Z,76705.72
2024-05-09T08:43:44.641Z,76729.97
2024-05-09T08:46:15.854Z,76374.47
2024-05-09T08:48:45.803Z,76334.06
2024-05-09T08:51:18.676Z,75962.44
2024-05-09T08:53:45.541Z,75954.38
2024-05-09T08:56:16.320Z,76515.84
2024-05-09T08:58:44.797Z,76269.44
2024-05-09T09:01:16.709Z,76366.38
2024-05-09T09:03:45.029Z,76697.66
2024-05-09T09:06:19.251Z,76350.22
2024-05-09T09:08:46.515Z,76699.66
2024-05-09T09:11:16.436Z,76828.94
2024-05-09T09:13:43.815Z,76499.69
2024-05-09T09:16:13.432Z,77004.69
2024-05-09T09:18:44.081Z,76774.41
2024-05-09T09:21:13.891Z,76204.81
2024-05-09T09:23:43.617Z,76919.84
2024-05-09T09:26:18.493Z,76746.13
2024-05-09T09:28:48.080Z,76083.63
2024-05-09T09:31:17.835Z,75592.88
2024-05-09T09:33:47.876Z,76358.31
2024-05-09T09:36:15.036Z,76927.94
2024-05-09T09:38:54.403Z,76483.53
2024-05-09T09:41:26.465Z,76758.25
2024-05-09T09:43:56.966Z,76220.97
2024-05-09T09:46:25.444Z,76067.47
2024-05-09T09:48:56.491Z,76778.44
2024-05-09T09:51:24.890Z,76473.44
2024-05-09T09:53:58.846Z,75913.97
2024-05-09T09:56:27.371Z,76661.28
2024-05-09T09:59:00.146Z,77473.38
2024-05-09T10:01:27.233Z,77635.03
2024-05-09T10:03:57.160Z,77239.03
2024-05-09T10:06:24.884Z,76624.94
2024-05-09T10:08:57.705Z,76079.59
2024-05-09T10:11:25.957Z,76483.53
2024-05-09T10:13:56.581Z,76172.50
2024-05-09T10:16:24.042Z,77212.78
2024-05-09T10:18:53.954Z,77279.44
2024-05-09T10:21:21.307Z,77265.28
2024-05-09T10:24:05.574Z,77178.44
2024-05-09T10:26:33.789Z,77336.00
2024-05-09T10:29:04.719Z,77372.38
2024-05-09T10:31:32.428Z,77319.84
2024-05-09T10:34:03.616Z,77198.63
2024-05-09T10:36:31.045Z,76899.66
2024-05-09T10:39:03.128Z,76869.34
2024-05-09T10:41:30.032Z,76847.13
2024-05-09T10:43:59.666Z,76717.84
2024-05-09T10:46:26.912Z,76830.97
2024-05-09T10:48:56.784Z,77194.59
2024-05-09T10:51:24.856Z,77489.56
2024-05-09T10:53:56.766Z,77550.16
2024-05-09T10:56:26.533Z,77558.25
2024-05-09T10:58:56.396Z,77667.34
2024-05-09T11:01:23.678Z,77471.38
2024-05-09T11:03:53.874Z,77517.84
2024-05-09T11:06:20.964Z,77633.00
2024-05-09T11:08:50.903Z,77711.81
2024-05-09T11:11:18.038Z,77154.19
2024-05-09T11:13:50.189Z,76869.34
2024-05-09T11:16:19.728Z,76766.31
2024-05-09T11:18:56.570Z,77257.22
2024-05-09T11:21:24.328Z,76948.13
2024-05-09T11:23:54.363Z,76915.81
2024-05-09T11:26:22.326Z,76669.38
2024-05-09T11:28:54.871Z,76806.72
2024-05-09T11:31:21.990Z,77117.81
2024-05-09T11:33:52.250Z,76992.56
2024-05-09T11:36:19.313Z,76665.31
2024-05-09T11:38:48.880Z,77509.75
2024-05-09T11:41:19.007Z,77493.59
2024-05-09T11:43:48.648Z,77897.69
2024-05-09T11:46:18.416Z,77643.09
2024-05-09T11:48:48.313Z,77713.81
2024-05-09T11:51:15.377Z,77323.88
2024-05-09T11:53:45.199Z,77190.56
2024-05-09T11:56:14.906Z,77598.66
2024-05-09T11:58:44.428Z,77307.72
2024-05-09T12:01:11.459Z,77097.63
2024-05-09T12:03:43.909Z,77424.91
2024-05-09T12:06:11.220Z,77352.16
2024-05-09T12:08:41.097Z,77206.72
2024-05-09T12:11:08.219Z,77065.31
2024-05-09T12:13:37.782Z,76899.66
2024-05-09T12:16:05.352Z,76511.81
2024-05-09T12:18:35.542Z,76330.03
2024-05-09T12:21:05.887Z,76253.28
2024-05-09T12:23:35.494Z,76321.94
2024-05-09T12:26:03.175Z,76628.97
2024-05-09T12:28:32.859Z,76695.63
2024-05-09T12:30:59.903Z,76681.50
2024-05-09T12:33:29.860Z,76544.13
2024-05-09T12:35:56.988Z,76649.16
2024-05-09T12:38:29.149Z,76406.78
2024-05-09T12:40:56.342Z,76851.16
2024-05-09T12:43:26.187Z,76786.53
2024-05-09T12:45:53.292Z,76778.44
2024-05-09T12:48:23.136Z,77170.34
2024-05-09T12:50:50.196Z,77461.25
2024-05-09T12:53:19.826Z,77331.97
2024-05-09T12:55:56.642Z,77202.66
2024-05-09T12:58:30.023Z,77085.50
2024-05-09T13:00:57.124Z,77247.13
2024-05-09T13:03:26.887Z,77259.25
2024-05-09T13:05:54.431Z,77097.63
2024-05-09T13:08:24.281Z,77455.22
2024-05-09T13:10:54.170Z,77493.59
2024-05-09T13:13:23.794Z,77406.72
2024-05-09T13:15:50.791Z,77550.16
2024-05-09T13:18:20.563Z,77331.97
2024-05-09T13:20:47.542Z,77437.03
2024-05-09T13:23:17.122Z,77162.28
2024-05-09T13:25:44.103Z,77085.50
2024-05-09T13:28:16.832Z,76837.03
2024-05-09T13:30:44.022Z,77045.09
2024-05-09T13:33:14.507Z,77360.25
2024-05-09T13:35:46.646Z,77239.03
2024-05-09T13:38:20.019Z,77307.72
2024-05-09T13:40:47.980Z,77390.56
2024-05-09T13:43:22.298Z,77287.53
2024-05-09T13:45:49.746Z,77138.03
2024-05-09T13:48:19.887Z,77428.94
2024-05-09T13:50:47.232Z,77378.44
2024-05-09T13:53:17.046Z,77204.69
2024-05-09T13:55:44.091Z,77449.16
2024-05-09T13:58:13.650Z,77618.84
2024-05-09T14:00:48.003Z,77432.97
2024-05-09T14:03:20.667Z,77323.88
2024-05-09T14:05:50.083Z,77152.16
2024-05-09T14:08:22.550Z,77154.19
2024-05-09T14:10:50.487Z,77501.69
2024-05-09T14:13:20.365Z,77618.84
2024-05-09T14:15:50.293Z,77691.59
2024-05-09T14:18:20.350Z,77711.81
2024-05-09T14:20:50.029Z,77592.59
2024-05-09T14:23:18.275Z,77360.25
2024-05-09T14:25:51.832Z,77566.31
2024-05-09T14:28:19.815Z,77521.88
2024-05-09T14:30:52.081Z,77507.75
2024-05-09T14:33:26.760Z,77596.63
2024-05-09T14:35:56.614Z,77437.03
2024-05-09T14:38:23.760Z,77667.34
2024-05-09T14:40:54.122Z,77727.97
2024-05-09T14:43:21.381Z,77736.03
2024-05-09T14:45:53.965Z,77558.25
2024-05-09T14:48:21.272Z,77497.63
2024-05-09T14:50:50.872Z,77562.28
2024-05-09T14:53:17.835Z,77626.94
2024-05-09T14:55:49.656Z,77762.31
2024-05-09T14:58:17.066Z,77768.38
2024-05-09T15:00:51.186Z,77727.97
2024-05-09T15:03:22.363Z,77719.88
2024-05-09T15:05:52.972Z,77614.81
2024-05-09T15:08:20.444Z,77618.84
2024-05-09T15:10:51.105Z,77699.69
2024-05-09T15:13:18.694Z,77572.38
2024-05-09T15:15:48.694Z,77477.44
2024-05-09T15:18:15.978Z,77756.25
2024-05-09T15:20:48.462Z,77768.38
2024-05-09T15:23:15.586Z,77772.41
2024-05-09T15:25:45.407Z,77770.38
2024-05-09T15:28:12.549Z,77703.72
2024-05-09T15:30:45.987Z,77574.41
2024-05-09T15:33:13.944Z,77679.47
2024-05-09T15:35:44.935Z,77788.56
2024-05-09T15:38:15.929Z,77792.63
2024-05-09T15:40:45.861Z,77734.03
2024-05-09T15:43:13.225Z,77766.34
2024-05-09T15:45:43.256Z,77754.22
2024-05-09T15:48:11.216Z,77756.25
2024-05-09T15:50:42.644Z,77683.50
2024-05-09T15:53:11.378Z,77719.88
2024-05-09T15:55:44.642Z,77639.06
2024-05-09T15:58:12.393Z,77663.31
2024-05-09T16:00:44.145Z,77736.03
2024-05-09T16:03:14.505Z,77732.00
2024-05-09T16:05:46.967Z,77824.94
2024-05-09T16:08:15.616Z,77837.06
2024-05-09T16:10:49.606Z,77824.94
2024-05-09T16:13:17.649Z,77911.84
2024-05-09T16:15:47.912Z,77899.72
2024-05-09T16:18:15.294Z,77897.69
2024-05-09T16:20:47.234Z,77905.78
2024-05-09T16:23:16.168Z,77889.59
2024-05-09T16:25:48.721Z,77788.56
2024-05-09T16:28:16.153Z,77905.78
2024-05-09T16:30:45.672Z,77865.34
2024-05-09T16:33:13.136Z,77812.81
2024-05-09T16:35:42.971Z,77849.19
2024-05-09T16:38:09.930Z,77915.88
2024-05-09T16:40:41.204Z,77954.25
2024-05-09T16:43:12.618Z,77986.59
2024-05-09T16:45:44.744Z,78002.75
2024-05-09T16:48:13.032Z,77990.63
2024-05-09T16:50:42.765Z,77986.59
2024-05-09T16:53:09.680Z,78002.75
2024-05-09T16:55:39.217Z,78075.50
2024-05-09T16:58:08.222Z,78071.47
2024-05-09T17:00:43.275Z,78055.28
2024-05-09T17:03:14.270Z,78018.94
2024-05-09T17:05:46.858Z,78053.28
2024-05-09T17:08:15.930Z,78152.28
2024-05-09T17:10:45.767Z,78196.75
2024-05-09T17:13:15.721Z,78162.38
2024-05-09T17:15:48.285Z,78124.00
2024-05-09T17:18:18.335Z,78097.72
2024-05-09T17:20:45.480Z,78156.31
2024-05-09T17:23:15.311Z,78156.31
2024-05-09T17:25:42.953Z,78140.16
2024-05-09T17:28:13.306Z,78148.25
2024-05-09T17:30:42.195Z,78208.88
2024-05-09T17:33:15.361Z,78225.03
2024-05-09T17:35:42.403Z,78287.69
2024-05-09T17:38:12.257Z,78289.69
2024-05-09T17:40:41.868Z,78245.25
2024-05-09T17:43:10.558Z,78200.78
2024-05-09T17:45:41.728Z,78192.69
2024-05-09T17:48:10.620Z,78261.41
2024-05-09T17:50:43.593Z,78285.66
2024-05-09T17:53:11.162Z,78289.69
2024-05-09T17:55:41.264Z,78322.03
2024-05-09T17:58:09.131Z,78279.59
2024-05-09T18:00:41.721Z,78265.44
2024-05-09T18:03:11.367Z,78281.63
2024-05-09T18:05:45.335Z,78318.00
2024-05-09T18:08:13.099Z,78330.13
2024-05-09T18:10:43.345Z,78315.97
2024-05-09T18:13:11.251Z,78301.81
2024-05-09T18:15:41.738Z,78303.84
2024-05-09T18:18:09.567Z,78287.69
2024-05-09T18:20:44.098Z,78273.53
2024-05-09T18:23:17.918Z,78297.78
2024-05-09T18:25:48.989Z,78297.78
2024-05-09T18:28:16.908Z,78289.69
2024-05-09T18:30:47.190Z,78326.06
2024-05-09T18:33:14.594Z,78348.31
2024-05-09T18:35:45.641Z,78402.88
2024-05-09T18:38:15.570Z,78475.63
2024-05-09T18:40:48.204Z,78505.94
2024-05-09T18:43:16.388Z,78532.19
2024-05-09T18:45:46.342Z,78592.81
2024-05-09T18:48:13.546Z,78643.34
2024-05-09T18:50:43.284Z,78685.78
2024-05-09T18:53:12.371Z,78706.00
2024-05-09T18:55:45.616Z,78766.63
2024-05-09T18:58:13.301Z,78756.53
2024-05-09T19:00:45.457Z,78782.78
2024-05-09T19:03:15.623Z,78803.00
2024-05-09T19:05:46.446Z,78845.44
2024-05-09T19:08:15.036Z,78865.66
2024-05-09T19:10:48.427Z,78879.81
2024-05-09T19:13:15.742Z,78895.97
2024-05-09T19:15:45.622Z,78940.44
2024-05-09T19:18:14.043Z,78920.22
2024-05-09T19:20:44.421Z,78944.47
2024-05-09T19:23:12.076Z,79001.06
2024-05-09T19:25:41.851Z,79001.06
2024-05-09T19:28:11.571Z,79041.50
2024-05-09T19:30:42.725Z,79051.59
2024-05-09T19:33:11.882Z,79085.97
2024-05-09T19:35:42.962Z,79085.97
2024-05-09T19:38:10.696Z,79090.00
2024-05-09T19:40:40.503Z,79134.47
2024-05-09T19:43:11.318Z,79120.31
2024-05-09T19:45:40.995Z,79154.69
2024-05-09T19:48:08.554Z,79170.84
2024-05-09T19:50:43.100Z,79199.16
2024-05-09T19:53:12.211Z,79203.19
2024-05-09T19:55:42.047Z,79199.16
2024-05-09T19:58:12.692Z,79209.25
2024-05-09T20:00:44.280Z,79231.47
2024-05-09T20:03:13.457Z,79239.56
2024-05-09T20:05:45.285Z,79235.53
2024-05-09T20:08:13.091Z,79300.22
2024-05-09T20:10:42.681Z,79340.63
2024-05-09T20:13:13.317Z,79324.47
2024-05-09T20:15:43.128Z,79320.41
2024-05-09T20:18:10.263Z,79304.25
2024-05-09T20:20:42.721Z,79320.41
2024-05-09T20:23:12.297Z,79340.63
2024-05-09T20:25:42.872Z,79449.78
2024-05-09T20:28:13.687Z,79463.94
2024-05-09T20:30:43.286Z,79425.53
2024-05-09T20:33:10.726Z,79484.16
2024-05-09T20:35:40.587Z,79461.91
2024-05-09T20:38:07.743Z,79455.84
2024-05-09T20:40:39.222Z,79429.56
2024-05-09T20:43:08.346Z,79518.50
2024-05-09T20:45:41.098Z,79583.19
2024-05-09T20:48:09.320Z,79712.56
2024-05-09T20:50:41.663Z,79712.56
2024-05-09T20:53:11.209Z,79753.00
2024-05-09T20:55:41.234Z,79700.44
2024-05-09T20:58:08.571Z,79704.47
2024-05-09T21:00:44.191Z,79835.88
2024-05-09T21:03:14.007Z,79890.47
2024-05-09T21:05:44.787Z,79835.88
2024-05-09T21:08:11.913Z,79886.41
2024-05-09T21:10:41.870Z,79938.97
2024-05-09T21:13:09.077Z,79930.91
2024-05-09T21:15:41.472Z,79878.34
2024-05-09T21:18:08.695Z,79910.69
2024-05-09T21:20:38.389Z,80007.72
2024-05-09T21:23:05.697Z,80015.81
2024-05-09T21:25:35.352Z,79973.34
2024-05-09T21:28:03.429Z,79922.81
2024-05-09T21:30:40.959Z,79866.22
2024-05-09T21:33:15.460Z,79821.72
2024-05-09T21:35:43.433Z,79854.06
2024-05-09T21:38:14.230Z,79815.66
2024-05-09T21:40:41.893Z,79829.81
2024-05-09T21:43:11.977Z,79829.81
2024-05-09T21:45:38.904Z,79829.81
2024-05-09T21:48:09.732Z,79898.56
2024-05-09T21:50:41.619Z,79981.44
2024-05-09T21:53:12.975Z,80023.88
2024-05-09T21:55:40.600Z,80023.88
2024-05-09T21:58:10.564Z,80108.81
2024-05-09T22:00:39.588Z,80056.25
2024-05-09T22:03:11.313Z,80084.53
2024-05-09T22:05:43.853Z,80110.81
2024-05-09T22:08:13.617Z,80199.78
2024-05-09T22:10:40.919Z,80191.69
2024-05-09T22:13:10.921Z,80157.31
2024-05-09T22:15:40.118Z,80153.28
2024-05-09T22:18:11.654Z,80157.31
2024-05-09T22:20:45.476Z,80153.28
2024-05-09T22:23:16.256Z,80124.97
2024-05-09T22:25:43.220Z,80201.81
2024-05-09T22:28:14.116Z,80191.69
2024-05-09T22:30:41.348Z,80248.31
2024-05-09T22:33:12.231Z,80197.75
2024-05-09T22:35:42.285Z,80189.66
2024-05-09T22:38:11.886Z,80286.72
2024-05-09T22:40:46.825Z,80379.72
2024-05-09T22:43:24.670Z,80452.50
2024-05-09T22:45:52.772Z,80492.94
2024-05-09T22:48:23.810Z,80490.91
2024-05-09T22:50:54.548Z,80480.81
2024-05-09T22:53:24.817Z,80496.97
2024-05-09T22:55:52.095Z,80476.75
2024-05-09T22:58:22.517Z,80496.97
2024-05-09T23:00:49.809Z,80490.91
2024-05-09T23:03:21.779Z,80509.13
2024-05-09T23:05:49.275Z,80590.00
2024-05-09T23:08:21.426Z,80699.19
2024-05-09T23:10:48.426Z,80743.66
2024-05-09T23:13:18.216Z,80784.09
2024-05-09T23:15:45.275Z,80848.81
2024-05-09T23:18:14.894Z,80949.91
2024-05-09T23:20:41.909Z,81004.50
2024-05-09T23:23:12.357Z,81069.22
2024-05-09T23:25:42.299Z,81216.84
2024-05-09T23:28:12.211Z,81273.47
2024-05-09T23:30:41.064Z,81394.81
2024-05-09T23:33:13.438Z,81530.28
2024-05-09T23:35:41.921Z,81520.19
2024-05-09T23:38:11.850Z,81536.38
2024-05-09T23:40:42.529Z,81540.41
2024-05-09T23:43:13.235Z,81449.41
2024-05-09T23:45:40.601Z,76725.94
2024-05-09T23:48:11.155Z,69629.97
2024-05-09T23:50:39.798Z,63267.25
2024-05-09T23:53:11.037Z,74811.44
2024-05-09T23:55:38.695Z,79453.81
2024-05-09T23:58:11.484Z,81334.13
