createdAt,value
2023-02-19T00:00:00.920Z,85.78
2023-02-19T00:15:02.974Z,85.29
2023-02-19T00:30:05.313Z,84.86
2023-02-19T00:45:07.884Z,84.29
2023-02-19T01:00:10.648Z,83.94
2023-02-19T01:15:12.738Z,83.63
2023-02-19T01:30:14.766Z,83.85
2023-02-19T01:45:38.482Z,84.45
2023-02-19T02:00:40.610Z,84.85
2023-02-19T02:15:55.392Z,85.10
2023-02-19T02:31:03.656Z,85.64
2023-02-19T02:46:06.262Z,86.60
2023-02-19T03:01:33.211Z,87.26
2023-02-19T03:16:57.850Z,87.61
2023-02-19T03:32:08.969Z,88.08
2023-02-19T03:47:21.422Z,88.72
2023-02-19T04:02:32.660Z,88.46
2023-02-19T04:18:09.756Z,88.37
2023-02-19T04:33:11.841Z,88.15
2023-02-19T04:48:14.047Z,88.19
2023-02-19T05:03:16.192Z,88.39
2023-02-19T05:18:18.141Z,88.55
2023-02-19T05:33:23.431Z,88.98
2023-02-19T05:48:25.558Z,89.11
2023-02-19T06:03:27.575Z,89.23
2023-02-19T06:18:29.620Z,89.24
2023-02-19T06:33:32.324Z,89.34
2023-02-19T06:48:35.044Z,89.45
2023-02-19T07:03:37.166Z,89.22
2023-02-19T07:18:40.542Z,88.68
2023-02-19T07:33:47.324Z,88.04
2023-02-19T07:48:49.458Z,87.74
2023-02-19T08:03:51.448Z,86.89
2023-02-19T08:18:53.434Z,86.32
2023-02-19T08:33:55.609Z,85.50
2023-02-19T08:48:57.640Z,84.39
2023-02-19T09:03:59.803Z,83.18
2023-02-19T09:19:01.947Z,82.12
2023-02-19T09:34:04.096Z,81.20
2023-02-19T09:49:18.749Z,80.58
2023-02-19T10:04:21.265Z,79.88
2023-02-19T10:19:23.781Z,79.17
2023-02-19T10:34:26.111Z,76.96
2023-02-19T10:49:41.240Z,76.32
2023-02-19T11:05:03.719Z,74.63
2023-02-19T11:20:15.477Z,72.52
2023-02-19T11:35:26.099Z,72.85
2023-02-19T11:50:52.276Z,71.47
2023-02-19T12:06:07.312Z,70.39
2023-02-19T12:21:43.014Z,68.37
2023-02-19T12:37:19.119Z,67.14
2023-02-19T12:52:25.810Z,68.18
2023-02-19T13:07:31.303Z,68.26
2023-02-19T13:23:05.573Z,66.74
2023-02-19T13:38:12.790Z,65.76
2023-02-19T13:53:43.601Z,65.96
2023-02-19T14:08:49.211Z,66.49
2023-02-19T14:23:58.449Z,65.51
2023-02-19T14:39:13.921Z,64.72
2023-02-19T14:54:27.586Z,65.86
2023-02-19T15:09:34.079Z,66.74
2023-02-19T15:24:37.264Z,68.08
2023-02-19T15:39:47.312Z,69.14
2023-02-19T15:55:00.353Z,70.07
2023-02-19T16:10:24.365Z,70.08
2023-02-19T16:25:46.772Z,70.29
2023-02-19T16:40:50.638Z,70.84
2023-02-19T16:55:58.853Z,71.89
2023-02-19T17:11:03.670Z,70.94
2023-02-19T17:26:07.562Z,71.61
2023-02-19T17:41:10.945Z,71.85
2023-02-19T17:56:21.711Z,71.26
2023-02-19T18:11:25.158Z,71.71
2023-02-19T18:26:29.813Z,71.21
2023-02-19T18:41:33.376Z,71.77
2023-02-19T18:56:44.330Z,72.82
2023-02-19T19:11:47.206Z,73.22
2023-02-19T19:26:51.801Z,72.44
2023-02-19T19:41:58.917Z,71.87
2023-02-19T19:57:02.034Z,72.38
2023-02-19T20:12:05.742Z,72.48
2023-02-19T20:27:09.251Z,73.79
2023-02-19T20:42:16.652Z,74.61
2023-02-19T20:57:19.769Z,74.99
2023-02-19T21:12:23.575Z,75.40
2023-02-19T21:27:26.241Z,76.05
2023-02-19T21:42:29.982Z,76.41
2023-02-19T21:57:33.852Z,77.05
2023-02-19T22:12:35.874Z,76.99
2023-02-19T22:27:37.961Z,76.46
2023-02-19T22:42:40.087Z,76.20
2023-02-19T22:57:42.166Z,76.33
2023-02-19T23:12:44.222Z,80.07
2023-02-19T23:27:46.146Z,79.18
2023-02-19T23:42:48.235Z,78.02
2023-02-19T23:57:50.493Z,77.24
