createdAt,value
2018-11-28T00:00:39.002Z,37.53
2018-11-28T00:01:43.166Z,34.45
2018-11-28T00:02:47.176Z,34.85
2018-11-28T00:03:51.273Z,37.45
2018-11-28T00:04:55.263Z,33.85
2018-11-28T00:05:59.314Z,36.58
2018-11-28T00:07:03.386Z,39.65
2018-11-28T00:08:07.529Z,36.23
2018-11-28T00:09:12.579Z,39.10
2018-11-28T00:10:16.747Z,32.25
2018-11-28T00:11:20.778Z,27.90
2018-11-28T00:12:24.801Z,21.82
2018-11-28T00:13:29.068Z,30.75
2018-11-28T00:14:33.071Z,25.65
2018-11-28T00:15:37.078Z,25.08
2018-11-28T00:16:41.128Z,23.98
2018-11-28T00:17:45.153Z,20.05
2018-11-28T00:18:49.607Z,19.00
2018-11-28T00:19:53.665Z,17.75
2018-11-28T00:20:57.689Z,11.15
2018-11-28T00:22:01.764Z,14.85
2018-11-28T00:23:06.124Z,58.65
2018-11-28T00:24:10.321Z,30.43
2018-11-28T00:25:15.048Z,12.70
2018-11-28T00:26:19.088Z,8.75
2018-11-28T00:27:23.145Z,17.20
2018-11-28T00:28:39.382Z,17.32
2018-11-28T00:29:43.405Z,26.12
2018-11-28T00:30:47.455Z,14.70
2018-11-28T00:31:51.553Z,18.52
2018-11-28T00:32:55.622Z,15.28
2018-11-28T00:33:59.647Z,13.15
2018-11-28T00:35:03.695Z,18.67
2018-11-28T00:36:07.960Z,29.50
2018-11-28T00:37:12.129Z,22.67
2018-11-28T00:38:17.400Z,20.08
2018-11-28T00:39:21.424Z,23.38
2018-11-28T00:40:25.509Z,19.23
2018-11-28T00:41:29.529Z,15.08
2018-11-28T00:42:33.545Z,14.80
2018-11-28T00:43:37.574Z,8.00
2018-11-28T00:44:41.522Z,9.60
2018-11-28T00:45:45.481Z,9.33
2018-11-28T00:46:49.632Z,8.85
2018-11-28T00:47:53.707Z,6.08
2018-11-28T00:48:57.741Z,7.78
2018-11-28T00:50:06.892Z,11.10
2018-11-28T00:51:11.021Z,11.10
2018-11-28T00:52:15.114Z,11.80
2018-11-28T00:53:19.292Z,12.35
2018-11-28T00:54:23.369Z,20.08
2018-11-28T00:55:28.277Z,18.67
2018-11-28T00:56:32.291Z,20.08
2018-11-28T00:57:39.070Z,18.57
2018-11-28T00:58:43.072Z,19.73
2018-11-28T00:59:47.124Z,19.75
2018-11-28T01:00:51.208Z,11.60
2018-11-28T01:01:55.294Z,17.32
2018-11-28T01:02:59.355Z,17.48
2018-11-28T01:04:03.500Z,18.12
2018-11-28T01:05:09.124Z,18.90
2018-11-28T01:06:13.181Z,15.58
2018-11-28T01:07:23.979Z,20.27
2018-11-28T01:08:28.046Z,20.55
2018-11-28T01:09:32.301Z,15.43
2018-11-28T01:10:36.477Z,16.25
2018-11-28T01:11:40.517Z,16.40
2018-11-28T01:12:44.629Z,18.73
2018-11-28T01:13:48.657Z,21.48
2018-11-28T01:14:52.689Z,22.07
2018-11-28T01:15:56.734Z,17.57
2018-11-28T01:17:00.783Z,21.42
2018-11-28T01:18:04.961Z,20.10
2018-11-28T01:19:09.027Z,18.30
2018-11-28T01:20:14.988Z,18.35
2018-11-28T01:21:19.137Z,19.67
2018-11-28T01:22:23.219Z,29.63
2018-11-28T01:23:27.424Z,33.83
2018-11-28T01:24:31.445Z,30.30
2018-11-28T01:25:35.497Z,33.75
2018-11-28T01:26:39.597Z,32.20
2018-11-28T01:27:43.648Z,36.88
2018-11-28T01:28:47.662Z,33.78
2018-11-28T01:29:51.755Z,42.55
2018-11-28T01:30:55.768Z,37.05
2018-11-28T01:31:59.833Z,34.08
2018-11-28T01:33:03.924Z,39.80
2018-11-28T01:34:08.050Z,38.58
2018-11-28T01:35:14.029Z,38.40
2018-11-28T01:36:18.176Z,36.55
2018-11-28T01:37:22.270Z,31.30
2018-11-28T01:38:26.321Z,32.42
2018-11-28T01:39:30.321Z,28.15
2018-11-28T01:40:34.380Z,26.85
2018-11-28T01:41:38.481Z,29.45
2018-11-28T01:42:42.716Z,19.50
2018-11-28T01:43:46.724Z,21.77
2018-11-28T01:44:50.821Z,21.23
2018-11-28T01:45:54.885Z,20.50
2018-11-28T01:46:58.957Z,22.70
2018-11-28T01:48:03.019Z,18.10
2018-11-28T01:49:07.168Z,15.28
2018-11-28T01:50:12.338Z,20.20
2018-11-28T01:51:16.381Z,20.80
2018-11-28T01:52:20.614Z,18.12
2018-11-28T01:53:24.808Z,17.42
2018-11-28T01:54:28.824Z,13.60
2018-11-28T01:55:32.824Z,15.58
2018-11-28T01:56:36.841Z,16.10
2018-11-28T01:57:40.969Z,16.85
2018-11-28T01:58:45.174Z,15.65
2018-11-28T01:59:49.214Z,16.30
2018-11-28T02:00:53.213Z,16.67
2018-11-28T02:01:57.208Z,12.63
2018-11-28T02:03:01.964Z,15.18
2018-11-28T02:04:06.132Z,15.32
2018-11-28T02:05:11.093Z,16.62
2018-11-28T02:06:15.083Z,17.67
2018-11-28T02:07:19.095Z,13.48
2018-11-28T02:08:23.137Z,14.15
2018-11-28T02:09:27.196Z,16.48
2018-11-28T02:10:31.197Z,16.15
2018-11-28T02:11:41.294Z,13.10
2018-11-28T02:12:45.377Z,19.90
2018-11-28T02:13:49.491Z,17.42
2018-11-28T02:14:53.608Z,14.93
2018-11-28T02:15:57.598Z,11.65
2018-11-28T02:17:01.648Z,17.02
2018-11-28T02:18:05.660Z,13.60
2018-11-28T02:19:10.569Z,14.05
2018-11-28T02:20:17.355Z,16.23
2018-11-28T02:21:21.308Z,13.32
2018-11-28T02:22:25.357Z,15.38
2018-11-28T02:23:29.417Z,11.28
2018-11-28T02:24:33.418Z,12.35
2018-11-28T02:25:37.619Z,13.22
2018-11-28T02:26:41.697Z,11.68
2018-11-28T02:27:46.451Z,8.48
2018-11-28T02:28:50.506Z,15.30
2018-11-28T02:29:54.507Z,13.62
2018-11-28T02:30:58.497Z,8.75
2018-11-28T02:32:02.482Z,14.53
2018-11-28T02:33:06.505Z,10.78
2018-11-28T02:34:10.556Z,13.68
2018-11-28T02:35:15.317Z,19.90
2018-11-28T02:36:19.353Z,13.35
2018-11-28T02:37:23.365Z,18.05
2018-11-28T02:38:27.484Z,19.45
2018-11-28T02:39:31.456Z,17.15
2018-11-28T02:40:35.437Z,15.23
2018-11-28T02:41:44.569Z,19.62
2018-11-28T02:42:49.550Z,18.60
2018-11-28T02:43:53.612Z,16.45
2018-11-28T02:44:57.813Z,17.95
2018-11-28T02:46:12.805Z,16.27
2018-11-28T02:47:17.084Z,12.95
2018-11-28T02:48:21.007Z,16.23
2018-11-28T02:49:25.086Z,25.02
2018-11-28T02:50:35.574Z,19.65
2018-11-28T02:51:39.609Z,18.07
2018-11-28T02:52:43.889Z,19.00
2018-11-28T02:53:47.882Z,21.82
2018-11-28T02:54:51.998Z,22.32
2018-11-28T02:55:56.037Z,16.52
2018-11-28T02:57:00.056Z,12.35
2018-11-28T02:58:04.105Z,12.78
2018-11-28T02:59:08.121Z,15.80
2018-11-28T03:00:16.552Z,14.85
2018-11-28T03:01:20.626Z,24.07
2018-11-28T03:02:24.625Z,19.60
2018-11-28T03:03:28.635Z,17.92
2018-11-28T03:04:39.385Z,19.65
2018-11-28T03:05:43.474Z,20.40
2018-11-28T03:06:47.560Z,20.97
2018-11-28T03:07:51.698Z,17.12
2018-11-28T03:08:55.691Z,20.25
2018-11-28T03:09:59.693Z,22.93
2018-11-28T03:11:03.720Z,19.48
2018-11-28T03:12:07.715Z,23.98
2018-11-28T03:13:11.636Z,23.90
2018-11-28T03:14:15.681Z,27.75
2018-11-28T03:15:38.413Z,25.60
2018-11-28T03:16:42.448Z,23.35
2018-11-28T03:17:46.418Z,28.92
2018-11-28T03:18:50.506Z,27.30
2018-11-28T03:19:54.769Z,26.07
2018-11-28T03:20:58.810Z,23.10
2018-11-28T03:22:02.904Z,23.60
2018-11-28T03:23:07.366Z,24.10
2018-11-28T03:24:11.487Z,22.73
2018-11-28T03:25:15.586Z,21.82
2018-11-28T03:26:19.677Z,26.05
2018-11-28T03:27:23.753Z,24.67
2018-11-28T03:28:27.820Z,30.17
2018-11-28T03:29:31.850Z,27.32
2018-11-28T03:30:35.942Z,31.93
2018-11-28T03:31:40.105Z,28.12
2018-11-28T03:32:44.144Z,23.22
2018-11-28T03:33:48.205Z,24.72
2018-11-28T03:34:52.299Z,25.60
2018-11-28T03:35:56.485Z,22.82
2018-11-28T03:37:00.522Z,25.68
2018-11-28T03:38:04.597Z,29.63
2018-11-28T03:39:10.010Z,28.47
2018-11-28T03:40:14.145Z,27.42
2018-11-28T03:41:18.174Z,24.57
2018-11-28T03:42:22.446Z,29.77
2018-11-28T03:43:26.623Z,29.70
2018-11-28T03:44:31.416Z,26.93
2018-11-28T03:45:35.461Z,25.62
2018-11-28T03:46:39.538Z,26.62
2018-11-28T03:47:44.389Z,23.18
2018-11-28T03:48:48.385Z,25.10
2018-11-28T03:49:52.381Z,32.53
2018-11-28T03:50:56.321Z,27.02
2018-11-28T03:52:00.503Z,26.15
2018-11-28T03:53:04.621Z,25.70
2018-11-28T03:54:08.917Z,26.07
2018-11-28T03:55:13.924Z,29.10
2018-11-28T03:56:17.921Z,25.10
2018-11-28T03:57:22.085Z,21.30
2018-11-28T03:58:26.109Z,34.92
2018-11-28T03:59:30.106Z,35.13
2018-11-28T04:00:34.126Z,38.45
2018-11-28T04:01:38.134Z,43.60
2018-11-28T04:02:42.303Z,41.58
2018-11-28T04:03:46.473Z,32.65
2018-11-28T04:04:50.597Z,32.30
2018-11-28T04:05:54.703Z,31.35
2018-11-28T04:06:58.669Z,31.48
2018-11-28T04:08:02.757Z,29.72
2018-11-28T04:09:08.969Z,28.98
2018-11-28T04:10:14.046Z,29.10
2018-11-28T04:11:18.075Z,32.45
2018-11-28T04:12:22.084Z,32.80
2018-11-28T04:13:26.080Z,36.05
2018-11-28T04:14:30.060Z,31.35
2018-11-28T04:15:34.144Z,36.10
2018-11-28T04:16:38.125Z,34.33
2018-11-28T04:17:42.367Z,36.25
2018-11-28T04:18:46.392Z,39.58
2018-11-28T04:19:50.377Z,37.38
2018-11-28T04:20:54.417Z,34.05
2018-11-28T04:21:58.436Z,30.48
2018-11-28T04:23:02.440Z,34.67
2018-11-28T04:24:06.540Z,36.48
2018-11-28T04:25:12.441Z,33.92
2018-11-28T04:26:16.551Z,27.70
2018-11-28T04:27:20.610Z,35.35
2018-11-28T04:28:24.740Z,30.90
2018-11-28T04:29:28.901Z,32.53
2018-11-28T04:30:32.940Z,27.90
2018-11-28T04:31:36.950Z,35.00
2018-11-28T04:32:41.048Z,29.55
2018-11-28T04:33:45.042Z,33.63
2018-11-28T04:34:49.096Z,28.90
2018-11-28T04:35:53.169Z,28.45
2018-11-28T04:36:57.181Z,28.35
2018-11-28T04:38:01.249Z,28.17
2018-11-28T04:39:08.105Z,30.43
2018-11-28T04:40:15.014Z,29.05
2018-11-28T04:41:19.152Z,35.60
2018-11-28T04:42:23.217Z,26.37
2018-11-28T04:43:27.189Z,26.07
2018-11-28T04:44:31.215Z,27.87
2018-11-28T04:45:35.256Z,25.72
2018-11-28T04:46:39.304Z,24.52
2018-11-28T04:47:43.435Z,24.82
2018-11-28T04:48:47.541Z,31.33
2018-11-28T04:49:51.533Z,32.58
2018-11-28T04:50:55.646Z,26.65
2018-11-28T04:51:59.788Z,27.67
2018-11-28T04:53:03.873Z,24.90
2018-11-28T04:54:07.912Z,24.07
2018-11-28T04:55:15.041Z,25.00
2018-11-28T04:56:19.104Z,25.23
2018-11-28T04:57:23.137Z,29.48
2018-11-28T04:58:27.191Z,27.30
2018-11-28T04:59:31.236Z,26.42
2018-11-28T05:00:35.425Z,26.48
2018-11-28T05:01:39.491Z,21.40
2018-11-28T05:02:43.767Z,30.72
2018-11-28T05:03:47.897Z,23.45
2018-11-28T05:04:51.972Z,35.90
2018-11-28T05:05:56.100Z,28.57
2018-11-28T05:07:36.363Z,31.70
2018-11-28T05:08:40.530Z,28.02
2018-11-28T05:09:44.529Z,33.83
2018-11-28T05:10:48.513Z,37.40
2018-11-28T05:11:52.573Z,35.58
2018-11-28T05:12:57.578Z,28.65
2018-11-28T05:14:01.589Z,30.88
2018-11-28T05:15:07.285Z,33.63
2018-11-28T05:16:11.364Z,30.25
2018-11-28T05:17:15.435Z,36.13
2018-11-28T05:18:19.555Z,29.70
2018-11-28T05:19:24.418Z,39.10
2018-11-28T05:20:29.510Z,31.93
2018-11-28T05:21:33.576Z,34.63
2018-11-28T05:22:37.692Z,37.80
2018-11-28T05:23:42.179Z,42.15
2018-11-28T05:24:46.801Z,43.87
2018-11-28T05:25:50.930Z,46.77
2018-11-28T05:26:55.197Z,85.17
2018-11-28T05:27:59.814Z,66.15
2018-11-28T05:29:03.969Z,51.30
2018-11-28T05:30:12.466Z,57.10
2018-11-28T05:31:16.537Z,41.88
2018-11-28T05:32:20.795Z,29.90
2018-11-28T05:33:25.201Z,31.12
2018-11-28T05:34:29.433Z,41.08
2018-11-28T05:35:35.879Z,52.00
2018-11-28T05:36:40.054Z,51.50
2018-11-28T05:37:44.276Z,59.85
2018-11-28T05:38:48.429Z,56.90
2018-11-28T05:39:52.616Z,50.00
2018-11-28T05:40:56.745Z,50.80
2018-11-28T05:42:02.063Z,49.58
2018-11-28T05:43:06.667Z,45.25
2018-11-28T05:44:10.774Z,44.13
2018-11-28T05:45:15.192Z,56.00
2018-11-28T05:46:19.306Z,51.35
2018-11-28T05:47:23.356Z,54.90
2018-11-28T05:48:27.430Z,56.48
2018-11-28T05:49:31.634Z,54.55
2018-11-28T05:50:35.874Z,54.53
2018-11-28T05:51:39.950Z,53.00
2018-11-28T05:52:44.362Z,57.00
2018-11-28T05:53:48.510Z,51.88
2018-11-28T05:54:52.509Z,57.10
2018-11-28T05:55:57.020Z,56.08
2018-11-28T05:57:01.171Z,51.63
2018-11-28T05:58:06.320Z,57.37
2018-11-28T05:59:10.360Z,54.10
2018-11-28T06:00:22.678Z,44.95
2018-11-28T06:01:26.881Z,44.17
2018-11-28T06:02:31.144Z,42.13
2018-11-28T06:03:35.264Z,50.38
2018-11-28T06:04:39.461Z,42.50
2018-11-28T06:05:44.259Z,46.53
2018-11-28T06:06:48.661Z,38.53
2018-11-28T06:07:52.948Z,42.85
2018-11-28T06:08:57.498Z,44.65
2018-11-28T06:10:01.893Z,39.50
2018-11-28T06:11:06.340Z,39.42
2018-11-28T06:12:10.465Z,41.90
2018-11-28T06:13:19.773Z,37.85
2018-11-28T06:14:24.286Z,33.00
2018-11-28T06:15:28.359Z,37.13
2018-11-28T06:16:32.897Z,35.00
2018-11-28T06:17:37.738Z,33.67
2018-11-28T06:18:41.810Z,31.05
2018-11-28T06:19:45.893Z,37.30
2018-11-28T06:20:49.965Z,39.25
2018-11-28T06:21:53.997Z,39.35
2018-11-28T06:22:58.137Z,38.53
2018-11-28T06:24:02.322Z,34.90
2018-11-28T06:25:15.560Z,39.05
2018-11-28T06:26:12.323Z,42.17
2018-11-28T06:27:16.414Z,44.85
2018-11-28T06:28:21.679Z,42.58
2018-11-28T06:29:26.755Z,38.75
2018-11-28T06:30:36.447Z,45.08
2018-11-28T06:31:46.301Z,48.05
2018-11-28T06:32:51.639Z,45.52
2018-11-28T06:33:55.488Z,44.18
2018-11-28T06:34:59.560Z,46.03
2018-11-28T06:36:03.793Z,40.03
2018-11-28T06:37:08.041Z,39.58
2018-11-28T06:38:12.757Z,33.55
2018-11-28T06:39:16.965Z,34.98
2018-11-28T06:40:23.974Z,38.17
2018-11-28T06:41:25.500Z,36.17
2018-11-28T06:42:29.658Z,39.35
2018-11-28T06:43:33.966Z,33.95
2018-11-28T06:44:43.922Z,34.38
2018-11-28T06:45:48.086Z,39.55
2018-11-28T06:46:52.223Z,34.63
2018-11-28T06:47:57.285Z,40.30
2018-11-28T06:49:01.562Z,31.87
2018-11-28T06:50:08.862Z,33.83
2018-11-28T06:51:13.108Z,34.78
2018-11-28T06:52:17.262Z,29.72
2018-11-28T06:53:21.525Z,33.98
2018-11-28T06:54:25.809Z,39.83
2018-11-28T06:55:30.097Z,36.70
2018-11-28T06:56:34.182Z,32.78
2018-11-28T06:57:43.530Z,32.48
2018-11-28T06:58:47.779Z,28.73
2018-11-28T06:59:51.970Z,28.47
2018-11-28T07:00:56.077Z,27.20
2018-11-28T07:02:00.605Z,35.85
2018-11-28T07:03:04.840Z,33.75
2018-11-28T07:04:09.172Z,34.55
2018-11-28T07:05:13.522Z,38.50
2018-11-28T07:06:22.927Z,40.67
2018-11-28T07:07:27.166Z,42.88
2018-11-28T07:08:31.485Z,49.90
2018-11-28T07:09:35.894Z,43.80
2018-11-28T07:10:40.165Z,48.75
2018-11-28T07:11:44.360Z,50.33
2018-11-28T07:12:48.704Z,53.50
2018-11-28T07:13:52.930Z,52.80
2018-11-28T07:14:57.126Z,51.42
2018-11-28T07:16:01.246Z,54.40
2018-11-28T07:17:05.569Z,52.85
2018-11-28T07:18:20.770Z,55.83
2018-11-28T07:19:25.011Z,56.70
2018-11-28T07:20:29.222Z,58.85
2018-11-28T07:21:33.495Z,59.58
2018-11-28T07:22:37.822Z,64.87
2018-11-28T07:23:42.054Z,60.38
2018-11-28T07:30:27.327Z,55.20
2018-11-28T07:31:31.441Z,61.40
2018-11-28T07:32:35.555Z,66.85
2018-11-28T07:33:39.674Z,70.90
2018-11-28T07:34:43.732Z,67.12
2018-11-28T07:35:47.861Z,65.67
2018-11-28T07:36:51.911Z,66.05
2018-11-28T07:37:55.985Z,80.97
2018-11-28T07:39:00.007Z,74.90
2018-11-28T07:40:05.140Z,80.67
2018-11-28T07:41:09.297Z,85.77
2018-11-28T07:42:18.278Z,90.62
2018-11-28T07:43:22.347Z,97.95
2018-11-28T07:44:26.417Z,97.50
2018-11-28T07:45:31.713Z,100.58
2018-11-28T07:46:35.930Z,107.12
2018-11-28T07:47:40.197Z,99.55
2018-11-28T07:48:44.413Z,98.87
2018-11-28T07:49:48.572Z,105.55
2018-11-28T07:50:52.645Z,104.07
2018-11-28T07:52:01.595Z,103.07
2018-11-28T07:53:05.771Z,101.80
2018-11-28T07:54:09.915Z,116.10
2018-11-28T07:55:14.064Z,109.72
2018-11-28T07:56:18.175Z,110.68
2018-11-28T07:57:22.328Z,102.38
2018-11-28T07:58:26.374Z,107.35
2018-11-28T07:59:30.528Z,103.70
2018-11-28T08:00:37.613Z,108.75
2018-11-28T08:01:41.634Z,121.87
2018-11-28T08:02:46.061Z,118.10
2018-11-28T08:03:50.260Z,111.40
2018-11-28T08:04:54.370Z,94.55
2018-11-28T08:05:58.571Z,79.82
2018-11-28T08:07:02.744Z,76.12
2018-11-28T08:08:09.480Z,84.40
2018-11-28T08:09:13.645Z,85.92
2018-11-28T08:10:23.375Z,82.05
2018-11-28T08:11:27.482Z,89.50
2018-11-28T08:12:31.645Z,86.85
2018-11-28T08:13:36.107Z,89.55
2018-11-28T08:14:40.294Z,87.22
2018-11-28T08:15:44.391Z,91.40
2018-11-28T08:16:48.524Z,87.08
2018-11-28T08:17:52.708Z,82.88
2018-11-28T08:18:56.856Z,87.08
2018-11-28T08:20:01.034Z,80.40
2018-11-28T08:21:05.898Z,87.92
2018-11-28T08:22:10.030Z,80.22
2018-11-28T08:23:19.343Z,79.90
2018-11-28T08:24:23.533Z,80.87
2018-11-28T08:25:28.874Z,78.37
2018-11-28T08:26:33.049Z,94.10
2018-11-28T08:27:37.197Z,108.00
2018-11-28T08:28:45.197Z,104.23
2018-11-28T08:29:49.292Z,113.68
2018-11-28T08:30:53.442Z,130.55
2018-11-28T08:31:57.536Z,105.95
2018-11-28T08:33:01.547Z,111.68
2018-11-28T08:34:05.957Z,115.25
2018-11-28T08:35:10.538Z,147.50
2018-11-28T08:36:14.646Z,152.93
2018-11-28T08:37:18.685Z,131.75
2018-11-28T08:38:22.736Z,138.37
2018-11-28T08:39:26.829Z,152.50
2018-11-28T08:40:31.227Z,125.78
2018-11-28T08:41:35.460Z,120.35
2018-11-28T08:42:39.569Z,113.97
2018-11-28T08:43:43.558Z,92.88
2018-11-28T08:44:47.768Z,86.20
2018-11-28T08:45:51.974Z,90.40
2018-11-28T08:46:56.291Z,72.58
2018-11-28T08:48:00.576Z,63.40
2018-11-28T08:49:04.763Z,59.48
2018-11-28T08:50:13.292Z,60.83
2018-11-28T08:51:17.398Z,48.63
2018-11-28T08:52:21.562Z,48.73
2018-11-28T08:53:25.811Z,59.90
2018-11-28T08:54:29.982Z,62.08
2018-11-28T08:55:34.113Z,49.00
2018-11-28T08:56:38.231Z,50.33
2018-11-28T08:57:42.439Z,52.78
2018-11-28T08:58:46.731Z,61.68
2018-11-28T08:59:50.801Z,77.10
2018-11-28T09:00:54.914Z,101.35
2018-11-28T09:02:04.438Z,80.20
2018-11-28T09:03:08.643Z,97.95
2018-11-28T09:04:12.654Z,58.73
2018-11-28T09:05:16.853Z,72.95
2018-11-28T09:06:21.036Z,53.08
2018-11-28T09:07:25.212Z,38.83
2018-11-28T09:08:29.397Z,51.85
2018-11-28T09:09:33.478Z,78.65
2018-11-28T09:10:37.517Z,49.95
2018-11-28T09:11:41.578Z,36.17
2018-11-28T09:12:46.451Z,60.88
2018-11-28T09:13:50.601Z,49.73
2018-11-28T09:14:54.602Z,81.57
2018-11-28T09:15:58.736Z,62.23
2018-11-28T09:17:02.921Z,61.30
2018-11-28T09:18:07.099Z,61.40
2018-11-28T09:19:11.154Z,81.45
2018-11-28T09:20:15.756Z,79.53
2018-11-28T09:21:19.883Z,69.50
2018-11-28T09:22:24.137Z,24.77
2018-11-28T09:23:28.326Z,16.50
2018-11-28T09:24:32.487Z,11.60
2018-11-28T09:25:36.562Z,15.28
2018-11-28T09:26:40.588Z,19.12
2018-11-28T09:27:46.530Z,16.62
2018-11-28T09:28:50.677Z,24.98
2018-11-28T09:29:54.906Z,30.72
2018-11-28T09:30:59.042Z,28.62
2018-11-28T09:32:03.297Z,31.40
2018-11-28T09:33:08.637Z,33.38
2018-11-28T09:34:11.829Z,23.50
2018-11-28T09:35:16.455Z,21.45
2018-11-28T09:36:20.578Z,22.42
2018-11-28T09:37:24.823Z,20.30
2018-11-28T09:38:33.441Z,23.83
2018-11-28T09:39:37.484Z,23.25
2018-11-28T09:40:44.606Z,23.80
2018-11-28T09:41:48.646Z,19.12
2018-11-28T09:43:00.038Z,18.35
2018-11-28T09:44:04.195Z,24.92
2018-11-28T09:45:10.156Z,26.93
2018-11-28T09:46:14.223Z,20.45
2018-11-28T09:47:18.309Z,12.47
2018-11-28T09:48:22.457Z,8.45
2018-11-28T09:49:26.538Z,6.50
2018-11-28T09:50:30.744Z,6.47
2018-11-28T09:51:34.861Z,9.53
2018-11-28T09:52:39.277Z,9.85
2018-11-28T09:53:43.306Z,3.05
2018-11-28T09:54:47.385Z,12.78
2018-11-28T09:55:52.022Z,14.78
2018-11-28T09:56:56.193Z,2.67
2018-11-28T09:58:00.385Z,6.72
2018-11-28T09:59:06.347Z,8.50
2018-11-28T10:00:25.949Z,15.83
2018-11-28T10:01:29.966Z,28.65
2018-11-28T10:02:34.134Z,22.62
2018-11-28T10:03:41.103Z,10.32
2018-11-28T10:04:45.141Z,11.80
2018-11-28T10:05:49.190Z,28.25
2018-11-28T10:06:53.344Z,7.15
2018-11-28T10:07:57.492Z,13.95
2018-11-28T10:09:01.564Z,18.92
2018-11-28T10:10:07.190Z,8.78
2018-11-28T10:11:11.348Z,5.28
2018-11-28T10:12:15.433Z,18.48
2018-11-28T10:13:19.593Z,7.50
2018-11-28T10:14:23.643Z,11.45
2018-11-28T10:15:28.562Z,5.33
2018-11-28T10:16:32.707Z,2.62
2018-11-28T10:17:39.766Z,3.65
2018-11-28T10:18:43.902Z,2.12
2018-11-28T10:19:47.989Z,2.95
2018-11-28T10:20:52.066Z,4.83
2018-11-28T10:21:56.188Z,2.08
2018-11-28T10:23:00.310Z,4.28
2018-11-28T10:24:04.507Z,3.60
2018-11-28T10:25:10.453Z,3.35
2018-11-28T10:26:14.583Z,4.47
2018-11-28T10:27:18.733Z,3.33
2018-11-28T10:28:27.068Z,2.58
2018-11-28T10:29:31.222Z,4.60
2018-11-28T10:30:37.605Z,2.33
2018-11-28T10:31:41.702Z,3.55
2018-11-28T10:32:45.734Z,2.12
2018-11-28T10:33:49.788Z,2.50
2018-11-28T10:34:53.978Z,1.98
2018-11-28T10:35:57.986Z,1.77
2018-11-28T10:37:02.105Z,3.08
2018-11-28T10:38:07.398Z,2.72
2018-11-28T10:39:11.513Z,3.08
2018-11-28T10:40:17.864Z,3.15
2018-11-28T10:41:28.558Z,4.67
2018-11-28T10:42:32.658Z,2.83
2018-11-28T10:43:39.758Z,7.80
2018-11-28T10:44:43.772Z,5.42
2018-11-28T10:45:47.913Z,9.23
2018-11-28T10:46:51.907Z,4.17
2018-11-28T10:47:56.161Z,4.12
2018-11-28T10:49:00.202Z,3.47
2018-11-28T10:50:05.248Z,2.27
2018-11-28T10:51:09.449Z,2.33
2018-11-28T10:52:13.739Z,2.87
2018-11-28T10:53:17.781Z,1.55
2018-11-28T10:54:21.853Z,3.35
2018-11-28T10:55:26.669Z,5.00
2018-11-28T10:56:30.810Z,2.27
2018-11-28T10:57:34.866Z,1.87
2018-11-28T10:58:38.946Z,3.45
2018-11-28T10:59:43.142Z,2.30
2018-11-28T11:00:52.496Z,5.17
2018-11-28T11:02:01.680Z,1.90
2018-11-28T11:03:12.100Z,2.37
2018-11-28T11:04:19.280Z,2.15
2018-11-28T11:05:28.607Z,2.70
2018-11-28T11:06:37.905Z,2.25
2018-11-28T11:07:47.294Z,4.62
2018-11-28T11:08:56.491Z,5.42
2018-11-28T11:10:05.735Z,4.15
2018-11-28T11:11:14.977Z,4.62
2018-11-28T11:12:24.416Z,2.15
2018-11-28T11:13:34.286Z,2.42
2018-11-28T11:14:43.549Z,2.37
2018-11-28T11:15:52.882Z,3.85
2018-11-28T11:16:56.962Z,4.37
2018-11-28T11:18:02.168Z,7.70
2018-11-28T11:19:05.318Z,6.05
2018-11-28T11:20:10.381Z,5.42
2018-11-28T11:21:14.651Z,9.65
2018-11-28T11:22:18.710Z,8.85
2018-11-28T11:23:22.864Z,9.90
2018-11-28T11:24:26.973Z,7.75
2018-11-28T11:25:31.019Z,6.28
2018-11-28T11:26:35.108Z,8.23
2018-11-28T11:27:39.281Z,7.20
2018-11-28T11:28:43.327Z,7.10
2018-11-28T11:29:47.494Z,5.92
2018-11-28T11:30:51.632Z,7.60
2018-11-28T11:31:55.810Z,7.65
2018-11-28T11:32:59.893Z,7.12
2018-11-28T11:34:04.756Z,7.25
2018-11-28T11:35:10.042Z,5.85
2018-11-28T11:36:14.239Z,6.28
2018-11-28T11:37:18.361Z,7.28
2018-11-28T11:38:22.519Z,7.40
2018-11-28T11:39:30.511Z,5.83
2018-11-28T11:40:34.610Z,7.58
2018-11-28T11:41:38.783Z,5.12
2018-11-28T11:42:43.043Z,9.53
2018-11-28T11:43:47.182Z,6.50
2018-11-28T11:44:51.270Z,5.65
2018-11-28T11:45:55.474Z,6.45
2018-11-28T11:46:59.724Z,5.53
2018-11-28T11:48:03.933Z,8.20
2018-11-28T11:49:08.029Z,6.92
2018-11-28T11:50:14.966Z,7.25
2018-11-28T11:51:19.110Z,5.60
2018-11-28T11:52:23.174Z,6.22
2018-11-28T11:53:27.377Z,8.55
2018-11-28T11:54:33.503Z,7.83
2018-11-28T11:55:38.041Z,7.58
2018-11-28T11:56:42.043Z,8.15
2018-11-28T11:57:46.246Z,7.83
2018-11-28T11:58:50.318Z,8.30
2018-11-28T11:59:54.477Z,5.60
2018-11-28T12:00:58.567Z,5.53
2018-11-28T12:02:02.632Z,4.83
2018-11-28T12:03:13.553Z,6.03
2018-11-28T12:04:17.737Z,6.00
2018-11-28T12:05:21.756Z,4.35
2018-11-28T12:06:25.790Z,6.17
2018-11-28T12:07:29.936Z,6.22
2018-11-28T12:08:34.107Z,5.00
2018-11-28T12:09:38.218Z,4.72
2018-11-28T12:10:42.381Z,4.67
2018-11-28T12:11:46.458Z,6.78
2018-11-28T12:12:51.790Z,6.47
2018-11-28T12:13:54.993Z,6.00
2018-11-28T12:14:59.099Z,6.40
2018-11-28T12:16:03.301Z,4.53
2018-11-28T12:17:07.369Z,4.28
2018-11-28T12:18:17.602Z,5.20
2018-11-28T12:19:21.746Z,4.28
2018-11-28T12:20:59.493Z,3.83
2018-11-28T12:22:03.546Z,5.75
2018-11-28T12:23:07.701Z,5.17
2018-11-28T12:24:11.899Z,6.55
2018-11-28T12:25:15.979Z,5.83
2018-11-28T12:26:20.021Z,4.67
2018-11-28T12:27:24.099Z,5.83
2018-11-28T12:28:29.590Z,6.33
2018-11-28T12:29:34.169Z,5.60
2018-11-28T12:30:38.620Z,5.83
2018-11-28T12:31:42.780Z,5.37
2018-11-28T12:32:47.019Z,4.60
2018-11-28T12:33:51.130Z,7.00
2018-11-28T12:34:55.445Z,5.75
2018-11-28T12:35:59.519Z,8.43
2018-11-28T12:37:03.782Z,8.48
2018-11-28T12:38:08.203Z,10.32
2018-11-28T12:39:12.423Z,9.20
2018-11-28T12:40:17.323Z,9.08
2018-11-28T12:41:21.471Z,8.78
2018-11-28T12:42:25.562Z,9.35
2018-11-28T12:43:29.800Z,7.72
2018-11-28T12:44:34.058Z,12.18
2018-11-28T12:45:40.294Z,9.98
2018-11-28T12:46:44.329Z,11.78
2018-11-28T12:47:49.134Z,9.98
2018-11-28T12:48:53.354Z,11.33
2018-11-28T12:49:57.761Z,12.53
2018-11-28T12:51:01.894Z,14.50
2018-11-28T12:52:06.387Z,10.03
2018-11-28T12:53:12.762Z,10.10
2018-11-28T12:54:23.332Z,6.85
2018-11-28T12:55:27.672Z,7.65
2018-11-28T12:56:31.670Z,7.80
2018-11-28T12:57:35.857Z,8.55
2018-11-28T12:58:40.076Z,8.95
2018-11-28T12:59:44.232Z,8.05
2018-11-28T13:00:48.509Z,8.25
2018-11-28T13:01:52.605Z,10.80
2018-11-28T13:02:56.823Z,13.28
2018-11-28T13:04:00.885Z,8.60
2018-11-28T13:05:06.194Z,10.32
2018-11-28T13:06:10.568Z,13.40
2018-11-28T13:07:14.777Z,10.23
2018-11-28T13:08:18.932Z,8.20
2018-11-28T13:09:23.198Z,8.10
2018-11-28T13:10:28.745Z,10.28
2018-11-28T13:11:32.828Z,7.10
2018-11-28T13:12:36.988Z,10.08
2018-11-28T13:13:41.272Z,11.48
2018-11-28T13:14:45.547Z,13.72
2018-11-28T13:15:49.665Z,12.28
2018-11-28T13:16:53.953Z,10.58
2018-11-28T13:17:58.130Z,11.38
2018-11-28T13:19:02.316Z,13.93
2018-11-28T13:20:08.058Z,11.08
2018-11-28T13:21:12.551Z,16.70
2018-11-28T13:22:21.942Z,14.78
2018-11-28T13:23:26.272Z,12.82
2018-11-28T13:24:30.512Z,17.20
2018-11-28T13:25:34.605Z,15.85
2018-11-28T13:26:38.833Z,14.35
2018-11-28T13:27:43.364Z,13.38
2018-11-28T13:28:47.921Z,17.40
2018-11-28T13:29:52.096Z,14.05
2018-11-28T13:30:56.157Z,11.48
2018-11-28T13:32:00.343Z,10.40
2018-11-28T13:33:04.602Z,9.30
2018-11-28T13:34:08.890Z,8.68
2018-11-28T13:35:14.051Z,8.60
2018-11-28T13:36:22.656Z,6.58
2018-11-28T13:37:22.452Z,9.05
2018-11-28T13:38:26.731Z,7.53
2018-11-28T13:39:30.938Z,9.15
2018-11-28T13:40:35.158Z,12.58
2018-11-28T13:41:39.373Z,10.48
2018-11-28T13:42:43.589Z,8.28
2018-11-28T13:43:47.852Z,12.68
2018-11-28T13:44:52.102Z,9.05
2018-11-28T13:45:56.285Z,11.10
2018-11-28T13:47:00.449Z,9.78
2018-11-28T13:48:04.688Z,9.78
2018-11-28T13:49:08.852Z,9.70
2018-11-28T13:50:13.108Z,9.28
2018-11-28T13:51:17.298Z,12.70
2018-11-28T13:52:21.545Z,10.95
2018-11-28T13:53:25.642Z,9.85
2018-11-28T13:54:29.806Z,8.43
2018-11-28T13:55:38.133Z,9.40
2018-11-28T13:57:44.550Z,9.33
2018-11-28T13:58:48.690Z,11.68
2018-11-28T13:59:52.953Z,9.68
2018-11-28T14:00:57.120Z,9.43
2018-11-28T14:02:01.252Z,8.95
2018-11-28T14:03:05.453Z,13.55
2018-11-28T14:04:09.682Z,13.45
2018-11-28T14:05:14.523Z,18.75
2018-11-28T14:06:18.714Z,13.38