createdAt,value
2023-05-09T00:01:40.221Z,10.78
2023-05-09T00:04:24.405Z,10.76
2023-05-09T00:07:08.357Z,10.73
2023-05-09T00:09:52.278Z,10.71
2023-05-09T00:12:37.005Z,11.03
2023-05-09T00:15:22.348Z,11.09
2023-05-09T00:18:06.500Z,10.98
2023-05-09T00:20:51.030Z,11.16
2023-05-09T00:23:34.998Z,11.26
2023-05-09T00:26:19.049Z,11.26
2023-05-09T00:29:04.419Z,11.89
2023-05-09T00:31:50.038Z,11.63
2023-05-09T00:34:34.285Z,11.98
2023-05-09T00:37:19.417Z,11.76
2023-05-09T00:40:03.686Z,11.21
2023-05-09T00:42:47.813Z,11.43
2023-05-09T00:45:32.479Z,11.51
2023-05-09T00:48:18.375Z,11.22
2023-05-09T00:51:02.612Z,11.65
2023-05-09T00:53:47.191Z,11.68
2023-05-09T00:56:31.494Z,11.46
2023-05-09T00:59:17.489Z,11.46
2023-05-09T01:02:02.078Z,11.58
2023-05-09T01:04:48.508Z,11.73
2023-05-09T01:07:39.506Z,11.17
2023-05-09T01:10:32.996Z,10.97
2023-05-09T01:13:25.110Z,10.67
2023-05-09T01:16:15.564Z,10.54
2023-05-09T01:19:09.305Z,10.62
2023-05-09T01:21:57.334Z,10.55
2023-05-09T01:25:07.323Z,10.60
2023-05-09T01:27:59.318Z,10.50
2023-05-09T01:30:48.165Z,10.30
2023-05-09T01:33:35.092Z,10.56
2023-05-09T01:36:21.481Z,10.18
2023-05-09T01:39:07.352Z,10.25
2023-05-09T01:41:54.839Z,10.13
2023-05-09T01:44:41.252Z,10.25
2023-05-09T01:47:28.324Z,9.99
2023-05-09T01:50:14.123Z,10.28
2023-05-09T01:52:59.906Z,10.23
2023-05-09T01:55:45.043Z,10.04
2023-05-09T01:58:31.604Z,10.09
2023-05-09T02:01:16.145Z,10.05
2023-05-09T02:04:01.933Z,10.18
2023-05-09T02:06:50.753Z,10.04
2023-05-09T02:09:35.131Z,10.06
2023-05-09T02:12:19.078Z,9.92
2023-05-09T02:15:03.142Z,10.15
2023-05-09T02:17:51.075Z,10.18
2023-05-09T02:20:36.714Z,9.93
2023-05-09T02:23:21.363Z,9.81
2023-05-09T02:26:05.558Z,10.12
2023-05-09T02:28:51.119Z,10.31
2023-05-09T02:31:36.190Z,10.34
2023-05-09T02:34:21.272Z,10.22
2023-05-09T02:37:06.871Z,10.13
2023-05-09T02:39:52.429Z,10.20
2023-05-09T02:42:36.687Z,10.14
2023-05-09T02:45:20.643Z,10.15
2023-05-09T02:48:06.873Z,10.25
2023-05-09T02:50:52.733Z,10.48
2023-05-09T02:53:38.204Z,10.37
2023-05-09T02:56:22.292Z,10.28
2023-05-09T02:59:06.234Z,10.14
2023-05-09T03:01:50.919Z,10.21
2023-05-09T03:04:34.829Z,10.14
2023-05-09T03:07:18.968Z,10.17
2023-05-09T03:10:04.770Z,10.18
2023-05-09T03:12:49.645Z,10.05
2023-05-09T03:15:33.589Z,10.14
2023-05-09T03:18:17.788Z,10.31
2023-05-09T03:21:01.953Z,10.53
2023-05-09T03:23:47.431Z,10.34
2023-05-09T03:26:32.722Z,10.37
2023-05-09T03:29:18.187Z,10.01
2023-05-09T03:32:02.478Z,10.37
2023-05-09T03:34:46.703Z,10.25
2023-05-09T03:37:30.754Z,10.35
2023-05-09T03:40:15.438Z,10.33
2023-05-09T03:43:08.194Z,10.32
2023-05-09T03:45:53.556Z,10.36
2023-05-09T03:48:37.538Z,10.25
2023-05-09T03:51:22.309Z,10.04
2023-05-09T03:54:07.220Z,10.12
2023-05-09T03:56:51.991Z,10.17
2023-05-09T03:59:37.334Z,10.23
2023-05-09T04:02:21.972Z,10.14
2023-05-09T04:05:06.786Z,10.24
2023-05-09T04:07:51.370Z,10.42
2023-05-09T04:10:35.936Z,10.47
2023-05-09T04:13:21.319Z,10.42
2023-05-09T04:16:07.762Z,10.58
2023-05-09T04:18:52.371Z,10.51
2023-05-09T04:21:36.505Z,10.66
2023-05-09T04:24:22.268Z,11.00
2023-05-09T04:27:07.396Z,10.85
2023-05-09T04:29:53.849Z,10.85
2023-05-09T04:32:39.778Z,10.74
2023-05-09T04:35:24.231Z,10.85
2023-05-09T04:38:10.205Z,11.19
2023-05-09T04:40:55.550Z,10.98
2023-05-09T04:43:39.823Z,10.73
2023-05-09T04:46:25.749Z,11.07
2023-05-09T04:49:12.197Z,11.18
2023-05-09T04:51:56.428Z,11.20
2023-05-09T04:54:41.192Z,11.32
2023-05-09T04:57:25.637Z,10.87
2023-05-09T05:00:16.087Z,11.09
2023-05-09T05:03:00.498Z,11.19
2023-05-09T05:05:48.150Z,10.87
2023-05-09T05:08:32.447Z,11.09
2023-05-09T05:11:17.992Z,11.43
2023-05-09T05:14:03.076Z,11.62
2023-05-09T05:16:47.707Z,11.21
2023-05-09T05:19:31.955Z,11.51
2023-05-09T05:22:17.538Z,11.22
2023-05-09T05:25:05.207Z,11.36
2023-05-09T05:27:49.660Z,11.11
2023-05-09T05:30:34.640Z,11.32
2023-05-09T05:33:19.805Z,11.72
2023-05-09T05:36:04.403Z,11.42
2023-05-09T05:38:50.040Z,11.55
2023-05-09T05:41:34.146Z,11.72
2023-05-09T05:44:18.681Z,11.46
2023-05-09T05:47:02.898Z,11.94
2023-05-09T05:49:48.724Z,11.91
2023-05-09T05:52:32.772Z,12.11
2023-05-09T05:55:19.812Z,11.85
2023-05-09T05:58:03.992Z,12.18
2023-05-09T06:00:47.903Z,12.40
2023-05-09T06:03:32.241Z,12.12
2023-05-09T06:06:19.507Z,12.33
2023-05-09T06:09:03.628Z,12.44
2023-05-09T06:11:48.998Z,12.37
2023-05-09T06:14:33.072Z,12.66
2023-05-09T06:17:18.796Z,12.53
2023-05-09T06:20:02.936Z,12.53
2023-05-09T06:22:48.587Z,12.66
2023-05-09T06:25:32.723Z,12.38
2023-05-09T06:28:18.961Z,12.73
2023-05-09T06:31:02.954Z,12.39
2023-05-09T06:33:47.279Z,12.56
2023-05-09T06:36:32.455Z,12.45
2023-05-09T06:39:18.022Z,12.58
2023-05-09T06:42:02.160Z,12.22
2023-05-09T06:44:55.688Z,12.58
2023-05-09T06:47:40.055Z,12.86
2023-05-09T06:50:24.530Z,12.84
2023-05-09T06:53:08.661Z,12.34
2023-05-09T06:55:52.978Z,12.75
2023-05-09T06:58:37.172Z,12.74
2023-05-09T07:01:22.803Z,12.56
2023-05-09T07:04:07.261Z,12.45
2023-05-09T07:06:51.517Z,12.56
2023-05-09T07:09:36.177Z,12.55
2023-05-09T07:12:20.401Z,13.06
2023-05-09T07:15:06.487Z,13.17
2023-05-09T07:17:52.644Z,12.71
2023-05-09T07:20:36.948Z,12.69
2023-05-09T07:23:21.113Z,12.76
2023-05-09T07:26:05.625Z,12.85
2023-05-09T07:28:49.627Z,12.88
2023-05-09T07:31:36.766Z,12.78
2023-05-09T07:34:25.434Z,13.16
2023-05-09T07:37:09.754Z,13.18
2023-05-09T07:39:53.816Z,13.00
2023-05-09T07:42:38.591Z,13.22
2023-05-09T07:45:23.922Z,12.99
2023-05-09T07:48:09.866Z,13.22
2023-05-09T07:50:55.442Z,13.12
2023-05-09T07:53:39.810Z,12.89
2023-05-09T07:56:24.136Z,13.24
2023-05-09T07:59:08.716Z,13.34
2023-05-09T08:01:52.810Z,13.35
2023-05-09T08:04:38.605Z,13.51
2023-05-09T08:07:24.191Z,14.49
2023-05-09T08:10:10.241Z,14.54
2023-05-09T08:12:54.628Z,14.69
2023-05-09T08:15:38.820Z,14.35
2023-05-09T08:18:22.853Z,14.57
2023-05-09T08:21:07.070Z,14.31
2023-05-09T08:23:52.949Z,14.06
2023-05-09T08:26:36.999Z,13.63
2023-05-09T08:29:20.924Z,13.71
2023-05-09T08:32:05.039Z,13.88
2023-05-09T08:34:48.985Z,13.95
2023-05-09T08:37:33.039Z,14.29
2023-05-09T08:40:20.280Z,13.57
2023-05-09T08:43:07.363Z,13.73
2023-05-09T08:45:55.466Z,13.61
2023-05-09T08:48:41.006Z,14.28
2023-05-09T08:51:26.017Z,14.02
2023-05-09T08:54:11.371Z,14.69
2023-05-09T08:56:57.842Z,14.61
2023-05-09T08:59:43.600Z,14.30
2023-05-09T09:02:27.624Z,14.82
2023-05-09T09:05:23.869Z,14.31
2023-05-09T09:08:16.982Z,14.19
2023-05-09T09:11:01.189Z,14.24
2023-05-09T09:13:48.020Z,14.38
2023-05-09T09:16:34.770Z,14.68
2023-05-09T09:19:19.848Z,15.03
2023-05-09T09:22:06.000Z,15.38
2023-05-09T09:24:50.595Z,15.81
2023-05-09T09:27:35.606Z,15.20
2023-05-09T09:30:21.725Z,15.16
2023-05-09T09:33:07.902Z,15.13
2023-05-09T09:35:52.865Z,15.00
2023-05-09T09:38:41.789Z,15.52
2023-05-09T09:41:32.064Z,15.58
2023-05-09T09:44:18.025Z,16.00
2023-05-09T09:47:03.527Z,17.14
2023-05-09T09:49:48.294Z,16.21
2023-05-09T09:52:32.172Z,16.64
2023-05-09T09:55:16.462Z,15.56
2023-05-09T09:58:00.366Z,15.67
2023-05-09T10:00:44.436Z,15.99
2023-05-09T10:03:37.003Z,16.26
2023-05-09T10:06:21.345Z,16.69
2023-05-09T10:09:05.445Z,16.67
2023-05-09T10:11:51.608Z,15.53
2023-05-09T10:14:36.586Z,15.03
2023-05-09T10:17:23.569Z,14.96
2023-05-09T10:20:10.912Z,14.14
2023-05-09T10:22:57.508Z,13.97
2023-05-09T10:25:48.109Z,14.44
2023-05-09T10:28:36.388Z,14.89
2023-05-09T10:31:26.561Z,14.80
2023-05-09T10:34:13.290Z,14.27
2023-05-09T10:37:01.595Z,14.37
2023-05-09T10:39:47.561Z,14.54
2023-05-09T10:42:31.699Z,15.44
2023-05-09T10:45:16.166Z,16.06
2023-05-09T10:48:03.984Z,16.47
2023-05-09T10:50:49.103Z,15.69
2023-05-09T10:53:44.891Z,14.79
2023-05-09T10:56:32.033Z,15.06
2023-05-09T10:59:37.381Z,14.53
2023-05-09T11:02:22.052Z,14.96
2023-05-09T11:05:16.308Z,15.61
2023-05-09T11:08:25.567Z,15.65
2023-05-09T11:11:25.866Z,16.19
2023-05-09T11:14:09.895Z,16.95
2023-05-09T11:17:01.409Z,16.07
2023-05-09T11:20:05.600Z,15.75
2023-05-09T11:22:54.867Z,15.32
2023-05-09T11:25:41.482Z,15.49
2023-05-09T11:28:29.956Z,15.62
2023-05-09T11:31:15.642Z,16.00
2023-05-09T11:34:06.426Z,15.47
2023-05-09T11:36:50.532Z,15.38
2023-05-09T11:39:34.584Z,15.46
2023-05-09T11:42:19.193Z,15.28
2023-05-09T11:45:07.616Z,15.47
2023-05-09T11:47:52.882Z,15.85
2023-05-09T11:50:36.788Z,15.62
2023-05-09T11:53:20.894Z,15.62
2023-05-09T11:56:06.602Z,15.80
2023-05-09T11:58:53.164Z,14.80
2023-05-09T12:01:38.768Z,14.54
2023-05-09T12:04:22.907Z,14.97
2023-05-09T12:07:10.350Z,14.91
2023-05-09T12:09:54.534Z,14.06
2023-05-09T12:12:43.593Z,14.77
2023-05-09T12:15:28.033Z,15.49
2023-05-09T12:18:13.537Z,15.72
2023-05-09T12:20:57.496Z,16.28
2023-05-09T12:23:41.718Z,15.91
2023-05-09T12:26:25.583Z,15.71
2023-05-09T12:29:09.770Z,15.61
2023-05-09T12:31:55.111Z,15.92
2023-05-09T12:34:40.409Z,16.26
2023-05-09T12:37:24.381Z,15.54
2023-05-09T12:40:12.575Z,14.44
2023-05-09T12:43:00.971Z,14.29
2023-05-09T12:45:44.890Z,14.38
2023-05-09T12:48:28.862Z,14.02
2023-05-09T12:51:19.182Z,13.75
2023-05-09T12:54:06.058Z,14.08
2023-05-09T12:56:52.211Z,14.73
2023-05-09T12:59:36.362Z,15.15
2023-05-09T13:02:20.417Z,15.25
2023-05-09T13:05:10.573Z,15.96
2023-05-09T13:07:58.225Z,16.16
2023-05-09T13:10:42.167Z,16.20
2023-05-09T13:13:27.724Z,15.86
2023-05-09T13:16:13.453Z,15.31
2023-05-09T13:18:58.906Z,15.19
2023-05-09T13:21:42.722Z,15.34
2023-05-09T13:24:28.226Z,15.23
2023-05-09T13:27:13.413Z,15.38
2023-05-09T13:29:57.333Z,15.86
2023-05-09T13:32:41.336Z,15.84
2023-05-09T13:35:25.196Z,14.75
2023-05-09T13:38:08.982Z,14.58
2023-05-09T13:40:54.282Z,14.51
2023-05-09T13:43:38.466Z,14.37
2023-05-09T13:46:22.824Z,13.86
2023-05-09T13:49:07.070Z,13.35
2023-05-09T13:51:51.123Z,13.37
2023-05-09T13:54:35.445Z,13.08
2023-05-09T13:57:20.649Z,12.93
2023-05-09T14:00:05.383Z,13.11
2023-05-09T14:02:56.451Z,13.53
2023-05-09T14:05:40.318Z,13.55
2023-05-09T14:08:24.562Z,13.48
2023-05-09T14:11:09.453Z,13.58
2023-05-09T14:13:54.833Z,13.46
2023-05-09T14:16:39.076Z,14.15
2023-05-09T14:19:23.101Z,14.33
2023-05-09T14:22:07.080Z,14.70
2023-05-09T14:24:51.125Z,14.58
2023-05-09T14:27:37.039Z,14.35
2023-05-09T14:30:22.793Z,14.03
2023-05-09T14:33:07.289Z,14.08
2023-05-09T14:35:51.376Z,14.31
2023-05-09T14:38:35.882Z,15.16
2023-05-09T14:41:21.403Z,14.83
2023-05-09T14:44:06.279Z,15.13
2023-05-09T14:46:51.749Z,14.95
2023-05-09T14:49:35.863Z,14.58
2023-05-09T14:52:19.896Z,14.28
2023-05-09T14:55:06.272Z,15.05
2023-05-09T14:57:50.819Z,14.74
2023-05-09T15:00:34.903Z,14.55
2023-05-09T15:03:20.239Z,15.36
2023-05-09T15:06:04.604Z,14.85
2023-05-09T15:08:48.590Z,15.00
2023-05-09T15:11:43.690Z,14.12
2023-05-09T15:14:32.026Z,14.32
2023-05-09T15:17:16.326Z,13.82
2023-05-09T15:20:03.027Z,13.81
2023-05-09T15:22:49.886Z,13.92
2023-05-09T15:25:34.891Z,14.23
2023-05-09T15:28:19.097Z,14.21
2023-05-09T15:31:04.004Z,14.96
2023-05-09T15:33:47.927Z,15.56
2023-05-09T15:36:34.145Z,14.66
2023-05-09T15:39:18.440Z,14.95
2023-05-09T15:42:04.400Z,15.41
2023-05-09T15:44:48.458Z,15.08
2023-05-09T15:47:32.553Z,14.44
2023-05-09T15:50:16.814Z,14.49
2023-05-09T15:53:02.464Z,13.87
2023-05-09T15:55:46.490Z,13.84
2023-05-09T15:58:30.957Z,13.89
2023-05-09T16:01:14.817Z,13.92
2023-05-09T16:03:59.305Z,14.37
2023-05-09T16:06:43.954Z,14.35
2023-05-09T16:09:29.464Z,14.20
2023-05-09T16:12:13.696Z,14.04
2023-05-09T16:14:57.611Z,14.42
2023-05-09T16:17:41.777Z,13.94
2023-05-09T16:20:26.062Z,13.83
2023-05-09T16:23:10.069Z,13.57
2023-05-09T16:25:55.430Z,13.40
2023-05-09T16:28:40.437Z,13.55
2023-05-09T16:31:26.501Z,13.70
2023-05-09T16:34:10.604Z,13.62
2023-05-09T16:36:54.477Z,13.75
2023-05-09T16:39:38.567Z,13.47
2023-05-09T16:42:23.815Z,13.50
2023-05-09T16:45:09.219Z,13.78
2023-05-09T16:47:55.662Z,13.12
2023-05-09T16:50:43.221Z,13.15
2023-05-09T16:53:28.081Z,13.07
2023-05-09T16:56:12.512Z,13.17
2023-05-09T16:58:58.356Z,13.30
2023-05-09T17:01:43.494Z,13.01
2023-05-09T17:04:27.954Z,12.92
2023-05-09T17:07:12.830Z,12.67
2023-05-09T17:09:56.861Z,12.75
2023-05-09T17:12:40.934Z,13.08
2023-05-09T17:15:27.017Z,12.86
2023-05-09T17:18:12.317Z,12.63
2023-05-09T17:20:57.712Z,12.33
2023-05-09T17:23:41.739Z,12.15
2023-05-09T17:26:26.021Z,11.84
2023-05-09T17:29:10.027Z,11.79
2023-05-09T17:31:55.335Z,11.49
2023-05-09T17:34:40.706Z,11.09
2023-05-09T17:37:25.038Z,10.92
2023-05-09T17:40:10.402Z,10.82
2023-05-09T17:42:54.666Z,10.74
2023-05-09T17:45:38.832Z,10.46
2023-05-09T17:48:24.600Z,10.37
2023-05-09T17:51:08.928Z,10.23
2023-05-09T17:53:53.284Z,9.80
2023-05-09T17:56:37.517Z,9.73
2023-05-09T17:59:22.058Z,9.70
2023-05-09T18:02:06.298Z,9.77
2023-05-09T18:04:52.586Z,9.71
2023-05-09T18:07:37.252Z,9.65
2023-05-09T18:10:21.720Z,9.38
2023-05-09T18:13:06.116Z,9.22
2023-05-09T18:15:50.307Z,9.14
2023-05-09T18:18:35.720Z,9.32
2023-05-09T18:21:21.511Z,9.50
2023-05-09T18:24:06.391Z,9.14
2023-05-09T18:26:50.908Z,9.44
2023-05-09T18:29:34.958Z,9.36
2023-05-09T18:32:19.433Z,9.25
2023-05-09T18:35:04.319Z,9.28
2023-05-09T18:37:50.183Z,9.19
2023-05-09T18:40:34.585Z,9.06
2023-05-09T18:43:20.863Z,8.90
2023-05-09T18:46:05.365Z,9.13
2023-05-09T18:48:51.521Z,9.19
2023-05-09T18:51:36.148Z,8.87
2023-05-09T18:54:22.008Z,8.83
2023-05-09T18:57:06.422Z,8.99
2023-05-09T18:59:52.182Z,9.23
2023-05-09T19:02:36.555Z,9.00
2023-05-09T19:05:21.148Z,9.38
2023-05-09T19:08:06.104Z,9.32
2023-05-09T19:10:52.464Z,9.26
2023-05-09T19:13:38.566Z,9.20
2023-05-09T19:16:23.098Z,8.73
2023-05-09T19:19:08.163Z,8.89
2023-05-09T19:21:52.349Z,8.55
2023-05-09T19:24:37.065Z,8.45
2023-05-09T19:27:22.838Z,8.19
2023-05-09T19:30:08.273Z,8.13
2023-05-09T19:32:54.111Z,8.04
2023-05-09T19:35:38.743Z,7.63
2023-05-09T19:38:22.998Z,8.03
2023-05-09T19:41:07.363Z,8.15
2023-05-09T19:43:52.995Z,8.10
2023-05-09T19:46:38.428Z,7.78
2023-05-09T19:49:23.406Z,7.98
2023-05-09T19:52:08.488Z,7.97
2023-05-09T19:54:53.440Z,8.01
2023-05-09T19:57:37.659Z,7.94
2023-05-09T20:00:23.606Z,7.92
2023-05-09T20:03:08.330Z,7.62
2023-05-09T20:05:52.904Z,7.55
2023-05-09T20:08:37.385Z,7.80
2023-05-09T20:11:22.331Z,7.83
2023-05-09T20:14:06.382Z,7.79
2023-05-09T20:16:51.631Z,7.83
2023-05-09T20:19:36.071Z,7.99
2023-05-09T20:22:19.963Z,7.65
2023-05-09T20:25:04.049Z,7.91
2023-05-09T20:27:48.782Z,7.97
2023-05-09T20:30:32.899Z,7.92
2023-05-09T20:33:19.056Z,8.02
2023-05-09T20:36:03.102Z,8.07
2023-05-09T20:38:46.930Z,8.10
2023-05-09T20:41:31.497Z,7.98
2023-05-09T20:44:16.208Z,7.98
2023-05-09T20:47:00.574Z,8.10
2023-05-09T20:49:45.933Z,8.12
2023-05-09T20:52:29.931Z,8.22
2023-05-09T20:55:13.818Z,8.16
2023-05-09T20:57:58.027Z,8.02
2023-05-09T21:00:42.477Z,8.05
2023-05-09T21:03:26.907Z,8.14
2023-05-09T21:06:12.425Z,8.02
2023-05-09T21:08:56.645Z,8.05
2023-05-09T21:11:40.832Z,8.00
2023-05-09T21:14:24.717Z,8.02
2023-05-09T21:17:08.756Z,8.06
2023-05-09T21:19:52.771Z,7.81
2023-05-09T21:22:38.128Z,7.94
2023-05-09T21:25:22.277Z,8.13
2023-05-09T21:28:06.742Z,8.12
2023-05-09T21:30:52.984Z,7.86
2023-05-09T21:33:37.511Z,7.91
2023-05-09T21:36:21.536Z,8.02
2023-05-09T21:39:09.516Z,8.05
2023-05-09T21:41:53.611Z,7.85
2023-05-09T21:44:37.480Z,8.01
2023-05-09T21:47:21.977Z,7.85
2023-05-09T21:50:07.285Z,7.79
2023-05-09T21:52:51.133Z,7.72
2023-05-09T21:55:37.998Z,7.74
2023-05-09T21:58:22.201Z,7.65
2023-05-09T22:01:06.438Z,7.62
2023-05-09T22:03:50.844Z,7.61
2023-05-09T22:06:35.014Z,7.69
2023-05-09T22:09:18.985Z,7.53
2023-05-09T22:12:04.356Z,7.57
2023-05-09T22:14:55.858Z,7.48
2023-05-09T22:17:40.742Z,7.54
2023-05-09T22:20:25.214Z,7.48
2023-05-09T22:23:09.121Z,7.43
2023-05-09T22:25:53.002Z,7.51
2023-05-09T22:28:38.557Z,7.26
2023-05-09T22:31:22.999Z,7.09
2023-05-09T22:34:07.003Z,7.34
2023-05-09T22:36:51.077Z,7.09
2023-05-09T22:39:35.061Z,7.27
2023-05-09T22:42:19.062Z,7.37
2023-05-09T22:45:05.838Z,7.33
2023-05-09T22:47:50.599Z,7.07
2023-05-09T22:50:35.258Z,7.33
2023-05-09T22:53:19.246Z,7.18
2023-05-09T22:56:03.372Z,7.37
2023-05-09T22:58:47.399Z,7.07
2023-05-09T23:01:33.374Z,7.37
2023-05-09T23:04:17.746Z,7.12
2023-05-09T23:07:01.861Z,7.16
2023-05-09T23:09:45.741Z,7.19
2023-05-09T23:12:30.207Z,7.20
2023-05-09T23:15:14.485Z,7.11
2023-05-09T23:18:00.184Z,7.19
2023-05-09T23:20:44.343Z,7.26
2023-05-09T23:23:30.009Z,7.21
2023-05-09T23:26:13.967Z,7.22
2023-05-09T23:28:58.067Z,7.41
2023-05-09T23:31:42.064Z,7.47
2023-05-09T23:34:27.418Z,7.31
2023-05-09T23:37:12.158Z,7.38
2023-05-09T23:39:56.189Z,7.35
2023-05-09T23:42:40.073Z,7.46
2023-05-09T23:45:24.015Z,7.61
2023-05-09T23:48:08.403Z,7.62
2023-05-09T23:50:53.771Z,7.55
2023-05-09T23:53:37.695Z,7.42
2023-05-09T23:56:22.588Z,7.32
2023-05-09T23:59:06.702Z,7.33
