createdAt,value
2017-11-19T00:00:34.017Z,997.76
2017-11-19T00:01:40.261Z,997.80
2017-11-19T00:02:45.989Z,997.72
2017-11-19T00:03:51.806Z,997.66
2017-11-19T00:04:58.270Z,997.65
2017-11-19T00:06:04.197Z,997.65
2017-11-19T00:07:10.233Z,997.56
2017-11-19T00:08:16.127Z,997.57
2017-11-19T00:09:22.316Z,997.53
2017-11-19T00:10:29.096Z,997.52
2017-11-19T00:11:34.937Z,997.55
2017-11-19T00:12:40.821Z,997.56
2017-11-19T00:13:47.375Z,997.53
2017-11-19T00:14:52.969Z,997.49
2017-11-19T00:15:59.668Z,997.51
2017-11-19T00:17:05.268Z,997.42
2017-11-19T00:18:11.477Z,997.50
2017-11-19T00:19:17.628Z,997.43
2017-11-19T00:20:23.681Z,997.42
2017-11-19T00:21:29.834Z,997.47
2017-11-19T00:22:36.074Z,997.44
2017-11-19T00:23:42.117Z,997.43
2017-11-19T00:24:48.852Z,997.39
2017-11-19T00:25:54.419Z,997.31
2017-11-19T00:27:00.575Z,997.22
2017-11-19T00:28:06.681Z,997.24
2017-11-19T00:29:13.286Z,997.22
2017-11-19T00:30:19.019Z,997.19
2017-11-19T00:31:25.169Z,997.31
2017-11-19T00:32:31.683Z,997.36
2017-11-19T00:33:38.037Z,997.36
2017-11-19T00:34:43.470Z,997.31
2017-11-19T00:35:50.263Z,997.36
2017-11-19T00:36:56.436Z,997.29
2017-11-19T00:38:01.930Z,997.26
2017-11-19T00:39:08.627Z,997.18
2017-11-19T00:40:14.181Z,997.15
2017-11-19T00:41:20.331Z,997.14
2017-11-19T00:42:26.998Z,997.18
2017-11-19T00:43:32.815Z,997.14
2017-11-19T00:44:38.859Z,997.05
2017-11-19T00:45:45.458Z,996.94
2017-11-19T00:46:51.606Z,996.98
2017-11-19T00:47:57.236Z,996.98
2017-11-19T00:49:03.596Z,996.96
2017-11-19T00:50:09.448Z,996.88
2017-11-19T00:51:15.593Z,996.83
2017-11-19T00:52:21.754Z,996.86
2017-11-19T00:53:28.437Z,996.86
2017-11-19T00:54:34.572Z,996.88
2017-11-19T00:55:40.151Z,996.89
2017-11-19T00:56:46.421Z,996.83
2017-11-19T00:57:52.430Z,996.89
2017-11-19T00:58:58.664Z,996.94
2017-11-19T01:00:05.897Z,996.79
2017-11-19T01:01:11.459Z,996.83
2017-11-19T01:02:17.109Z,996.84
2017-11-19T01:03:23.176Z,996.94
2017-11-19T01:04:29.334Z,996.94
2017-11-19T01:05:35.967Z,996.88
2017-11-19T01:06:41.676Z,996.91
2017-11-19T01:07:47.732Z,997.07
2017-11-19T01:08:53.906Z,996.98
2017-11-19T01:10:00.133Z,996.96
2017-11-19T01:11:06.728Z,996.99
2017-11-19T01:12:12.940Z,997.06
2017-11-19T01:13:18.529Z,997.03
2017-11-19T01:14:24.957Z,996.98
2017-11-19T01:15:30.817Z,996.93
2017-11-19T01:16:36.979Z,997.00
2017-11-19T01:17:43.021Z,996.95
2017-11-19T01:18:49.227Z,996.94
2017-11-19T01:19:55.343Z,997.01
2017-11-19T01:21:01.439Z,997.00
2017-11-19T01:22:07.691Z,996.95
2017-11-19T01:23:13.839Z,996.92
2017-11-19T01:24:19.947Z,997.00
2017-11-19T01:25:26.072Z,996.96
2017-11-19T01:26:32.235Z,996.98
2017-11-19T01:27:38.375Z,996.97
2017-11-19T01:28:44.701Z,997.01
2017-11-19T01:29:51.116Z,997.02
2017-11-19T01:30:56.761Z,996.87
2017-11-19T01:32:02.846Z,996.86
2017-11-19T01:33:08.989Z,996.90
2017-11-19T01:34:15.693Z,996.93
2017-11-19T01:35:21.298Z,996.95
2017-11-19T01:36:27.411Z,996.94
2017-11-19T01:37:33.642Z,996.91
2017-11-19T01:38:39.787Z,996.84
2017-11-19T01:39:45.953Z,996.78
2017-11-19T01:40:51.982Z,996.93
2017-11-19T01:41:58.653Z,996.90
2017-11-19T01:43:04.358Z,996.83
2017-11-19T01:44:10.399Z,996.83
2017-11-19T01:45:17.362Z,996.84
2017-11-19T01:46:22.911Z,996.86
2017-11-19T01:47:28.990Z,996.79
2017-11-19T01:48:35.115Z,996.79
2017-11-19T01:49:41.095Z,996.80
2017-11-19T01:50:47.784Z,996.75
2017-11-19T01:51:53.396Z,996.80
2017-11-19T01:52:59.547Z,996.72
2017-11-19T01:54:05.697Z,996.71
2017-11-19T01:55:12.221Z,996.68
2017-11-19T01:56:17.995Z,996.62
2017-11-19T01:57:24.149Z,996.63
2017-11-19T01:58:30.194Z,996.57
2017-11-19T01:59:36.858Z,996.60
2017-11-19T02:00:43.268Z,996.64
2017-11-19T02:01:48.625Z,996.53
2017-11-19T02:02:54.803Z,996.57
2017-11-19T02:04:01.030Z,996.58
2017-11-19T02:05:07.019Z,996.59
2017-11-19T02:06:13.683Z,996.67
2017-11-19T02:07:19.309Z,996.50
2017-11-19T02:08:25.981Z,996.47
2017-11-19T02:09:31.608Z,996.38
2017-11-19T02:10:37.733Z,996.41
2017-11-19T02:11:43.849Z,996.42
2017-11-19T02:12:50.019Z,996.42
2017-11-19T02:13:56.145Z,996.56
2017-11-19T02:15:02.261Z,996.56
2017-11-19T02:16:08.597Z,996.51
2017-11-19T02:17:14.537Z,996.48
2017-11-19T02:18:20.786Z,996.50
2017-11-19T02:19:26.876Z,996.52
2017-11-19T02:20:33.026Z,996.46
2017-11-19T02:21:39.085Z,996.45
2017-11-19T02:22:45.906Z,996.52
2017-11-19T02:23:51.973Z,996.44
2017-11-19T02:24:57.522Z,996.45
2017-11-19T02:26:04.468Z,996.41
2017-11-19T02:27:09.781Z,996.48
2017-11-19T02:28:16.043Z,996.42
2017-11-19T02:29:22.055Z,996.37
2017-11-19T02:30:28.188Z,996.37
2017-11-19T02:31:35.018Z,996.43
2017-11-19T02:32:41.060Z,996.46
2017-11-19T02:33:46.614Z,996.27
2017-11-19T02:34:53.362Z,996.32
2017-11-19T02:35:59.854Z,996.37
2017-11-19T02:37:05.098Z,996.31
2017-11-19T02:38:11.655Z,996.23
2017-11-19T02:39:17.298Z,996.26
2017-11-19T02:40:23.438Z,995.99
2017-11-19T02:41:29.599Z,996.35
2017-11-19T02:42:35.733Z,996.35
2017-11-19T02:43:41.810Z,996.05
2017-11-19T02:44:47.945Z,996.10
2017-11-19T02:45:54.193Z,995.99
2017-11-19T02:47:00.222Z,996.01
2017-11-19T02:48:06.350Z,996.15
2017-11-19T02:49:12.519Z,996.29
2017-11-19T02:50:18.700Z,996.21
2017-11-19T02:51:24.859Z,996.22
2017-11-19T02:52:31.532Z,996.09
2017-11-19T02:53:37.040Z,996.15
2017-11-19T02:54:43.281Z,996.18
2017-11-19T02:55:49.306Z,996.14
2017-11-19T02:56:55.522Z,996.22
2017-11-19T02:58:01.574Z,996.31
2017-11-19T02:59:08.383Z,996.17
2017-11-19T03:00:13.949Z,996.16
2017-11-19T03:01:20.008Z,996.14
2017-11-19T03:02:26.295Z,996.17
2017-11-19T03:03:32.375Z,996.30
2017-11-19T03:04:38.526Z,996.34
2017-11-19T03:05:44.686Z,996.27
2017-11-19T03:06:51.294Z,996.28
2017-11-19T03:07:56.908Z,996.22
2017-11-19T03:09:02.995Z,996.32
2017-11-19T03:10:09.117Z,996.21
2017-11-19T03:11:15.260Z,996.27
2017-11-19T03:12:21.418Z,996.28
2017-11-19T03:13:27.565Z,996.26
2017-11-19T03:14:34.223Z,996.25
2017-11-19T03:15:39.931Z,996.27
2017-11-19T03:16:45.970Z,996.33
2017-11-19T03:17:52.268Z,996.42
2017-11-19T03:18:58.825Z,996.30
2017-11-19T03:20:04.979Z,996.31
2017-11-19T03:21:10.615Z,996.27
2017-11-19T03:22:16.786Z,996.25
2017-11-19T03:23:22.821Z,996.27
2017-11-19T03:24:29.044Z,996.22
2017-11-19T03:25:35.270Z,996.31
2017-11-19T03:26:41.233Z,996.36
2017-11-19T03:27:47.679Z,996.35
2017-11-19T03:28:53.579Z,996.37
2017-11-19T03:29:59.662Z,996.38
2017-11-19T03:31:05.947Z,996.39
2017-11-19T03:32:12.022Z,996.43
2017-11-19T03:33:18.104Z,996.45
2017-11-19T03:34:24.322Z,996.58
2017-11-19T03:35:30.373Z,996.47
2017-11-19T03:36:36.525Z,996.51
2017-11-19T03:37:42.698Z,996.46
2017-11-19T03:38:48.792Z,996.50
2017-11-19T03:39:54.977Z,996.52
2017-11-19T03:41:01.133Z,996.53
2017-11-19T03:42:07.287Z,996.37
2017-11-19T03:43:13.491Z,996.52
2017-11-19T03:44:19.520Z,996.51
2017-11-19T03:45:25.638Z,996.38
2017-11-19T03:46:31.794Z,996.46
2017-11-19T03:47:37.935Z,996.49
2017-11-19T03:48:44.620Z,996.36
2017-11-19T03:49:50.200Z,996.44
2017-11-19T03:50:56.985Z,996.47
2017-11-19T03:52:02.541Z,996.35
2017-11-19T03:53:09.226Z,996.43
2017-11-19T03:54:14.844Z,996.49
2017-11-19T03:55:21.581Z,996.48
2017-11-19T03:56:27.672Z,996.49
2017-11-19T03:57:33.400Z,996.54
2017-11-19T03:58:39.391Z,996.40
2017-11-19T03:59:45.583Z,996.43
2017-11-19T04:00:51.606Z,996.57
2017-11-19T04:01:57.815Z,996.62
2017-11-19T04:03:03.957Z,996.57
2017-11-19T04:04:10.041Z,996.78
2017-11-19T04:05:16.155Z,996.81
2017-11-19T04:06:22.301Z,997.17
2017-11-19T04:07:28.523Z,997.08
2017-11-19T04:08:34.600Z,996.70
2017-11-19T04:09:41.273Z,996.81
2017-11-19T04:10:46.855Z,996.88
2017-11-19T04:11:53.073Z,996.84
2017-11-19T04:12:59.212Z,997.03
2017-11-19T04:14:05.277Z,997.01
2017-11-19T04:15:11.492Z,996.98
2017-11-19T04:16:17.640Z,997.03
2017-11-19T04:17:23.654Z,996.91
2017-11-19T04:18:29.888Z,996.94
2017-11-19T04:19:36.100Z,996.69
2017-11-19T04:20:42.582Z,996.79
2017-11-19T04:21:48.213Z,996.70
2017-11-19T04:22:54.458Z,996.69
2017-11-19T04:24:00.531Z,996.75
2017-11-19T04:25:06.579Z,996.60
2017-11-19T04:26:12.719Z,996.63
2017-11-19T04:27:18.819Z,996.53
2017-11-19T04:28:24.942Z,996.60
2017-11-19T04:29:31.372Z,996.56
2017-11-19T04:30:37.738Z,996.63
2017-11-19T04:31:43.334Z,996.75
2017-11-19T04:32:49.594Z,996.61
2017-11-19T04:33:55.639Z,996.54
2017-11-19T04:35:01.688Z,996.57
2017-11-19T04:36:07.960Z,996.42
2017-11-19T04:37:14.097Z,996.32
2017-11-19T04:38:20.020Z,996.50
2017-11-19T04:39:26.239Z,996.54
2017-11-19T04:40:32.865Z,996.67
2017-11-19T04:41:38.376Z,996.57
2017-11-19T04:42:45.575Z,996.49
2017-11-19T04:43:50.597Z,996.65
2017-11-19T04:44:56.781Z,996.68
2017-11-19T04:46:03.408Z,996.65
2017-11-19T04:47:09.049Z,996.64
2017-11-19T04:48:15.161Z,996.81
2017-11-19T04:49:21.703Z,996.70
2017-11-19T04:50:27.274Z,996.72
2017-11-19T04:51:33.480Z,996.79
2017-11-19T04:52:39.489Z,996.72
2017-11-19T04:53:45.764Z,996.92
2017-11-19T04:54:51.705Z,996.97
2017-11-19T04:55:57.887Z,997.00
2017-11-19T04:57:04.451Z,996.79
2017-11-19T04:58:10.153Z,996.92
2017-11-19T04:59:16.123Z,997.07
2017-11-19T05:00:22.291Z,997.01
2017-11-19T05:01:28.297Z,996.85
2017-11-19T05:02:34.507Z,996.90
2017-11-19T05:03:40.525Z,997.09
2017-11-19T05:04:46.858Z,996.92
2017-11-19T05:05:52.934Z,996.96
2017-11-19T05:06:58.815Z,996.93
2017-11-19T05:08:05.009Z,996.90
2017-11-19T05:09:11.002Z,997.11
2017-11-19T05:10:17.116Z,997.02
2017-11-19T05:11:23.289Z,996.96
2017-11-19T05:12:29.297Z,996.98
2017-11-19T05:13:35.382Z,997.00
2017-11-19T05:14:41.490Z,996.98
2017-11-19T05:15:47.695Z,996.95
2017-11-19T05:16:53.799Z,997.12
2017-11-19T05:17:59.789Z,997.28
2017-11-19T05:19:06.849Z,997.01
2017-11-19T05:20:12.128Z,997.05
2017-11-19T05:21:18.200Z,997.06
2017-11-19T05:22:24.132Z,997.22
2017-11-19T05:23:30.399Z,997.07
2017-11-19T05:24:36.334Z,996.85
2017-11-19T05:25:42.542Z,996.90
2017-11-19T05:26:48.584Z,996.82
2017-11-19T05:27:54.603Z,997.11
2017-11-19T05:29:00.773Z,996.91
2017-11-19T05:30:06.895Z,997.14
2017-11-19T05:31:13.058Z,997.25
2017-11-19T05:32:19.035Z,997.03
2017-11-19T05:33:25.732Z,997.07
2017-11-19T05:34:31.220Z,997.02
2017-11-19T05:35:37.291Z,996.98
2017-11-19T05:36:43.337Z,996.99
2017-11-19T05:37:49.403Z,997.17
2017-11-19T05:38:56.108Z,997.09
2017-11-19T05:40:01.675Z,997.19
2017-11-19T05:41:07.732Z,997.17
2017-11-19T05:42:13.881Z,996.98
2017-11-19T05:43:19.996Z,997.26
2017-11-19T05:44:25.949Z,997.34
2017-11-19T05:45:32.119Z,997.43
2017-11-19T05:46:38.152Z,996.96
2017-11-19T05:47:44.398Z,997.26
2017-11-19T05:48:50.377Z,997.39
2017-11-19T05:49:56.500Z,997.20
2017-11-19T05:51:02.491Z,997.50
2017-11-19T05:52:08.577Z,997.33
2017-11-19T05:53:14.681Z,997.48
2017-11-19T05:54:20.822Z,997.08
2017-11-19T05:55:26.940Z,997.39
2017-11-19T05:56:33.108Z,997.33
2017-11-19T05:57:39.004Z,997.33
2017-11-19T05:58:45.120Z,997.66
2017-11-19T05:59:51.274Z,997.56
2017-11-19T06:00:57.404Z,997.48
2017-11-19T06:02:03.545Z,997.09
2017-11-19T06:03:09.514Z,997.45
2017-11-19T06:04:15.548Z,997.56
2017-11-19T06:05:21.749Z,997.24
2017-11-19T06:06:28.019Z,997.78
2017-11-19T06:07:33.797Z,997.76
2017-11-19T06:08:39.878Z,997.37
2017-11-19T06:09:46.017Z,997.39
2017-11-19T06:10:52.101Z,997.45
2017-11-19T06:11:58.468Z,997.74
2017-11-19T06:13:04.226Z,997.71
2017-11-19T06:14:10.474Z,997.71
2017-11-19T06:15:16.550Z,997.59
2017-11-19T06:16:22.508Z,997.78
2017-11-19T06:17:28.712Z,997.90
2017-11-19T06:18:34.689Z,997.80
2017-11-19T06:19:40.772Z,997.71
2017-11-19T06:20:46.880Z,997.91
2017-11-19T06:21:53.501Z,997.99
2017-11-19T06:22:59.111Z,997.86
2017-11-19T06:24:05.137Z,997.41
2017-11-19T06:25:11.387Z,997.40
2017-11-19T06:26:17.440Z,997.87
2017-11-19T06:27:23.446Z,997.70
2017-11-19T06:28:29.633Z,998.01
2017-11-19T06:29:35.682Z,997.76
2017-11-19T06:30:41.857Z,997.49
2017-11-19T06:31:48.063Z,997.73
2017-11-19T06:32:53.888Z,997.73
2017-11-19T06:33:59.971Z,997.55
2017-11-19T06:35:06.053Z,997.80
2017-11-19T06:36:12.216Z,997.80
2017-11-19T06:37:18.516Z,997.83
2017-11-19T06:38:24.420Z,997.76
2017-11-19T06:39:30.415Z,997.63
2017-11-19T06:40:36.573Z,997.58
2017-11-19T06:41:42.657Z,997.85
2017-11-19T06:42:48.734Z,997.89
2017-11-19T06:43:54.772Z,997.98
2017-11-19T06:45:00.905Z,997.83
2017-11-19T06:46:06.966Z,998.00
2017-11-19T06:47:13.652Z,998.08
2017-11-19T06:48:19.153Z,998.04
2017-11-19T06:49:25.230Z,997.92
2017-11-19T06:50:31.361Z,997.89
2017-11-19T06:51:37.411Z,997.82
2017-11-19T06:52:43.518Z,997.99
2017-11-19T06:53:49.615Z,997.75
2017-11-19T06:54:55.753Z,997.62
2017-11-19T06:56:01.779Z,997.63
2017-11-19T06:57:08.029Z,998.25
2017-11-19T06:58:14.259Z,998.28
2017-11-19T06:59:20.127Z,998.13
2017-11-19T07:00:26.210Z,998.07
2017-11-19T07:01:32.327Z,998.10
2017-11-19T07:02:38.335Z,998.02
2017-11-19T07:03:44.399Z,997.99
2017-11-19T07:04:50.498Z,997.88
2017-11-19T07:05:56.736Z,997.82
2017-11-19T07:07:02.761Z,997.83
2017-11-19T07:08:09.287Z,997.65
2017-11-19T07:09:14.901Z,997.79
2017-11-19T07:10:20.951Z,997.96
2017-11-19T07:11:27.172Z,997.87
2017-11-19T07:12:33.166Z,997.91
2017-11-19T07:13:39.454Z,997.80
2017-11-19T07:14:46.374Z,997.78
2017-11-19T07:15:51.410Z,997.59
2017-11-19T07:16:57.620Z,997.59
2017-11-19T07:18:03.894Z,997.96
2017-11-19T07:19:09.752Z,998.04
2017-11-19T07:20:15.800Z,997.98
2017-11-19T07:21:21.847Z,997.99
2017-11-19T07:22:28.019Z,998.00
2017-11-19T07:23:34.240Z,997.84
2017-11-19T07:24:40.200Z,997.68
2017-11-19T07:25:46.207Z,997.86
2017-11-19T07:26:52.479Z,998.08
2017-11-19T07:27:59.031Z,997.90
2017-11-19T07:29:04.523Z,997.92
2017-11-19T07:30:10.723Z,998.07
2017-11-19T07:31:17.211Z,997.95
2017-11-19T07:32:22.920Z,997.95
2017-11-19T07:33:29.015Z,998.27
2017-11-19T07:34:35.048Z,998.12
2017-11-19T07:35:41.099Z,998.00
2017-11-19T07:36:47.770Z,998.17
2017-11-19T07:37:53.334Z,997.83
2017-11-19T07:38:59.478Z,998.18
2017-11-19T07:40:05.628Z,998.30
2017-11-19T07:41:12.266Z,998.17
2017-11-19T07:42:17.817Z,998.29
2017-11-19T07:43:24.036Z,998.28
2017-11-19T07:44:30.009Z,998.00
2017-11-19T07:45:36.063Z,998.31
2017-11-19T07:46:42.275Z,998.28
2017-11-19T07:47:48.324Z,998.48
2017-11-19T07:48:54.419Z,998.32
2017-11-19T07:50:00.642Z,998.05
2017-11-19T07:51:07.177Z,997.97
2017-11-19T07:52:13.359Z,998.20
2017-11-19T07:53:18.774Z,998.15
2017-11-19T07:54:24.901Z,998.40
2017-11-19T07:55:31.009Z,997.99
2017-11-19T07:56:37.664Z,998.27
2017-11-19T07:57:43.382Z,998.32
2017-11-19T07:58:49.603Z,998.37
2017-11-19T07:59:55.575Z,997.97
2017-11-19T08:01:01.548Z,998.18
2017-11-19T08:02:07.776Z,998.23
2017-11-19T08:03:13.851Z,998.09
2017-11-19T08:04:20.112Z,998.20
2017-11-19T08:05:26.636Z,998.14
2017-11-19T08:06:32.204Z,998.14
2017-11-19T08:07:38.224Z,998.19
2017-11-19T08:08:44.343Z,998.07
2017-11-19T08:09:50.485Z,998.29
2017-11-19T08:10:56.608Z,998.17
2017-11-19T08:12:02.834Z,998.36
2017-11-19T08:13:08.980Z,998.19
2017-11-19T08:14:14.993Z,998.18
2017-11-19T08:15:21.696Z,998.24
2017-11-19T08:16:27.258Z,998.22
2017-11-19T08:17:33.345Z,998.25
2017-11-19T08:18:39.470Z,998.56
2017-11-19T08:19:46.374Z,998.13
2017-11-19T08:20:51.675Z,998.38
2017-11-19T08:21:57.805Z,998.07
2017-11-19T08:23:04.471Z,998.25
2017-11-19T08:24:10.045Z,998.43
2017-11-19T08:25:16.191Z,998.28
2017-11-19T08:26:22.328Z,998.40
2017-11-19T08:27:29.042Z,998.45
2017-11-19T08:28:34.696Z,998.43
2017-11-19T08:29:40.761Z,998.44
2017-11-19T08:30:46.819Z,998.31
2017-11-19T08:31:52.965Z,998.24
2017-11-19T08:32:59.186Z,998.33
2017-11-19T08:34:05.212Z,998.52
2017-11-19T08:35:11.944Z,998.49
2017-11-19T08:36:18.527Z,998.43
2017-11-19T08:37:23.626Z,998.40
2017-11-19T08:38:29.781Z,998.40
2017-11-19T08:39:35.920Z,998.48
2017-11-19T08:40:42.016Z,998.33
2017-11-19T08:41:48.139Z,998.48
2017-11-19T08:42:54.377Z,998.45
2017-11-19T08:44:00.457Z,998.59
2017-11-19T08:45:07.386Z,998.53
2017-11-19T08:46:12.739Z,998.83
2017-11-19T08:47:18.819Z,998.67
2017-11-19T08:48:25.098Z,998.61
2017-11-19T08:49:31.101Z,998.54
2017-11-19T08:50:37.296Z,998.41
2017-11-19T08:51:43.378Z,998.52
2017-11-19T08:52:49.535Z,998.64
2017-11-19T08:53:56.372Z,998.70
2017-11-19T08:55:01.789Z,998.56
2017-11-19T08:56:08.447Z,998.44
2017-11-19T08:57:14.194Z,998.48
2017-11-19T08:58:20.367Z,998.54
2017-11-19T08:59:26.920Z,998.64
2017-11-19T09:00:32.787Z,998.79
2017-11-19T09:01:38.633Z,998.64
2017-11-19T09:02:44.771Z,998.60
2017-11-19T09:03:50.947Z,998.51
2017-11-19T09:04:57.169Z,998.61
2017-11-19T09:06:03.225Z,998.63
2017-11-19T09:07:09.353Z,998.51
2017-11-19T09:08:16.063Z,998.43
2017-11-19T09:09:21.637Z,998.47
2017-11-19T09:10:27.785Z,998.31
2017-11-19T09:11:34.528Z,998.31
2017-11-19T09:12:40.153Z,998.42
2017-11-19T09:13:46.240Z,998.60
2017-11-19T09:14:52.374Z,998.59
2017-11-19T09:15:58.553Z,998.66
2017-11-19T09:17:04.823Z,998.70
2017-11-19T09:18:11.420Z,998.88
2017-11-19T09:19:16.986Z,998.78
2017-11-19T09:20:23.133Z,998.83
2017-11-19T09:21:29.580Z,998.87
2017-11-19T09:22:35.581Z,998.94
2017-11-19T09:23:42.168Z,998.92
2017-11-19T09:24:48.397Z,998.88
2017-11-19T09:25:54.035Z,998.92
2017-11-19T09:27:00.072Z,998.77
2017-11-19T09:28:06.266Z,998.65
2017-11-19T09:29:12.429Z,998.81
2017-11-19T09:30:18.648Z,998.90
2017-11-19T09:31:24.974Z,999.06
2017-11-19T09:32:30.883Z,999.01
2017-11-19T09:33:37.129Z,999.05
2017-11-19T09:34:43.348Z,998.87
2017-11-19T09:35:50.010Z,998.86
2017-11-19T09:36:55.784Z,998.85
2017-11-19T09:38:01.860Z,998.74
2017-11-19T09:39:07.981Z,998.62
2017-11-19T09:40:14.761Z,999.07
2017-11-19T09:41:20.288Z,999.21
2017-11-19T09:42:26.552Z,999.35
2017-11-19T09:43:32.625Z,999.23
2017-11-19T09:44:38.804Z,999.32
2017-11-19T09:45:44.994Z,999.06
2017-11-19T09:46:51.204Z,998.89
2017-11-19T09:47:57.998Z,998.91
2017-11-19T09:49:03.724Z,999.05
2017-11-19T09:50:09.762Z,999.28
2017-11-19T09:51:17.127Z,999.17
2017-11-19T09:52:22.170Z,999.27
2017-11-19T09:53:28.369Z,999.32
2017-11-19T09:54:34.674Z,999.30
2017-11-19T09:55:40.914Z,999.34
2017-11-19T09:56:46.999Z,999.52
2017-11-19T09:57:53.169Z,999.47
2017-11-19T09:58:59.532Z,999.34
2017-11-19T10:00:06.181Z,999.18
2017-11-19T10:01:11.833Z,999.22
2017-11-19T10:02:18.157Z,999.11
2017-11-19T10:03:24.137Z,999.01
2017-11-19T10:04:30.455Z,999.02
2017-11-19T10:05:36.493Z,999.07
2017-11-19T10:06:42.786Z,998.91
2017-11-19T10:07:48.896Z,998.79
2017-11-19T10:08:55.088Z,998.82
2017-11-19T10:10:01.417Z,999.10
2017-11-19T10:11:07.452Z,999.08
2017-11-19T10:12:14.789Z,999.30
2017-11-19T10:13:19.902Z,999.02
2017-11-19T10:14:26.023Z,999.30
2017-11-19T10:15:32.307Z,999.19
2017-11-19T10:16:38.525Z,999.08
2017-11-19T10:17:44.725Z,999.22
2017-11-19T10:18:50.932Z,999.28
2017-11-19T10:19:56.998Z,998.86
2017-11-19T10:21:03.204Z,998.94
2017-11-19T10:22:09.416Z,998.97
2017-11-19T10:23:15.850Z,999.20
2017-11-19T10:24:21.789Z,999.23
2017-11-19T10:25:28.585Z,998.86
2017-11-19T10:26:34.220Z,999.09
2017-11-19T10:27:41.246Z,999.29
2017-11-19T10:28:46.661Z,999.42
2017-11-19T10:29:52.885Z,999.01
2017-11-19T10:30:59.210Z,999.09
2017-11-19T10:32:05.326Z,998.97
2017-11-19T10:33:11.576Z,999.13
2017-11-19T10:34:17.869Z,999.56
2017-11-19T10:35:24.122Z,999.19
2017-11-19T10:36:30.299Z,999.17
2017-11-19T10:37:36.515Z,999.31
2017-11-19T10:38:42.771Z,999.48
2017-11-19T10:39:49.014Z,999.30
2017-11-19T10:40:55.390Z,999.24
2017-11-19T10:42:01.479Z,999.52
2017-11-19T10:43:08.004Z,999.45
2017-11-19T10:44:14.153Z,999.54
2017-11-19T10:45:20.245Z,999.77
2017-11-19T10:46:26.486Z,999.65
2017-11-19T10:47:32.742Z,999.36
2017-11-19T10:48:39.016Z,999.42
2017-11-19T10:49:45.243Z,999.48
2017-11-19T10:50:51.485Z,999.49
2017-11-19T10:51:57.824Z,999.65
2017-11-19T10:53:03.971Z,999.44
2017-11-19T10:54:10.798Z,999.16
2017-11-19T10:55:16.451Z,999.10
2017-11-19T10:56:22.855Z,999.53
2017-11-19T10:57:28.942Z,999.20
2017-11-19T10:58:36.039Z,999.23
2017-11-19T10:59:41.602Z,998.80
2017-11-19T11:00:47.782Z,999.21
2017-11-19T11:01:53.990Z,999.48
2017-11-19T11:03:00.840Z,999.18
2017-11-19T11:04:06.571Z,998.99
2017-11-19T11:05:12.818Z,999.13
2017-11-19T11:06:19.153Z,999.13
2017-11-19T11:07:25.401Z,999.47
2017-11-19T11:08:31.756Z,999.85
2017-11-19T11:09:37.940Z,999.83
2017-11-19T11:10:44.339Z,999.34
2017-11-19T11:11:50.519Z,999.26
2017-11-19T11:12:56.744Z,999.18
2017-11-19T11:14:03.215Z,999.36
2017-11-19T11:15:09.384Z,999.20
2017-11-19T11:16:15.595Z,999.30
2017-11-19T11:17:21.903Z,999.43
2017-11-19T11:18:28.212Z,999.26
2017-11-19T11:19:34.687Z,999.16
2017-11-19T11:20:40.856Z,999.09
2017-11-19T11:21:47.724Z,999.20
2017-11-19T11:22:53.481Z,999.34
2017-11-19T11:23:59.852Z,999.40
2017-11-19T11:25:06.155Z,999.32
2017-11-19T11:26:12.534Z,999.13
2017-11-19T11:27:18.893Z,998.88
2017-11-19T11:28:25.251Z,999.15
2017-11-19T11:29:31.515Z,999.42
2017-11-19T11:30:37.867Z,999.04
2017-11-19T11:31:44.796Z,999.05
2017-11-19T11:32:51.590Z,999.24
2017-11-19T11:33:56.925Z,999.02
2017-11-19T11:35:03.202Z,999.10
2017-11-19T11:36:10.142Z,999.10
2017-11-19T11:37:15.907Z,999.18
2017-11-19T11:38:22.418Z,998.76
2017-11-19T11:39:29.230Z,998.85
2017-11-19T11:40:35.076Z,999.17
2017-11-19T11:41:41.479Z,999.51
2017-11-19T11:42:48.049Z,999.57
2017-11-19T11:43:54.295Z,999.40
2017-11-19T11:45:00.971Z,998.91
2017-11-19T11:46:07.127Z,998.84
2017-11-19T11:47:13.603Z,999.13
2017-11-19T11:48:20.576Z,999.18
2017-11-19T11:49:27.005Z,998.89
2017-11-19T11:50:32.882Z,999.12
2017-11-19T11:51:39.415Z,999.04
2017-11-19T11:52:46.388Z,999.23
2017-11-19T11:53:52.836Z,999.02
2017-11-19T11:54:58.718Z,999.10
2017-11-19T11:56:05.245Z,999.16
2017-11-19T11:57:11.734Z,998.97
2017-11-19T11:58:18.268Z,999.17
2017-11-19T11:59:24.650Z,999.29
2017-11-19T12:00:31.645Z,999.42
2017-11-19T12:01:37.570Z,999.23
2017-11-19T12:02:43.938Z,999.21
2017-11-19T12:03:50.390Z,999.35
2017-11-19T12:04:57.107Z,999.59
2017-11-19T12:06:03.324Z,999.51
2017-11-19T12:07:09.608Z,999.56
2017-11-19T12:08:16.029Z,999.72
2017-11-19T12:09:22.379Z,999.75
2017-11-19T12:10:28.834Z,999.64
2017-11-19T12:11:35.598Z,999.29
2017-11-19T12:12:41.509Z,999.31
2017-11-19T12:13:47.758Z,999.35
2017-11-19T12:14:54.212Z,999.21
2017-11-19T12:16:00.552Z,999.44
2017-11-19T12:17:06.857Z,999.42
2017-11-19T12:18:13.120Z,999.32
2017-11-19T12:19:19.466Z,999.34
2017-11-19T12:20:25.834Z,999.28
2017-11-19T12:21:32.122Z,999.25
2017-11-19T12:22:38.483Z,999.24
2017-11-19T12:23:45.474Z,999.23
2017-11-19T12:24:51.253Z,999.21
2017-11-19T12:25:57.597Z,999.15
2017-11-19T12:27:04.261Z,999.10
2017-11-19T12:28:11.014Z,999.13
2017-11-19T12:29:16.781Z,999.05
2017-11-19T12:30:23.237Z,999.00
2017-11-19T12:31:29.601Z,999.07
2017-11-19T12:32:36.120Z,999.17
2017-11-19T12:33:42.473Z,999.31
2017-11-19T12:34:48.930Z,999.15
2017-11-19T12:35:55.197Z,999.11
2017-11-19T12:37:01.581Z,999.24
2017-11-19T12:38:07.993Z,999.25
2017-11-19T12:39:14.384Z,999.15
2017-11-19T12:40:20.775Z,999.25
2017-11-19T12:41:27.216Z,999.17
2017-11-19T12:42:33.673Z,999.21
2017-11-19T12:43:39.997Z,999.19
2017-11-19T12:44:46.545Z,999.11
2017-11-19T12:45:52.811Z,999.31
2017-11-19T12:46:59.213Z,999.29
2017-11-19T12:48:05.644Z,999.25
2017-11-19T12:49:12.010Z,999.39
2017-11-19T12:50:18.460Z,999.39
2017-11-19T12:51:24.783Z,999.34
2017-11-19T12:52:31.345Z,999.25
2017-11-19T12:53:37.491Z,999.10
2017-11-19T12:54:44.468Z,999.17
2017-11-19T12:55:50.220Z,999.15
2017-11-19T12:56:56.588Z,999.06
2017-11-19T12:58:02.914Z,999.17
2017-11-19T12:59:09.274Z,998.85
2017-11-19T13:00:15.608Z,998.66
2017-11-19T13:01:22.308Z,998.81
2017-11-19T13:02:28.474Z,999.05
2017-11-19T13:03:34.700Z,999.19
2017-11-19T13:04:41.056Z,999.25
2017-11-19T13:05:47.453Z,999.13
2017-11-19T13:06:53.814Z,999.17
2017-11-19T13:08:00.664Z,999.34
2017-11-19T13:09:06.581Z,999.19
2017-11-19T13:10:12.862Z,999.19
2017-11-19T13:11:19.274Z,999.23
2017-11-19T13:12:25.876Z,998.98
2017-11-19T13:13:31.855Z,999.10
2017-11-19T13:14:38.190Z,999.30
2017-11-19T13:15:44.616Z,999.12
2017-11-19T13:16:51.153Z,999.06
2017-11-19T13:17:57.212Z,999.20
2017-11-19T13:19:03.684Z,999.51
2017-11-19T13:20:09.924Z,999.92
2017-11-19T13:21:16.325Z,999.79
2017-11-19T13:22:22.649Z,999.63
2017-11-19T13:23:29.545Z,999.51
2017-11-19T13:24:35.389Z,999.38
2017-11-19T13:25:41.744Z,999.32
2017-11-19T13:26:48.016Z,999.13
2017-11-19T13:27:54.381Z,999.09
2017-11-19T13:29:00.813Z,999.16
2017-11-19T13:30:07.247Z,999.02
2017-11-19T13:31:14.109Z,998.94
2017-11-19T13:32:19.897Z,999.05
2017-11-19T13:33:26.313Z,999.43
2017-11-19T13:34:32.625Z,999.42
2017-11-19T13:35:39.056Z,999.80
2017-11-19T13:36:45.414Z,999.60
2017-11-19T13:37:51.805Z,999.30
2017-11-19T13:38:58.185Z,999.29
2017-11-19T13:40:04.539Z,999.30
2017-11-19T13:41:10.904Z,999.49
2017-11-19T13:42:17.305Z,999.48
2017-11-19T13:43:23.720Z,999.31
2017-11-19T13:44:29.961Z,999.37
2017-11-19T13:45:36.301Z,999.31