createdAt,value
2018-01-06T00:00:59.822Z,7.72
2018-01-06T00:03:31.649Z,4.85
2018-01-06T00:06:05.150Z,4.62
2018-01-06T00:08:35.869Z,5.78
2018-01-06T00:11:07.196Z,5.12
2018-01-06T00:13:40.623Z,3.90
2018-01-06T00:16:11.531Z,4.10
2018-01-06T00:18:42.803Z,5.30
2018-01-06T00:21:14.985Z,6.78
2018-01-06T00:23:45.933Z,8.02
2018-01-06T00:26:19.314Z,3.58
2018-01-06T00:28:52.067Z,4.20
2018-01-06T00:31:24.589Z,6.05
2018-01-06T00:33:55.775Z,7.90
2018-01-06T00:36:30.863Z,6.28
2018-01-06T00:39:02.625Z,6.55
2018-01-06T00:41:35.703Z,3.62
2018-01-06T00:44:07.333Z,6.37
2018-01-06T00:46:41.318Z,5.43
2018-01-06T00:49:12.157Z,3.17
2018-01-06T00:51:42.764Z,6.05
2018-01-06T00:54:15.383Z,3.65
2018-01-06T00:56:48.594Z,8.63
2018-01-06T00:59:19.238Z,3.97
2018-01-06T01:01:51.165Z,5.12
2018-01-06T01:04:23.316Z,10.02
2018-01-06T01:06:54.077Z,5.40
2018-01-06T01:09:25.786Z,5.12
2018-01-06T01:11:56.609Z,7.60
2018-01-06T01:14:27.825Z,6.87
2018-01-06T01:16:58.562Z,5.78
2018-01-06T01:19:28.975Z,6.28
2018-01-06T01:22:01.550Z,4.12
2018-01-06T01:24:33.759Z,7.28
2018-01-06T01:27:06.334Z,5.55
2018-01-06T01:29:39.360Z,7.32
2018-01-06T01:32:12.266Z,5.90
2018-01-06T01:34:44.949Z,8.32
2018-01-06T01:37:16.866Z,6.85
2018-01-06T01:39:47.868Z,6.12
2018-01-06T01:42:20.354Z,9.10
2018-01-06T01:44:52.321Z,6.43
2018-01-06T01:47:23.177Z,8.18
2018-01-06T01:49:55.807Z,8.50
2018-01-06T01:52:28.562Z,5.70
2018-01-06T01:54:59.114Z,8.57
2018-01-06T01:57:31.633Z,5.37
2018-01-06T02:00:02.723Z,6.55
2018-01-06T02:02:34.719Z,8.30
2018-01-06T02:05:05.527Z,11.12
2018-01-06T02:07:37.163Z,5.87
2018-01-06T02:10:08.641Z,5.00
2018-01-06T02:12:40.186Z,4.97
2018-01-06T02:15:12.144Z,3.87
2018-01-06T02:17:45.134Z,10.25
2018-01-06T02:20:15.890Z,6.18
2018-01-06T02:22:47.335Z,10.65
2018-01-06T02:25:18.676Z,7.50
2018-01-06T02:27:49.090Z,7.30
2018-01-06T02:30:20.902Z,7.40
2018-01-06T02:32:51.678Z,5.82
2018-01-06T02:35:25.320Z,7.82
2018-01-06T02:37:57.081Z,8.23
2018-01-06T02:40:30.279Z,8.18
2018-01-06T02:43:01.280Z,10.52
2018-01-06T02:45:33.908Z,6.05
2018-01-06T02:48:04.428Z,7.07
2018-01-06T02:50:39.162Z,9.40
2018-01-06T02:53:11.261Z,8.15
2018-01-06T02:55:42.697Z,7.07
2018-01-06T02:58:14.303Z,7.68
2018-01-06T03:00:46.757Z,5.82
2018-01-06T03:03:17.623Z,7.70
2018-01-06T03:05:49.516Z,9.85
2018-01-06T03:08:21.112Z,6.25
2018-01-06T03:10:54.116Z,10.23
2018-01-06T03:13:27.455Z,9.77
2018-01-06T03:15:58.186Z,8.02
2018-01-06T03:18:31.092Z,6.78
2018-01-06T03:21:03.594Z,8.13
2018-01-06T03:23:35.275Z,8.98
2018-01-06T03:26:07.856Z,8.00
2018-01-06T03:28:38.418Z,11.88
2018-01-06T03:31:09.536Z,5.87
2018-01-06T03:33:41.189Z,10.07
2018-01-06T03:36:12.240Z,4.78
2018-01-06T03:38:45.176Z,9.07
2018-01-06T03:41:16.336Z,8.63
2018-01-06T03:43:48.370Z,4.20
2018-01-06T03:46:19.296Z,7.78
2018-01-06T03:48:50.400Z,7.43
2018-01-06T03:51:21.261Z,7.82
2018-01-06T03:53:52.986Z,9.02
2018-01-06T03:56:25.160Z,7.78
2018-01-06T03:58:59.721Z,7.60
2018-01-06T04:01:31.858Z,6.28
2018-01-06T04:04:04.947Z,5.70
2018-01-06T04:06:36.508Z,9.55
2018-01-06T04:09:11.664Z,7.40
2018-01-06T04:11:46.098Z,7.62
2018-01-06T04:14:21.069Z,8.40
2018-01-06T04:16:58.322Z,7.95
2018-01-06T04:19:29.537Z,9.00
2018-01-06T04:22:02.132Z,8.20
2018-01-06T04:24:32.681Z,8.73
2018-01-06T04:27:03.041Z,5.12
2018-01-06T04:29:34.485Z,9.02
2018-01-06T04:32:05.883Z,8.45
2018-01-06T04:34:36.572Z,4.72
2018-01-06T04:37:09.365Z,4.90
2018-01-06T04:39:40.210Z,7.72
2018-01-06T04:42:10.862Z,6.93
2018-01-06T04:44:41.371Z,11.82
2018-01-06T04:47:12.160Z,6.82
2018-01-06T04:49:44.502Z,7.40
2018-01-06T04:52:17.101Z,6.07
2018-01-06T04:54:49.800Z,9.20
2018-01-06T04:57:21.274Z,6.20
2018-01-06T04:59:51.988Z,6.32
2018-01-06T05:02:24.316Z,7.40
2018-01-06T05:04:55.152Z,10.13
2018-01-06T05:07:26.892Z,9.65
2018-01-06T05:09:58.663Z,6.65
2018-01-06T05:12:29.877Z,4.12
2018-01-06T05:15:02.583Z,7.00
2018-01-06T05:17:34.275Z,10.88
2018-01-06T05:20:05.359Z,11.30
2018-01-06T05:22:38.293Z,6.07
2018-01-06T05:25:09.511Z,9.88
2018-01-06T05:27:40.612Z,7.70
2018-01-06T05:30:11.507Z,9.07
2018-01-06T05:32:43.662Z,7.43
2018-01-06T05:35:14.613Z,8.23
2018-01-06T05:37:45.936Z,8.70
2018-01-06T05:40:19.473Z,9.88
2018-01-06T05:42:50.172Z,10.15
2018-01-06T05:45:22.251Z,7.90
2018-01-06T05:47:52.935Z,9.32
2018-01-06T05:50:25.646Z,8.25
2018-01-06T05:52:57.620Z,6.95
2018-01-06T05:55:29.424Z,7.32
2018-01-06T05:58:02.040Z,8.35
2018-01-06T06:00:33.700Z,8.88
2018-01-06T06:03:05.152Z,8.02
2018-01-06T06:05:35.880Z,8.48
2018-01-06T06:08:06.438Z,8.43
2018-01-06T06:10:41.023Z,6.70
2018-01-06T06:13:12.417Z,12.90
2018-01-06T06:15:43.019Z,5.65
2018-01-06T06:18:13.619Z,9.57
2018-01-06T06:20:45.418Z,7.85
2018-01-06T06:23:17.705Z,7.22
2018-01-06T06:25:51.012Z,7.80
2018-01-06T06:28:21.902Z,9.75
2018-01-06T06:30:52.639Z,6.28
2018-01-06T06:33:23.654Z,8.20
2018-01-06T06:35:57.127Z,13.32
2018-01-06T06:38:29.263Z,6.87
2018-01-06T06:41:02.028Z,6.55
2018-01-06T06:43:34.439Z,6.87
2018-01-06T06:46:05.603Z,10.18
2018-01-06T06:48:39.123Z,6.93
2018-01-06T06:51:11.714Z,9.65
2018-01-06T06:53:42.413Z,8.18
2018-01-06T06:56:15.006Z,7.85
2018-01-06T06:58:48.017Z,10.35
2018-01-06T07:01:20.214Z,6.40
2018-01-06T07:03:50.795Z,10.82
2018-01-06T07:06:23.750Z,10.57
2018-01-06T07:08:55.208Z,7.05
2018-01-06T07:11:26.438Z,7.82
2018-01-06T07:13:58.187Z,4.75
2018-01-06T07:16:29.756Z,11.20
2018-01-06T07:19:00.715Z,6.87
2018-01-06T07:21:34.067Z,6.80
2018-01-06T07:24:04.887Z,8.05
2018-01-06T07:26:37.197Z,10.38
2018-01-06T07:29:08.707Z,10.48
2018-01-06T07:31:40.798Z,9.18
2018-01-06T07:34:13.025Z,9.07
2018-01-06T07:36:46.222Z,6.10
2018-01-06T07:39:17.188Z,12.25
2018-01-06T07:41:49.264Z,7.12
2018-01-06T07:44:22.956Z,7.10
2018-01-06T07:46:55.801Z,6.95
2018-01-06T07:49:27.420Z,8.20
2018-01-06T07:51:58.808Z,8.00
2018-01-06T07:54:29.815Z,10.18
2018-01-06T07:57:02.233Z,5.75
2018-01-06T07:59:34.802Z,8.98
2018-01-06T08:02:06.454Z,10.05
2018-01-06T08:04:38.266Z,9.27
2018-01-06T08:07:08.792Z,9.98
2018-01-06T08:09:41.758Z,7.22
2018-01-06T08:12:14.603Z,10.95
2018-01-06T08:14:46.293Z,8.32
2018-01-06T08:17:21.386Z,9.18
2018-01-06T08:19:54.010Z,8.63
2018-01-06T08:22:27.161Z,7.32
2018-01-06T08:24:59.105Z,8.48
2018-01-06T08:27:30.052Z,7.93
2018-01-06T08:30:03.634Z,10.65
2018-01-06T08:32:35.572Z,9.90
2018-01-06T08:35:06.333Z,10.93
2018-01-06T08:37:37.955Z,7.83
2018-01-06T08:40:12.696Z,11.75
2018-01-06T08:42:43.492Z,9.43
2018-01-06T08:45:19.071Z,8.13
2018-01-06T08:47:50.663Z,8.43
2018-01-06T08:50:22.622Z,9.83
2018-01-06T08:52:54.131Z,10.90
2018-01-06T08:55:24.936Z,13.27
2018-01-06T08:57:57.298Z,9.03
2018-01-06T09:00:29.691Z,7.43
2018-01-06T09:03:00.592Z,6.90
2018-01-06T09:05:33.915Z,8.80
2018-01-06T09:08:07.100Z,7.00
2018-01-06T09:10:39.577Z,6.27
2018-01-06T09:13:12.304Z,7.40
2018-01-06T09:15:45.350Z,10.00
2018-01-06T09:18:18.126Z,13.53
2018-01-06T09:20:51.442Z,11.17
2018-01-06T09:23:23.643Z,13.77
2018-01-06T09:25:56.324Z,11.03
2018-01-06T09:28:30.991Z,9.77
2018-01-06T09:31:04.468Z,13.93
2018-01-06T09:33:36.754Z,9.27
2018-01-06T09:36:08.075Z,9.43
2018-01-06T09:38:41.558Z,7.77
2018-01-06T09:41:12.451Z,9.97
2018-01-06T09:43:46.443Z,11.17
2018-01-06T09:46:18.486Z,9.20
2018-01-06T09:48:52.351Z,11.47
2018-01-06T09:51:28.490Z,9.23
2018-01-06T09:54:02.540Z,7.17
2018-01-06T09:56:35.459Z,7.53
2018-01-06T09:59:06.462Z,10.03
2018-01-06T10:01:39.085Z,5.47
2018-01-06T10:04:13.958Z,7.87
2018-01-06T10:06:47.154Z,6.60
2018-01-06T10:09:21.642Z,9.83
2018-01-06T10:11:53.208Z,6.90
2018-01-06T10:14:24.982Z,6.40
2018-01-06T10:17:04.725Z,6.60
2018-01-06T10:19:44.825Z,9.23
2018-01-06T10:22:17.485Z,10.03
2018-01-06T10:24:49.948Z,8.70
2018-01-06T10:27:21.460Z,10.17
2018-01-06T10:29:54.164Z,8.60
2018-01-06T10:32:26.378Z,7.83
2018-01-06T10:34:57.268Z,10.27
2018-01-06T10:37:31.387Z,9.87
2018-01-06T10:40:03.755Z,9.23
2018-01-06T10:42:36.544Z,9.90
2018-01-06T10:45:09.024Z,5.67
2018-01-06T10:47:41.189Z,8.00
2018-01-06T10:50:12.614Z,9.53
2018-01-06T10:52:49.985Z,8.47
2018-01-06T10:55:23.084Z,6.13
2018-01-06T10:57:57.950Z,6.17
2018-01-06T11:00:32.751Z,8.90
2018-01-06T11:03:07.884Z,8.70
2018-01-06T11:05:40.154Z,8.67
2018-01-06T11:08:11.546Z,7.10
2018-01-06T11:10:44.185Z,9.37
2018-01-06T11:13:15.414Z,9.63
2018-01-06T11:15:46.878Z,11.43
2018-01-06T11:18:19.503Z,12.23
2018-01-06T11:20:52.330Z,13.67
2018-01-06T11:23:32.538Z,10.90
2018-01-06T11:26:04.228Z,9.63
2018-01-06T11:28:35.514Z,10.43
2018-01-06T11:31:10.341Z,15.70
2018-01-06T11:33:43.112Z,10.73
2018-01-06T11:36:15.637Z,9.80
2018-01-06T11:38:47.920Z,11.23
2018-01-06T11:41:19.750Z,7.53
2018-01-06T11:43:51.736Z,8.03
2018-01-06T11:46:23.320Z,7.37
2018-01-06T11:48:56.440Z,9.40
2018-01-06T11:51:26.962Z,8.67
2018-01-06T11:53:58.877Z,8.80
2018-01-06T11:56:32.772Z,12.20
2018-01-06T11:59:05.194Z,9.73
2018-01-06T12:01:36.828Z,8.70
2018-01-06T12:04:07.919Z,5.73
2018-01-06T12:06:49.206Z,5.10
2018-01-06T12:09:21.850Z,9.33
2018-01-06T12:11:54.228Z,8.33
2018-01-06T12:14:29.911Z,6.73
2018-01-06T12:17:00.818Z,7.53
2018-01-06T12:19:34.895Z,7.10
2018-01-06T12:22:10.749Z,5.63
2018-01-06T12:24:50.012Z,4.80
2018-01-06T12:27:25.211Z,7.60
2018-01-06T12:29:56.623Z,9.37
2018-01-06T12:32:28.374Z,10.00
2018-01-06T12:34:59.852Z,8.43
2018-01-06T12:37:32.948Z,9.60
2018-01-06T12:40:06.871Z,10.20
2018-01-06T12:42:40.390Z,11.03
2018-01-06T12:45:11.670Z,10.77
2018-01-06T12:47:44.743Z,10.13
2018-01-06T12:50:17.221Z,9.73
2018-01-06T12:52:50.736Z,12.17
2018-01-06T12:55:21.972Z,15.60
2018-01-06T12:57:55.610Z,12.27
2018-01-06T13:00:27.826Z,9.27
2018-01-06T13:02:59.376Z,11.60
2018-01-06T13:05:31.460Z,13.13
2018-01-06T13:08:04.335Z,14.63
2018-01-06T13:10:37.703Z,17.57
2018-01-06T13:13:09.135Z,12.20
2018-01-06T13:15:40.333Z,11.40
2018-01-06T13:18:13.585Z,11.27
2018-01-06T13:20:48.826Z,13.30
2018-01-06T13:26:00.125Z,12.17
2018-01-06T13:28:32.021Z,11.97
2018-01-06T13:31:04.304Z,11.80
2018-01-06T13:33:36.221Z,13.23
2018-01-06T13:36:08.334Z,10.70
2018-01-06T13:38:41.681Z,9.30
2018-01-06T13:41:14.040Z,25.90
2018-01-06T13:43:46.710Z,14.83
2018-01-06T13:46:18.207Z,20.53
2018-01-06T13:48:49.660Z,12.07
2018-01-06T13:51:21.176Z,13.30
2018-01-06T13:53:54.228Z,11.63
2018-01-06T13:56:25.957Z,13.67
2018-01-06T13:58:57.644Z,13.63
2018-01-06T14:01:29.455Z,10.37
2018-01-06T14:04:01.294Z,10.37
2018-01-06T14:06:33.608Z,13.87
2018-01-06T14:09:04.914Z,9.73
2018-01-06T14:11:37.664Z,9.90
2018-01-06T14:14:09.143Z,15.70
2018-01-06T14:16:41.001Z,11.57
2018-01-06T14:19:18.586Z,15.87
2018-01-06T14:24:25.748Z,11.53
2018-01-06T14:26:57.737Z,13.17
2018-01-06T14:29:28.277Z,13.37
2018-01-06T14:32:01.073Z,12.50
2018-01-06T14:34:36.812Z,12.00
2018-01-06T14:37:10.453Z,13.03
2018-01-06T14:39:41.450Z,15.47
2018-01-06T14:42:18.707Z,10.93
2018-01-06T14:44:53.172Z,13.83
2018-01-06T14:47:26.322Z,14.93
2018-01-06T14:50:00.024Z,12.37
2018-01-06T14:52:33.671Z,11.10
2018-01-06T14:55:04.940Z,14.40
2018-01-06T14:57:35.677Z,12.27
2018-01-06T15:00:08.327Z,12.57
2018-01-06T15:02:40.007Z,10.37
2018-01-06T15:05:13.107Z,12.17
2018-01-06T15:07:49.555Z,12.03
2018-01-06T15:10:20.510Z,13.57
2018-01-06T15:12:51.703Z,12.60
2018-01-06T15:15:24.882Z,16.20
2018-01-06T15:18:01.033Z,12.17
2018-01-06T15:20:37.494Z,12.70
2018-01-06T15:23:08.429Z,17.23
2018-01-06T15:25:39.839Z,14.00
2018-01-06T15:28:11.707Z,13.10
2018-01-06T15:30:43.032Z,13.27
2018-01-06T15:33:15.035Z,8.80
2018-01-06T15:35:47.535Z,14.53
2018-01-06T15:38:20.090Z,14.13
2018-01-06T15:40:52.117Z,14.33
2018-01-06T15:43:24.498Z,15.40
2018-01-06T15:45:56.907Z,14.90
2018-01-06T15:48:30.267Z,17.80
2018-01-06T15:51:05.740Z,15.17
2018-01-06T15:53:39.524Z,12.20
2018-01-06T15:56:11.665Z,12.20
2018-01-06T15:58:43.773Z,17.87
2018-01-06T16:01:17.317Z,9.03
2018-01-06T16:03:51.437Z,16.27
2018-01-06T16:06:24.310Z,18.10
2018-01-06T16:08:57.929Z,19.97
2018-01-06T16:11:29.181Z,18.13
2018-01-06T16:14:01.188Z,15.23
2018-01-06T16:16:35.291Z,19.07
2018-01-06T16:19:07.099Z,16.30
2018-01-06T16:21:39.806Z,16.10
2018-01-06T16:24:12.561Z,21.30
2018-01-06T16:26:44.249Z,18.13
2018-01-06T16:29:15.796Z,15.67
2018-01-06T16:31:48.740Z,14.60
2018-01-06T16:34:19.839Z,20.87
2018-01-06T16:36:51.406Z,17.73
2018-01-06T16:39:22.859Z,20.67
2018-01-06T16:41:53.724Z,20.93
2018-01-06T16:44:26.111Z,20.20
2018-01-06T16:46:57.805Z,17.50
2018-01-06T16:49:30.350Z,25.20
2018-01-06T16:52:01.501Z,20.37
2018-01-06T16:54:35.491Z,20.47
2018-01-06T16:57:11.963Z,14.70
2018-01-06T16:59:44.377Z,16.50
2018-01-06T17:02:15.939Z,19.37
2018-01-06T17:04:49.410Z,19.47
2018-01-06T17:07:20.514Z,15.70
2018-01-06T17:09:52.088Z,15.60
2018-01-06T17:12:24.884Z,16.13
2018-01-06T17:14:56.419Z,18.67
2018-01-06T17:17:27.269Z,16.77
2018-01-06T17:19:59.402Z,23.47
2018-01-06T17:22:31.440Z,17.70
2018-01-06T17:25:02.996Z,20.10
2018-01-06T17:27:33.574Z,19.43
2018-01-06T17:30:06.388Z,22.80
2018-01-06T17:32:37.987Z,22.23
2018-01-06T17:35:08.769Z,27.17
2018-01-06T17:37:40.416Z,24.87
2018-01-06T17:40:13.394Z,21.07
2018-01-06T17:42:46.771Z,20.77
2018-01-06T17:45:19.240Z,19.63
2018-01-06T17:47:51.190Z,14.57
2018-01-06T17:50:25.258Z,20.40
2018-01-06T17:53:03.896Z,18.40
2018-01-06T17:55:36.172Z,23.10
2018-01-06T17:58:08.308Z,21.53
2018-01-06T18:00:42.069Z,21.13
2018-01-06T18:03:13.308Z,22.10
2018-01-06T18:05:45.055Z,25.27
2018-01-06T18:08:30.157Z,24.90
2018-01-06T18:11:01.761Z,22.27
2018-01-06T18:13:36.906Z,21.43
2018-01-06T18:16:10.002Z,21.27
2018-01-06T18:18:41.179Z,24.13
2018-01-06T18:21:13.180Z,23.70
2018-01-06T18:23:47.154Z,22.07
2018-01-06T18:26:18.553Z,24.27
2018-01-06T18:28:51.983Z,23.97
2018-01-06T18:31:23.319Z,28.67
2018-01-06T18:33:54.102Z,25.30
2018-01-06T18:36:27.151Z,26.87
2018-01-06T18:38:58.509Z,26.73
2018-01-06T18:41:29.820Z,19.63
2018-01-06T18:44:00.019Z,28.07
2018-01-06T18:46:31.144Z,25.47
2018-01-06T18:49:03.675Z,24.70
2018-01-06T18:51:34.759Z,24.57
2018-01-06T18:54:07.635Z,26.20
2018-01-06T18:56:40.088Z,29.77
2018-01-06T18:59:10.925Z,26.07
2018-01-06T19:01:44.224Z,23.43
2018-01-06T19:04:16.488Z,22.33
2018-01-06T19:06:48.761Z,24.03
2018-01-06T19:09:20.703Z,29.07
2018-01-06T19:11:52.559Z,19.60
2018-01-06T19:14:24.111Z,19.70
2018-01-06T19:16:54.838Z,22.83
2018-01-06T19:19:25.033Z,19.53
2018-01-06T19:21:56.455Z,19.50
2018-01-06T19:24:29.122Z,21.53
2018-01-06T19:27:02.182Z,24.93
2018-01-06T19:29:33.127Z,23.00
2018-01-06T19:32:03.613Z,21.57
2018-01-06T19:34:37.555Z,23.57
2018-01-06T19:37:08.771Z,20.13
2018-01-06T19:39:40.988Z,16.03
2018-01-06T19:42:12.627Z,16.67
2018-01-06T19:44:43.699Z,18.57
2018-01-06T19:47:15.841Z,21.07
2018-01-06T19:49:47.231Z,22.20
2018-01-06T19:52:23.205Z,17.93
2018-01-06T19:54:59.771Z,24.00
2018-01-06T19:57:32.342Z,24.07
2018-01-06T20:00:03.958Z,24.33
2018-01-06T20:02:34.588Z,29.30
2018-01-06T20:05:05.626Z,27.33
2018-01-06T20:07:36.588Z,26.30
2018-01-06T20:10:09.959Z,24.20
2018-01-06T20:12:41.442Z,22.17
2018-01-06T20:15:16.823Z,22.10
2018-01-06T20:18:01.288Z,21.23
2018-01-06T20:20:33.284Z,25.23
2018-01-06T20:23:11.892Z,23.77
2018-01-06T20:25:43.507Z,23.10
2018-01-06T20:28:22.436Z,21.77
2018-01-06T20:30:57.808Z,20.60
2018-01-06T20:33:35.972Z,21.33
2018-01-06T20:36:07.805Z,18.57
2018-01-06T20:38:38.591Z,28.00
2018-01-06T20:41:09.948Z,21.50
2018-01-06T20:43:41.125Z,18.27
2018-01-06T20:46:12.279Z,24.00
2018-01-06T20:48:43.039Z,24.37
2018-01-06T20:51:18.318Z,24.10
2018-01-06T20:53:50.887Z,21.30
2018-01-06T20:56:22.529Z,34.60
2018-01-06T20:58:59.743Z,22.70
2018-01-06T21:01:31.987Z,26.23
2018-01-06T21:04:02.421Z,24.63
2018-01-06T21:06:33.492Z,25.03
2018-01-06T21:09:04.816Z,30.77
2018-01-06T21:11:36.096Z,25.25
2018-01-06T21:14:07.240Z,21.30
2018-01-06T21:16:41.032Z,27.60
2018-01-06T21:19:14.537Z,25.47
2018-01-06T21:21:46.251Z,22.47
2018-01-06T21:24:17.591Z,26.75
2018-01-06T21:26:48.653Z,30.80
2018-01-06T21:29:20.353Z,33.20
2018-01-06T21:31:51.050Z,26.10
2018-01-06T21:34:22.195Z,30.52
2018-01-06T21:36:53.045Z,29.75
2018-01-06T21:39:24.906Z,27.80
2018-01-06T21:41:56.443Z,32.95
2018-01-06T21:44:27.305Z,31.45
2018-01-06T21:46:57.807Z,30.52
2018-01-06T21:49:32.543Z,36.27
2018-01-06T21:52:04.321Z,30.80
2018-01-06T21:54:35.858Z,30.63
2018-01-06T21:57:07.978Z,33.37
2018-01-06T21:59:38.409Z,32.13
2018-01-06T22:02:09.435Z,27.73
2018-01-06T22:04:43.800Z,29.08
2018-01-06T22:07:15.732Z,27.07
2018-01-06T22:09:46.141Z,21.07
2018-01-06T22:12:18.868Z,23.00
2018-01-06T22:14:49.452Z,28.57
2018-01-06T22:17:21.217Z,22.93
2018-01-06T22:19:53.584Z,24.70
2018-01-06T22:22:25.964Z,21.60
2018-01-06T22:24:57.923Z,26.87
2018-01-06T22:27:33.083Z,28.48
2018-01-06T22:30:07.325Z,23.87
2018-01-06T22:32:39.834Z,20.90
2018-01-06T22:35:14.118Z,36.27
2018-01-06T22:37:45.315Z,32.07
2018-01-06T22:40:17.475Z,23.87
2018-01-06T22:42:48.064Z,23.73
2018-01-06T22:45:19.672Z,21.83
2018-01-06T22:47:51.602Z,24.73
2018-01-06T22:50:23.358Z,19.10
2018-01-06T22:52:56.214Z,22.87
2018-01-06T22:55:27.977Z,19.62
2018-01-06T22:57:59.627Z,23.55
2018-01-06T23:00:36.627Z,22.85
2018-01-06T23:03:08.385Z,26.23
2018-01-06T23:05:39.360Z,21.40
2018-01-06T23:08:11.766Z,21.25
2018-01-06T23:10:44.627Z,22.60
2018-01-06T23:13:15.881Z,25.30
2018-01-06T23:15:47.460Z,18.60
2018-01-06T23:18:18.394Z,28.70
2018-01-06T23:22:09.251Z,18.17
2018-01-06T23:24:46.555Z,21.65
2018-01-06T23:27:18.354Z,23.67
2018-01-06T23:29:50.448Z,24.15
2018-01-06T23:32:21.574Z,21.17
2018-01-06T23:34:53.303Z,22.98
2018-01-06T23:37:24.876Z,23.90
2018-01-06T23:39:57.756Z,23.95
2018-01-06T23:42:29.675Z,26.87
2018-01-06T23:45:01.534Z,25.10
2018-01-06T23:47:33.120Z,23.45
2018-01-06T23:50:03.507Z,21.45
2018-01-06T23:52:34.215Z,25.00
2018-01-06T23:55:07.901Z,22.52
2018-01-06T23:57:39.121Z,26.23
