createdAt,value
2019-01-09T00:01:17.440Z,100338.44
2019-01-09T00:03:46.942Z,100352.78
2019-01-09T00:06:52.891Z,100348.72
2019-01-09T00:09:15.280Z,100362.42
2019-01-09T00:15:17.512Z,100353.81
2019-01-09T00:17:45.869Z,100363.84
2019-01-09T02:16:59.137Z,100519.25
2019-01-09T02:19:43.453Z,100515.02
2019-01-09T02:22:42.962Z,100525.02
2019-01-09T02:25:45.696Z,100521.70
2019-01-09T02:28:43.773Z,100528.70
2019-01-09T02:31:38.898Z,100540.19
2019-01-09T02:34:08.897Z,100544.77
2019-01-09T02:36:38.373Z,100538.95
2019-01-09T02:39:07.852Z,100547.53
2019-01-09T02:41:37.614Z,100549.15
2019-01-09T02:44:08.318Z,100548.95
2019-01-09T02:46:37.846Z,100548.19
2019-01-09T02:49:07.382Z,100557.85
2019-01-09T02:51:36.991Z,100562.36
2019-01-09T02:54:06.495Z,100549.13
2019-01-09T02:56:36.816Z,100546.72
2019-01-09T02:59:06.285Z,100556.16
2019-01-09T03:01:36.041Z,100548.78
2019-01-09T03:04:06.069Z,100551.91
2019-01-09T03:06:35.527Z,100555.94
2019-01-09T03:09:06.313Z,100552.33
2019-01-09T03:11:35.850Z,100567.26
2019-01-09T03:14:06.302Z,100561.58
2019-01-09T03:16:35.828Z,100567.75
2019-01-09T03:19:05.737Z,100565.83
2019-01-09T03:21:35.320Z,100568.73
2019-01-09T03:24:24.164Z,100563.00
2019-01-09T03:26:53.647Z,100582.16
2019-01-09T03:29:23.119Z,100564.66
2019-01-09T03:31:52.683Z,100563.01
2019-01-09T03:34:22.283Z,100565.47
2019-01-09T03:36:51.757Z,100573.75
2019-01-09T03:39:21.798Z,100578.94
2019-01-09T03:41:51.769Z,100572.14
2019-01-09T03:44:21.238Z,100583.77
2019-01-09T03:46:50.843Z,100573.66
2019-01-09T03:49:20.352Z,100578.76
2019-01-09T03:51:49.816Z,100576.97
2019-01-09T03:54:19.362Z,100586.19
2019-01-09T03:56:48.896Z,100586.77
2019-01-09T03:59:18.472Z,100591.02
2019-01-09T04:01:48.067Z,100586.09
2019-01-09T04:04:17.595Z,100600.69
2019-01-09T04:06:47.190Z,100604.39
2019-01-09T04:09:17.034Z,100598.17
2019-01-09T04:11:46.529Z,100601.58
2019-01-09T04:14:15.997Z,100604.27
2019-01-09T04:16:45.482Z,100620.16
2019-01-09T04:19:15.020Z,100612.73
2019-01-09T04:21:44.524Z,100608.11
2019-01-09T04:24:14.235Z,100618.37
2019-01-09T04:26:43.724Z,100626.17
2019-01-09T04:29:13.254Z,100612.72
2019-01-09T04:31:42.805Z,100620.91
2019-01-09T04:34:12.272Z,100625.96
2019-01-09T04:36:51.099Z,100633.79
2019-01-09T04:39:13.499Z,100625.20
2019-01-09T04:41:43.049Z,100637.20
2019-01-09T04:44:12.633Z,100643.22
2019-01-09T04:46:42.874Z,100626.38
2019-01-09T04:49:12.463Z,100652.33
2019-01-09T04:51:41.950Z,100655.13
2019-01-09T04:54:11.477Z,100650.18
2019-01-09T04:56:41.047Z,100652.59
2019-01-09T04:59:10.606Z,100643.41
2019-01-09T05:01:40.140Z,100657.95
2019-01-09T05:04:09.646Z,100655.62
2019-01-09T05:06:39.101Z,100654.77
2019-01-09T05:09:08.683Z,100658.73
2019-01-09T05:11:38.178Z,100654.39
2019-01-09T05:14:07.680Z,100654.91
2019-01-09T05:16:37.345Z,100655.27
2019-01-09T05:19:06.938Z,100654.23
2019-01-09T05:21:36.410Z,100651.14
2019-01-09T05:24:06.051Z,100656.53
2019-01-09T05:26:35.554Z,100658.10
2019-01-09T05:29:05.074Z,100662.20
2019-01-09T05:31:34.895Z,100666.89
2019-01-09T05:34:04.383Z,100670.75
2019-01-09T05:36:33.901Z,100675.56
2019-01-09T05:39:04.809Z,100671.67
2019-01-09T05:41:34.291Z,100672.91
2019-01-09T05:44:03.745Z,100669.06
2019-01-09T05:46:33.355Z,100681.55
2019-01-09T05:49:02.896Z,100682.31
2019-01-09T05:51:32.504Z,100689.83
2019-01-09T05:54:02.254Z,100694.45
2019-01-09T05:56:31.771Z,100699.33
2019-01-09T05:59:01.281Z,100695.11
2019-01-09T06:01:30.775Z,100702.83
2019-01-09T06:04:00.395Z,100708.81
2019-01-09T06:06:29.927Z,100713.11
2019-01-09T06:08:59.520Z,100701.63
2019-01-09T06:11:29.006Z,100701.89
2019-01-09T06:13:58.931Z,100707.15
2019-01-09T06:16:29.155Z,100715.30
2019-01-09T06:18:58.665Z,100716.06
2019-01-09T06:21:28.165Z,100725.23
2019-01-09T06:23:57.758Z,100728.27
2019-01-09T06:26:27.309Z,100737.63
2019-01-09T06:28:56.808Z,100738.05
2019-01-09T06:31:26.386Z,100741.20
2019-01-09T06:33:55.914Z,100739.86
2019-01-09T06:36:25.424Z,100743.89
2019-01-09T06:38:55.234Z,100740.81
2019-01-09T06:41:24.734Z,100742.78
2019-01-09T06:43:54.243Z,100752.67
2019-01-09T06:46:23.767Z,100758.53
2019-01-09T06:48:53.250Z,100760.00
2019-01-09T06:51:22.796Z,100764.39
2019-01-09T06:53:52.382Z,100756.77
2019-01-09T06:56:21.913Z,100775.34
2019-01-09T06:58:51.422Z,100785.85
2019-01-09T07:01:22.769Z,100782.03
2019-01-09T07:03:52.342Z,100783.94
2019-01-09T07:06:21.836Z,100797.88
2019-01-09T07:08:51.413Z,100817.53
2019-01-09T07:11:20.959Z,100804.73
2019-01-09T07:13:50.425Z,100796.67
2019-01-09T07:16:20.068Z,100811.48
2019-01-09T07:18:49.574Z,100818.34
2019-01-09T07:21:19.244Z,100812.25
2019-01-09T07:23:48.958Z,100817.98
2019-01-09T07:26:18.454Z,100812.00
2019-01-09T07:28:47.960Z,100812.98
2019-01-09T07:31:17.550Z,100817.45
2019-01-09T07:33:47.053Z,100819.55
2019-01-09T07:36:16.545Z,100830.16
2019-01-09T07:38:46.050Z,100828.95
2019-01-09T07:41:15.582Z,100836.73
2019-01-09T07:43:45.100Z,100836.00
2019-01-09T07:46:14.874Z,100841.22
2019-01-09T07:48:44.450Z,100842.03
2019-01-09T07:51:13.952Z,100847.98
2019-01-09T07:53:43.456Z,100851.19
2019-01-09T07:56:14.655Z,100852.44
2019-01-09T07:58:44.180Z,100855.88
2019-01-09T08:01:13.754Z,100859.58
2019-01-09T08:03:43.245Z,100866.02
2019-01-09T08:06:12.791Z,100869.66
2019-01-09T08:08:42.776Z,100878.34
2019-01-09T08:11:12.324Z,100876.19
2019-01-09T08:13:41.778Z,100886.90
2019-01-09T08:16:11.355Z,100888.84
2019-01-09T08:18:42.282Z,100900.11
2019-01-09T08:21:11.921Z,100903.16
2019-01-09T08:23:41.470Z,100914.03
2019-01-09T08:26:11.152Z,100917.33
2019-01-09T08:28:40.654Z,100925.98
2019-01-09T08:31:10.362Z,100922.80
2019-01-09T08:33:40.012Z,100928.89
2019-01-09T08:36:09.508Z,100928.37
2019-01-09T08:38:39.044Z,100938.91
2019-01-09T08:41:09.104Z,100941.20
2019-01-09T08:43:38.584Z,100947.92
2019-01-09T08:46:08.106Z,100945.98
2019-01-09T08:48:37.598Z,100945.49
2019-01-09T08:51:07.084Z,100950.98
2019-01-09T08:53:36.868Z,100956.22
2019-01-09T08:56:06.460Z,100967.44
2019-01-09T08:58:35.957Z,100969.88
2019-01-09T09:01:05.524Z,100974.64
2019-01-09T09:03:35.028Z,100974.27
2019-01-09T09:06:04.542Z,100982.81
2019-01-09T09:08:35.017Z,100981.59
2019-01-09T09:11:04.508Z,100982.80
2019-01-09T09:13:37.525Z,100979.87
2019-01-09T09:16:09.086Z,100981.09
2019-01-09T09:18:38.626Z,100982.81
2019-01-09T09:21:08.128Z,100982.08
2019-01-09T09:23:37.680Z,100987.45
2019-01-09T09:26:07.317Z,100983.91
2019-01-09T09:28:36.808Z,100986.47
2019-01-09T09:31:06.470Z,100994.88
2019-01-09T09:33:36.018Z,100992.92
2019-01-09T09:36:05.626Z,101005.11
2019-01-09T09:38:35.224Z,101004.77
2019-01-09T09:41:04.784Z,101020.00
2019-01-09T09:43:34.290Z,101018.66
2019-01-09T09:46:03.897Z,101028.53
2019-01-09T09:48:33.402Z,101022.09
2019-01-09T09:51:02.954Z,101022.55
2019-01-09T09:53:32.476Z,101028.91
2019-01-09T09:56:02.010Z,101030.83
2019-01-09T09:58:31.522Z,101036.41
2019-01-09T10:01:01.224Z,101032.14
2019-01-09T10:03:30.722Z,101035.91
2019-01-09T10:06:00.249Z,101036.67
2019-01-09T10:08:29.803Z,101039.72
2019-01-09T10:10:59.317Z,101053.27
2019-01-09T10:13:28.821Z,101056.45
2019-01-09T10:15:58.426Z,101046.83
2019-01-09T10:18:28.012Z,101058.48
2019-01-09T10:20:57.582Z,101045.84
2019-01-09T10:23:27.410Z,101057.92
2019-01-09T10:25:56.906Z,101063.70
2019-01-09T10:28:26.372Z,101056.88
2019-01-09T10:30:56.398Z,101069.44
2019-01-09T10:33:25.939Z,101076.40
2019-01-09T10:35:55.462Z,101071.08
2019-01-09T10:38:25.088Z,101077.91
2019-01-09T10:40:54.599Z,101072.20
2019-01-09T10:43:24.130Z,101076.22
2019-01-09T10:45:53.875Z,101073.89
2019-01-09T10:48:23.386Z,101080.63
2019-01-09T10:50:52.844Z,101087.79
2019-01-09T10:53:22.370Z,101093.08
2019-01-09T10:55:51.859Z,101086.33
2019-01-09T10:58:21.429Z,101095.85
2019-01-09T11:00:50.922Z,101106.61
2019-01-09T11:03:20.417Z,101091.96
2019-01-09T11:06:09.492Z,101095.48
2019-01-09T11:08:46.693Z,101096.51
2019-01-09T11:11:10.284Z,101105.16
2019-01-09T11:13:39.873Z,101107.59
2019-01-09T11:16:09.430Z,101106.79
2019-01-09T11:18:38.899Z,101104.61
2019-01-09T11:21:08.411Z,101104.48
2019-01-09T11:23:37.895Z,101108.74
2019-01-09T11:26:07.548Z,101108.84
2019-01-09T11:28:37.279Z,101117.52
2019-01-09T11:31:06.923Z,101108.63
2019-01-09T11:33:36.755Z,101120.08
2019-01-09T11:36:06.373Z,101121.67
2019-01-09T11:38:35.895Z,101121.92
2019-01-09T11:41:05.543Z,101119.95
2019-01-09T11:43:35.165Z,101119.49
2019-01-09T11:46:04.898Z,101122.19
2019-01-09T11:48:34.885Z,101128.27
2019-01-09T11:51:05.919Z,101123.73
2019-01-09T11:53:35.423Z,101130.20
2019-01-09T11:56:05.717Z,101132.81
2019-01-09T11:58:35.194Z,101135.86
2019-01-09T12:01:05.390Z,101133.17
2019-01-09T12:03:37.701Z,101140.12
2019-01-09T12:06:07.360Z,101143.30
2019-01-09T12:08:36.889Z,101135.83
2019-01-09T12:11:06.372Z,101141.34
2019-01-09T12:13:35.958Z,101142.06
2019-01-09T12:16:08.153Z,101136.56
2019-01-09T12:18:36.814Z,101136.69
2019-01-09T12:21:16.282Z,101144.52
2019-01-09T12:23:37.580Z,101145.45
2019-01-09T12:26:07.070Z,101139.62
2019-01-09T12:28:36.919Z,101146.23
2019-01-09T12:31:06.392Z,101150.77
2019-01-09T12:33:35.897Z,101158.82
2019-01-09T12:36:05.554Z,101158.80
2019-01-09T12:38:35.145Z,101154.18
2019-01-09T12:41:04.643Z,101162.23
2019-01-09T12:43:34.332Z,101162.47
2019-01-09T12:46:03.825Z,101165.41
2019-01-09T12:48:33.330Z,101163.45
2019-01-09T12:51:03.298Z,101169.56
2019-01-09T12:53:34.148Z,101175.30
2019-01-09T12:56:03.952Z,101180.06
2019-01-09T12:58:33.652Z,101191.80
2019-01-09T13:01:03.229Z,101190.20
2019-01-09T13:03:32.714Z,101198.02
2019-01-09T13:06:02.275Z,101205.47
2019-01-09T13:08:31.776Z,101199.23
2019-01-09T13:11:01.251Z,101206.08
2019-01-09T13:13:30.881Z,101206.70
2019-01-09T13:16:00.399Z,101210.84
2019-01-09T13:18:29.903Z,101211.38
2019-01-09T13:20:59.503Z,101212.53
2019-01-09T13:23:29.037Z,101221.95
2019-01-09T13:25:58.521Z,101228.42
2019-01-09T13:28:28.079Z,101232.69
2019-01-09T13:30:57.658Z,101238.66
2019-01-09T13:33:27.203Z,101234.64
2019-01-09T13:35:56.767Z,101245.45
2019-01-09T13:38:26.318Z,101252.76
2019-01-09T13:40:55.811Z,101259.30
2019-01-09T13:43:25.554Z,101267.10
2019-01-09T13:45:55.046Z,101272.22
2019-01-09T13:48:24.553Z,101284.06
2019-01-09T13:50:54.168Z,101285.84
2019-01-09T13:53:23.661Z,101296.36
2019-01-09T13:55:53.189Z,101290.64
2019-01-09T13:58:22.836Z,101294.23
2019-01-09T14:00:52.391Z,101298.64
2019-01-09T14:03:21.981Z,101304.78
2019-01-09T14:05:51.556Z,101308.72
2019-01-09T14:08:21.083Z,101312.92
2019-01-09T14:10:50.620Z,101310.56
2019-01-09T14:13:20.158Z,101313.41
2019-01-09T14:15:49.650Z,101309.10
2019-01-09T14:18:19.138Z,101315.09
2019-01-09T14:20:48.793Z,101329.64
2019-01-09T14:23:18.328Z,101333.69
2019-01-09T14:25:47.853Z,101343.23
2019-01-09T14:28:17.406Z,101341.51
2019-01-09T14:30:46.902Z,101345.52
2019-01-09T14:33:16.385Z,101350.12
2019-01-09T14:35:46.020Z,101352.14
2019-01-09T14:38:15.496Z,101357.70
2019-01-09T14:40:45.004Z,101349.78
2019-01-09T14:43:15.003Z,101365.41
2019-01-09T14:45:44.508Z,101362.74
2019-01-09T14:48:14.002Z,101370.52
2019-01-09T14:50:43.567Z,101367.34
2019-01-09T14:53:13.119Z,101366.17
2019-01-09T14:55:42.627Z,101365.15
2019-01-09T14:58:12.180Z,101368.34
2019-01-09T15:00:41.686Z,101370.97
2019-01-09T15:03:11.231Z,101372.63
2019-01-09T15:05:40.916Z,101371.66
2019-01-09T15:08:10.390Z,101368.20
2019-01-09T15:10:39.866Z,101377.38
2019-01-09T15:13:09.526Z,101374.20
2019-01-09T15:15:39.068Z,101375.97
2019-01-09T15:18:08.697Z,101376.97
2019-01-09T15:20:38.409Z,101381.40
2019-01-09T15:23:07.966Z,101379.45
2019-01-09T15:25:37.770Z,101389.73
2019-01-09T15:28:08.255Z,101388.66
2019-01-09T15:30:37.763Z,101389.94
2019-01-09T15:33:07.346Z,101394.19
2019-01-09T15:35:36.869Z,101400.96
2019-01-09T15:38:06.342Z,101394.11
2019-01-09T15:40:36.284Z,101396.77
2019-01-09T15:43:05.898Z,101398.71
2019-01-09T15:45:35.386Z,101413.54
2019-01-09T15:48:04.977Z,101408.48
2019-01-09T15:50:34.574Z,101414.59
2019-01-09T15:53:04.208Z,101416.56
2019-01-09T15:55:34.093Z,101424.73
2019-01-09T15:58:03.721Z,101435.30
2019-01-09T16:00:40.353Z,101437.53
2019-01-09T16:03:10.050Z,101441.83
2019-01-09T16:05:39.974Z,101432.91
2019-01-09T16:08:09.537Z,101443.61
2019-01-09T16:10:39.293Z,101447.25
2019-01-09T16:13:09.113Z,101443.69
2019-01-09T16:15:38.627Z,101453.98
2019-01-09T16:18:09.252Z,101452.01
2019-01-09T16:20:38.747Z,101455.33
2019-01-09T16:23:08.326Z,101460.51
2019-01-09T16:25:37.834Z,101466.21
2019-01-09T16:28:07.311Z,101472.05
2019-01-09T16:30:53.421Z,101471.94
2019-01-09T16:33:23.174Z,101467.03
2019-01-09T16:35:52.954Z,101473.38
2019-01-09T16:38:22.476Z,101481.66
2019-01-09T16:40:51.973Z,101482.09
2019-01-09T16:43:21.562Z,101486.78
2019-01-09T16:45:51.126Z,101489.55
2019-01-09T16:48:20.657Z,101493.58
2019-01-09T16:50:50.136Z,101492.97
2019-01-09T16:53:19.766Z,101503.12
2019-01-09T16:55:49.368Z,101502.84
2019-01-09T16:58:18.876Z,101508.30
2019-01-09T17:00:48.889Z,101509.52
2019-01-09T17:03:18.519Z,101516.41
2019-01-09T17:05:48.073Z,101523.18
2019-01-09T17:08:17.651Z,101524.52
2019-01-09T17:10:47.164Z,101523.41
2019-01-09T17:13:17.086Z,101537.53
2019-01-09T17:15:47.175Z,101539.03
2019-01-09T17:18:16.622Z,101539.44
2019-01-09T17:20:46.095Z,101540.72
2019-01-09T17:23:15.627Z,101546.46
2019-01-09T17:25:45.587Z,101555.80
2019-01-09T17:28:15.163Z,101558.86
2019-01-09T17:30:44.671Z,101559.01
2019-01-09T17:33:14.238Z,101573.54
2019-01-09T17:35:43.846Z,101576.97
2019-01-09T17:38:13.479Z,101584.97
2019-01-09T17:40:42.967Z,101582.44
2019-01-09T17:43:12.445Z,101589.91
2019-01-09T17:45:41.999Z,101590.66
2019-01-09T17:48:11.491Z,101597.69
2019-01-09T17:50:41.293Z,101597.85
2019-01-09T17:53:10.873Z,101600.45
2019-01-09T17:55:40.402Z,101607.88
2019-01-09T17:58:09.894Z,101614.93
2019-01-09T18:00:41.324Z,101617.28
2019-01-09T18:03:10.855Z,101619.87
2019-01-09T18:05:40.339Z,101615.20
2019-01-09T18:08:10.713Z,101628.94
2019-01-09T18:10:49.716Z,101630.18
2019-01-09T18:13:11.986Z,101636.84
2019-01-09T18:15:41.575Z,101638.77
2019-01-09T18:18:11.151Z,101636.88
2019-01-09T18:20:40.754Z,101651.88
2019-01-09T18:23:10.257Z,101655.09
2019-01-09T18:25:39.777Z,101649.50
2019-01-09T18:28:09.304Z,101656.92
2019-01-09T18:30:46.739Z,101654.47
2019-01-09T18:33:26.482Z,101659.25
2019-01-09T18:36:21.187Z,101658.27
2019-01-09T18:39:16.481Z,101660.84
2019-01-09T18:42:11.701Z,101661.22
2019-01-09T18:44:51.736Z,101674.48
2019-01-09T18:47:46.535Z,101675.18
2019-01-09T18:50:58.110Z,101677.25
2019-01-09T18:53:28.754Z,101684.44
2019-01-09T18:55:58.248Z,101688.36
2019-01-09T18:58:27.890Z,101688.20
2019-01-09T19:00:57.421Z,101689.75
2019-01-09T19:03:26.923Z,101703.14
2019-01-09T19:05:57.417Z,101698.80
2019-01-09T19:08:26.951Z,101697.02
2019-01-09T19:10:56.608Z,101707.23
2019-01-09T19:13:26.241Z,101707.23
2019-01-09T19:15:55.745Z,101713.14
2019-01-09T19:18:25.310Z,101716.22
2019-01-09T19:20:54.882Z,101721.10
2019-01-09T19:23:24.423Z,101727.08
2019-01-09T19:25:53.977Z,101727.75
2019-01-09T19:28:23.566Z,101735.16
2019-01-09T19:30:53.229Z,101729.09
2019-01-09T19:33:22.824Z,101736.61
2019-01-09T19:35:52.857Z,101740.00
2019-01-09T19:38:22.404Z,101740.75
2019-01-09T19:40:51.962Z,101750.00
2019-01-09T19:43:21.731Z,101744.67
2019-01-09T19:45:51.254Z,101749.35
2019-01-09T19:48:20.779Z,101755.86
2019-01-09T19:50:50.404Z,101756.24
2019-01-09T19:53:20.381Z,101763.70
2019-01-09T19:55:50.002Z,101765.69
2019-01-09T19:58:19.541Z,101766.88
2019-01-09T20:00:49.153Z,101771.59
2019-01-09T20:03:18.678Z,101772.19
2019-01-09T20:05:48.603Z,101778.00
2019-01-09T20:08:18.499Z,101770.91
2019-01-09T20:10:48.036Z,101779.45
2019-01-09T20:13:18.213Z,101781.32
2019-01-09T20:15:47.785Z,101778.05
2019-01-09T20:18:17.352Z,101787.29
2019-01-09T20:20:46.901Z,101794.50
2019-01-09T20:23:16.402Z,101797.13
2019-01-09T20:25:53.398Z,101799.01
2019-01-09T20:28:23.121Z,101816.64
2019-01-09T20:30:52.690Z,101808.67
2019-01-09T20:33:22.264Z,101809.42
2019-01-09T20:35:51.813Z,101808.84
2019-01-09T20:38:21.383Z,101817.42
2019-01-09T20:40:51.032Z,101822.06
2019-01-09T20:43:20.696Z,101828.30
2019-01-09T20:45:50.322Z,101830.02
2019-01-09T20:48:19.863Z,101828.30
2019-01-09T20:50:49.931Z,101836.45
2019-01-09T20:53:19.527Z,101833.77
2019-01-09T20:55:49.075Z,101828.82
2019-01-09T20:58:18.751Z,101830.96
2019-01-09T21:00:48.248Z,101833.81
2019-01-09T21:03:17.870Z,101835.23
2019-01-09T21:05:47.961Z,101832.68
2019-01-09T21:08:17.702Z,101841.61
2019-01-09T21:10:47.484Z,101849.01
2019-01-09T21:13:17.114Z,101857.44
2019-01-09T21:15:46.725Z,101852.52
2019-01-09T21:18:16.221Z,101862.95
2019-01-09T21:20:45.835Z,101861.35
2019-01-09T21:23:15.446Z,101859.91
2019-01-09T21:25:44.936Z,101865.36
2019-01-09T21:28:15.054Z,101871.39
2019-01-09T21:30:44.568Z,101880.38
2019-01-09T21:33:14.138Z,101880.38
2019-01-09T21:35:43.961Z,101885.66
2019-01-09T21:38:13.466Z,101887.58
2019-01-09T21:40:43.066Z,101878.55
2019-01-09T21:43:12.610Z,101884.67
2019-01-09T21:45:42.183Z,101889.48
2019-01-09T21:48:11.683Z,101889.71
2019-01-09T21:50:41.287Z,101898.37
2019-01-09T21:53:10.884Z,101906.28
2019-01-09T21:55:40.398Z,101906.22
2019-01-09T21:58:10.013Z,101904.59
2019-01-09T22:00:39.685Z,101912.20
2019-01-09T22:03:09.123Z,101905.16
2019-01-09T22:05:38.638Z,101910.73
2019-01-09T22:08:08.166Z,101926.80
2019-01-09T22:10:38.115Z,101921.73
2019-01-09T22:13:08.939Z,101919.34
2019-01-09T22:15:38.811Z,101921.91
2019-01-09T22:18:08.354Z,101925.47
2019-01-09T22:20:37.961Z,101925.17
2019-01-09T22:23:07.524Z,101930.47
2019-01-09T22:25:37.140Z,101938.54
2019-01-09T22:28:26.061Z,101941.79
2019-01-09T22:30:55.622Z,101946.99
2019-01-09T22:33:25.097Z,101946.89
2019-01-09T22:35:54.671Z,101951.20
2019-01-09T22:38:24.158Z,101946.58
2019-01-09T22:40:53.612Z,101949.38
2019-01-09T22:43:23.099Z,101956.76
2019-01-09T22:45:52.569Z,101960.01
2019-01-09T22:48:22.056Z,101954.56
2019-01-09T22:50:51.655Z,101959.43
2019-01-09T22:53:21.156Z,101968.44
2019-01-09T22:55:50.682Z,101965.42
2019-01-09T22:58:20.299Z,101960.56
2019-01-09T23:00:54.478Z,101966.31
2019-01-09T23:03:24.082Z,101962.88
2019-01-09T23:05:53.595Z,101961.54
2019-01-09T23:08:23.204Z,101969.41
2019-01-09T23:10:55.056Z,101972.28
2019-01-09T23:13:24.529Z,101970.36
2019-01-09T23:15:54.032Z,101975.53
2019-01-09T23:18:23.537Z,101971.63
2019-01-09T23:20:53.522Z,101971.23
2019-01-09T23:23:23.024Z,101970.66
2019-01-09T23:25:54.618Z,101975.14
2019-01-09T23:28:23.736Z,101976.56
2019-01-09T23:30:53.228Z,101978.20
2019-01-09T23:33:22.767Z,101976.21
2019-01-09T23:35:52.426Z,101973.54
2019-01-09T23:38:22.027Z,101976.31
2019-01-09T23:40:51.559Z,101975.17
2019-01-09T23:43:21.137Z,101979.26
2019-01-09T23:45:50.672Z,101981.36
2019-01-09T23:48:20.238Z,101982.87
2019-01-09T23:50:49.723Z,101984.69
2019-01-09T23:53:19.503Z,101986.93
2019-01-09T23:55:49.161Z,101984.74
2019-01-09T23:58:18.727Z,101990.97
