createdAt,value
2023-01-07T00:00:09.486Z,101373.81
2023-01-07T00:02:37.813Z,101370.34
2023-01-07T00:05:06.846Z,101365.06
2023-01-07T00:07:35.058Z,101366.97
2023-01-07T00:10:03.323Z,101366.97
2023-01-07T00:12:32.871Z,101366.69
2023-01-07T00:15:01.044Z,101365.69
2023-01-07T00:17:29.291Z,101371.75
2023-01-07T00:19:57.482Z,101364.00
2023-01-07T00:22:25.728Z,101363.41
2023-01-07T00:24:53.921Z,101370.56
2023-01-07T00:27:22.161Z,101370.19
2023-01-07T00:29:51.758Z,101371.25
2023-01-07T00:32:20.418Z,101364.94
2023-01-07T00:34:48.612Z,101366.50
2023-01-07T00:37:33.344Z,101360.13
2023-01-07T00:40:01.503Z,101363.66
2023-01-07T00:42:47.438Z,101355.53
2023-01-07T00:45:17.174Z,101352.03
2023-01-07T00:47:45.364Z,101355.56
2023-01-07T00:50:13.598Z,101351.72
2023-01-07T00:52:41.805Z,101350.31
2023-01-07T00:55:11.696Z,101352.25
2023-01-07T00:57:39.920Z,101340.19
2023-01-07T01:00:09.951Z,101336.47
2023-01-07T01:02:39.805Z,101337.38
2023-01-07T01:05:09.360Z,101328.25
2023-01-07T01:07:38.415Z,101329.47
2023-01-07T01:10:09.727Z,101324.31
2023-01-07T01:12:38.610Z,101322.47
2023-01-07T01:15:10.485Z,101319.88
2023-01-07T01:17:40.732Z,101313.78
2023-01-07T01:20:13.059Z,101315.78
2023-01-07T01:22:41.460Z,101318.78
2023-01-07T01:25:10.808Z,101307.66
2023-01-07T01:27:39.072Z,101320.75
2023-01-07T01:30:09.516Z,101313.91
2023-01-07T01:32:39.253Z,101311.91
2023-01-07T01:35:08.555Z,101323.91
2023-01-07T01:37:36.884Z,101315.38
2023-01-07T01:40:07.282Z,101314.69
2023-01-07T01:42:35.867Z,101314.66
2023-01-07T01:45:06.181Z,101317.13
2023-01-07T01:47:42.680Z,101314.84
2023-01-07T01:50:17.996Z,101311.53
2023-01-07T01:52:51.796Z,101316.78
2023-01-07T01:55:24.720Z,101318.91
2023-01-07T01:57:57.908Z,101312.94
2023-01-07T02:00:26.263Z,101295.09
2023-01-07T02:02:59.775Z,101304.81
2023-01-07T02:05:34.773Z,101300.53
2023-01-07T02:08:03.037Z,101298.63
2023-01-07T02:10:33.182Z,101295.00
2023-01-07T02:13:27.499Z,101300.44
2023-01-07T02:16:02.667Z,101296.00
2023-01-07T02:18:56.585Z,101295.00
2023-01-07T02:21:39.838Z,101298.53
2023-01-07T02:24:51.073Z,101293.56
2023-01-07T02:27:58.893Z,101286.53
2023-01-07T02:31:02.638Z,101288.75
2023-01-07T02:33:52.219Z,101284.66
2023-01-07T02:36:51.107Z,101284.50
2023-01-07T02:39:37.746Z,101275.50
2023-01-07T02:42:14.578Z,101283.38
2023-01-07T02:44:51.403Z,101273.53
2023-01-07T02:47:28.543Z,101284.72
2023-01-07T02:49:58.269Z,101283.94
2023-01-07T02:52:30.157Z,101282.97
2023-01-07T02:55:04.199Z,101279.03
2023-01-07T02:58:28.328Z,101277.34
2023-01-07T03:01:25.892Z,101273.09
2023-01-07T03:04:13.882Z,101261.66
2023-01-07T03:07:01.708Z,101262.56
2023-01-07T03:09:36.681Z,101262.44
2023-01-07T03:12:14.493Z,101258.53
2023-01-07T03:14:49.778Z,101258.56
2023-01-07T03:17:22.338Z,101249.63
2023-01-07T03:19:55.730Z,101251.50
2023-01-07T03:22:29.294Z,101247.53
2023-01-07T03:24:59.046Z,101244.94
2023-01-07T03:27:29.762Z,101255.63
2023-01-07T03:29:58.294Z,101247.88
2023-01-07T03:32:31.706Z,101247.63
2023-01-07T03:35:00.137Z,101240.78
2023-01-07T03:37:31.314Z,101243.56
2023-01-07T03:40:00.061Z,101239.31
2023-01-07T03:42:40.668Z,101236.84
2023-01-07T03:45:12.623Z,101224.94
2023-01-07T03:47:44.510Z,101222.06
2023-01-07T03:50:12.931Z,101222.16
2023-01-07T03:52:42.574Z,101224.69
2023-01-07T03:55:12.441Z,101214.59
2023-01-07T03:57:40.702Z,101222.34
2023-01-07T04:00:13.014Z,101214.41
2023-01-07T04:02:41.324Z,101208.13
2023-01-07T04:05:10.702Z,101213.03
2023-01-07T04:07:39.266Z,101208.25
2023-01-07T04:10:10.432Z,101205.63
2023-01-07T04:12:38.670Z,101209.94
2023-01-07T04:15:08.137Z,101212.34
2023-01-07T04:17:36.326Z,101204.72
2023-01-07T04:20:07.795Z,101199.66
2023-01-07T04:22:36.074Z,101198.31
2023-01-07T04:25:04.480Z,101199.91
2023-01-07T04:27:34.311Z,101191.91
2023-01-07T04:30:02.496Z,101191.03
2023-01-07T04:32:30.686Z,101189.13
2023-01-07T04:34:58.870Z,101195.44
2023-01-07T04:37:27.074Z,101180.53
2023-01-07T04:39:55.228Z,101183.66
2023-01-07T04:42:23.388Z,101172.25
2023-01-07T04:44:53.448Z,101168.81
2023-01-07T04:47:21.681Z,101163.59
2023-01-07T04:49:49.829Z,101159.72
2023-01-07T04:52:18.020Z,101164.13
2023-01-07T04:54:46.195Z,101159.91
2023-01-07T04:57:14.407Z,101155.72
2023-01-07T04:59:42.619Z,101150.72
2023-01-07T05:02:12.284Z,101153.44
2023-01-07T05:04:40.605Z,101145.00
2023-01-07T05:07:08.949Z,101142.38
2023-01-07T05:09:37.184Z,101150.38
2023-01-07T05:12:06.073Z,101146.50
2023-01-07T05:14:34.288Z,101148.88
2023-01-07T05:17:02.683Z,101140.75
2023-01-07T05:19:32.434Z,101141.09
2023-01-07T05:22:01.082Z,101137.25
2023-01-07T05:24:29.310Z,101123.41
2023-01-07T05:26:57.917Z,101131.41
2023-01-07T05:29:26.109Z,101130.94
2023-01-07T05:31:54.381Z,101128.66
2023-01-07T05:34:22.553Z,101131.63
2023-01-07T05:36:52.112Z,101127.72
2023-01-07T05:39:20.315Z,101127.94
2023-01-07T05:41:48.769Z,101123.38
2023-01-07T05:44:17.046Z,101122.28
2023-01-07T05:46:45.944Z,101124.38
2023-01-07T05:49:14.145Z,101113.59
2023-01-07T05:51:42.345Z,101117.28
2023-01-07T05:54:12.265Z,101119.59
2023-01-07T05:56:40.477Z,101113.28
2023-01-07T05:59:08.689Z,101117.22
2023-01-07T06:01:36.915Z,101109.84
2023-01-07T06:04:05.185Z,101113.28
2023-01-07T06:06:33.393Z,101115.28
2023-01-07T06:09:01.548Z,101110.22
2023-01-07T06:11:31.128Z,101109.31
2023-01-07T06:13:59.296Z,101104.06
2023-01-07T06:16:27.486Z,101112.34
2023-01-07T06:18:55.665Z,101105.81
2023-01-07T06:21:23.908Z,101099.44
2023-01-07T06:23:52.103Z,101102.84
2023-01-07T06:26:20.554Z,101100.47
2023-01-07T06:28:50.103Z,101091.63
2023-01-07T06:31:18.405Z,101097.69
2023-01-07T06:33:46.711Z,101088.72
2023-01-07T06:36:14.923Z,101084.25
2023-01-07T06:38:43.120Z,101090.50
2023-01-07T06:41:11.361Z,101087.22
2023-01-07T06:43:39.522Z,101083.50
2023-01-07T06:46:09.411Z,101087.56
2023-01-07T06:48:37.640Z,101076.25
2023-01-07T06:51:06.139Z,101076.69
2023-01-07T06:53:34.388Z,101078.06
2023-01-07T06:56:02.656Z,101076.75
2023-01-07T06:58:30.922Z,101075.38
2023-01-07T07:01:03.898Z,101075.56
2023-01-07T07:03:33.652Z,101073.66
2023-01-07T07:06:02.098Z,101067.47
2023-01-07T07:08:30.344Z,101066.03
2023-01-07T07:10:58.569Z,101059.88
2023-01-07T07:13:26.845Z,101052.81
2023-01-07T07:15:55.133Z,101066.16
2023-01-07T07:18:23.362Z,101058.97
2023-01-07T07:20:52.934Z,101058.94
2023-01-07T07:23:21.201Z,101055.59
2023-01-07T07:25:49.380Z,101053.53
2023-01-07T07:28:18.212Z,101058.63
2023-01-07T07:30:47.998Z,101055.28
2023-01-07T07:33:19.357Z,101056.50
2023-01-07T07:35:48.346Z,101044.38
2023-01-07T07:38:19.121Z,101039.53
2023-01-07T07:40:47.524Z,101046.13
2023-01-07T07:43:16.567Z,101037.00
2023-01-07T07:45:45.764Z,101044.34
2023-01-07T07:48:17.527Z,101041.50
2023-01-07T07:50:45.852Z,101036.53
2023-01-07T07:53:15.197Z,101030.78
2023-01-07T07:55:44.823Z,101029.00
2023-01-07T07:58:13.049Z,101027.53
2023-01-07T08:00:41.378Z,101023.16
2023-01-07T08:03:09.855Z,101021.81
2023-01-07T08:05:42.045Z,101017.78
2023-01-07T08:08:11.552Z,101005.38
2023-01-07T08:10:40.404Z,101011.47
2023-01-07T08:13:10.898Z,101010.09
2023-01-07T08:15:39.418Z,100998.66
2023-01-07T08:18:11.161Z,101006.97
2023-01-07T08:20:40.863Z,101001.88
2023-01-07T08:23:09.984Z,101004.41
2023-01-07T08:25:38.241Z,101007.22
2023-01-07T08:28:06.826Z,101008.72
2023-01-07T08:30:36.387Z,101011.84
2023-01-07T08:33:05.728Z,101010.63
2023-01-07T08:35:34.459Z,101008.63
2023-01-07T08:38:04.722Z,101006.63
2023-01-07T08:40:33.515Z,101006.00
2023-01-07T08:43:02.964Z,101001.69
2023-01-07T08:45:32.038Z,100992.59
2023-01-07T08:48:01.628Z,101000.03
2023-01-07T08:50:32.272Z,100992.88
2023-01-07T08:53:01.040Z,100992.75
2023-01-07T08:55:29.272Z,100990.13
2023-01-07T08:57:57.637Z,100992.16
2023-01-07T09:00:26.598Z,100987.34
2023-01-07T09:02:54.813Z,100981.94
2023-01-07T09:05:24.934Z,100978.63
2023-01-07T09:07:54.380Z,100980.06
2023-01-07T09:10:22.969Z,100975.00
2023-01-07T09:12:51.520Z,100976.94
2023-01-07T09:15:19.897Z,100969.63
2023-01-07T09:17:48.196Z,100976.25
2023-01-07T09:20:16.577Z,100969.34
2023-01-07T09:22:46.153Z,100971.97
2023-01-07T09:25:14.535Z,100959.69
2023-01-07T09:27:43.443Z,100964.38
2023-01-07T09:30:13.069Z,100958.00
2023-01-07T09:32:41.283Z,100960.13
2023-01-07T09:35:10.606Z,100956.16
2023-01-07T09:37:39.217Z,100959.63
2023-01-07T09:40:19.979Z,100952.53
2023-01-07T09:42:57.945Z,100949.03
2023-01-07T09:45:30.835Z,100948.13
2023-01-07T09:48:03.332Z,100939.97
2023-01-07T09:50:48.274Z,100941.09
2023-01-07T09:53:20.940Z,100940.44
2023-01-07T09:56:10.763Z,100939.38
2023-01-07T09:58:43.996Z,100937.84
2023-01-07T10:01:27.157Z,100936.03
2023-01-07T10:04:20.061Z,100939.13
2023-01-07T10:06:57.992Z,100932.09
2023-01-07T10:09:38.748Z,100934.88
2023-01-07T10:12:17.901Z,100931.97
2023-01-07T10:15:10.294Z,100929.41
2023-01-07T10:17:56.877Z,100916.06
2023-01-07T10:20:36.049Z,100916.22
2023-01-07T10:23:10.850Z,100908.69
2023-01-07T10:25:45.553Z,100899.00
2023-01-07T10:28:23.194Z,100900.44
2023-01-07T10:30:52.991Z,100900.34
2023-01-07T10:33:25.405Z,100887.38
2023-01-07T10:36:05.342Z,100892.28
2023-01-07T10:38:38.428Z,100880.78
2023-01-07T10:41:14.344Z,100872.66
2023-01-07T10:44:06.412Z,100869.16
2023-01-07T10:46:50.180Z,100852.25
2023-01-07T10:49:39.073Z,100854.66
2023-01-07T10:52:26.179Z,100843.59
2023-01-07T10:55:18.306Z,100835.06
2023-01-07T10:57:48.821Z,100819.13
2023-01-07T11:00:20.461Z,100825.09
2023-01-07T11:02:54.383Z,100817.50
2023-01-07T11:05:25.004Z,100803.25
2023-01-07T11:07:58.005Z,100796.31
2023-01-07T11:10:30.518Z,100805.38
2023-01-07T11:13:03.062Z,100807.00
2023-01-07T11:15:37.351Z,100794.63
2023-01-07T11:18:12.627Z,100780.22
2023-01-07T11:20:49.931Z,100778.78
2023-01-07T11:23:38.900Z,100774.66
2023-01-07T11:26:23.890Z,100761.13
2023-01-07T11:28:55.138Z,100753.63
2023-01-07T11:31:45.199Z,100759.19
2023-01-07T11:34:23.317Z,100751.13
2023-01-07T11:36:52.296Z,100732.06
2023-01-07T11:39:23.400Z,100731.31
2023-01-07T11:41:58.323Z,100728.19
2023-01-07T11:44:27.697Z,100728.66
2023-01-07T11:46:57.403Z,100726.63
2023-01-07T11:49:29.783Z,100715.19
2023-01-07T11:51:59.608Z,100706.44
2023-01-07T11:54:31.252Z,100708.59
2023-01-07T11:57:14.916Z,100703.31
2023-01-07T11:59:43.085Z,100696.94
2023-01-07T12:02:28.141Z,100684.31
2023-01-07T12:05:19.377Z,100684.81
2023-01-07T12:07:49.328Z,100681.44
2023-01-07T12:10:34.234Z,100668.81
2023-01-07T12:13:06.441Z,100670.41
2023-01-07T12:15:40.335Z,100665.59
2023-01-07T12:19:01.721Z,100657.28
2023-01-07T12:21:48.088Z,100656.22
2023-01-07T12:25:17.015Z,100650.19
2023-01-07T12:27:56.605Z,100646.38
2023-01-07T12:30:57.132Z,100649.25
2023-01-07T12:33:47.901Z,100633.75
2023-01-07T12:36:24.840Z,100626.34
2023-01-07T12:38:59.664Z,100624.84
2023-01-07T12:41:33.257Z,100622.19
2023-01-07T12:44:07.377Z,100610.78
2023-01-07T12:46:41.513Z,100617.19
2023-01-07T12:49:18.143Z,100612.69
2023-01-07T12:51:55.240Z,100613.44
2023-01-07T12:54:39.583Z,100606.09
2023-01-07T12:57:17.119Z,100593.25
2023-01-07T12:59:51.845Z,100587.50
2023-01-07T13:02:31.295Z,100581.59
2023-01-07T13:05:11.744Z,100589.97
2023-01-07T13:07:52.444Z,100587.72
2023-01-07T13:10:27.637Z,100589.16
2023-01-07T13:13:02.377Z,100587.03
2023-01-07T13:15:33.766Z,100586.56
2023-01-07T13:18:14.674Z,100587.13
2023-01-07T13:20:53.887Z,100579.66
2023-01-07T13:23:27.411Z,100562.13
2023-01-07T13:26:16.764Z,100564.63
2023-01-07T13:29:10.501Z,100564.97
2023-01-07T13:32:11.389Z,100555.06
2023-01-07T13:34:55.821Z,100545.56
2023-01-07T13:37:46.805Z,100541.28
2023-01-07T13:40:58.219Z,100544.88
2023-01-07T13:43:55.486Z,100537.13
2023-01-07T13:46:31.938Z,100542.84
2023-01-07T13:49:00.340Z,100531.94
2023-01-07T13:51:32.399Z,100534.22
2023-01-07T13:54:00.867Z,100528.44
2023-01-07T13:56:46.827Z,100522.28
2023-01-07T13:59:32.547Z,100533.50
2023-01-07T14:02:22.133Z,100523.19
2023-01-07T14:05:04.498Z,100527.94
2023-01-07T14:07:44.264Z,100527.22
2023-01-07T14:10:24.380Z,100505.34
2023-01-07T14:13:29.174Z,100498.03
2023-01-07T14:16:12.359Z,100507.09
2023-01-07T14:19:04.195Z,100497.97
2023-01-07T14:22:04.269Z,100500.88
2023-01-07T14:25:14.326Z,100487.69
2023-01-07T14:27:57.753Z,100480.03
2023-01-07T14:30:31.946Z,100479.97
2023-01-07T14:33:04.105Z,100485.41
2023-01-07T14:35:35.884Z,100475.69
2023-01-07T14:39:01.237Z,100481.69
2023-01-07T14:41:29.420Z,100477.81
2023-01-07T14:44:30.345Z,100474.88
2023-01-07T14:46:58.644Z,100466.31
2023-01-07T14:50:10.291Z,100462.47
2023-01-07T14:53:22.616Z,100456.81
2023-01-07T14:56:20.616Z,100447.84
2023-01-07T14:59:12.272Z,100447.66
2023-01-07T15:02:09.868Z,100450.22
2023-01-07T15:05:29.449Z,100454.13
2023-01-07T15:08:16.073Z,100454.06
2023-01-07T15:11:03.979Z,100442.47
2023-01-07T15:13:57.461Z,100445.91
2023-01-07T15:16:26.513Z,100449.50
2023-01-07T15:18:55.955Z,100446.97
2023-01-07T15:21:39.476Z,100454.78
2023-01-07T15:24:20.478Z,100447.41
2023-01-07T15:26:59.057Z,100445.66
2023-01-07T15:29:36.259Z,100447.50
2023-01-07T15:32:13.511Z,100446.19
2023-01-07T15:34:42.029Z,100423.50
2023-01-07T15:37:15.129Z,100424.94
2023-01-07T15:39:50.267Z,100419.09
2023-01-07T15:42:29.086Z,100413.41
2023-01-07T15:45:00.929Z,100412.63
2023-01-07T15:47:39.352Z,100399.56
2023-01-07T15:50:30.644Z,100401.25
2023-01-07T15:53:01.039Z,100401.06
2023-01-07T15:55:34.248Z,100393.31
2023-01-07T15:58:06.436Z,100383.41
2023-01-07T16:00:37.345Z,100383.75
2023-01-07T16:03:06.157Z,100395.38
2023-01-07T16:05:38.076Z,100383.72
2023-01-07T16:08:07.067Z,100384.75
2023-01-07T16:10:36.471Z,100385.69
2023-01-07T16:13:07.921Z,100382.84
2023-01-07T16:15:41.283Z,100385.63
2023-01-07T16:18:19.907Z,100390.31
2023-01-07T16:20:56.380Z,100381.31
2023-01-07T16:23:27.844Z,100382.19
2023-01-07T16:26:03.355Z,100390.94
2023-01-07T16:28:35.920Z,100375.81
2023-01-07T16:31:10.156Z,100377.09
2023-01-07T16:33:39.455Z,100363.59
2023-01-07T16:36:15.169Z,100364.75
2023-01-07T16:38:44.856Z,100356.59
2023-01-07T16:41:21.465Z,100355.91
2023-01-07T16:43:52.484Z,100366.34
2023-01-07T16:46:27.646Z,100350.75
2023-01-07T16:49:28.037Z,100347.97
2023-01-07T16:52:06.752Z,100351.72
2023-01-07T16:54:37.348Z,100339.84
2023-01-07T16:57:08.367Z,100345.84
2023-01-07T16:59:42.393Z,100348.91
2023-01-07T17:02:31.942Z,100357.34
2023-01-07T17:05:18.567Z,100351.84
2023-01-07T17:07:49.639Z,100352.91
2023-01-07T17:10:26.833Z,100352.69
2023-01-07T17:13:01.841Z,100349.69
2023-01-07T17:15:39.337Z,100347.06
2023-01-07T17:18:30.097Z,100355.56
2023-01-07T17:21:00.487Z,100347.75
2023-01-07T17:23:49.687Z,100351.97
2023-01-07T17:26:24.309Z,100347.91
2023-01-07T17:28:55.925Z,100354.13
2023-01-07T17:31:25.168Z,100344.47
2023-01-07T17:33:55.804Z,100336.88
2023-01-07T17:36:26.660Z,100351.44
2023-01-07T17:38:55.066Z,100347.25
2023-01-07T17:41:42.525Z,100343.81
2023-01-07T17:44:13.005Z,100338.91
2023-01-07T17:46:42.324Z,100338.16
2023-01-07T17:49:12.730Z,100334.13
2023-01-07T17:51:43.181Z,100340.16
2023-01-07T17:54:20.188Z,100332.13
2023-01-07T17:56:49.269Z,100339.72
2023-01-07T17:59:22.001Z,100327.69
2023-01-07T18:01:51.796Z,100335.72
2023-01-07T18:04:21.548Z,100325.78
2023-01-07T18:06:49.811Z,100327.97
2023-01-07T18:09:18.031Z,100327.56
2023-01-07T18:12:04.620Z,100313.56
2023-01-07T18:14:32.908Z,100313.84
2023-01-07T18:17:01.263Z,100310.19
2023-01-07T18:19:30.805Z,100302.13
2023-01-07T18:21:59.033Z,100297.50
2023-01-07T18:24:27.248Z,100291.91
2023-01-07T18:26:56.643Z,100286.13
2023-01-07T18:29:24.993Z,100276.81
2023-01-07T18:31:53.305Z,100272.97
2023-01-07T18:34:21.705Z,100266.88
2023-01-07T18:36:51.276Z,100261.22
2023-01-07T18:39:20.516Z,100263.22
2023-01-07T18:41:50.303Z,100246.47
2023-01-07T18:44:19.167Z,100241.78
2023-01-07T18:46:47.527Z,100250.59
2023-01-07T18:49:16.189Z,100255.69
2023-01-07T18:51:46.311Z,100269.97
2023-01-07T18:54:16.142Z,100255.47
2023-01-07T18:56:45.793Z,100265.50
2023-01-07T18:59:14.416Z,100273.50
2023-01-07T19:01:43.080Z,100257.03
2023-01-07T19:04:11.448Z,100255.97
2023-01-07T19:06:39.731Z,100254.53
2023-01-07T19:09:07.917Z,100242.72
2023-01-07T19:11:38.386Z,100243.84
2023-01-07T19:14:06.687Z,100249.03
2023-01-07T19:16:35.052Z,100239.44
2023-01-07T19:19:03.891Z,100237.22
2023-01-07T19:21:32.130Z,100239.00
2023-01-07T19:24:03.672Z,100231.38
2023-01-07T19:26:33.764Z,100244.03
2023-01-07T19:29:03.432Z,100228.75
2023-01-07T19:31:31.780Z,100214.38
2023-01-07T19:34:00.012Z,100224.59
2023-01-07T19:36:28.227Z,100230.97
2023-01-07T19:38:56.638Z,100229.41
2023-01-07T19:41:25.304Z,100235.16
2023-01-07T19:43:59.350Z,100241.28
2023-01-07T19:46:29.469Z,100239.91
2023-01-07T19:48:57.650Z,100241.88
2023-01-07T19:51:25.857Z,100242.34
2023-01-07T19:53:54.097Z,100233.22
2023-01-07T19:56:22.317Z,100226.59
2023-01-07T19:58:54.738Z,100225.16
2023-01-07T20:01:26.461Z,100237.81
2023-01-07T20:03:58.232Z,100236.69
2023-01-07T20:06:29.472Z,100247.44
2023-01-07T20:08:59.286Z,100227.09
2023-01-07T20:11:27.500Z,100231.91
2023-01-07T20:13:55.718Z,100243.31
2023-01-07T20:16:25.288Z,100237.91
2023-01-07T20:18:56.348Z,100239.31
2023-01-07T20:21:26.681Z,100239.28
2023-01-07T20:23:55.343Z,100235.94
2023-01-07T20:26:27.369Z,100239.31
2023-01-07T20:28:56.667Z,100236.22
2023-01-07T20:31:27.478Z,100236.56
2023-01-07T20:33:57.633Z,100235.13
2023-01-07T20:36:28.953Z,100225.28
2023-01-07T20:38:57.364Z,100222.69
2023-01-07T20:41:27.822Z,100222.31
2023-01-07T20:43:58.156Z,100227.09
2023-01-07T20:46:28.391Z,100222.69
2023-01-07T20:48:59.521Z,100216.25
2023-01-07T20:51:27.897Z,100219.53
2023-01-07T20:53:56.242Z,100230.66
2023-01-07T20:56:26.191Z,100229.44
2023-01-07T20:58:57.328Z,100221.44
2023-01-07T21:01:25.800Z,100225.91
2023-01-07T21:03:54.146Z,100219.38
2023-01-07T21:06:24.453Z,100219.19
2023-01-07T21:08:52.678Z,100225.88
2023-01-07T21:11:23.896Z,100212.09
2023-01-07T21:13:56.043Z,100206.53
2023-01-07T21:16:25.384Z,100199.00
2023-01-07T21:18:53.777Z,100205.59
2023-01-07T21:21:25.672Z,100199.75
2023-01-07T21:23:54.543Z,100207.59
2023-01-07T21:26:23.807Z,100216.94
2023-01-07T21:28:55.883Z,100212.25
2023-01-07T21:31:25.067Z,100212.41
2023-01-07T21:33:56.975Z,100216.03
2023-01-07T21:36:28.842Z,100197.44
2023-01-07T21:38:59.507Z,100207.72
2023-01-07T21:41:29.581Z,100204.72
2023-01-07T21:43:57.877Z,100198.44
2023-01-07T21:46:26.267Z,100213.03
2023-01-07T21:48:55.801Z,100205.06
2023-01-07T21:51:28.303Z,100211.38
2023-01-07T21:53:58.424Z,100219.06
2023-01-07T21:56:31.310Z,100211.84
2023-01-07T21:59:00.318Z,100208.09
2023-01-07T22:01:29.359Z,100211.16
2023-01-07T22:03:59.316Z,100211.59
2023-01-07T22:06:31.970Z,100199.63
2023-01-07T22:09:03.397Z,100199.59
2023-01-07T22:11:31.930Z,100195.81
2023-01-07T22:14:01.372Z,100191.94
2023-01-07T22:16:32.051Z,100183.44
2023-01-07T22:19:01.385Z,100191.09
2023-01-07T22:21:31.790Z,100189.06
2023-01-07T22:24:00.208Z,100191.78
2023-01-07T22:26:28.413Z,100188.84
2023-01-07T22:28:59.487Z,100200.78
2023-01-07T22:31:31.791Z,100212.31
2023-01-07T22:34:00.571Z,100211.72
2023-01-07T22:36:37.567Z,100206.31
2023-01-07T22:39:14.078Z,100209.72
2023-01-07T22:41:42.783Z,100201.44
2023-01-07T22:44:15.743Z,100197.00
2023-01-07T22:46:46.093Z,100185.78
2023-01-07T22:49:14.905Z,100190.16
2023-01-07T22:51:48.866Z,100189.81
2023-01-07T22:54:18.525Z,100195.16
2023-01-07T22:56:47.563Z,100193.75
2023-01-07T22:59:16.083Z,100200.78
2023-01-07T23:01:44.638Z,100196.84
2023-01-07T23:04:13.182Z,100189.00
2023-01-07T23:06:41.466Z,100183.25
2023-01-07T23:09:11.142Z,100166.47
2023-01-07T23:11:51.880Z,100167.13
2023-01-07T23:14:23.064Z,100167.00
2023-01-07T23:16:52.792Z,100163.91
2023-01-07T23:19:22.461Z,100167.78
2023-01-07T23:21:52.912Z,100158.13
2023-01-07T23:24:23.839Z,100148.47
2023-01-07T23:26:54.441Z,100154.34
2023-01-07T23:29:23.337Z,100152.75
2023-01-07T23:31:52.170Z,100149.22
2023-01-07T23:34:20.626Z,100148.59
2023-01-07T23:36:49.205Z,100147.97
2023-01-07T23:39:17.723Z,100162.44
2023-01-07T23:41:47.668Z,100155.59
2023-01-07T23:44:17.390Z,100165.44
2023-01-07T23:46:45.915Z,100167.66
2023-01-07T23:49:14.429Z,100166.81
2023-01-07T23:51:42.933Z,100163.47
2023-01-07T23:54:11.766Z,100155.09
2023-01-07T23:59:19.636Z,100138.41
