createdAt,value
2019-03-05T00:01:16.438Z,99.90
2019-03-05T00:03:45.110Z,99.90
2019-03-05T00:06:13.972Z,99.90
2019-03-05T00:08:42.477Z,99.90
2019-03-05T00:11:11.494Z,99.90
2019-03-05T00:13:40.229Z,99.90
2019-03-05T00:16:09.089Z,99.90
2019-03-05T00:18:37.828Z,99.90
2019-03-05T00:21:06.599Z,99.90
2019-03-05T00:23:52.564Z,99.90
2019-03-05T00:26:33.295Z,99.90
2019-03-05T00:29:27.054Z,99.90
2019-03-05T00:31:56.077Z,99.90
2019-03-05T00:34:48.094Z,99.90
2019-03-05T00:37:56.794Z,99.90
2019-03-05T00:40:34.227Z,99.90
2019-03-05T00:43:15.998Z,99.90
2019-03-05T00:46:24.401Z,99.90
2019-03-05T00:48:58.737Z,99.90
2019-03-05T00:52:21.300Z,99.90
2019-03-05T00:55:28.879Z,99.90
2019-03-05T00:58:38.237Z,99.90
2019-03-05T01:01:54.427Z,99.90
2019-03-05T01:05:12.561Z,99.90
2019-03-05T01:07:41.090Z,99.90
2019-03-05T01:10:11.754Z,99.90
2019-03-05T01:12:41.196Z,99.90
2019-03-05T01:15:10.405Z,99.90
2019-03-05T01:17:39.280Z,99.90
2019-03-05T01:20:08.868Z,99.90
2019-03-05T01:22:38.778Z,99.90
2019-03-05T01:25:18.741Z,99.90
2019-03-05T01:27:47.431Z,99.90
2019-03-05T01:30:33.135Z,99.90
2019-03-05T01:33:07.345Z,99.90
2019-03-05T01:35:40.678Z,99.90
2019-03-05T01:38:09.459Z,99.90
2019-03-05T01:40:44.029Z,99.90
2019-03-05T01:43:12.714Z,99.90
2019-03-05T01:45:41.487Z,99.90
2019-03-05T01:48:10.300Z,99.90
2019-03-05T01:50:40.191Z,99.90
2019-03-05T01:53:08.805Z,99.90
2019-03-05T01:55:37.631Z,99.90
2019-03-05T01:58:06.419Z,99.90
2019-03-05T02:00:36.794Z,99.90
2019-03-05T02:03:05.708Z,99.90
2019-03-05T02:05:35.456Z,99.90
2019-03-05T02:08:04.202Z,99.90
2019-03-05T02:10:33.079Z,99.90
2019-03-05T02:13:01.780Z,99.90
2019-03-05T02:15:30.508Z,99.90
2019-03-05T02:17:59.311Z,99.90
2019-03-05T02:20:28.055Z,99.90
2019-03-05T02:23:19.182Z,99.90
2019-03-05T02:26:38.205Z,99.90
2019-03-05T02:29:19.439Z,99.90
2019-03-05T02:32:32.037Z,99.90
2019-03-05T02:35:05.256Z,99.90
2019-03-05T02:38:09.624Z,99.90
2019-03-05T02:41:25.473Z,99.90
2019-03-05T02:44:33.715Z,99.90
2019-03-05T02:47:50.047Z,99.90
2019-03-05T02:50:46.814Z,99.90
2019-03-05T02:53:36.694Z,99.90
2019-03-05T02:56:59.094Z,99.90
2019-03-05T02:59:27.790Z,99.90
2019-03-05T03:02:15.820Z,99.90
2019-03-05T03:04:47.626Z,99.90
2019-03-05T03:07:16.367Z,99.90
2019-03-05T03:10:11.555Z,99.90
2019-03-05T03:12:41.852Z,99.90
2019-03-05T03:15:13.033Z,99.90
2019-03-05T03:17:41.956Z,99.90
2019-03-05T03:20:13.663Z,99.90
2019-03-05T03:22:42.427Z,99.90
2019-03-05T03:25:13.013Z,99.90
2019-03-05T03:27:41.643Z,99.90
2019-03-05T03:30:12.797Z,99.90
2019-03-05T03:32:41.546Z,99.90
2019-03-05T03:35:11.148Z,99.90
2019-03-05T03:37:39.825Z,99.90
2019-03-05T03:40:11.133Z,99.90
2019-03-05T03:42:39.806Z,99.90
2019-03-05T03:45:11.019Z,99.90
2019-03-05T03:47:39.709Z,99.90
2019-03-05T03:50:08.889Z,99.90
2019-03-05T03:52:37.583Z,99.90
2019-03-05T03:55:06.902Z,99.90
2019-03-05T03:57:35.733Z,99.90
2019-03-05T04:00:06.015Z,99.90
2019-03-05T04:02:34.573Z,99.90
2019-03-05T04:05:04.385Z,99.90
2019-03-05T04:07:34.208Z,99.90
2019-03-05T04:10:03.099Z,99.90
2019-03-05T04:12:31.809Z,99.90
2019-03-05T04:15:00.640Z,99.90
2019-03-05T04:17:29.268Z,99.90
2019-03-05T04:19:58.972Z,99.90
2019-03-05T04:22:27.809Z,99.90
2019-03-05T04:24:56.868Z,99.90
2019-03-05T04:27:25.339Z,99.90
2019-03-05T04:29:54.111Z,99.90
2019-03-05T04:32:23.837Z,99.90
2019-03-05T04:34:52.812Z,99.90
2019-03-05T04:37:21.548Z,99.90
2019-03-05T04:39:50.072Z,99.90
2019-03-05T04:42:21.178Z,99.90
2019-03-05T04:44:55.516Z,99.90
2019-03-05T04:47:28.535Z,99.90
2019-03-05T04:50:23.987Z,99.90
2019-03-05T04:52:54.747Z,99.90
2019-03-05T04:55:23.612Z,99.90
2019-03-05T04:57:52.271Z,99.90
2019-03-05T05:00:21.051Z,99.90
2019-03-05T05:02:49.878Z,99.90
2019-03-05T05:05:18.657Z,99.90
2019-03-05T05:07:48.405Z,99.90
2019-03-05T05:10:20.756Z,99.90
2019-03-05T05:12:49.535Z,99.90
2019-03-05T05:15:43.901Z,99.90
2019-03-05T05:18:12.563Z,99.90
2019-03-05T05:20:41.145Z,99.90
2019-03-05T05:23:09.881Z,99.90
2019-03-05T05:25:38.516Z,99.90
2019-03-05T05:28:07.208Z,99.90
2019-03-05T05:30:37.540Z,99.90
2019-03-05T05:33:06.219Z,99.90
2019-03-05T05:35:34.979Z,99.90
2019-03-05T05:40:33.571Z,99.90
2019-03-05T05:43:02.360Z,99.90
2019-03-05T05:45:50.668Z,99.90
2019-03-05T05:48:19.563Z,99.90
2019-03-05T05:50:50.170Z,99.90
2019-03-05T05:53:19.191Z,99.90
2019-03-05T05:55:48.149Z,99.90
2019-03-05T05:58:16.886Z,99.90
2019-03-05T06:00:48.773Z,99.90
2019-03-05T06:03:17.419Z,99.90
2019-03-05T06:05:46.191Z,99.90
2019-03-05T06:08:16.113Z,99.90
2019-03-05T06:10:44.941Z,99.90
2019-03-05T06:13:13.693Z,99.90
2019-03-05T06:15:42.532Z,99.90
2019-03-05T06:18:11.335Z,99.90
2019-03-05T06:20:42.580Z,99.90
2019-03-05T06:24:38.181Z,99.90
2019-03-05T06:27:33.974Z,99.90
2019-03-05T06:30:02.777Z,99.90
2019-03-05T06:32:31.422Z,99.90
2019-03-05T06:35:00.024Z,99.90
2019-03-05T06:37:29.863Z,99.90
2019-03-05T06:39:58.581Z,99.90
2019-03-05T06:42:27.403Z,99.90
2019-03-05T06:44:55.907Z,99.90
2019-03-05T06:47:25.191Z,99.90
2019-03-05T06:49:53.983Z,99.90
2019-03-05T06:52:22.726Z,99.90
2019-03-05T06:54:55.095Z,99.90
2019-03-05T06:57:25.533Z,99.90
2019-03-05T06:59:54.803Z,99.90
2019-03-05T07:02:27.409Z,99.90
2019-03-05T07:04:56.559Z,99.90
2019-03-05T07:07:32.137Z,99.90
2019-03-05T07:10:36.687Z,99.90
2019-03-05T07:13:15.905Z,99.90
2019-03-05T07:16:00.734Z,99.90
2019-03-05T07:18:41.764Z,99.90
2019-03-05T07:21:47.099Z,99.90
2019-03-05T07:24:47.033Z,99.90
2019-03-05T07:27:33.865Z,99.90
2019-03-05T07:30:25.413Z,99.90
2019-03-05T07:32:56.078Z,99.90
2019-03-05T07:35:26.490Z,99.90
2019-03-05T07:37:55.633Z,99.90
2019-03-05T07:40:24.658Z,99.90
2019-03-05T07:42:53.932Z,99.90
2019-03-05T07:45:23.322Z,99.90
2019-03-05T07:47:52.389Z,99.90
2019-03-05T07:50:21.749Z,99.90
2019-03-05T07:52:50.434Z,99.90
2019-03-05T07:55:19.467Z,99.90
2019-03-05T07:57:48.348Z,99.90
2019-03-05T08:00:19.211Z,99.90
2019-03-05T08:02:48.125Z,99.90
2019-03-05T08:05:18.159Z,99.90
2019-03-05T08:07:47.190Z,99.90
2019-03-05T08:10:28.222Z,99.90
2019-03-05T08:13:34.861Z,99.90
2019-03-05T08:16:28.841Z,99.90
2019-03-05T08:18:57.639Z,99.90
2019-03-05T08:21:26.428Z,99.90
2019-03-05T08:23:55.143Z,99.90
2019-03-05T08:26:23.812Z,99.90
2019-03-05T08:28:52.586Z,99.90
2019-03-05T08:31:21.327Z,99.90
2019-03-05T08:33:50.165Z,99.90
2019-03-05T08:36:18.841Z,99.90
2019-03-05T08:38:47.683Z,99.90
2019-03-05T08:41:16.525Z,99.90
2019-03-05T08:43:45.184Z,99.90
2019-03-05T08:46:13.980Z,99.90
2019-03-05T08:48:45.253Z,99.90
2019-03-05T08:51:13.842Z,99.90
2019-03-05T08:53:49.601Z,99.90
2019-03-05T08:56:13.152Z,99.90
2019-03-05T08:58:41.913Z,99.90
2019-03-05T09:01:14.194Z,99.90
2019-03-05T09:03:42.866Z,99.90
2019-03-05T09:06:11.806Z,99.90
2019-03-05T09:13:32.749Z,99.90
2019-03-05T09:16:22.009Z,99.90
2019-03-05T09:18:55.153Z,99.90
2019-03-05T09:21:23.725Z,99.90
2019-03-05T09:23:52.387Z,99.90
2019-03-05T09:26:21.131Z,99.90
2019-03-05T09:28:49.755Z,99.90
2019-03-05T09:31:18.565Z,99.90
2019-03-05T09:33:47.295Z,99.90
2019-03-05T09:36:16.025Z,99.90
2019-03-05T09:38:44.622Z,99.90
2019-03-05T09:41:13.502Z,99.90
2019-03-05T09:43:41.995Z,99.90
2019-03-05T09:46:10.788Z,99.90
2019-03-05T09:48:39.619Z,99.90
2019-03-05T09:51:09.322Z,99.90
2019-03-05T09:53:38.166Z,99.90
2019-03-05T09:56:07.035Z,99.90
2019-03-05T09:58:36.353Z,99.90
2019-03-05T10:01:05.577Z,99.90
2019-03-05T10:03:34.607Z,99.90
2019-03-05T10:06:03.877Z,99.90
2019-03-05T10:08:32.973Z,99.90
2019-03-05T10:11:01.873Z,99.90
2019-03-05T10:13:31.794Z,99.90
2019-03-05T10:16:01.651Z,99.90
2019-03-05T10:18:30.390Z,99.90
2019-03-05T10:20:59.139Z,99.90
2019-03-05T10:23:27.854Z,99.90
2019-03-05T10:25:56.725Z,99.90
2019-03-05T10:28:25.559Z,99.90
2019-03-05T10:30:54.325Z,99.90
2019-03-05T10:33:23.257Z,99.90
2019-03-05T10:35:52.026Z,99.90
2019-03-05T10:38:20.850Z,99.90
2019-03-05T10:40:50.462Z,99.90
2019-03-05T10:43:19.232Z,99.90
2019-03-05T10:45:48.021Z,99.90
2019-03-05T10:48:17.801Z,99.90
2019-03-05T10:50:47.991Z,99.90
2019-03-05T10:53:16.736Z,99.90
2019-03-05T10:55:45.537Z,99.50
2019-03-05T10:58:15.198Z,99.90
2019-03-05T11:00:45.244Z,99.20
2019-03-05T11:03:14.748Z,99.90
2019-03-05T11:05:43.848Z,99.20
2019-03-05T11:08:19.548Z,99.50
2019-03-05T11:10:48.600Z,98.60
2019-03-05T11:13:18.387Z,99.30
2019-03-05T11:15:48.788Z,98.80
2019-03-05T11:18:28.707Z,98.80
2019-03-05T11:20:48.525Z,98.20
2019-03-05T11:23:17.409Z,99.80
2019-03-05T11:25:47.218Z,98.90
2019-03-05T11:28:16.187Z,99.60
2019-03-05T11:30:44.939Z,98.60
2019-03-05T11:33:13.706Z,98.60
2019-03-05T11:35:42.570Z,98.50
2019-03-05T11:38:11.425Z,98.60
2019-03-05T11:40:40.369Z,97.70
2019-03-05T11:43:14.876Z,97.90
2019-03-05T11:45:44.226Z,98.00
2019-03-05T11:48:13.992Z,98.50
2019-03-05T11:50:43.966Z,98.50
2019-03-05T11:53:12.948Z,98.30
2019-03-05T11:55:41.644Z,98.10
2019-03-05T11:58:10.822Z,97.80
2019-03-05T12:00:47.823Z,97.70
2019-03-05T12:03:16.740Z,97.60
2019-03-05T12:05:45.496Z,97.60
2019-03-05T12:08:15.308Z,97.90
2019-03-05T12:10:43.998Z,98.30
2019-03-05T12:13:14.482Z,97.00
2019-03-05T12:15:43.129Z,97.40
2019-03-05T12:18:12.084Z,97.80
2019-03-05T12:20:40.854Z,98.10
2019-03-05T12:23:10.731Z,97.90
2019-03-05T12:25:41.236Z,96.90
2019-03-05T12:28:11.522Z,95.90
2019-03-05T12:30:40.498Z,97.20
2019-03-05T12:33:09.316Z,95.90
2019-03-05T12:35:38.282Z,97.10
2019-03-05T12:38:06.933Z,96.50
2019-03-05T12:40:35.696Z,96.30
2019-03-05T12:43:04.691Z,96.10
2019-03-05T12:45:33.554Z,96.20
2019-03-05T12:48:02.376Z,95.30
2019-03-05T12:50:31.091Z,95.70
2019-03-05T12:52:59.891Z,95.30
2019-03-05T12:55:28.765Z,96.70
2019-03-05T12:57:57.518Z,96.10
2019-03-05T13:00:35.551Z,96.10
2019-03-05T13:03:04.928Z,95.60
2019-03-05T13:05:34.872Z,95.60
2019-03-05T13:08:03.777Z,95.90
2019-03-05T13:10:36.251Z,96.60
2019-03-05T13:13:03.105Z,97.10
2019-03-05T13:15:32.150Z,97.30
2019-03-05T13:18:02.091Z,96.90
2019-03-05T13:20:30.948Z,97.30
2019-03-05T13:22:59.669Z,97.20
2019-03-05T13:25:29.697Z,96.30
2019-03-05T13:28:02.237Z,95.90
2019-03-05T13:30:29.591Z,95.90
2019-03-05T13:32:59.359Z,95.70
2019-03-05T13:35:30.248Z,95.20
2019-03-05T13:38:03.224Z,95.30
2019-03-05T13:40:33.962Z,96.40
2019-03-05T13:43:00.957Z,96.40
2019-03-05T13:45:29.731Z,96.00
2019-03-05T13:48:03.719Z,96.00
2019-03-05T13:51:00.105Z,96.30
2019-03-05T13:54:00.841Z,96.10
2019-03-05T13:57:18.548Z,96.00
2019-03-05T13:59:48.903Z,96.10
2019-03-05T14:02:21.134Z,95.20
2019-03-05T14:05:33.373Z,95.50
2019-03-05T14:08:25.012Z,94.50
2019-03-05T14:10:53.761Z,95.30
2019-03-05T14:13:23.604Z,94.50
2019-03-05T14:15:53.822Z,94.20
2019-03-05T14:18:22.706Z,94.70
2019-03-05T14:20:51.551Z,94.70
2019-03-05T14:23:20.341Z,93.80
2019-03-05T14:25:48.994Z,94.20
2019-03-05T14:28:19.726Z,93.90
2019-03-05T14:30:48.594Z,94.10
2019-03-05T14:33:17.648Z,94.10
2019-03-05T14:35:47.660Z,94.40
2019-03-05T14:38:17.131Z,93.70
2019-03-05T14:40:45.952Z,92.80
2019-03-05T14:43:14.675Z,93.00
2019-03-05T14:45:43.484Z,93.70
2019-03-05T14:48:12.163Z,93.80
2019-03-05T14:50:41.156Z,93.70
2019-03-05T14:53:10.044Z,94.30
2019-03-05T14:55:38.841Z,94.40
2019-03-05T14:58:07.723Z,94.30
2019-03-05T15:00:36.619Z,94.10
2019-03-05T15:03:05.448Z,94.50
2019-03-05T15:05:34.359Z,94.90
2019-03-05T15:08:03.219Z,94.50
2019-03-05T15:10:31.956Z,95.10
2019-03-05T15:13:00.810Z,95.10
2019-03-05T15:15:30.422Z,94.70
2019-03-05T15:17:59.272Z,94.50
2019-03-05T15:20:27.944Z,94.10
2019-03-05T15:22:56.788Z,94.60
2019-03-05T15:25:25.489Z,94.90
2019-03-05T15:27:54.534Z,94.30
2019-03-05T15:30:23.373Z,95.40
2019-03-05T15:32:52.187Z,95.30
2019-03-05T15:35:20.842Z,95.40
2019-03-05T15:37:49.719Z,95.30
2019-03-05T15:40:18.328Z,94.50
2019-03-05T15:42:47.150Z,94.50
2019-03-05T15:45:16.698Z,94.60
2019-03-05T15:47:45.470Z,95.40
2019-03-05T15:50:16.337Z,95.60
2019-03-05T15:52:45.209Z,94.40
2019-03-05T15:55:14.264Z,94.40
2019-03-05T15:57:43.101Z,94.70
2019-03-05T16:00:17.191Z,94.90
2019-03-05T16:02:45.919Z,94.90
2019-03-05T16:05:16.717Z,95.00
2019-03-05T16:07:48.032Z,95.20
2019-03-05T16:10:17.103Z,95.40
2019-03-05T16:12:46.427Z,95.50
2019-03-05T16:15:15.491Z,95.30
2019-03-05T16:17:45.245Z,95.20
2019-03-05T16:20:14.240Z,94.90
2019-03-05T16:22:43.107Z,95.10
2019-03-05T16:25:13.802Z,95.10
2019-03-05T16:27:43.337Z,95.20
2019-03-05T16:30:35.342Z,95.40
2019-03-05T16:33:26.658Z,95.80
2019-03-05T16:36:15.240Z,96.20
2019-03-05T16:39:01.526Z,96.70
2019-03-05T16:41:53.399Z,96.90
2019-03-05T16:44:38.578Z,97.10
2019-03-05T16:47:23.249Z,97.40
2019-03-05T16:50:13.984Z,97.70
2019-03-05T16:52:53.235Z,99.40
2019-03-05T16:55:40.609Z,99.90
2019-03-05T16:58:21.846Z,99.90
2019-03-05T17:01:25.081Z,99.90
2019-03-05T17:04:28.352Z,99.90
2019-03-05T17:07:19.250Z,99.90
2019-03-05T17:10:12.137Z,99.90
2019-03-05T17:12:41.181Z,99.90
2019-03-05T17:15:10.213Z,99.90
2019-03-05T17:17:39.005Z,99.90
2019-03-05T17:20:09.295Z,99.90
2019-03-05T17:22:38.199Z,99.90
2019-03-05T17:25:09.270Z,99.90
2019-03-05T17:27:40.218Z,99.90
2019-03-05T17:30:12.696Z,99.90
2019-03-05T17:32:41.433Z,99.90
2019-03-05T17:35:10.566Z,99.90
2019-03-05T17:37:40.644Z,99.90
2019-03-05T17:40:10.483Z,99.90
2019-03-05T17:42:39.564Z,99.90
2019-03-05T17:45:11.972Z,99.90
2019-03-05T17:47:40.735Z,99.90
2019-03-05T17:50:10.890Z,99.90
2019-03-05T17:52:39.831Z,99.90
2019-03-05T17:55:10.648Z,99.90
2019-03-05T17:57:39.660Z,99.90
2019-03-05T18:00:10.940Z,99.90
2019-03-05T18:02:41.598Z,99.90
2019-03-05T18:05:10.494Z,99.90
2019-03-05T18:07:39.757Z,99.90
2019-03-05T18:10:09.881Z,99.90
2019-03-05T18:12:39.828Z,99.90
2019-03-05T18:15:10.797Z,99.90
2019-03-05T18:17:40.450Z,99.90
2019-03-05T18:20:11.361Z,99.90
2019-03-05T18:22:42.507Z,99.90
2019-03-05T18:25:11.981Z,99.90
2019-03-05T18:27:41.853Z,99.90
2019-03-05T18:30:13.859Z,99.90
2019-03-05T18:32:43.345Z,99.90
2019-03-05T18:35:12.924Z,99.90
2019-03-05T18:37:42.617Z,99.90
2019-03-05T18:40:14.277Z,99.90
2019-03-05T18:42:43.981Z,99.90
2019-03-05T18:45:16.287Z,99.90
2019-03-05T18:47:45.700Z,99.90
2019-03-05T18:50:17.169Z,99.90
2019-03-05T18:52:47.315Z,99.90
2019-03-05T18:55:17.277Z,99.90
2019-03-05T18:57:47.179Z,99.90
2019-03-05T19:00:19.324Z,99.90
2019-03-05T19:02:49.159Z,99.90
2019-03-05T19:05:18.727Z,99.90
2019-03-05T19:07:48.428Z,99.90
2019-03-05T19:10:19.040Z,99.90
2019-03-05T19:12:48.974Z,99.90
2019-03-05T19:15:20.357Z,99.90
2019-03-05T19:18:05.459Z,99.90
2019-03-05T19:20:35.259Z,99.90
2019-03-05T19:23:06.090Z,99.90
2019-03-05T19:25:38.302Z,99.90
2019-03-05T19:28:08.090Z,99.90
2019-03-05T19:30:37.668Z,99.90
2019-03-05T19:33:07.308Z,99.90
2019-03-05T19:35:43.021Z,99.90
2019-03-05T19:38:13.026Z,99.90
2019-03-05T19:40:42.647Z,99.90
2019-03-05T19:43:12.317Z,99.90
2019-03-05T19:45:41.964Z,99.90
2019-03-05T19:48:11.677Z,99.90
2019-03-05T19:50:41.185Z,99.90
2019-03-05T19:53:10.791Z,99.90
2019-03-05T19:55:40.260Z,99.90
2019-03-05T19:58:10.732Z,99.90
2019-03-05T20:01:10.844Z,99.90
2019-03-05T20:03:43.775Z,99.90
2019-03-05T20:06:15.263Z,99.90
2019-03-05T20:08:48.338Z,99.90
2019-03-05T20:11:22.578Z,99.90
2019-03-05T20:13:57.622Z,99.90
2019-03-05T20:16:27.213Z,99.90
2019-03-05T20:18:56.970Z,99.90
2019-03-05T20:21:26.755Z,99.90
2019-03-05T20:23:56.280Z,99.90
2019-03-05T20:26:26.118Z,99.90
2019-03-05T20:28:55.968Z,99.90
2019-03-05T20:31:25.488Z,99.90
2019-03-05T20:33:55.307Z,99.90
2019-03-05T20:36:24.994Z,99.90
2019-03-05T20:38:54.767Z,99.90
2019-03-05T20:41:24.521Z,99.90
2019-03-05T20:43:54.306Z,99.90
2019-03-05T20:46:26.117Z,99.90
2019-03-05T20:48:55.796Z,99.90
2019-03-05T20:51:25.200Z,99.90
2019-03-05T20:53:55.734Z,99.90
2019-03-05T20:56:25.367Z,99.90
2019-03-05T20:58:54.756Z,99.90
2019-03-05T21:01:24.316Z,99.90
2019-03-05T21:03:53.927Z,99.90
2019-03-05T21:06:23.896Z,99.90
2019-03-05T21:08:53.447Z,99.90
2019-03-05T21:11:23.111Z,99.90
2019-03-05T21:13:52.510Z,99.90
2019-03-05T21:16:22.106Z,99.90
2019-03-05T21:18:51.462Z,99.90
2019-03-05T21:21:20.507Z,99.90
2019-03-05T21:23:49.783Z,99.90
2019-03-05T21:26:18.826Z,99.90
2019-03-05T21:28:47.902Z,99.90
2019-03-05T21:31:17.186Z,99.90
2019-03-05T21:33:45.960Z,99.90
2019-03-05T21:36:15.007Z,99.90
2019-03-05T21:38:43.862Z,99.90
2019-03-05T21:41:12.694Z,99.90
2019-03-05T21:43:41.411Z,99.90
2019-03-05T21:46:13.791Z,99.90
2019-03-05T21:48:42.647Z,99.90
2019-03-05T21:51:11.330Z,99.90
2019-03-05T21:53:40.476Z,99.90
2019-03-05T21:56:09.375Z,99.90
2019-03-05T21:58:37.988Z,99.90
2019-03-05T22:01:06.842Z,99.90
2019-03-05T22:03:35.556Z,99.90
2019-03-05T22:06:04.686Z,99.90
2019-03-05T22:08:33.535Z,99.90
2019-03-05T22:11:02.410Z,99.90
2019-03-05T22:13:31.117Z,99.90
2019-03-05T22:15:59.863Z,99.90
2019-03-05T22:18:29.733Z,99.90
2019-03-05T22:20:58.532Z,99.90
2019-03-05T22:23:28.459Z,99.90
2019-03-05T22:25:57.445Z,99.90
2019-03-05T22:28:26.096Z,99.90
2019-03-05T22:30:55.002Z,99.90
2019-03-05T22:33:24.119Z,99.90
2019-03-05T22:35:52.903Z,99.90
2019-03-05T22:38:21.707Z,99.90
2019-03-05T22:40:50.434Z,99.90
2019-03-05T22:43:19.320Z,99.90
2019-03-05T22:45:48.163Z,99.90
2019-03-05T22:48:16.864Z,99.90
2019-03-05T22:50:45.580Z,99.90
2019-03-05T22:53:14.348Z,99.90
2019-03-05T22:55:43.292Z,99.90
2019-03-05T22:58:11.935Z,99.90
2019-03-05T23:01:12.398Z,99.90
2019-03-05T23:03:47.223Z,99.90
2019-03-05T23:06:16.108Z,99.90
2019-03-05T23:08:45.058Z,99.90
2019-03-05T23:11:13.979Z,99.90
2019-03-05T23:13:44.851Z,99.90
2019-03-05T23:16:14.040Z,99.90
2019-03-05T23:18:42.858Z,99.90
2019-03-05T23:21:12.272Z,99.90
2019-03-05T23:23:40.886Z,99.90
2019-03-05T23:26:09.976Z,99.90
2019-03-05T23:28:39.081Z,99.90
2019-03-05T23:31:10.545Z,99.90
2019-03-05T23:33:39.133Z,99.90
2019-03-05T23:36:09.323Z,99.90
2019-03-05T23:38:38.036Z,99.90
2019-03-05T23:41:06.845Z,99.90
2019-03-05T23:43:35.919Z,99.90
2019-03-05T23:46:05.196Z,99.90
2019-03-05T23:48:34.106Z,99.90
2019-03-05T23:51:04.041Z,99.90
2019-03-05T23:53:32.754Z,99.90
2019-03-05T23:56:01.610Z,99.90
2019-03-05T23:58:30.536Z,99.90
