createdAt,value
2019-01-30T00:01:26.678Z,17.27
2019-01-30T00:03:55.185Z,21.10
2019-01-30T00:06:23.556Z,19.97
2019-01-30T00:08:51.925Z,14.10
2019-01-30T00:11:20.287Z,19.53
2019-01-30T00:13:48.723Z,19.83
2019-01-30T00:16:17.142Z,17.10
2019-01-30T00:18:45.479Z,14.83
2019-01-30T00:21:13.973Z,17.03
2019-01-30T00:23:42.297Z,13.80
2019-01-30T00:26:10.637Z,18.57
2019-01-30T00:28:38.992Z,19.13
2019-01-30T00:31:07.323Z,17.53
2019-01-30T00:33:36.012Z,16.43
2019-01-30T00:36:04.432Z,16.20
2019-01-30T00:38:32.766Z,18.30
2019-01-30T00:41:01.182Z,16.47
2019-01-30T00:43:29.735Z,13.97
2019-01-30T00:45:58.120Z,18.03
2019-01-30T00:48:26.550Z,15.83
2019-01-30T00:50:54.908Z,15.87
2019-01-30T00:53:23.296Z,15.27
2019-01-30T00:55:51.805Z,20.07
2019-01-30T00:58:20.313Z,11.43
2019-01-30T01:00:48.688Z,17.23
2019-01-30T01:03:17.488Z,12.60
2019-01-30T01:05:45.815Z,12.40
2019-01-30T01:08:14.142Z,16.70
2019-01-30T01:10:42.524Z,17.30
2019-01-30T01:13:10.853Z,10.30
2019-01-30T01:15:39.260Z,14.60
2019-01-30T01:18:07.724Z,16.00
2019-01-30T01:20:36.059Z,16.03
2019-01-30T01:23:05.278Z,20.07
2019-01-30T01:25:33.780Z,10.03
2019-01-30T01:28:02.120Z,14.50
2019-01-30T01:30:30.470Z,17.63
2019-01-30T01:32:58.787Z,15.87
2019-01-30T01:35:27.233Z,14.43
2019-01-30T01:37:55.670Z,18.00
2019-01-30T01:40:23.992Z,18.40
2019-01-30T01:42:52.317Z,14.60
2019-01-30T01:45:21.503Z,17.83
2019-01-30T01:47:49.852Z,14.37
2019-01-30T01:50:19.474Z,16.37
2019-01-30T01:52:48.051Z,17.17
2019-01-30T01:55:16.599Z,21.53
2019-01-30T01:57:44.972Z,10.87
2019-01-30T02:00:16.596Z,18.00
2019-01-30T02:02:44.898Z,14.63
2019-01-30T02:05:15.510Z,12.77
2019-01-30T02:07:43.875Z,14.57
2019-01-30T02:10:14.254Z,14.90
2019-01-30T02:12:42.594Z,13.07
2019-01-30T02:15:12.698Z,11.73
2019-01-30T02:17:41.070Z,12.07
2019-01-30T02:20:13.411Z,10.60
2019-01-30T02:22:41.824Z,11.90
2019-01-30T02:25:10.936Z,14.60
2019-01-30T02:27:39.272Z,13.33
2019-01-30T02:30:11.431Z,13.27
2019-01-30T02:32:39.794Z,13.57
2019-01-30T02:35:08.172Z,15.40
2019-01-30T02:37:36.505Z,12.33
2019-01-30T02:40:06.441Z,14.17
2019-01-30T02:42:34.758Z,16.63
2019-01-30T02:45:03.188Z,12.70
2019-01-30T02:47:31.516Z,13.00
2019-01-30T02:49:59.895Z,13.77
2019-01-30T02:52:28.441Z,12.97
2019-01-30T02:54:56.863Z,14.93
2019-01-30T02:57:25.277Z,12.50
2019-01-30T02:59:53.837Z,11.80
2019-01-30T03:02:22.579Z,12.20
2019-01-30T03:04:50.998Z,13.70
2019-01-30T03:07:19.378Z,11.00
2019-01-30T03:09:47.761Z,12.97
2019-01-30T03:12:16.528Z,13.27
2019-01-30T03:14:44.872Z,12.30
2019-01-30T03:17:13.559Z,12.90
2019-01-30T03:19:41.924Z,10.77
2019-01-30T03:22:10.235Z,10.47
2019-01-30T03:24:38.589Z,9.70
2019-01-30T03:27:06.906Z,11.97
2019-01-30T03:29:35.258Z,9.83
2019-01-30T03:32:03.642Z,10.63
2019-01-30T03:34:32.010Z,13.57
2019-01-30T03:37:00.522Z,13.03
2019-01-30T03:39:28.929Z,12.63
2019-01-30T03:41:57.303Z,13.77
2019-01-30T03:44:25.963Z,11.50
2019-01-30T03:46:54.509Z,13.43
2019-01-30T03:49:22.878Z,11.23
2019-01-30T03:51:51.219Z,13.63
2019-01-30T03:54:19.574Z,11.17
2019-01-30T03:56:48.092Z,11.03
2019-01-30T03:59:16.444Z,16.70
2019-01-30T04:01:44.742Z,15.30
2019-01-30T04:04:13.597Z,13.47
2019-01-30T04:06:42.006Z,12.57
2019-01-30T04:09:10.373Z,9.97
2019-01-30T04:11:38.752Z,10.23
2019-01-30T04:14:07.300Z,11.77
2019-01-30T04:16:35.789Z,15.20
2019-01-30T04:19:04.272Z,12.47
2019-01-30T04:21:32.811Z,15.30
2019-01-30T04:24:01.125Z,12.53
2019-01-30T04:26:29.507Z,14.63
2019-01-30T04:28:57.825Z,11.43
2019-01-30T04:31:37.560Z,11.93
2019-01-30T04:33:54.925Z,12.27
2019-01-30T04:36:23.265Z,15.47
2019-01-30T04:38:51.580Z,9.83
2019-01-30T04:41:19.916Z,16.90
2019-01-30T04:43:48.462Z,11.43
2019-01-30T04:46:16.783Z,13.63
2019-01-30T04:48:45.138Z,11.73
2019-01-30T04:51:13.484Z,9.67
2019-01-30T04:53:42.047Z,11.77
2019-01-30T04:56:10.441Z,13.97
2019-01-30T04:58:38.824Z,17.03
2019-01-30T05:01:07.360Z,9.33
2019-01-30T05:03:35.690Z,11.93
2019-01-30T05:06:04.356Z,15.77
2019-01-30T05:08:32.699Z,11.50
2019-01-30T05:11:01.312Z,10.97
2019-01-30T05:13:29.707Z,10.47
2019-01-30T05:15:58.297Z,10.40
2019-01-30T05:18:26.710Z,9.00
2019-01-30T05:20:55.157Z,14.97
2019-01-30T05:23:23.521Z,19.97
2019-01-30T05:25:51.838Z,12.80
2019-01-30T05:28:20.146Z,13.87
2019-01-30T05:30:48.520Z,11.57
2019-01-30T05:33:16.847Z,13.80
2019-01-30T05:35:45.166Z,8.97
2019-01-30T05:38:13.756Z,11.70
2019-01-30T05:40:42.107Z,11.27
2019-01-30T05:43:10.414Z,9.13
2019-01-30T05:45:38.741Z,8.70
2019-01-30T05:48:07.123Z,10.17
2019-01-30T05:50:35.679Z,11.20
2019-01-30T05:53:04.011Z,10.17
2019-01-30T05:55:32.416Z,11.67
2019-01-30T05:58:00.742Z,10.67
2019-01-30T06:00:34.405Z,9.37
2019-01-30T06:03:02.778Z,8.37
2019-01-30T06:05:31.149Z,9.10
2019-01-30T06:08:00.011Z,12.57
2019-01-30T06:10:28.354Z,7.47
2019-01-30T06:12:56.698Z,8.20
2019-01-30T06:15:25.098Z,9.70
2019-01-30T06:17:53.388Z,12.47
2019-01-30T06:20:24.150Z,9.17
2019-01-30T06:22:52.573Z,11.77
2019-01-30T06:25:20.934Z,7.70
2019-01-30T06:27:49.270Z,9.17
2019-01-30T06:30:18.499Z,10.70
2019-01-30T06:32:47.199Z,27.30
2019-01-30T06:35:16.005Z,14.27
2019-01-30T06:37:44.681Z,8.47
2019-01-30T06:40:15.897Z,11.90
2019-01-30T06:42:44.219Z,10.07
2019-01-30T06:45:13.389Z,8.30
2019-01-30T06:47:41.768Z,7.47
2019-01-30T06:50:11.587Z,7.03
2019-01-30T06:52:39.986Z,10.17
2019-01-30T06:55:08.355Z,8.10
2019-01-30T06:57:36.901Z,12.77
2019-01-30T07:00:10.761Z,9.00
2019-01-30T07:02:39.152Z,12.93
2019-01-30T07:05:07.811Z,7.37
2019-01-30T07:07:36.250Z,79.17
2019-01-30T07:10:07.487Z,34.70
2019-01-30T07:12:36.063Z,34.70
2019-01-30T07:15:04.907Z,51.73
2019-01-30T07:17:33.444Z,25.20
2019-01-30T07:20:01.852Z,6.67
2019-01-30T07:22:30.163Z,6.50
2019-01-30T07:24:58.598Z,14.60
2019-01-30T07:27:26.976Z,9.47
2019-01-30T07:29:55.310Z,10.13
2019-01-30T07:32:23.659Z,8.77
2019-01-30T07:34:52.128Z,9.23
2019-01-30T07:37:20.429Z,15.07
2019-01-30T07:39:49.171Z,14.27
2019-01-30T07:42:17.494Z,12.40
2019-01-30T07:44:50.820Z,17.07
2019-01-30T07:47:14.306Z,8.43
2019-01-30T07:49:42.633Z,11.40
2019-01-30T07:52:11.057Z,9.53
2019-01-30T07:54:39.471Z,9.37
2019-01-30T07:57:07.855Z,7.83
2019-01-30T07:59:36.199Z,15.23
2019-01-30T08:02:04.571Z,11.90
2019-01-30T08:04:32.951Z,11.17
2019-01-30T08:07:03.084Z,17.80
2019-01-30T08:09:30.015Z,11.83
2019-01-30T08:11:58.436Z,9.57
2019-01-30T08:14:26.744Z,10.87
2019-01-30T08:16:55.201Z,22.97
2019-01-30T08:19:23.534Z,12.67
2019-01-30T08:21:52.514Z,11.50
2019-01-30T08:24:21.015Z,10.00
2019-01-30T08:26:49.628Z,13.93
2019-01-30T08:29:17.963Z,11.97
2019-01-30T08:31:46.655Z,12.80
2019-01-30T08:34:15.011Z,12.20
2019-01-30T08:36:43.362Z,11.57
2019-01-30T08:39:11.973Z,13.50
2019-01-30T08:41:40.765Z,16.27
2019-01-30T08:44:09.298Z,15.53
2019-01-30T08:46:37.634Z,18.70
2019-01-30T08:49:06.509Z,33.80
2019-01-30T08:51:35.207Z,18.10
2019-01-30T08:54:03.557Z,12.57
2019-01-30T08:56:38.781Z,15.60
2019-01-30T08:59:00.922Z,11.87
2019-01-30T09:01:29.239Z,9.43
2019-01-30T09:03:57.625Z,12.17
2019-01-30T09:06:26.026Z,11.10
2019-01-30T09:08:54.424Z,12.10
2019-01-30T09:11:23.014Z,12.80
2019-01-30T09:13:51.819Z,14.30
2019-01-30T09:16:20.162Z,9.93
2019-01-30T09:18:48.512Z,12.67
2019-01-30T09:21:17.058Z,11.50
2019-01-30T09:23:45.637Z,12.20
2019-01-30T09:26:14.469Z,11.97
2019-01-30T09:28:42.778Z,11.60
2019-01-30T09:31:11.384Z,17.17
2019-01-30T09:33:39.770Z,8.90
2019-01-30T09:36:08.148Z,10.33
2019-01-30T09:38:36.517Z,11.77
2019-01-30T09:41:05.181Z,12.17
2019-01-30T09:43:33.804Z,13.00
2019-01-30T09:46:02.218Z,10.80
2019-01-30T09:48:30.543Z,9.60
2019-01-30T09:50:59.021Z,10.20
2019-01-30T09:53:27.440Z,17.67
2019-01-30T09:55:56.009Z,11.10
2019-01-30T09:58:24.336Z,11.67
2019-01-30T10:00:52.683Z,11.03
2019-01-30T10:03:21.035Z,14.20
2019-01-30T10:05:49.596Z,12.00
2019-01-30T10:08:17.928Z,12.77
2019-01-30T10:10:46.242Z,10.97
2019-01-30T10:13:14.603Z,9.53
2019-01-30T10:15:44.514Z,6.77
2019-01-30T10:18:15.136Z,14.17
2019-01-30T10:20:45.730Z,11.67
2019-01-30T10:23:14.288Z,10.53
2019-01-30T10:25:42.616Z,9.63
2019-01-30T10:28:16.655Z,11.10
2019-01-30T10:30:41.300Z,11.23
2019-01-30T10:33:09.705Z,10.60
2019-01-30T10:35:38.109Z,10.80
2019-01-30T10:38:06.775Z,8.40
2019-01-30T10:40:35.174Z,7.43
2019-01-30T10:43:03.556Z,11.90
2019-01-30T10:45:31.906Z,12.10
2019-01-30T10:48:00.251Z,10.17
2019-01-30T10:50:29.260Z,10.27
2019-01-30T10:52:57.673Z,10.07
2019-01-30T10:55:27.588Z,10.77
2019-01-30T10:57:57.933Z,10.13
2019-01-30T11:00:33.707Z,11.00
2019-01-30T11:03:02.224Z,9.97
2019-01-30T11:05:30.597Z,9.30
2019-01-30T11:07:59.000Z,10.73
2019-01-30T11:10:27.350Z,9.27
2019-01-30T11:12:55.772Z,9.17
2019-01-30T11:15:25.057Z,11.70
2019-01-30T11:17:53.721Z,11.90
2019-01-30T11:20:22.258Z,9.70
2019-01-30T11:22:53.360Z,12.80
2019-01-30T11:25:22.652Z,14.67
2019-01-30T11:27:51.003Z,12.60
2019-01-30T11:30:19.375Z,10.33
2019-01-30T11:32:47.772Z,14.00
2019-01-30T11:35:16.168Z,18.77
2019-01-30T11:37:44.546Z,14.23
2019-01-30T11:40:13.933Z,11.00
2019-01-30T11:42:42.295Z,15.53
2019-01-30T11:45:13.945Z,16.50
2019-01-30T11:47:42.327Z,12.77
2019-01-30T11:50:11.613Z,17.67
2019-01-30T11:52:40.225Z,12.23
2019-01-30T11:55:10.357Z,17.80
2019-01-30T11:57:38.676Z,13.83
2019-01-30T12:00:09.289Z,12.53
2019-01-30T12:02:47.466Z,14.03
2019-01-30T12:05:07.710Z,12.83
2019-01-30T12:07:36.222Z,16.23
2019-01-30T12:10:05.243Z,12.70
2019-01-30T12:12:33.585Z,18.97
2019-01-30T12:15:01.962Z,17.23
2019-01-30T12:17:30.410Z,13.77
2019-01-30T12:19:58.801Z,14.40
2019-01-30T12:22:27.227Z,13.93
2019-01-30T12:24:55.599Z,14.70
2019-01-30T12:27:23.921Z,13.00
2019-01-30T12:29:52.294Z,12.33
2019-01-30T12:32:20.604Z,14.10
2019-01-30T12:34:48.919Z,12.53
2019-01-30T12:37:17.247Z,13.27
2019-01-30T12:39:46.140Z,13.27
2019-01-30T12:42:14.480Z,14.10
2019-01-30T12:44:42.858Z,14.60
2019-01-30T12:47:19.730Z,15.00
2019-01-30T12:49:39.655Z,12.33
2019-01-30T12:52:07.982Z,13.67
2019-01-30T12:54:36.308Z,14.93
2019-01-30T12:57:04.613Z,14.07
2019-01-30T12:59:33.059Z,15.47
2019-01-30T13:02:01.537Z,15.17
2019-01-30T13:04:38.630Z,17.50
2019-01-30T13:06:58.326Z,13.90
2019-01-30T13:09:28.535Z,10.13
2019-01-30T13:11:55.123Z,14.57
2019-01-30T13:14:23.479Z,16.73
2019-01-30T13:16:51.795Z,13.73
2019-01-30T13:19:20.193Z,14.50
2019-01-30T13:21:48.849Z,11.73
2019-01-30T13:24:17.232Z,15.20
2019-01-30T13:26:45.655Z,18.27
2019-01-30T13:29:14.248Z,15.47
2019-01-30T13:31:42.561Z,13.30
2019-01-30T13:34:10.919Z,15.03
2019-01-30T13:36:40.242Z,12.43
2019-01-30T13:39:08.385Z,16.27
2019-01-30T13:41:36.732Z,17.90
2019-01-30T13:44:05.486Z,19.57
2019-01-30T13:46:33.836Z,15.77
2019-01-30T13:49:02.281Z,13.83
2019-01-30T13:51:30.599Z,21.10
2019-01-30T13:53:58.952Z,15.37
2019-01-30T13:56:27.720Z,14.70
2019-01-30T13:58:56.013Z,17.50
2019-01-30T14:01:24.316Z,21.57
2019-01-30T14:03:52.661Z,20.37
2019-01-30T14:06:20.998Z,20.60
2019-01-30T14:08:49.608Z,23.53
2019-01-30T14:11:18.027Z,18.07
2019-01-30T14:13:46.408Z,15.27
2019-01-30T14:16:14.836Z,18.70
2019-01-30T14:18:43.323Z,18.60
2019-01-30T14:21:11.626Z,15.87
2019-01-30T14:23:40.487Z,18.93
2019-01-30T14:26:09.184Z,21.10
2019-01-30T14:28:37.554Z,27.87
2019-01-30T14:31:06.500Z,21.53
2019-01-30T14:33:34.799Z,26.77
2019-01-30T14:36:03.170Z,16.00
2019-01-30T14:38:31.541Z,18.17
2019-01-30T14:40:59.899Z,17.33
2019-01-30T14:43:28.313Z,21.20
2019-01-30T14:45:56.609Z,19.97
2019-01-30T14:48:25.104Z,17.93
2019-01-30T14:50:53.447Z,23.83
2019-01-30T14:53:21.878Z,22.23
2019-01-30T14:55:50.350Z,20.83
2019-01-30T14:58:18.769Z,21.13
2019-01-30T15:00:47.148Z,23.80
2019-01-30T15:03:15.733Z,21.83
2019-01-30T15:05:44.125Z,23.03
2019-01-30T15:08:12.516Z,16.97
2019-01-30T15:10:40.884Z,21.43
2019-01-30T15:13:09.294Z,16.70
2019-01-30T15:15:37.675Z,16.73
2019-01-30T15:18:07.127Z,17.80
2019-01-30T15:20:36.245Z,23.50
2019-01-30T15:23:05.329Z,20.67
2019-01-30T15:25:33.877Z,20.57
2019-01-30T15:28:02.593Z,17.37
2019-01-30T15:30:36.017Z,13.00
2019-01-30T15:33:04.554Z,18.03
2019-01-30T15:35:34.019Z,17.70
2019-01-30T15:38:03.153Z,16.53
2019-01-30T15:40:31.816Z,16.97
2019-01-30T15:43:00.161Z,14.40
2019-01-30T15:45:28.622Z,17.93
2019-01-30T15:47:57.047Z,19.73
2019-01-30T15:50:27.305Z,30.47
2019-01-30T15:52:57.035Z,19.73
2019-01-30T15:55:25.457Z,18.07
2019-01-30T15:57:57.177Z,15.80
2019-01-30T16:00:30.135Z,17.47
2019-01-30T16:02:58.476Z,21.17
2019-01-30T16:05:26.809Z,20.13
2019-01-30T16:07:55.387Z,14.40
2019-01-30T16:10:23.761Z,15.73
2019-01-30T16:12:52.156Z,19.10
2019-01-30T16:15:24.119Z,16.03
2019-01-30T16:17:52.454Z,23.60
2019-01-30T16:20:20.962Z,21.10
2019-01-30T16:22:49.457Z,16.97
2019-01-30T16:25:19.009Z,26.33
2019-01-30T16:27:46.715Z,18.40
2019-01-30T16:30:18.453Z,20.83
2019-01-30T16:32:46.868Z,19.97
2019-01-30T16:35:18.128Z,19.73
2019-01-30T16:37:46.520Z,19.33
2019-01-30T16:40:15.280Z,21.23
2019-01-30T16:42:43.646Z,22.30
2019-01-30T16:45:14.403Z,22.40
2019-01-30T16:47:42.758Z,27.77
2019-01-30T16:50:12.781Z,20.63
2019-01-30T16:52:41.251Z,19.30
2019-01-30T16:55:09.796Z,22.70
2019-01-30T16:57:38.217Z,22.70
2019-01-30T17:00:09.562Z,22.90
2019-01-30T17:02:37.969Z,16.37
2019-01-30T17:05:08.946Z,23.80
2019-01-30T17:07:37.468Z,33.43
2019-01-30T17:10:07.844Z,18.90
2019-01-30T17:12:36.247Z,22.63
2019-01-30T17:15:06.392Z,18.17
2019-01-30T17:17:34.993Z,22.00
2019-01-30T17:20:03.396Z,24.73
2019-01-30T17:22:31.808Z,20.30
2019-01-30T17:25:00.335Z,21.57
2019-01-30T17:27:28.659Z,18.53
2019-01-30T17:29:57.084Z,20.07
2019-01-30T17:32:25.414Z,23.03
2019-01-30T17:34:54.121Z,24.50
2019-01-30T17:37:22.581Z,18.87
2019-01-30T17:39:50.924Z,24.87
2019-01-30T17:42:21.881Z,23.80
2019-01-30T17:44:47.918Z,17.30
2019-01-30T17:47:16.272Z,21.23
2019-01-30T17:49:44.615Z,20.23
2019-01-30T17:52:12.938Z,21.47
2019-01-30T17:54:41.464Z,24.60
2019-01-30T17:57:09.784Z,22.30
2019-01-30T17:59:38.136Z,26.80
2019-01-30T18:02:06.741Z,24.57
2019-01-30T18:04:35.122Z,31.17
2019-01-30T18:07:03.459Z,34.73
2019-01-30T18:09:31.897Z,31.57
2019-01-30T18:12:00.506Z,29.37
2019-01-30T18:14:28.866Z,30.17
2019-01-30T18:16:57.171Z,32.63
2019-01-30T18:19:25.593Z,27.17
2019-01-30T18:21:53.946Z,31.27
2019-01-30T18:24:22.574Z,30.07
2019-01-30T18:26:51.569Z,33.67
2019-01-30T18:29:19.910Z,33.53
2019-01-30T18:31:48.517Z,32.57
2019-01-30T18:34:16.857Z,30.47
2019-01-30T18:36:45.217Z,30.60
2019-01-30T18:39:13.629Z,30.07
2019-01-30T18:41:42.103Z,32.23
2019-01-30T18:44:10.413Z,27.67
2019-01-30T18:46:38.842Z,28.53
2019-01-30T18:49:07.212Z,31.47
2019-01-30T18:51:35.539Z,34.47
2019-01-30T18:54:04.226Z,26.73
2019-01-30T18:56:32.548Z,28.27
2019-01-30T18:59:00.957Z,32.23
2019-01-30T19:01:29.467Z,35.93
2019-01-30T19:03:57.769Z,29.50
2019-01-30T19:06:26.196Z,32.27
2019-01-30T19:08:54.806Z,26.37
2019-01-30T19:11:23.203Z,26.83
2019-01-30T19:13:51.662Z,28.73
2019-01-30T19:16:20.298Z,35.67
2019-01-30T19:18:49.047Z,35.57
2019-01-30T19:21:17.089Z,31.17
2019-01-30T19:23:45.784Z,34.77
2019-01-30T19:26:14.131Z,29.67
2019-01-30T19:28:42.849Z,27.93
2019-01-30T19:31:11.355Z,31.87
2019-01-30T19:33:40.524Z,35.57
2019-01-30T19:36:08.935Z,37.53
2019-01-30T19:38:37.281Z,31.53
2019-01-30T19:41:05.955Z,30.17
2019-01-30T19:43:34.262Z,28.87
2019-01-30T19:46:02.639Z,39.43
2019-01-30T19:48:30.952Z,27.23
2019-01-30T19:51:01.559Z,33.40
2019-01-30T19:53:27.669Z,28.47
2019-01-30T19:55:56.059Z,31.03
2019-01-30T19:58:24.400Z,42.90
2019-01-30T20:00:52.715Z,32.73
2019-01-30T20:03:22.998Z,33.13
2019-01-30T20:05:51.506Z,37.77
2019-01-30T20:08:19.932Z,27.63
2019-01-30T20:10:48.265Z,33.30
2019-01-30T20:13:16.631Z,31.33
2019-01-30T20:15:44.993Z,37.43
2019-01-30T20:18:13.661Z,38.77
2019-01-30T20:20:42.062Z,39.63
2019-01-30T20:23:13.521Z,34.57
2019-01-30T20:25:43.990Z,41.23
2019-01-30T20:28:10.611Z,36.27
2019-01-30T20:30:39.072Z,32.87
2019-01-30T20:33:07.451Z,30.30
2019-01-30T20:35:36.072Z,27.63
2019-01-30T20:38:05.097Z,36.23
2019-01-30T20:40:33.745Z,41.07
2019-01-30T20:43:02.471Z,34.40
2019-01-30T20:45:33.699Z,37.17
2019-01-30T20:47:59.263Z,36.30
2019-01-30T20:50:28.776Z,33.97
2019-01-30T20:52:57.353Z,33.27
2019-01-30T20:55:25.722Z,51.87
2019-01-30T20:57:54.142Z,34.53
2019-01-30T21:00:24.751Z,36.93
2019-01-30T21:02:53.087Z,39.10
2019-01-30T21:05:21.553Z,35.57
2019-01-30T21:07:49.920Z,30.73
2019-01-30T21:10:20.507Z,34.30
2019-01-30T21:12:49.485Z,41.93
2019-01-30T21:15:17.828Z,37.20
2019-01-30T21:17:46.149Z,35.37
2019-01-30T21:20:14.749Z,32.53
2019-01-30T21:22:43.087Z,32.30
2019-01-30T21:25:14.038Z,36.30
2019-01-30T21:27:42.482Z,32.80
2019-01-30T21:30:12.876Z,33.70
2019-01-30T21:32:41.340Z,34.73
2019-01-30T21:35:09.700Z,40.37
2019-01-30T21:37:48.377Z,32.33
2019-01-30T21:40:08.068Z,47.00
2019-01-30T21:42:36.550Z,36.83
2019-01-30T21:45:05.090Z,36.80
2019-01-30T21:47:33.489Z,37.13
2019-01-30T21:50:01.838Z,37.70
2019-01-30T21:52:30.148Z,41.07
2019-01-30T21:54:58.499Z,33.63
2019-01-30T21:57:27.002Z,31.23
2019-01-30T21:59:55.415Z,38.63
2019-01-30T22:02:23.829Z,36.83
2019-01-30T22:04:52.137Z,35.93
2019-01-30T22:07:20.470Z,31.13
2019-01-30T22:09:48.790Z,38.53
2019-01-30T22:12:17.169Z,36.80
2019-01-30T22:14:45.504Z,34.43
2019-01-30T22:17:14.045Z,35.20
2019-01-30T22:19:42.516Z,42.03
2019-01-30T22:22:11.038Z,36.63
2019-01-30T22:24:39.425Z,39.70
2019-01-30T22:27:07.844Z,37.97
2019-01-30T22:29:36.175Z,33.70
2019-01-30T22:32:04.602Z,37.40
2019-01-30T22:34:32.981Z,35.73
2019-01-30T22:37:01.526Z,32.07
2019-01-30T22:39:30.346Z,39.47
2019-01-30T22:41:58.938Z,38.83
2019-01-30T22:44:27.409Z,37.03
2019-01-30T22:46:55.974Z,39.33
2019-01-30T22:49:24.419Z,34.53
2019-01-30T22:51:52.847Z,40.83
2019-01-30T22:54:21.261Z,34.87
2019-01-30T22:56:49.586Z,42.27
2019-01-30T22:59:17.975Z,28.67
2019-01-30T23:01:52.150Z,39.17
2019-01-30T23:04:34.077Z,32.37
2019-01-30T23:07:15.936Z,34.13
2019-01-30T23:11:59.823Z,33.20
2019-01-30T23:14:37.048Z,35.43
2019-01-30T23:17:20.384Z,48.27
2019-01-30T23:19:59.358Z,46.60
2019-01-30T23:24:39.366Z,31.03
2019-01-30T23:27:19.168Z,36.43
2019-01-30T23:31:07.174Z,36.57
2019-01-30T23:36:18.942Z,30.30
2019-01-30T23:39:05.637Z,37.60
2019-01-30T23:41:42.520Z,30.13
2019-01-30T23:44:22.525Z,32.27
2019-01-30T23:48:05.833Z,42.13
2019-01-30T23:50:40.117Z,36.93
2019-01-30T23:53:21.448Z,37.53
2019-01-30T23:56:02.605Z,37.93
2019-01-30T23:58:55.784Z,30.43
