createdAt,value
2017-05-05T00:01:29.067Z,100840.33
2017-05-05T00:03:58.892Z,100838.68
2017-05-05T00:06:27.944Z,100837.43
2017-05-05T00:08:56.994Z,100844.45
2017-05-05T00:11:26.044Z,100841.70
2017-05-05T00:13:55.744Z,100841.84
2017-05-05T00:16:24.788Z,100835.53
2017-05-05T00:18:53.816Z,100838.09
2017-05-05T00:21:22.866Z,100832.76
2017-05-05T00:23:51.912Z,100836.28
2017-05-05T00:26:20.953Z,100833.17
2017-05-05T00:28:49.992Z,100830.45
2017-05-05T00:31:19.922Z,100834.09
2017-05-05T00:33:48.963Z,100839.50
2017-05-05T00:36:18.058Z,100830.48
2017-05-05T00:38:47.122Z,100822.09
2017-05-05T00:41:16.161Z,100830.02
2017-05-05T00:43:45.253Z,100823.34
2017-05-05T00:46:14.337Z,100827.86
2017-05-05T00:48:43.371Z,100829.52
2017-05-05T00:51:12.429Z,100822.69
2017-05-05T00:53:41.486Z,100818.50
2017-05-05T00:56:10.908Z,100813.72
2017-05-05T00:58:40.706Z,100810.67
2017-05-05T01:01:10.512Z,100808.05
2017-05-05T01:03:39.555Z,100809.50
2017-05-05T01:06:08.602Z,100806.91
2017-05-05T01:08:37.909Z,100804.26
2017-05-05T01:11:06.940Z,100804.26
2017-05-05T01:13:36.522Z,100815.23
2017-05-05T01:16:06.328Z,100805.55
2017-05-05T01:18:36.146Z,100812.23
2017-05-05T01:21:05.919Z,100809.73
2017-05-05T01:23:35.963Z,100812.98
2017-05-05T01:26:05.756Z,100810.98
2017-05-05T01:28:34.804Z,100811.48
2017-05-05T01:31:03.873Z,100806.36
2017-05-05T01:33:33.678Z,100806.20
2017-05-05T01:36:02.753Z,100805.84
2017-05-05T01:38:31.803Z,100801.66
2017-05-05T01:41:00.859Z,100799.27
2017-05-05T01:43:29.888Z,100803.29
2017-05-05T01:45:58.993Z,100801.15
2017-05-05T01:48:28.087Z,100804.45
2017-05-05T01:50:57.135Z,100804.69
2017-05-05T01:53:26.173Z,100807.16
2017-05-05T01:55:55.285Z,100804.89
2017-05-05T01:58:24.586Z,100809.31
2017-05-05T02:00:53.651Z,100805.80
2017-05-05T02:03:23.468Z,100804.45
2017-05-05T02:05:52.528Z,100800.22
2017-05-05T02:08:21.583Z,100796.18
2017-05-05T02:10:50.673Z,100803.56
2017-05-05T02:13:19.755Z,100806.71
2017-05-05T02:15:48.800Z,100810.37
2017-05-05T02:18:17.863Z,100807.09
2017-05-05T02:20:46.936Z,100813.16
2017-05-05T02:23:16.001Z,100816.02
2017-05-05T02:25:45.032Z,100810.16
2017-05-05T02:28:14.092Z,100812.31
2017-05-05T02:30:43.914Z,100812.22
2017-05-05T02:33:14.539Z,100816.89
2017-05-05T02:35:44.336Z,100812.22
2017-05-05T02:38:13.416Z,100811.73
2017-05-05T02:40:42.707Z,100815.94
2017-05-05T02:43:11.755Z,100819.66
2017-05-05T02:45:42.473Z,100818.24
2017-05-05T02:48:11.534Z,100811.02
2017-05-05T02:50:40.677Z,100811.33
2017-05-05T02:53:10.473Z,100812.12
2017-05-05T02:55:39.523Z,100811.08
2017-05-05T02:58:08.568Z,100815.83
2017-05-05T03:00:38.411Z,100816.59
2017-05-05T03:03:07.457Z,100820.84
2017-05-05T03:05:36.504Z,100815.83
2017-05-05T03:08:05.549Z,100815.94
2017-05-05T03:10:34.602Z,100818.69
2017-05-05T03:13:03.673Z,100808.77
2017-05-05T03:15:33.469Z,100814.13
2017-05-05T03:18:03.316Z,100812.17
2017-05-05T03:20:32.354Z,100811.62
2017-05-05T03:23:01.409Z,100806.86
2017-05-05T03:25:30.456Z,100809.27
2017-05-05T03:27:59.492Z,100808.66
2017-05-05T03:30:28.546Z,100807.60
2017-05-05T03:32:57.579Z,100806.65
2017-05-05T03:35:26.637Z,100806.60
2017-05-05T03:37:55.676Z,100804.59
2017-05-05T03:40:24.754Z,100811.90
2017-05-05T03:42:53.797Z,100810.45
2017-05-05T03:45:22.847Z,100807.53
2017-05-05T03:47:51.893Z,100810.20
2017-05-05T03:50:20.969Z,100814.25
2017-05-05T03:52:50.023Z,100819.52
2017-05-05T03:55:19.837Z,100817.41
2017-05-05T03:57:49.657Z,100819.56
2017-05-05T04:00:19.648Z,100819.52
2017-05-05T04:02:48.754Z,100815.45
2017-05-05T04:05:18.553Z,100814.77
2017-05-05T04:07:47.601Z,100811.95
2017-05-05T04:10:16.660Z,100810.79
2017-05-05T04:12:46.453Z,100816.56
2017-05-05T04:15:15.513Z,100823.47
2017-05-05T04:17:44.616Z,100814.13
2017-05-05T04:20:13.661Z,100823.72
2017-05-05T04:22:43.444Z,100817.95
2017-05-05T04:25:12.508Z,100818.98
2017-05-05T04:27:41.577Z,100818.69
2017-05-05T04:30:10.633Z,100824.64
2017-05-05T04:32:39.765Z,100818.19
2017-05-05T04:35:08.854Z,100837.33
2017-05-05T04:37:37.894Z,100829.02
2017-05-05T04:40:06.957Z,100828.57
2017-05-05T04:42:35.999Z,100829.81
2017-05-05T04:45:05.067Z,100833.52
2017-05-05T04:47:34.156Z,100831.06
2017-05-05T04:50:03.193Z,100829.36
2017-05-05T04:52:32.241Z,100835.42
2017-05-05T04:55:01.312Z,100838.31
2017-05-05T04:57:30.363Z,100845.86
2017-05-05T04:59:59.428Z,100839.79
2017-05-05T05:02:28.465Z,100840.53
2017-05-05T05:04:57.496Z,100844.11
2017-05-05T05:07:26.562Z,100848.47
2017-05-05T05:09:55.606Z,100846.92
2017-05-05T05:12:24.657Z,100849.58
2017-05-05T05:14:54.444Z,100848.54
2017-05-05T05:17:23.485Z,100855.64
2017-05-05T05:19:52.534Z,100858.03
2017-05-05T05:22:21.580Z,100851.58
2017-05-05T05:24:51.640Z,100854.02
2017-05-05T05:27:20.685Z,100861.22
2017-05-05T05:29:49.745Z,100856.50
2017-05-05T05:32:18.789Z,100857.36
2017-05-05T05:34:47.850Z,100856.06
2017-05-05T05:37:18.061Z,100858.88
2017-05-05T05:39:47.152Z,100865.98
2017-05-05T05:42:16.200Z,100862.00
2017-05-05T05:44:48.742Z,100869.23
2017-05-05T05:47:17.841Z,100866.82
2017-05-05T05:49:47.629Z,100869.91
2017-05-05T05:52:16.876Z,100870.16
2017-05-05T05:54:45.925Z,100870.89
2017-05-05T05:57:15.213Z,100875.44
2017-05-05T05:59:44.298Z,100878.56
2017-05-05T06:02:13.883Z,100875.86
2017-05-05T06:04:42.949Z,100880.43
2017-05-05T06:07:12.737Z,100880.33
2017-05-05T06:09:41.780Z,100878.08
2017-05-05T06:12:10.822Z,100885.58
2017-05-05T06:14:39.867Z,100879.60
2017-05-05T06:17:08.917Z,100872.55
2017-05-05T06:19:37.978Z,100874.86
2017-05-05T06:22:07.016Z,100877.00
2017-05-05T06:24:36.071Z,100882.67
2017-05-05T06:27:05.126Z,100880.81
2017-05-05T06:29:34.198Z,100877.44
2017-05-05T06:32:03.572Z,100885.38
2017-05-05T06:34:32.641Z,100886.70
2017-05-05T06:37:01.756Z,100882.52
2017-05-05T06:39:31.004Z,100887.41
2017-05-05T06:42:00.786Z,100895.13
2017-05-05T06:44:29.824Z,100898.31
2017-05-05T06:46:59.300Z,100888.16
2017-05-05T06:49:28.333Z,100900.14
2017-05-05T06:51:57.377Z,100898.78
2017-05-05T06:54:26.420Z,100889.87
2017-05-05T06:56:55.499Z,100888.94
2017-05-05T06:59:25.368Z,100892.59
2017-05-05T07:01:54.418Z,100897.26
2017-05-05T07:04:23.469Z,100892.73
2017-05-05T07:06:52.544Z,100886.09
2017-05-05T07:09:21.605Z,100892.65
2017-05-05T07:11:50.665Z,100891.45
2017-05-05T07:14:19.745Z,100900.71
2017-05-05T07:16:49.152Z,100887.39
2017-05-05T07:19:18.195Z,100893.32
2017-05-05T07:21:47.274Z,100897.05
2017-05-05T07:24:17.059Z,100895.88
2017-05-05T07:26:46.105Z,100892.97
2017-05-05T07:29:15.324Z,100897.39
2017-05-05T07:31:44.377Z,100906.59
2017-05-05T07:34:14.174Z,100903.17
2017-05-05T07:36:43.997Z,100908.20
2017-05-05T07:39:13.792Z,100908.70
2017-05-05T07:41:42.848Z,100907.58
2017-05-05T07:44:11.913Z,100912.98
2017-05-05T07:46:41.002Z,100906.44
2017-05-05T07:49:10.058Z,100905.34
2017-05-05T07:51:39.756Z,100900.34
2017-05-05T07:54:09.594Z,100909.66
2017-05-05T07:56:38.656Z,100909.50
2017-05-05T07:59:07.723Z,100911.81
2017-05-05T08:01:36.797Z,100912.42
2017-05-05T08:04:06.654Z,100912.98
2017-05-05T08:06:35.697Z,100917.50
2017-05-05T08:09:05.508Z,100913.23
2017-05-05T08:11:34.655Z,100915.18
2017-05-05T08:14:03.699Z,100911.02
2017-05-05T08:16:33.496Z,100916.23
2017-05-05T08:19:02.556Z,100909.05
2017-05-05T08:21:31.608Z,100908.07
2017-05-05T08:24:01.408Z,100909.34
2017-05-05T08:26:30.451Z,100910.45
2017-05-05T08:28:59.502Z,100905.89
2017-05-05T08:31:29.320Z,100909.41
2017-05-05T08:33:59.146Z,100914.22
2017-05-05T08:36:28.968Z,100909.91
2017-05-05T08:38:58.101Z,100913.32
2017-05-05T08:41:27.156Z,100913.88
2017-05-05T08:43:56.210Z,100913.45
2017-05-05T08:46:25.248Z,100910.56
2017-05-05T08:48:54.365Z,100917.06
2017-05-05T08:51:24.149Z,100910.87
2017-05-05T08:53:53.192Z,100910.95
2017-05-05T08:56:22.266Z,100909.34
2017-05-05T08:58:51.313Z,100916.94
2017-05-05T09:01:20.452Z,100917.98
2017-05-05T09:03:49.517Z,100920.31
2017-05-05T09:06:19.361Z,100921.92
2017-05-05T09:08:48.405Z,100918.41
2017-05-05T09:11:17.494Z,100908.95
2017-05-05T09:13:46.549Z,100915.59
2017-05-05T09:16:15.616Z,100923.79
2017-05-05T09:18:45.427Z,100911.62
2017-05-05T09:21:15.493Z,100914.17
2017-05-05T09:23:44.533Z,100912.96
2017-05-05T09:26:15.065Z,100914.56
2017-05-05T09:28:44.983Z,100911.08
2017-05-05T09:31:14.787Z,100911.19
2017-05-05T09:33:44.604Z,100912.08
2017-05-05T09:36:14.418Z,100912.32
2017-05-05T09:38:45.105Z,100913.88
2017-05-05T09:41:14.436Z,100914.09
2017-05-05T09:43:43.478Z,100911.53
2017-05-05T09:46:12.568Z,100917.65
2017-05-05T09:48:41.655Z,100924.34
2017-05-05T09:51:10.763Z,100923.53
2017-05-05T09:53:41.614Z,100928.72
2017-05-05T09:56:11.026Z,100930.33
2017-05-05T09:58:40.072Z,100937.30
2017-05-05T10:01:09.865Z,100936.57
2017-05-05T10:03:39.152Z,100948.73
2017-05-05T10:06:08.201Z,100941.70
2017-05-05T10:08:37.239Z,100942.41
2017-05-05T10:11:06.300Z,100948.55
2017-05-05T10:13:35.913Z,100939.52
2017-05-05T10:16:04.966Z,100942.62
2017-05-05T10:18:34.797Z,100951.78
2017-05-05T10:21:03.838Z,100943.27
2017-05-05T10:23:32.904Z,100944.27
2017-05-05T10:26:01.952Z,100947.89
2017-05-05T10:28:31.005Z,100952.06
2017-05-05T10:31:00.045Z,100949.14
2017-05-05T10:33:29.094Z,100950.38
2017-05-05T10:35:58.129Z,100953.66
2017-05-05T10:38:27.192Z,100957.03
2017-05-05T10:40:56.292Z,100951.07
2017-05-05T10:43:25.360Z,100948.19
2017-05-05T10:45:54.653Z,100941.21
2017-05-05T10:48:23.713Z,100941.91
2017-05-05T10:50:52.775Z,100954.19
2017-05-05T10:53:21.817Z,100946.76
2017-05-05T10:55:51.617Z,100948.13
2017-05-05T10:58:20.663Z,100949.89
2017-05-05T11:00:49.716Z,100948.83
2017-05-05T11:03:19.753Z,100954.84
2017-05-05T11:05:48.796Z,100955.06
2017-05-05T11:08:18.186Z,100954.27
2017-05-05T11:10:47.260Z,100954.36
2017-05-05T11:13:16.329Z,100955.37
2017-05-05T11:15:46.110Z,100957.45
2017-05-05T11:18:15.174Z,100952.39
2017-05-05T11:20:44.246Z,100956.01
2017-05-05T11:23:13.312Z,100954.25
2017-05-05T11:25:43.145Z,100960.48
2017-05-05T11:28:12.201Z,100959.30
2017-05-05T11:30:41.245Z,100966.52
2017-05-05T11:33:10.289Z,100966.83
2017-05-05T11:35:39.330Z,100961.16
2017-05-05T11:38:08.379Z,100964.45
2017-05-05T11:40:37.436Z,100957.61
2017-05-05T11:43:06.516Z,100959.52
2017-05-05T11:45:35.573Z,100959.37
2017-05-05T11:48:04.633Z,100955.11
2017-05-05T11:50:33.681Z,100951.87
2017-05-05T11:53:03.494Z,100949.30
2017-05-05T11:55:33.305Z,100952.30
2017-05-05T11:58:03.111Z,100948.01
2017-05-05T12:00:32.920Z,100950.88
2017-05-05T12:03:01.968Z,100942.80
2017-05-05T12:05:31.021Z,100946.29
2017-05-05T12:08:00.805Z,100947.84
2017-05-05T12:10:29.864Z,100937.03
2017-05-05T12:12:58.981Z,100947.69
2017-05-05T12:15:28.354Z,100946.88
2017-05-05T12:17:57.416Z,100944.75
2017-05-05T12:20:27.457Z,100947.84
2017-05-05T12:22:56.513Z,100953.28
2017-05-05T12:25:25.871Z,100945.13
2017-05-05T12:27:54.914Z,100943.88
2017-05-05T12:30:24.016Z,100946.48
2017-05-05T12:32:54.601Z,100943.64
2017-05-05T12:35:23.698Z,100946.27
2017-05-05T12:37:52.769Z,100945.50
2017-05-05T12:40:21.847Z,100947.69
2017-05-05T12:42:52.459Z,100942.57
2017-05-05T12:45:25.745Z,100941.20
2017-05-05T12:47:54.819Z,100932.56
2017-05-05T12:50:23.871Z,100936.09
2017-05-05T12:52:52.953Z,100935.88
2017-05-05T12:55:23.688Z,100932.48
2017-05-05T12:57:53.600Z,100925.11
2017-05-05T13:00:23.397Z,100925.83
2017-05-05T13:02:52.454Z,100921.56
2017-05-05T13:05:22.254Z,100925.45
2017-05-05T13:07:51.320Z,100926.48
2017-05-05T13:10:21.106Z,100924.34
2017-05-05T13:12:53.963Z,100926.20
2017-05-05T13:15:27.722Z,100921.63
2017-05-05T13:17:57.505Z,100920.83
2017-05-05T13:20:27.107Z,100929.50
2017-05-05T13:22:59.666Z,100932.64
2017-05-05T13:25:31.263Z,100921.33
2017-05-05T13:28:04.540Z,100920.09
2017-05-05T13:30:33.623Z,100919.08
2017-05-05T13:33:05.135Z,100917.77
2017-05-05T13:35:36.881Z,100920.48
2017-05-05T13:38:08.472Z,100923.48
2017-05-05T13:40:38.205Z,100925.55
2017-05-05T13:43:09.806Z,100926.90
2017-05-05T13:45:39.325Z,100921.13
2017-05-05T13:48:11.228Z,100917.61
2017-05-05T13:50:40.289Z,100915.31
2017-05-05T13:53:09.700Z,100914.87
2017-05-05T13:55:39.347Z,100917.98
2017-05-05T13:58:08.413Z,100911.10
2017-05-05T14:00:37.467Z,100908.80
2017-05-05T14:03:06.513Z,100912.19
2017-05-05T14:05:35.557Z,100902.97
2017-05-05T14:08:04.625Z,100906.33
2017-05-05T14:10:34.442Z,100902.45
2017-05-05T14:13:04.271Z,100896.38
2017-05-05T14:15:33.417Z,100895.59
2017-05-05T14:18:03.272Z,100896.45
2017-05-05T14:20:33.067Z,100889.19
2017-05-05T14:23:02.139Z,100889.94
2017-05-05T14:25:31.379Z,100892.02
2017-05-05T14:28:01.230Z,100882.73
2017-05-05T14:30:30.292Z,100881.07
2017-05-05T14:33:00.093Z,100878.79
2017-05-05T14:35:29.928Z,100875.44
2017-05-05T14:37:58.985Z,100867.88
2017-05-05T14:40:28.815Z,100864.86
2017-05-05T14:42:58.622Z,100867.52
2017-05-05T14:45:27.690Z,100858.58
2017-05-05T14:47:56.777Z,100861.20
2017-05-05T14:50:25.835Z,100854.94
2017-05-05T14:52:54.906Z,100858.14
2017-05-05T14:55:24.719Z,100848.45
2017-05-05T14:57:54.548Z,100852.85
2017-05-05T15:00:24.657Z,100847.41
2017-05-05T15:02:54.449Z,100845.41
2017-05-05T15:05:23.547Z,100846.86
2017-05-05T15:07:52.694Z,100837.85
2017-05-05T15:10:21.737Z,100837.13
2017-05-05T15:12:50.787Z,100832.48
2017-05-05T15:15:19.866Z,100833.05
2017-05-05T15:17:48.945Z,100831.27
2017-05-05T15:20:18.747Z,100830.73
2017-05-05T15:22:47.800Z,100836.30
2017-05-05T15:25:16.862Z,100842.07
2017-05-05T15:27:45.986Z,100840.94
2017-05-05T15:30:15.102Z,100834.42
2017-05-05T15:32:44.152Z,100835.61
2017-05-05T15:35:13.653Z,100840.26
2017-05-05T15:37:42.760Z,100833.23
2017-05-05T15:40:11.831Z,100832.83
2017-05-05T15:42:41.680Z,100829.83
2017-05-05T15:45:10.750Z,100826.95
2017-05-05T15:47:39.834Z,100816.50
2017-05-05T15:50:09.704Z,100820.87
2017-05-05T15:52:38.767Z,100826.16
2017-05-05T15:55:07.880Z,100825.61
2017-05-05T15:57:36.953Z,100826.51
2017-05-05T16:00:05.996Z,100832.36
2017-05-05T16:02:35.870Z,100831.80
2017-05-05T16:05:05.518Z,100832.34
2017-05-05T16:07:34.638Z,100819.84
2017-05-05T16:10:04.542Z,100821.94
2017-05-05T16:12:33.674Z,100829.00
2017-05-05T16:15:02.770Z,100820.33
2017-05-05T16:17:31.832Z,100815.59
2017-05-05T16:20:00.911Z,100812.61
2017-05-05T16:22:30.011Z,100801.48
2017-05-05T16:24:59.067Z,100806.94
2017-05-05T16:27:28.195Z,100801.41
2017-05-05T16:29:57.335Z,100805.43
2017-05-05T16:32:27.125Z,100810.94
2017-05-05T16:34:56.200Z,100803.63
2017-05-05T16:37:25.429Z,100800.84
2017-05-05T16:39:55.274Z,100797.00
2017-05-05T16:42:24.324Z,100791.56
2017-05-05T16:44:53.723Z,100795.48
2017-05-05T16:47:22.796Z,100794.52
2017-05-05T16:49:52.235Z,100794.86
2017-05-05T16:52:22.078Z,100794.53
2017-05-05T16:54:51.128Z,100790.98
2017-05-05T16:57:20.183Z,100787.86
2017-05-05T16:59:49.241Z,100788.67
2017-05-05T17:02:19.385Z,100791.41
2017-05-05T17:04:48.491Z,100785.38
2017-05-05T17:07:17.581Z,100778.72
2017-05-05T17:09:46.653Z,100778.64
2017-05-05T17:12:16.451Z,100769.98
2017-05-05T17:14:45.697Z,100772.37
2017-05-05T17:17:14.770Z,100773.02
2017-05-05T17:19:43.967Z,100773.98
2017-05-05T17:22:13.048Z,100774.88
2017-05-05T17:24:42.858Z,100780.23
2017-05-05T17:27:12.673Z,100781.24
2017-05-05T17:29:42.523Z,100781.22
2017-05-05T17:32:11.568Z,100781.39
2017-05-05T17:34:40.638Z,100778.92
2017-05-05T17:37:09.718Z,100775.64
2017-05-05T17:39:38.773Z,100775.01
2017-05-05T17:42:08.595Z,100772.92
2017-05-05T17:44:37.708Z,100783.09
2017-05-05T17:47:07.026Z,100777.64
2017-05-05T17:49:36.117Z,100775.52
2017-05-05T17:52:05.193Z,100776.94
2017-05-05T17:54:34.271Z,100780.53
2017-05-05T17:57:05.003Z,100781.62
2017-05-05T17:59:35.116Z,100777.52
2017-05-05T18:02:04.949Z,100770.03
2017-05-05T18:04:34.025Z,100770.25
2017-05-05T18:07:03.849Z,100773.21
2017-05-05T18:09:33.910Z,100772.31
2017-05-05T18:12:03.428Z,100767.12
2017-05-05T18:14:32.482Z,100767.36
2017-05-05T18:17:02.266Z,100762.65
2017-05-05T18:19:32.780Z,100770.13
2017-05-05T18:22:02.978Z,100765.16
2017-05-05T18:24:32.069Z,100763.21
2017-05-05T18:27:01.975Z,100759.13
2017-05-05T18:29:31.055Z,100761.81
2017-05-05T18:32:00.134Z,100763.38
2017-05-05T18:34:29.240Z,100758.53
2017-05-05T18:36:58.363Z,100756.95
2017-05-05T18:39:27.437Z,100762.87
2017-05-05T18:41:56.535Z,100758.55
2017-05-05T18:44:25.631Z,100753.16
2017-05-05T18:46:54.669Z,100763.46
2017-05-05T18:49:23.744Z,100758.18
2017-05-05T18:51:52.892Z,100754.10
2017-05-05T18:54:22.042Z,100750.70
2017-05-05T18:56:51.672Z,100756.89
2017-05-05T18:59:21.728Z,100754.89
2017-05-05T19:01:51.062Z,100757.80
2017-05-05T19:04:20.122Z,100759.78
2017-05-05T19:06:49.228Z,100755.36
2017-05-05T19:09:18.307Z,100750.58
2017-05-05T19:11:47.652Z,100749.66
2017-05-05T19:14:16.771Z,100749.61
2017-05-05T19:16:45.842Z,100748.91
2017-05-05T19:19:14.916Z,100749.47
2017-05-05T19:21:43.975Z,100743.86
2017-05-05T19:24:13.801Z,100747.02
2017-05-05T19:26:42.873Z,100751.46
2017-05-05T19:29:11.973Z,100747.67
2017-05-05T19:31:42.757Z,100744.29
2017-05-05T19:34:12.642Z,100740.53
2017-05-05T19:36:41.744Z,100742.41
2017-05-05T19:39:10.808Z,100746.82
2017-05-05T19:41:39.847Z,100747.22
2017-05-05T19:44:09.357Z,100745.71
2017-05-05T19:46:38.500Z,100745.22
2017-05-05T19:49:07.568Z,100746.33
2017-05-05T19:51:36.639Z,100738.52
2017-05-05T19:54:05.765Z,100748.91
2017-05-05T19:56:34.874Z,100749.92
2017-05-05T19:59:04.088Z,100747.42
2017-05-05T20:01:33.177Z,100745.69
2017-05-05T20:04:02.238Z,100752.03
2017-05-05T20:06:32.247Z,100753.33
2017-05-05T20:09:01.418Z,100749.61
2017-05-05T20:11:30.480Z,100748.50
2017-05-05T20:13:59.579Z,100748.41
2017-05-05T20:16:28.671Z,100751.58
2017-05-05T20:18:57.726Z,100753.80
2017-05-05T20:21:26.842Z,100744.75
2017-05-05T20:23:56.052Z,100742.64
2017-05-05T20:26:25.138Z,100750.23
2017-05-05T20:28:54.196Z,100746.19
2017-05-05T20:31:23.256Z,100743.77
2017-05-05T20:33:52.365Z,100739.86
2017-05-05T20:36:22.185Z,100745.98
2017-05-05T20:38:51.280Z,100741.22
2017-05-05T20:41:26.168Z,100738.73
2017-05-05T20:43:55.345Z,100743.95
2017-05-05T20:46:24.381Z,100738.36
2017-05-05T20:48:53.429Z,100736.45
2017-05-05T20:51:22.480Z,100736.12
2017-05-05T20:53:55.191Z,100730.75
2017-05-05T20:56:28.818Z,100723.20
2017-05-05T20:59:00.195Z,100721.84
2017-05-05T21:01:29.372Z,100730.19
2017-05-05T21:03:58.459Z,100723.05
2017-05-05T21:06:27.576Z,100716.02
2017-05-05T21:08:58.207Z,100726.62
2017-05-05T21:11:27.285Z,100725.59
2017-05-05T21:13:56.320Z,100721.09
2017-05-05T21:16:26.122Z,100723.03
2017-05-05T21:18:55.453Z,100714.66
2017-05-05T21:21:24.502Z,100714.20
2017-05-05T21:23:53.877Z,100712.55
2017-05-05T21:26:23.290Z,100707.06
2017-05-05T21:28:52.329Z,100708.02
2017-05-05T21:31:22.142Z,100710.31
2017-05-05T21:33:52.029Z,100711.91
2017-05-05T21:36:21.068Z,100703.84
2017-05-05T21:38:50.332Z,100701.92
2017-05-05T21:41:19.401Z,100702.47
2017-05-05T21:43:48.474Z,100699.94
2017-05-05T21:46:17.516Z,100704.54
2017-05-05T21:48:46.894Z,100693.53
2017-05-05T21:51:17.692Z,100696.38
2017-05-05T21:53:46.740Z,100691.02
2017-05-05T21:56:16.016Z,100690.38
2017-05-05T21:58:45.062Z,100685.38
2017-05-05T22:01:14.892Z,100684.81
2017-05-05T22:03:43.968Z,100679.53
2017-05-05T22:06:13.771Z,100673.63
2017-05-05T22:08:42.943Z,100677.70
2017-05-05T22:11:12.045Z,100669.78
2017-05-05T22:13:41.121Z,100669.88
2017-05-05T22:16:10.243Z,100670.18
2017-05-05T22:18:39.305Z,100660.07
2017-05-05T22:21:08.353Z,100655.05
2017-05-05T22:23:37.384Z,100656.47
2017-05-05T22:26:06.454Z,100645.94
2017-05-05T22:28:36.252Z,100650.39
2017-05-05T22:31:06.049Z,100648.84
2017-05-05T22:33:35.153Z,100647.14
2017-05-05T22:36:04.473Z,100643.33
2017-05-05T22:38:34.263Z,100643.33
2017-05-05T22:41:03.445Z,100638.64
2017-05-05T22:43:32.522Z,100630.02
2017-05-05T22:46:01.566Z,100633.06
2017-05-05T22:48:31.363Z,100631.42
2017-05-05T22:51:00.416Z,100629.69
2017-05-05T22:53:29.481Z,100629.29
2017-05-05T22:55:59.276Z,100630.49
2017-05-05T22:58:28.314Z,100628.19
2017-05-05T23:00:57.376Z,100617.81
2017-05-05T23:03:27.194Z,100616.83
2017-05-05T23:05:57.014Z,100615.73
2017-05-05T23:08:26.082Z,100621.31
2017-05-05T23:10:55.126Z,100620.36
2017-05-05T23:13:24.201Z,100620.31
2017-05-05T23:15:53.304Z,100622.44
2017-05-05T23:18:22.354Z,100617.83
2017-05-05T23:20:51.418Z,100615.53
2017-05-05T23:23:20.465Z,100608.00
2017-05-05T23:25:50.255Z,100605.58
2017-05-05T23:28:19.313Z,100597.03
2017-05-05T23:30:48.387Z,100593.13
2017-05-05T23:33:17.473Z,100597.23
2017-05-05T23:35:47.277Z,100599.36
2017-05-05T23:38:17.946Z,100593.16
2017-05-05T23:40:47.000Z,100586.20
2017-05-05T23:43:16.814Z,100598.98
2017-05-05T23:45:46.601Z,100592.30
2017-05-05T23:48:15.649Z,100591.42
2017-05-05T23:50:44.693Z,100588.81
2017-05-05T23:53:14.324Z,100587.84
2017-05-05T23:55:44.135Z,100584.55
2017-05-05T23:58:13.156Z,100580.00
