createdAt,value
2023-03-02T00:00:41.769Z,5.60
2023-03-02T00:02:46.723Z,5.60
2023-03-02T00:04:53.393Z,5.70
2023-03-02T00:06:59.362Z,5.70
2023-03-02T00:09:04.944Z,5.70
2023-03-02T00:11:08.557Z,5.70
2023-03-02T00:13:15.738Z,5.80
2023-03-02T00:15:19.591Z,5.80
2023-03-02T00:17:28.031Z,5.50
2023-03-02T00:19:32.802Z,5.50
2023-03-02T00:21:36.447Z,5.40
2023-03-02T00:23:40.406Z,5.60
2023-03-02T00:25:43.712Z,5.70
2023-03-02T00:27:47.169Z,5.60
2023-03-02T00:29:50.598Z,5.50
2023-03-02T00:31:54.050Z,5.50
2023-03-02T00:33:57.357Z,5.40
2023-03-02T00:36:02.774Z,5.50
2023-03-02T00:38:07.466Z,5.60
2023-03-02T00:40:12.045Z,5.60
2023-03-02T00:42:15.493Z,5.70
2023-03-02T00:44:18.866Z,5.70
2023-03-02T00:46:23.493Z,5.70
2023-03-02T00:48:27.061Z,5.60
2023-03-02T00:50:30.722Z,5.50
2023-03-02T00:52:35.473Z,5.60
2023-03-02T00:54:38.869Z,5.60
2023-03-02T00:56:42.440Z,5.70
2023-03-02T00:58:45.835Z,5.80
2023-03-02T01:00:49.454Z,5.80
2023-03-02T01:02:53.009Z,5.80
2023-03-02T01:04:56.572Z,5.80
2023-03-02T01:07:01.093Z,5.70
2023-03-02T01:09:05.964Z,5.60
2023-03-02T01:11:14.883Z,5.60
2023-03-02T01:13:18.391Z,5.60
2023-03-02T01:15:21.880Z,5.70
2023-03-02T01:17:25.384Z,5.80
2023-03-02T01:19:28.662Z,5.80
2023-03-02T01:21:32.218Z,5.50
2023-03-02T01:23:35.648Z,5.80
2023-03-02T01:25:40.512Z,5.80
2023-03-02T01:27:43.830Z,5.90
2023-03-02T01:29:47.264Z,5.80
2023-03-02T01:31:50.786Z,5.70
2023-03-02T01:33:55.022Z,5.70
2023-03-02T01:35:58.375Z,5.70
2023-03-02T01:38:01.756Z,5.60
2023-03-02T01:40:06.919Z,5.70
2023-03-02T01:42:11.647Z,5.70
2023-03-02T01:44:43.305Z,5.70
2023-03-02T01:46:46.593Z,5.60
2023-03-02T01:48:53.863Z,5.30
2023-03-02T01:50:58.613Z,5.30
2023-03-02T01:53:03.576Z,5.30
2023-03-02T01:55:10.886Z,5.50
2023-03-02T01:57:15.593Z,5.60
2023-03-02T01:59:22.331Z,5.60
2023-03-02T02:01:25.793Z,5.70
2023-03-02T02:03:31.953Z,5.50
2023-03-02T02:05:36.343Z,5.70
2023-03-02T02:07:40.582Z,5.70
2023-03-02T02:09:48.140Z,5.70
2023-03-02T02:11:51.942Z,5.60
2023-03-02T02:13:59.465Z,5.50
2023-03-02T02:16:03.253Z,5.50
2023-03-02T02:18:06.927Z,5.40
2023-03-02T02:20:20.697Z,5.60
2023-03-02T02:22:36.051Z,5.50
2023-03-02T02:24:45.059Z,5.60
2023-03-02T02:26:51.553Z,5.70
2023-03-02T02:28:59.769Z,5.80
2023-03-02T02:31:12.200Z,5.70
2023-03-02T02:33:18.634Z,5.80
2023-03-02T02:35:27.382Z,5.80
2023-03-02T02:37:34.596Z,5.80
2023-03-02T02:39:42.937Z,5.80
2023-03-02T02:41:50.595Z,5.90
2023-03-02T02:43:54.047Z,5.70
2023-03-02T02:45:59.183Z,5.50
2023-03-02T02:48:02.548Z,5.70
2023-03-02T02:50:07.684Z,5.70
2023-03-02T02:52:16.207Z,5.70
2023-03-02T02:54:20.824Z,5.70
2023-03-02T02:56:24.133Z,5.60
2023-03-02T02:58:33.746Z,5.50
2023-03-02T03:00:38.578Z,5.70
2023-03-02T03:02:46.533Z,5.60
2023-03-02T03:04:50.594Z,5.50
2023-03-02T03:06:56.390Z,5.60
2023-03-02T03:09:01.974Z,5.70
2023-03-02T03:11:05.643Z,5.70
2023-03-02T03:13:09.780Z,5.80
2023-03-02T03:15:16.128Z,5.70
2023-03-02T03:17:19.464Z,5.70
2023-03-02T03:19:24.884Z,5.80
2023-03-02T03:21:28.154Z,5.70
2023-03-02T03:23:31.801Z,5.70
2023-03-02T03:25:35.134Z,5.70
2023-03-02T03:27:38.480Z,5.80
2023-03-02T03:29:46.975Z,5.70
2023-03-02T03:31:52.503Z,5.70
2023-03-02T03:34:00.655Z,5.70
2023-03-02T03:36:04.085Z,5.60
2023-03-02T03:38:08.647Z,5.70
2023-03-02T03:40:12.735Z,5.70
2023-03-02T03:42:16.177Z,5.70
2023-03-02T03:44:19.557Z,5.60
2023-03-02T03:46:23.163Z,5.60
2023-03-02T03:48:28.223Z,5.50
2023-03-02T03:50:31.804Z,5.50
2023-03-02T03:52:35.277Z,5.60
2023-03-02T03:54:39.240Z,5.50
2023-03-02T03:56:46.043Z,5.50
2023-03-02T03:58:49.486Z,5.70
2023-03-02T04:00:53.072Z,5.70
2023-03-02T04:02:56.794Z,5.70
2023-03-02T04:05:06.480Z,5.80
2023-03-02T04:07:09.929Z,5.60
2023-03-02T04:09:15.435Z,5.60
2023-03-02T04:11:18.853Z,5.50
2023-03-02T04:13:22.266Z,5.40
2023-03-02T04:15:26.225Z,5.40
2023-03-02T04:17:30.165Z,5.30
2023-03-02T04:19:35.617Z,5.50
2023-03-02T04:21:42.951Z,5.50
2023-03-02T04:23:46.215Z,5.50
2023-03-02T04:25:49.541Z,5.50
2023-03-02T04:27:54.315Z,5.50
2023-03-02T04:29:57.924Z,5.60
2023-03-02T04:32:01.555Z,5.70
2023-03-02T04:34:05.567Z,5.70
2023-03-02T04:36:09.303Z,5.80
2023-03-02T04:38:16.588Z,5.90
2023-03-02T04:40:20.017Z,5.90
2023-03-02T04:42:23.845Z,5.70
2023-03-02T04:44:27.425Z,5.80
2023-03-02T04:46:31.148Z,5.90
2023-03-02T04:48:34.776Z,6.00
2023-03-02T04:50:38.587Z,5.90
2023-03-02T04:52:42.423Z,6.00
2023-03-02T04:54:47.257Z,6.00
2023-03-02T04:56:51.783Z,6.20
2023-03-02T04:58:55.254Z,6.10
2023-03-02T05:01:03.738Z,6.10
2023-03-02T05:03:07.821Z,6.00
2023-03-02T05:05:16.300Z,5.90
2023-03-02T05:07:19.750Z,5.70
2023-03-02T05:09:27.463Z,5.70
2023-03-02T05:11:32.386Z,5.70
2023-03-02T05:13:36.547Z,5.60
2023-03-02T05:15:41.725Z,5.50
2023-03-02T05:17:45.080Z,5.40
2023-03-02T05:19:48.568Z,5.20
2023-03-02T05:21:52.261Z,5.50
2023-03-02T05:23:55.977Z,5.50
2023-03-02T05:25:59.768Z,5.70
2023-03-02T05:28:05.791Z,5.80
2023-03-02T05:30:10.336Z,5.70
2023-03-02T05:32:13.706Z,5.90
2023-03-02T05:34:18.330Z,5.80
2023-03-02T05:36:23.295Z,5.80
2023-03-02T05:38:27.580Z,5.70
2023-03-02T05:40:31.246Z,5.70
2023-03-02T05:42:35.900Z,5.50
2023-03-02T05:44:40.741Z,5.50
2023-03-02T05:46:44.319Z,5.60
2023-03-02T05:48:47.705Z,5.50
2023-03-02T05:50:51.177Z,5.50
2023-03-02T05:52:54.717Z,5.40
2023-03-02T05:54:59.480Z,5.40
2023-03-02T05:57:03.299Z,5.40
2023-03-02T05:59:06.787Z,5.60
2023-03-02T06:01:18.492Z,5.70
2023-03-02T06:03:22.368Z,5.80
2023-03-02T06:05:25.664Z,5.90
2023-03-02T06:07:29.977Z,5.90
2023-03-02T06:09:33.574Z,5.90
2023-03-02T06:11:36.867Z,6.00
2023-03-02T06:13:41.033Z,6.00
2023-03-02T06:15:44.459Z,6.10
2023-03-02T06:17:49.226Z,6.00
2023-03-02T06:19:52.746Z,6.00
2023-03-02T06:21:56.018Z,6.10
2023-03-02T06:23:59.528Z,6.10
2023-03-02T06:26:08.386Z,6.10
2023-03-02T06:28:12.003Z,6.10
2023-03-02T06:30:18.062Z,6.20
2023-03-02T06:32:21.568Z,6.20
2023-03-02T06:34:26.691Z,6.10
2023-03-02T06:36:31.036Z,6.10
2023-03-02T06:38:34.682Z,6.20
2023-03-02T06:40:38.200Z,6.20
2023-03-02T06:42:42.695Z,6.30
2023-03-02T06:44:45.996Z,6.40
2023-03-02T06:46:49.338Z,6.60
2023-03-02T06:48:52.708Z,6.60
2023-03-02T06:50:57.472Z,6.70
2023-03-02T06:53:01.699Z,6.70
2023-03-02T06:55:05.623Z,6.70
2023-03-02T06:57:08.963Z,6.50
2023-03-02T06:59:12.353Z,6.50
2023-03-02T07:01:16.127Z,6.60
2023-03-02T07:03:19.497Z,6.70
2023-03-02T07:05:23.490Z,6.80
2023-03-02T07:07:28.319Z,6.80
2023-03-02T07:09:34.189Z,6.80
2023-03-02T07:11:37.662Z,6.90
2023-03-02T07:13:41.805Z,6.80
2023-03-02T07:15:45.578Z,6.90
2023-03-02T07:17:49.235Z,7.00
2023-03-02T07:19:52.603Z,7.00
2023-03-02T07:21:55.949Z,7.00
2023-03-02T07:24:03.233Z,7.10
2023-03-02T07:26:08.734Z,7.20
2023-03-02T07:28:12.269Z,7.30
2023-03-02T07:30:16.305Z,7.40
2023-03-02T07:32:19.935Z,7.20
2023-03-02T07:34:23.578Z,7.20
2023-03-02T07:36:27.475Z,7.30
2023-03-02T07:38:31.015Z,7.30
2023-03-02T07:40:37.260Z,7.40
2023-03-02T07:42:40.864Z,7.50
2023-03-02T07:44:44.390Z,7.50
2023-03-02T07:46:47.730Z,7.40
2023-03-02T07:48:51.248Z,7.50
2023-03-02T07:51:03.789Z,7.60
2023-03-02T07:53:07.025Z,7.60
2023-03-02T07:55:11.369Z,7.50
2023-03-02T07:57:16.560Z,7.50
2023-03-02T07:59:20.370Z,7.60
2023-03-02T08:01:24.171Z,7.50
2023-03-02T08:03:27.969Z,7.50
2023-03-02T08:05:32.223Z,7.60
2023-03-02T08:07:35.687Z,7.70
2023-03-02T08:09:40.192Z,7.80
2023-03-02T08:11:43.685Z,7.70
2023-03-02T08:13:48.613Z,7.60
2023-03-02T08:15:52.046Z,7.60
2023-03-02T08:17:55.406Z,7.70
2023-03-02T08:19:58.685Z,7.80
2023-03-02T08:22:02.881Z,8.00
2023-03-02T08:24:06.932Z,8.10
2023-03-02T08:26:13.454Z,8.10
2023-03-02T08:28:17.667Z,8.30
2023-03-02T08:30:22.807Z,8.50
2023-03-02T08:32:26.337Z,8.60
2023-03-02T08:34:29.709Z,8.70
2023-03-02T08:36:33.491Z,8.50
2023-03-02T08:38:37.491Z,8.50
2023-03-02T08:40:41.039Z,8.70
2023-03-02T08:42:44.456Z,8.80
2023-03-02T08:44:47.774Z,9.00
2023-03-02T08:46:53.326Z,8.80
2023-03-02T08:48:56.677Z,8.60
2023-03-02T08:51:01.762Z,8.80
2023-03-02T08:53:05.204Z,9.10
2023-03-02T08:55:11.077Z,9.10
2023-03-02T08:57:14.573Z,9.40
2023-03-02T08:59:18.315Z,9.40
2023-03-02T09:01:24.467Z,9.30
2023-03-02T09:03:29.354Z,9.40
2023-03-02T09:05:32.778Z,9.40
2023-03-02T09:07:36.178Z,9.40
2023-03-02T09:09:39.884Z,9.20
2023-03-02T09:11:43.619Z,9.50
2023-03-02T09:13:47.105Z,9.60
2023-03-02T09:15:50.432Z,9.60
2023-03-02T09:17:54.031Z,9.70
2023-03-02T09:20:00.449Z,10.00
2023-03-02T09:22:04.430Z,9.60
2023-03-02T09:24:08.325Z,9.30
2023-03-02T09:26:14.505Z,9.30
2023-03-02T09:28:18.887Z,9.40
2023-03-02T09:30:22.396Z,9.60
2023-03-02T09:32:29.975Z,9.50
2023-03-02T09:34:33.562Z,9.80
2023-03-02T09:36:39.102Z,9.70
2023-03-02T09:38:42.958Z,9.70
2023-03-02T09:41:08.435Z,9.70
2023-03-02T09:43:29.121Z,9.90
2023-03-02T09:45:55.539Z,9.90
2023-03-02T09:48:09.608Z,9.70
2023-03-02T09:50:26.526Z,10.10
2023-03-02T09:52:36.371Z,10.20
2023-03-02T09:54:41.355Z,10.00
2023-03-02T09:56:46.507Z,10.00
2023-03-02T09:58:57.089Z,9.70
2023-03-02T10:01:04.378Z,9.60
2023-03-02T10:03:17.394Z,9.70
2023-03-02T10:05:24.264Z,10.00
2023-03-02T10:07:30.597Z,10.10
2023-03-02T10:09:35.632Z,10.00
2023-03-02T10:11:50.904Z,9.80
2023-03-02T10:13:59.819Z,10.10
2023-03-02T10:16:17.101Z,10.20
2023-03-02T10:18:25.236Z,10.00
2023-03-02T10:20:35.837Z,10.10
2023-03-02T10:22:42.377Z,10.20
2023-03-02T10:24:55.900Z,10.00
2023-03-02T10:27:02.807Z,10.00
2023-03-02T10:29:25.931Z,10.10
2023-03-02T10:31:31.316Z,10.00
2023-03-02T10:33:36.402Z,10.20
2023-03-02T10:35:42.653Z,10.00
2023-03-02T10:37:46.335Z,10.00
2023-03-02T10:39:51.434Z,9.90
2023-03-02T10:41:59.584Z,9.60
2023-03-02T10:44:07.526Z,9.50
2023-03-02T10:46:12.271Z,9.40
2023-03-02T10:48:16.463Z,9.40
2023-03-02T10:50:23.607Z,9.40
2023-03-02T10:52:29.150Z,9.40
2023-03-02T10:54:38.033Z,9.30
2023-03-02T10:56:44.943Z,9.30
2023-03-02T10:58:48.654Z,9.50
2023-03-02T11:00:58.520Z,9.50
2023-03-02T11:06:39.281Z,9.30
2023-03-02T11:09:06.938Z,9.60
2023-03-02T11:11:32.132Z,9.50
2023-03-02T11:16:48.791Z,9.80
2023-03-02T11:18:55.890Z,10.00
2023-03-02T11:21:02.959Z,10.10
2023-03-02T11:23:19.532Z,10.30
2023-03-02T11:25:27.460Z,10.30
2023-03-02T11:27:34.634Z,10.70
2023-03-02T11:29:43.265Z,10.80
2023-03-02T11:31:50.538Z,10.90
2023-03-02T11:34:16.767Z,10.60
2023-03-02T11:36:26.105Z,10.80
2023-03-02T11:38:34.443Z,10.80
2023-03-02T11:40:47.134Z,11.00
2023-03-02T11:42:51.011Z,10.90
2023-03-02T11:44:56.796Z,10.50
2023-03-02T11:47:03.123Z,10.70
2023-03-02T11:49:12.950Z,10.90
2023-03-02T11:51:19.508Z,11.30
2023-03-02T11:53:24.649Z,11.40
2023-03-02T11:55:29.775Z,11.20
2023-03-02T11:57:40.436Z,10.90
2023-03-02T11:59:43.861Z,10.50
2023-03-02T12:01:52.809Z,10.80
2023-03-02T12:04:08.784Z,11.00
2023-03-02T12:06:29.206Z,10.90
2023-03-02T12:08:35.835Z,10.70
2023-03-02T12:10:41.960Z,10.40
2023-03-02T12:12:58.919Z,10.40
2023-03-02T12:15:02.599Z,10.30
2023-03-02T12:17:20.334Z,10.00
2023-03-02T12:19:28.672Z,10.30
2023-03-02T12:21:42.172Z,10.50
2023-03-02T12:24:00.762Z,10.50
2023-03-02T12:26:08.544Z,10.40
2023-03-02T12:28:29.008Z,10.60
2023-03-02T12:30:32.678Z,10.50
2023-03-02T12:32:37.925Z,10.60
2023-03-02T12:34:44.310Z,10.80
2023-03-02T12:36:48.169Z,10.80
2023-03-02T12:39:05.210Z,10.70
2023-03-02T12:41:27.627Z,10.40
2023-03-02T12:43:33.056Z,10.50
2023-03-02T12:45:48.909Z,10.60
2023-03-02T12:48:01.936Z,10.90
2023-03-02T12:50:08.839Z,11.20
2023-03-02T12:52:30.927Z,11.00
2023-03-02T12:54:35.931Z,11.10
2023-03-02T12:56:39.357Z,11.10
2023-03-02T12:58:51.216Z,11.10
2023-03-02T13:00:56.102Z,11.00
2023-03-02T13:03:03.221Z,10.80
2023-03-02T13:05:08.958Z,10.90
2023-03-02T13:07:20.689Z,10.80
2023-03-02T13:09:25.246Z,11.00
2023-03-02T13:11:32.331Z,10.70
2023-03-02T13:13:40.783Z,10.80
2023-03-02T13:15:51.026Z,10.90
2023-03-02T13:17:57.119Z,11.40
2023-03-02T13:20:04.569Z,11.70
2023-03-02T13:22:08.717Z,12.10
2023-03-02T13:24:33.841Z,11.50
2023-03-02T13:26:39.953Z,11.50
2023-03-02T13:28:43.185Z,11.70
2023-03-02T13:30:47.980Z,11.90
2023-03-02T13:32:52.121Z,11.60
2023-03-02T13:34:57.512Z,11.90
2023-03-02T13:37:02.236Z,12.00
2023-03-02T13:39:07.876Z,11.70
2023-03-02T13:41:22.436Z,11.50
2023-03-02T13:43:37.376Z,11.40
2023-03-02T13:45:41.070Z,11.40
2023-03-02T13:47:44.625Z,11.60
2023-03-02T13:49:48.044Z,11.50
2023-03-02T13:52:01.924Z,11.60
2023-03-02T13:54:14.323Z,11.60
2023-03-02T13:56:19.550Z,11.50
2023-03-02T13:58:25.505Z,11.70
2023-03-02T14:00:33.643Z,12.00
2023-03-02T14:02:37.021Z,12.20
2023-03-02T14:04:40.421Z,12.50
2023-03-02T14:06:43.997Z,12.30
2023-03-02T14:08:47.704Z,12.00
2023-03-02T14:10:54.448Z,11.90
2023-03-02T14:13:04.512Z,12.10
2023-03-02T14:15:09.317Z,12.00
2023-03-02T14:17:15.409Z,11.90
2023-03-02T14:19:20.271Z,11.90
2023-03-02T14:21:25.785Z,11.90
2023-03-02T14:23:29.316Z,11.60
2023-03-02T14:25:33.737Z,11.30
2023-03-02T14:27:39.418Z,11.30
2023-03-02T14:29:43.646Z,11.50
2023-03-02T14:31:46.918Z,11.60
2023-03-02T14:33:50.148Z,11.40
2023-03-02T14:35:55.789Z,11.40
2023-03-02T14:37:59.306Z,11.40
2023-03-02T14:40:02.947Z,11.20
2023-03-02T14:42:07.479Z,11.40
2023-03-02T14:44:13.034Z,11.50
2023-03-02T14:46:16.531Z,11.50
2023-03-02T14:48:20.099Z,11.40
2023-03-02T14:50:23.878Z,11.40
2023-03-02T14:52:34.878Z,11.20
2023-03-02T14:54:42.155Z,11.40
2023-03-02T14:56:46.018Z,11.20
2023-03-02T14:58:49.829Z,11.30
2023-03-02T15:00:54.701Z,11.50
2023-03-02T15:02:58.158Z,11.70
2023-03-02T15:05:01.801Z,11.60
2023-03-02T15:07:05.785Z,11.60
2023-03-02T15:09:09.407Z,11.50
2023-03-02T15:11:12.909Z,11.40
2023-03-02T15:13:16.892Z,11.00
2023-03-02T15:15:20.285Z,11.10
2023-03-02T15:17:25.288Z,11.20
2023-03-02T15:19:28.600Z,10.80
2023-03-02T15:21:32.329Z,11.00
2023-03-02T15:23:36.127Z,11.00
2023-03-02T15:25:39.398Z,11.00
2023-03-02T15:27:42.922Z,11.10
2023-03-02T15:29:48.614Z,11.10
2023-03-02T15:31:51.893Z,11.10
2023-03-02T15:33:56.849Z,10.90
2023-03-02T15:36:01.404Z,10.90
2023-03-02T15:38:04.909Z,10.50
2023-03-02T15:40:10.001Z,10.50
2023-03-02T15:42:14.131Z,10.50
2023-03-02T15:44:22.230Z,10.40
2023-03-02T15:46:26.878Z,10.60
2023-03-02T15:48:31.006Z,10.50
2023-03-02T15:50:35.839Z,10.30
2023-03-02T15:52:39.432Z,10.30
2023-03-02T15:54:42.862Z,10.40
2023-03-02T15:56:49.684Z,10.40
2023-03-02T15:58:56.470Z,10.40
2023-03-02T16:00:59.919Z,10.10
2023-03-02T16:03:03.485Z,10.20
2023-03-02T16:05:07.589Z,10.10
2023-03-02T16:07:12.372Z,10.10
2023-03-02T16:09:15.828Z,10.00
2023-03-02T16:11:23.347Z,10.00
2023-03-02T16:13:27.032Z,9.90
2023-03-02T16:15:30.323Z,9.90
2023-03-02T16:17:33.729Z,9.90
2023-03-02T16:19:37.777Z,9.90
2023-03-02T16:21:41.329Z,9.80
2023-03-02T16:23:46.949Z,9.80
2023-03-02T16:25:50.500Z,9.80
2023-03-02T16:27:54.978Z,9.70
2023-03-02T16:29:58.620Z,9.60
2023-03-02T16:32:02.157Z,9.60
2023-03-02T16:34:08.757Z,9.50
2023-03-02T16:36:13.380Z,9.30
2023-03-02T16:38:16.825Z,9.10
2023-03-02T16:40:22.031Z,9.10
2023-03-02T16:42:25.762Z,9.10
2023-03-02T16:44:29.159Z,9.20
2023-03-02T16:46:36.285Z,9.20
2023-03-02T16:48:39.624Z,9.10
2023-03-02T16:50:43.120Z,9.10
2023-03-02T16:52:47.121Z,9.10
2023-03-02T16:54:50.423Z,9.00
2023-03-02T16:56:55.241Z,9.00
2023-03-02T16:59:00.049Z,9.00
2023-03-02T17:01:03.813Z,8.90
2023-03-02T17:03:07.463Z,8.90
2023-03-02T17:05:11.833Z,8.90
2023-03-02T17:07:15.380Z,8.80
2023-03-02T17:09:18.781Z,8.60
2023-03-02T17:11:22.862Z,8.50
2023-03-02T17:13:27.812Z,8.50
2023-03-02T17:15:34.989Z,8.50
2023-03-02T17:17:38.604Z,8.60
2023-03-02T17:19:42.083Z,8.60
2023-03-02T17:21:45.492Z,8.60
2023-03-02T17:23:49.452Z,8.60
2023-03-02T17:25:52.715Z,8.40
2023-03-02T17:27:56.155Z,8.40
2023-03-02T17:30:01.309Z,8.60
2023-03-02T17:32:04.867Z,8.70
2023-03-02T17:34:08.412Z,8.60
2023-03-02T17:36:13.007Z,8.40
2023-03-02T17:38:16.788Z,8.40
2023-03-02T17:40:20.449Z,8.40
2023-03-02T17:42:23.797Z,8.40
2023-03-02T17:44:27.607Z,8.40
2023-03-02T17:46:34.235Z,8.20
2023-03-02T17:48:37.731Z,8.00
2023-03-02T17:50:41.289Z,8.00
2023-03-02T17:52:44.572Z,8.10
2023-03-02T17:54:47.935Z,8.10
2023-03-02T17:56:51.390Z,8.20
2023-03-02T17:58:54.925Z,8.10
2023-03-02T18:00:58.262Z,8.20
2023-03-02T18:03:02.930Z,8.20
2023-03-02T18:05:08.357Z,8.20
2023-03-02T18:07:11.756Z,8.20
2023-03-02T18:09:15.253Z,8.10
2023-03-02T18:11:20.211Z,8.10
2023-03-02T18:13:23.644Z,8.10
2023-03-02T18:15:29.253Z,8.20
2023-03-02T18:17:32.579Z,8.10
2023-03-02T18:19:37.947Z,7.90
2023-03-02T18:21:41.922Z,7.90
2023-03-02T18:23:46.988Z,8.00
2023-03-02T18:25:51.543Z,8.00
2023-03-02T18:27:55.083Z,8.10
2023-03-02T18:29:58.411Z,8.10
2023-03-02T18:32:01.847Z,8.10
2023-03-02T18:34:05.413Z,8.10
2023-03-02T18:36:11.122Z,8.00
2023-03-02T18:38:14.663Z,8.10
2023-03-02T18:40:18.341Z,8.00
2023-03-02T18:42:22.553Z,8.00
2023-03-02T18:44:28.196Z,8.00
2023-03-02T18:46:32.533Z,8.00
2023-03-02T18:48:36.007Z,8.00
2023-03-02T18:50:39.708Z,8.00
2023-03-02T18:52:45.977Z,8.00
2023-03-02T18:54:49.740Z,8.00
2023-03-02T18:56:53.233Z,8.00
2023-03-02T18:58:56.826Z,7.90
2023-03-02T19:01:00.212Z,7.80
2023-03-02T19:03:03.810Z,7.80
2023-03-02T19:05:07.624Z,7.90
2023-03-02T19:07:11.663Z,7.90
2023-03-02T19:09:16.457Z,7.90
2023-03-02T19:11:19.749Z,7.90
2023-03-02T19:13:23.536Z,8.00
2023-03-02T19:15:27.283Z,8.00
2023-03-02T19:17:30.780Z,8.00
2023-03-02T19:19:35.525Z,7.90
2023-03-02T19:21:38.804Z,7.60
2023-03-02T19:23:42.440Z,7.70
2023-03-02T19:25:50.671Z,7.60
2023-03-02T19:27:54.095Z,7.40
2023-03-02T19:29:57.481Z,7.50
2023-03-02T19:32:01.096Z,7.60
2023-03-02T19:34:05.480Z,7.70
2023-03-02T19:36:10.091Z,7.70
2023-03-02T19:38:13.432Z,7.70
2023-03-02T19:40:19.069Z,7.70
2023-03-02T19:42:23.949Z,7.70
2023-03-02T19:44:27.646Z,7.70
2023-03-02T19:46:30.990Z,7.60
2023-03-02T19:48:35.834Z,7.50
2023-03-02T19:50:39.412Z,7.40
2023-03-02T19:52:43.315Z,7.40
2023-03-02T19:54:46.873Z,7.50
2023-03-02T19:56:53.706Z,7.50
2023-03-02T19:59:00.214Z,7.50
2023-03-02T20:01:04.464Z,7.50
2023-03-02T20:03:08.594Z,7.50
2023-03-02T20:05:13.558Z,7.60
2023-03-02T20:07:19.319Z,7.50
2023-03-02T20:09:24.432Z,7.50
2023-03-02T20:11:28.953Z,7.60
2023-03-02T20:13:33.236Z,7.60
2023-03-02T20:15:40.781Z,7.60
2023-03-02T20:17:44.117Z,7.50
2023-03-02T20:19:48.122Z,7.50
2023-03-02T20:21:52.079Z,7.50
2023-03-02T20:23:56.187Z,7.50
2023-03-02T20:25:59.516Z,7.50
2023-03-02T20:28:05.543Z,7.40
2023-03-02T20:30:11.638Z,7.50
2023-03-02T20:32:16.595Z,7.40
2023-03-02T20:34:20.196Z,7.30
2023-03-02T20:36:27.919Z,7.40
2023-03-02T20:38:33.950Z,7.40
2023-03-02T20:40:37.949Z,7.40
2023-03-02T20:42:45.149Z,7.40
2023-03-02T20:44:48.435Z,7.40
2023-03-02T20:46:55.423Z,7.40
2023-03-02T20:49:00.295Z,7.30
2023-03-02T20:51:04.019Z,7.30
2023-03-02T20:53:08.649Z,7.30
2023-03-02T20:55:12.983Z,7.30
2023-03-02T20:57:18.220Z,7.30
2023-03-02T20:59:23.204Z,7.30
2023-03-02T21:01:26.678Z,7.40
2023-03-02T21:03:30.112Z,7.30
2023-03-02T21:05:37.063Z,7.30
2023-03-02T21:07:40.330Z,7.30
2023-03-02T21:09:44.311Z,7.20
2023-03-02T21:11:48.009Z,7.30
2023-03-02T21:13:51.530Z,7.30
2023-03-02T21:15:55.189Z,7.30
2023-03-02T21:18:00.304Z,7.20
2023-03-02T21:20:04.697Z,7.30
2023-03-02T21:22:09.484Z,7.30
2023-03-02T21:24:16.752Z,7.30
2023-03-02T21:26:20.781Z,7.30
2023-03-02T21:28:24.336Z,7.20
2023-03-02T21:30:34.081Z,7.30
2023-03-02T21:32:37.528Z,7.20
2023-03-02T21:34:40.895Z,7.20
2023-03-02T21:36:44.697Z,7.10
2023-03-02T21:38:49.697Z,7.10
2023-03-02T21:40:53.222Z,7.20
2023-03-02T21:42:56.954Z,7.10
2023-03-02T21:45:00.446Z,7.10
2023-03-02T21:47:03.895Z,7.10
2023-03-02T21:49:07.690Z,7.10
2023-03-02T21:51:12.356Z,7.10
2023-03-02T21:53:16.300Z,7.10
2023-03-02T21:55:21.223Z,7.10
2023-03-02T21:57:28.079Z,7.10
2023-03-02T21:59:31.992Z,7.00
2023-03-02T22:01:35.339Z,7.00
2023-03-02T22:03:38.732Z,6.90
2023-03-02T22:05:42.858Z,6.90
2023-03-02T22:07:46.497Z,6.90
2023-03-02T22:09:50.042Z,7.00
2023-03-02T22:11:54.874Z,7.00
2023-03-02T22:14:01.671Z,7.00
2023-03-02T22:16:14.998Z,7.00
2023-03-02T22:18:21.588Z,7.00
2023-03-02T22:20:25.300Z,6.90
2023-03-02T22:22:34.634Z,6.90
2023-03-02T22:24:41.044Z,6.90
2023-03-02T22:26:46.888Z,6.90
2023-03-02T22:28:52.223Z,6.90
2023-03-02T22:31:01.036Z,6.90
2023-03-02T22:33:08.995Z,6.90
2023-03-02T22:35:23.192Z,6.90
2023-03-02T22:37:28.447Z,6.90
2023-03-02T22:39:34.887Z,6.90
2023-03-02T22:41:38.275Z,6.80
2023-03-02T22:43:41.667Z,6.80
2023-03-02T22:45:46.420Z,6.70
2023-03-02T22:47:51.499Z,6.70
2023-03-02T22:49:58.115Z,6.70
2023-03-02T22:52:04.454Z,6.70
2023-03-02T22:54:16.929Z,6.60
2023-03-02T22:56:30.661Z,6.60
2023-03-02T22:58:45.602Z,6.60
2023-03-02T23:00:50.492Z,6.60
2023-03-02T23:02:56.842Z,6.50
2023-03-02T23:05:00.209Z,6.40
2023-03-02T23:07:12.957Z,6.50
2023-03-02T23:09:18.228Z,6.50
2023-03-02T23:11:24.453Z,6.50
2023-03-02T23:13:39.141Z,6.40
2023-03-02T23:15:42.699Z,6.50
2023-03-02T23:17:47.935Z,6.50
2023-03-02T23:19:52.486Z,6.50
2023-03-02T23:21:56.472Z,6.50
2023-03-02T23:24:00.338Z,6.50
2023-03-02T23:26:03.858Z,6.50
2023-03-02T23:28:07.670Z,6.50
2023-03-02T23:30:12.077Z,6.40
2023-03-02T23:32:17.686Z,6.40
2023-03-02T23:34:24.396Z,6.40
2023-03-02T23:36:28.107Z,6.50
2023-03-02T23:38:31.518Z,6.50
2023-03-02T23:40:35.327Z,6.50
2023-03-02T23:42:38.672Z,6.50
2023-03-02T23:44:42.266Z,6.50
2023-03-02T23:46:45.635Z,6.50
2023-03-02T23:48:49.080Z,6.50
2023-03-02T23:50:54.147Z,6.60
2023-03-02T23:52:57.983Z,6.70
2023-03-02T23:55:01.397Z,6.50
2023-03-02T23:57:05.051Z,6.40
2023-03-02T23:59:08.597Z,6.40
