createdAt,value
2022-09-15T00:00:32.658Z,16.80
2022-09-15T00:02:59.812Z,16.80
2022-09-15T00:05:28.966Z,16.80
2022-09-15T00:07:55.715Z,16.80
2022-09-15T00:10:24.887Z,16.80
2022-09-15T00:12:51.747Z,16.80
2022-09-15T00:15:21.130Z,16.80
2022-09-15T00:17:52.330Z,16.70
2022-09-15T00:20:22.400Z,16.70
2022-09-15T00:22:49.235Z,16.60
2022-09-15T00:25:16.043Z,16.70
2022-09-15T00:27:42.758Z,16.70
2022-09-15T00:30:09.811Z,16.70
2022-09-15T00:32:38.995Z,16.60
2022-09-15T00:35:05.973Z,16.50
2022-09-15T00:37:37.272Z,16.60
2022-09-15T00:40:09.573Z,16.60
2022-09-15T00:42:38.501Z,16.50
2022-09-15T00:45:06.191Z,16.50
2022-09-15T00:47:38.978Z,16.50
2022-09-15T00:50:08.744Z,16.50
2022-09-15T00:52:42.933Z,16.50
2022-09-15T00:55:13.780Z,16.50
2022-09-15T00:57:54.231Z,16.50
2022-09-15T01:00:24.766Z,16.50
2022-09-15T01:02:51.474Z,16.60
2022-09-15T01:05:22.579Z,16.50
2022-09-15T01:08:01.949Z,16.50
2022-09-15T01:10:31.530Z,16.50
2022-09-15T01:13:01.106Z,16.40
2022-09-15T01:15:46.229Z,16.40
2022-09-15T01:18:45.215Z,16.40
2022-09-15T01:21:18.416Z,16.40
2022-09-15T01:24:22.773Z,16.40
2022-09-15T01:26:52.804Z,16.30
2022-09-15T01:29:37.548Z,16.30
2022-09-15T01:32:43.459Z,16.30
2022-09-15T01:35:22.181Z,16.30
2022-09-15T01:38:13.855Z,16.40
2022-09-15T01:40:47.102Z,16.40
2022-09-15T01:43:15.417Z,16.40
2022-09-15T01:45:42.600Z,16.30
2022-09-15T01:48:14.380Z,16.40
2022-09-15T01:50:44.432Z,16.40
2022-09-15T01:53:14.150Z,16.50
2022-09-15T01:55:42.843Z,16.50
2022-09-15T01:58:12.013Z,16.60
2022-09-15T02:00:49.864Z,16.50
2022-09-15T02:03:21.139Z,16.50
2022-09-15T02:06:02.062Z,16.50
2022-09-15T02:08:36.626Z,16.50
2022-09-15T02:11:09.381Z,16.40
2022-09-15T02:14:10.516Z,16.50
2022-09-15T02:16:40.411Z,16.40
2022-09-15T02:19:14.923Z,16.40
2022-09-15T02:21:57.711Z,16.40
2022-09-15T02:24:32.645Z,16.60
2022-09-15T02:26:59.480Z,16.50
2022-09-15T02:29:36.341Z,16.50
2022-09-15T02:32:07.370Z,16.50
2022-09-15T02:34:45.577Z,16.40
2022-09-15T02:37:12.350Z,16.40
2022-09-15T02:39:41.025Z,16.30
2022-09-15T02:42:07.803Z,16.40
2022-09-15T02:44:35.340Z,16.30
2022-09-15T02:47:02.101Z,16.40
2022-09-15T02:49:31.101Z,16.40
2022-09-15T02:51:57.797Z,16.40
2022-09-15T02:54:24.496Z,16.30
2022-09-15T02:56:51.178Z,16.30
2022-09-15T02:59:17.897Z,16.30
2022-09-15T03:01:46.845Z,16.20
2022-09-15T03:04:13.629Z,16.20
2022-09-15T03:06:40.338Z,16.30
2022-09-15T03:09:07.687Z,16.20
2022-09-15T03:11:35.018Z,16.40
2022-09-15T03:14:05.994Z,16.20
2022-09-15T03:16:34.466Z,16.30
2022-09-15T03:19:01.298Z,16.30
2022-09-15T03:21:33.208Z,16.30
2022-09-15T03:24:00.593Z,16.30
2022-09-15T03:26:29.803Z,16.30
2022-09-15T03:28:58.699Z,16.30
2022-09-15T03:31:30.258Z,16.30
2022-09-15T03:33:58.129Z,16.20
2022-09-15T03:36:24.853Z,16.10
2022-09-15T03:38:51.605Z,16.10
2022-09-15T03:41:18.944Z,16.10
2022-09-15T03:43:45.688Z,16.10
2022-09-15T03:46:12.424Z,16.20
2022-09-15T03:48:40.696Z,16.20
2022-09-15T03:51:08.526Z,16.20
2022-09-15T03:53:45.170Z,16.20
2022-09-15T03:56:24.110Z,16.40
2022-09-15T03:58:55.745Z,16.20
2022-09-15T04:01:23.525Z,16.20
2022-09-15T04:03:52.566Z,16.20
2022-09-15T04:06:22.864Z,16.20
2022-09-15T04:08:50.251Z,16.20
2022-09-15T04:11:20.204Z,16.30
2022-09-15T04:13:47.001Z,16.20
2022-09-15T04:16:15.887Z,16.20
2022-09-15T04:18:42.663Z,16.20
2022-09-15T04:21:13.185Z,16.10
2022-09-15T04:23:40.604Z,16.00
2022-09-15T04:26:09.154Z,16.00
2022-09-15T04:28:37.145Z,16.10
2022-09-15T04:31:08.702Z,16.00
2022-09-15T04:33:37.508Z,16.00
2022-09-15T04:36:16.171Z,16.00
2022-09-15T04:38:43.238Z,16.10
2022-09-15T04:41:10.228Z,16.00
2022-09-15T04:43:37.279Z,16.00
2022-09-15T04:46:05.333Z,16.10
2022-09-15T04:48:39.295Z,16.10
2022-09-15T04:51:24.985Z,16.10
2022-09-15T04:53:53.946Z,16.10
2022-09-15T04:56:22.767Z,16.10
2022-09-15T04:58:51.344Z,16.00
2022-09-15T05:01:22.845Z,16.20
2022-09-15T05:03:52.295Z,16.10
2022-09-15T05:06:25.263Z,16.00
2022-09-15T05:08:53.112Z,16.10
2022-09-15T05:11:20.210Z,16.00
2022-09-15T05:13:46.993Z,16.00
2022-09-15T05:16:18.256Z,16.00
2022-09-15T05:18:45.864Z,16.00
2022-09-15T05:21:15.900Z,16.00
2022-09-15T05:23:42.632Z,16.00
2022-09-15T05:26:14.002Z,16.10
2022-09-15T05:28:43.282Z,16.20
2022-09-15T05:31:11.725Z,16.10
2022-09-15T05:33:44.255Z,16.10
2022-09-15T05:36:17.467Z,16.20
2022-09-15T05:38:44.769Z,16.10
2022-09-15T05:41:17.603Z,16.10
2022-09-15T05:43:47.658Z,16.00
2022-09-15T05:46:15.070Z,16.00
2022-09-15T05:48:41.936Z,16.00
2022-09-15T05:51:08.760Z,16.00
2022-09-15T05:53:35.756Z,16.00
2022-09-15T05:56:05.226Z,16.00
2022-09-15T05:58:32.128Z,15.90
2022-09-15T06:01:04.220Z,15.90
2022-09-15T06:03:31.242Z,16.00
2022-09-15T06:06:02.006Z,16.00
2022-09-15T06:08:33.294Z,16.00
2022-09-15T06:11:10.774Z,16.00
2022-09-15T06:13:37.774Z,16.10
2022-09-15T06:16:09.204Z,16.10
2022-09-15T06:18:37.305Z,16.10
2022-09-15T06:21:07.687Z,16.20
2022-09-15T06:23:34.692Z,16.20
2022-09-15T06:26:09.380Z,16.20
2022-09-15T06:28:38.367Z,16.20
2022-09-15T06:31:05.688Z,16.20
2022-09-15T06:33:34.876Z,16.20
2022-09-15T06:36:02.720Z,16.20
2022-09-15T06:38:29.969Z,16.20
2022-09-15T06:40:57.737Z,16.20
2022-09-15T06:43:24.856Z,16.20
2022-09-15T06:45:54.432Z,16.30
2022-09-15T06:48:25.145Z,16.20
2022-09-15T06:50:55.982Z,16.20
2022-09-15T06:53:24.866Z,16.30
2022-09-15T06:55:53.778Z,16.40
2022-09-15T06:58:20.490Z,16.40
2022-09-15T07:00:49.501Z,16.40
2022-09-15T07:03:16.312Z,16.40
2022-09-15T07:05:44.250Z,16.40
2022-09-15T07:08:11.020Z,16.40
2022-09-15T07:10:42.205Z,16.50
2022-09-15T07:13:11.191Z,16.50
2022-09-15T07:15:38.427Z,16.50
2022-09-15T07:18:08.320Z,16.50
2022-09-15T07:20:35.299Z,16.30
2022-09-15T07:23:04.248Z,16.30
2022-09-15T07:25:33.768Z,16.20
2022-09-15T07:28:00.500Z,16.40
2022-09-15T07:30:27.183Z,16.50
2022-09-15T07:32:54.321Z,16.40
2022-09-15T07:35:21.837Z,16.50
2022-09-15T07:37:48.848Z,16.50
2022-09-15T07:40:15.761Z,16.50
2022-09-15T07:42:43.828Z,16.60
2022-09-15T07:45:13.688Z,16.60
2022-09-15T07:47:40.400Z,16.60
2022-09-15T07:50:07.578Z,16.70
2022-09-15T07:52:34.348Z,16.60
2022-09-15T07:55:03.348Z,16.50
2022-09-15T07:57:30.045Z,16.60
2022-09-15T07:59:56.732Z,16.60
2022-09-15T08:02:23.494Z,16.60
2022-09-15T08:04:50.200Z,16.70
2022-09-15T08:07:16.946Z,16.70
2022-09-15T08:09:43.673Z,16.80
2022-09-15T08:12:12.792Z,16.80
2022-09-15T08:14:39.817Z,16.90
2022-09-15T08:17:11.544Z,16.80
2022-09-15T08:19:40.727Z,16.90
2022-09-15T08:22:07.480Z,16.90
2022-09-15T08:24:34.604Z,17.00
2022-09-15T08:27:01.297Z,17.00
2022-09-15T08:29:29.170Z,17.00
2022-09-15T08:31:58.405Z,17.00
2022-09-15T08:34:25.888Z,17.10
2022-09-15T08:36:52.661Z,17.10
2022-09-15T08:39:19.433Z,17.00
2022-09-15T08:41:48.373Z,17.00
2022-09-15T08:44:36.267Z,17.00
2022-09-15T08:47:14.300Z,17.00
2022-09-15T08:49:53.622Z,17.00
2022-09-15T08:52:28.775Z,17.00
2022-09-15T08:54:57.251Z,17.20
2022-09-15T08:57:24.293Z,17.20
2022-09-15T08:59:51.001Z,17.10
2022-09-15T09:02:47.539Z,17.20
2022-09-15T09:05:45.702Z,17.30
2022-09-15T09:08:28.982Z,17.30
2022-09-15T09:10:58.088Z,17.40
2022-09-15T09:13:35.814Z,17.40
2022-09-15T09:16:10.197Z,17.40
2022-09-15T09:19:11.604Z,17.50
2022-09-15T09:21:39.525Z,17.50
2022-09-15T09:24:17.013Z,17.60
2022-09-15T09:26:44.191Z,17.70
2022-09-15T09:29:18.783Z,17.80
2022-09-15T09:31:51.932Z,17.80
2022-09-15T09:34:35.468Z,17.80
2022-09-15T09:37:12.295Z,17.80
2022-09-15T09:39:41.569Z,17.90
2022-09-15T09:42:13.978Z,17.90
2022-09-15T09:44:40.817Z,17.90
2022-09-15T09:47:07.781Z,17.90
2022-09-15T09:49:34.940Z,18.00
2022-09-15T09:52:03.684Z,18.10
2022-09-15T09:54:32.271Z,18.20
2022-09-15T09:57:14.393Z,18.20
2022-09-15T09:59:45.476Z,18.20
2022-09-15T10:02:12.164Z,18.20
2022-09-15T10:05:01.597Z,18.20
2022-09-15T10:07:28.430Z,18.40
2022-09-15T10:09:55.935Z,18.30
2022-09-15T10:12:29.005Z,18.40
2022-09-15T10:14:56.915Z,18.40
2022-09-15T10:17:25.884Z,18.40
2022-09-15T10:19:58.553Z,18.40
2022-09-15T10:22:38.305Z,18.50
2022-09-15T10:25:35.686Z,18.50
2022-09-15T10:28:19.731Z,18.60
2022-09-15T10:31:04.160Z,18.60
2022-09-15T10:33:41.817Z,18.60
2022-09-15T10:36:17.876Z,18.60
2022-09-15T10:38:46.738Z,18.60
2022-09-15T10:41:31.118Z,18.60
2022-09-15T10:44:14.375Z,18.70
2022-09-15T10:46:59.152Z,18.70
2022-09-15T10:49:42.371Z,18.80
2022-09-15T10:52:34.185Z,18.60
2022-09-15T10:55:16.678Z,18.70
2022-09-15T10:58:04.752Z,18.60
2022-09-15T11:00:56.553Z,18.70
2022-09-15T11:03:32.300Z,18.50
2022-09-15T11:06:25.900Z,18.60
2022-09-15T11:08:58.985Z,18.60
2022-09-15T11:11:40.446Z,18.60
2022-09-15T11:14:34.312Z,18.60
2022-09-15T11:17:22.923Z,18.60
2022-09-15T11:19:49.959Z,18.70
2022-09-15T11:22:16.667Z,18.60
2022-09-15T11:24:50.501Z,18.60
2022-09-15T11:27:24.151Z,18.60
2022-09-15T11:30:06.134Z,18.60
2022-09-15T11:33:00.492Z,18.50
2022-09-15T11:35:38.243Z,18.50
2022-09-15T11:38:18.188Z,18.50
2022-09-15T11:41:05.572Z,18.50
2022-09-15T11:43:40.833Z,18.60
2022-09-15T11:46:13.635Z,18.60
2022-09-15T11:48:45.561Z,18.70
2022-09-15T11:51:12.454Z,18.70
2022-09-15T11:53:52.328Z,18.70
2022-09-15T11:56:21.926Z,18.70
2022-09-15T11:59:06.743Z,18.60
2022-09-15T12:02:01.560Z,18.70
2022-09-15T12:04:33.089Z,18.60
2022-09-15T12:07:29.012Z,18.60
2022-09-15T12:10:04.836Z,18.60
2022-09-15T12:12:35.448Z,18.50
2022-09-15T12:15:02.267Z,18.50
2022-09-15T12:17:45.426Z,18.50
2022-09-15T12:20:24.623Z,18.50
2022-09-15T12:23:02.825Z,18.50
2022-09-15T12:25:36.572Z,18.50
2022-09-15T12:28:26.855Z,18.50
2022-09-15T12:31:24.515Z,18.50
2022-09-15T12:33:54.957Z,18.50
2022-09-15T12:36:44.325Z,18.60
2022-09-15T12:39:46.625Z,18.50
2022-09-15T12:42:27.444Z,18.50
2022-09-15T12:44:58.046Z,18.50
2022-09-15T12:47:31.803Z,18.50
2022-09-15T12:50:04.741Z,18.40
2022-09-15T12:52:31.520Z,18.40
2022-09-15T12:55:02.213Z,18.40
2022-09-15T12:57:32.630Z,18.40
2022-09-15T13:00:23.345Z,18.30
2022-09-15T13:02:52.961Z,18.30
2022-09-15T13:05:52.616Z,18.30
2022-09-15T13:08:25.469Z,18.40
2022-09-15T13:11:39.061Z,18.40
2022-09-15T13:14:08.609Z,18.50
2022-09-15T13:16:41.207Z,18.50
2022-09-15T13:19:19.593Z,18.60
2022-09-15T13:21:52.335Z,18.50
2022-09-15T13:24:35.375Z,18.50
2022-09-15T13:27:02.375Z,18.40
2022-09-15T13:29:29.666Z,18.40
2022-09-15T13:32:12.327Z,18.50
2022-09-15T13:35:19.505Z,18.50
2022-09-15T13:38:06.891Z,18.50
2022-09-15T13:40:58.868Z,18.50
2022-09-15T13:43:45.817Z,18.50
2022-09-15T13:46:18.761Z,18.50
2022-09-15T13:49:23.185Z,18.50
2022-09-15T13:52:34.805Z,18.50
2022-09-15T13:55:21.745Z,18.60
2022-09-15T14:01:02.153Z,18.50
2022-09-15T14:03:37.135Z,18.50
2022-09-15T14:06:16.224Z,18.50
2022-09-15T14:08:43.419Z,18.50
2022-09-15T14:11:13.255Z,18.50
2022-09-15T14:13:43.685Z,18.50
2022-09-15T14:16:33.963Z,18.60
2022-09-15T14:19:01.623Z,18.60
2022-09-15T14:21:32.778Z,18.70
2022-09-15T14:24:07.066Z,18.70
2022-09-15T14:26:35.369Z,18.70
2022-09-15T14:29:04.374Z,18.70
2022-09-15T14:31:33.465Z,18.60
2022-09-15T14:34:01.425Z,18.60
2022-09-15T14:36:32.610Z,18.60
2022-09-15T14:39:08.923Z,18.70
2022-09-15T14:41:36.536Z,18.60
2022-09-15T14:45:54.994Z,18.60
2022-09-15T14:47:26.393Z,18.70
2022-09-15T14:50:11.462Z,18.80
2022-09-15T14:52:59.382Z,18.80
2022-09-15T14:55:55.706Z,18.90
2022-09-15T14:58:27.082Z,18.80
2022-09-15T15:01:03.686Z,18.80
2022-09-15T15:03:30.560Z,18.80
2022-09-15T15:06:25.322Z,18.70
2022-09-15T15:09:12.738Z,18.70
2022-09-15T15:11:41.948Z,18.50
2022-09-15T15:14:08.855Z,18.60
2022-09-15T15:16:35.982Z,18.60
2022-09-15T15:19:02.832Z,18.60
2022-09-15T15:21:55.901Z,18.60
2022-09-15T15:24:22.798Z,18.60
2022-09-15T15:26:50.108Z,18.60
2022-09-15T15:29:40.602Z,18.40
2022-09-15T15:32:11.894Z,18.50
2022-09-15T15:34:40.736Z,18.40
2022-09-15T15:37:27.038Z,18.40
2022-09-15T15:39:57.179Z,18.30
2022-09-15T15:42:24.147Z,18.20
2022-09-15T15:45:03.730Z,18.20
2022-09-15T15:47:37.521Z,18.10
2022-09-15T15:50:25.453Z,18.10
2022-09-15T15:52:52.571Z,18.10
2022-09-15T15:55:23.912Z,18.10
2022-09-15T15:57:52.779Z,18.10
2022-09-15T16:00:29.672Z,18.00
2022-09-15T16:02:58.672Z,18.00
2022-09-15T16:05:29.350Z,18.00
2022-09-15T16:07:56.767Z,17.90
2022-09-15T16:10:28.437Z,17.80
2022-09-15T16:12:55.309Z,17.90
2022-09-15T16:15:22.274Z,17.80
2022-09-15T16:17:49.078Z,17.90
2022-09-15T16:20:16.368Z,17.80
2022-09-15T16:22:43.347Z,17.80
2022-09-15T16:25:45.748Z,17.80
2022-09-15T16:28:14.962Z,17.80
2022-09-15T16:30:41.829Z,17.80
2022-09-15T16:33:13.722Z,17.70
2022-09-15T16:35:55.251Z,17.70
2022-09-15T16:38:28.229Z,17.70
2022-09-15T16:40:55.220Z,17.70
2022-09-15T16:43:22.300Z,17.70
2022-09-15T16:45:49.340Z,17.60
2022-09-15T16:48:16.102Z,17.60
2022-09-15T16:51:01.662Z,17.50
2022-09-15T16:53:31.333Z,17.60
2022-09-15T16:55:58.090Z,17.50
2022-09-15T16:58:27.144Z,17.40
2022-09-15T17:00:54.501Z,17.50
2022-09-15T17:03:22.930Z,17.40
2022-09-15T17:05:53.926Z,17.50
2022-09-15T17:08:24.646Z,17.40
2022-09-15T17:10:53.021Z,17.30
2022-09-15T17:13:26.398Z,17.30
2022-09-15T17:15:56.353Z,17.20
2022-09-15T17:18:23.212Z,17.30
2022-09-15T17:20:52.215Z,17.20
2022-09-15T17:23:23.775Z,17.20
2022-09-15T17:25:56.258Z,17.20
2022-09-15T17:28:25.360Z,17.20
2022-09-15T17:30:56.125Z,17.20
2022-09-15T17:33:23.394Z,17.20
2022-09-15T17:35:50.257Z,17.20
2022-09-15T17:38:20.089Z,17.10
2022-09-15T17:40:47.913Z,17.10
2022-09-15T17:43:16.217Z,17.00
2022-09-15T17:45:43.130Z,17.00
2022-09-15T17:48:12.491Z,17.00
2022-09-15T17:50:40.002Z,17.00
2022-09-15T17:53:14.355Z,16.90
2022-09-15T17:55:43.620Z,16.90
2022-09-15T17:58:10.369Z,16.80
2022-09-15T18:00:38.332Z,16.80
2022-09-15T18:03:10.835Z,16.80
2022-09-15T18:05:37.747Z,16.80
2022-09-15T18:08:05.156Z,16.80
2022-09-15T18:10:32.886Z,16.80
2022-09-15T18:13:02.069Z,16.80
2022-09-15T18:15:30.827Z,16.70
2022-09-15T18:17:58.959Z,16.70
2022-09-15T18:20:27.226Z,16.60
2022-09-15T18:22:56.987Z,16.60
2022-09-15T18:25:27.230Z,16.60
2022-09-15T18:27:54.327Z,16.60
2022-09-15T18:30:24.096Z,16.60
2022-09-15T18:32:53.157Z,16.50
2022-09-15T18:35:20.398Z,16.50
2022-09-15T18:37:50.156Z,16.50
2022-09-15T18:40:18.027Z,16.50
2022-09-15T18:42:45.145Z,16.50
2022-09-15T18:45:14.024Z,16.40
2022-09-15T18:47:46.530Z,16.40
2022-09-15T18:50:13.398Z,16.40
2022-09-15T18:52:40.721Z,16.40
2022-09-15T18:55:09.115Z,16.40
2022-09-15T18:57:36.751Z,16.40
2022-09-15T19:00:09.518Z,16.40
2022-09-15T19:02:36.693Z,16.40
2022-09-15T19:05:03.752Z,16.40
2022-09-15T19:07:30.467Z,16.40
2022-09-15T19:09:57.854Z,16.40
2022-09-15T19:12:24.666Z,16.40
2022-09-15T19:14:51.387Z,16.40
2022-09-15T19:17:18.210Z,16.40
2022-09-15T19:19:46.498Z,16.30
2022-09-15T19:22:13.252Z,16.30
2022-09-15T19:24:40.093Z,16.30
2022-09-15T19:27:07.310Z,16.40
2022-09-15T19:29:34.995Z,16.40
2022-09-15T19:32:03.795Z,16.40
2022-09-15T19:34:30.490Z,16.30
2022-09-15T19:36:57.264Z,16.40
2022-09-15T19:39:24.088Z,16.40
2022-09-15T19:41:50.973Z,16.40
2022-09-15T19:44:17.865Z,16.40
2022-09-15T19:46:44.682Z,16.40
2022-09-15T19:49:11.520Z,16.50
2022-09-15T19:51:38.330Z,16.40
2022-09-15T19:54:07.672Z,16.40
2022-09-15T19:56:34.468Z,16.30
2022-09-15T19:59:01.248Z,16.30
2022-09-15T20:01:28.867Z,16.30
2022-09-15T20:06:42.365Z,16.30
2022-09-15T20:09:09.859Z,16.30
2022-09-15T20:11:39.396Z,16.40
2022-09-15T20:14:06.791Z,16.30
2022-09-15T20:16:33.867Z,16.30
2022-09-15T20:19:05.288Z,16.30
2022-09-15T20:21:52.492Z,16.30
2022-09-15T20:24:20.441Z,16.30
2022-09-15T20:26:48.082Z,16.30
2022-09-15T20:29:15.253Z,16.30
2022-09-15T20:31:42.214Z,16.30
2022-09-15T20:34:09.566Z,16.30
2022-09-15T20:36:37.346Z,16.30
2022-09-15T20:39:05.978Z,16.20
2022-09-15T20:41:33.460Z,16.20
2022-09-15T20:44:03.040Z,16.20
2022-09-15T20:46:32.067Z,16.20
2022-09-15T20:48:59.372Z,16.10
2022-09-15T20:51:29.547Z,16.10
2022-09-15T20:53:57.515Z,16.10
2022-09-15T20:56:29.465Z,16.10
2022-09-15T20:58:58.786Z,16.00
2022-09-15T21:01:32.833Z,16.00
2022-09-15T21:03:59.865Z,16.00
2022-09-15T21:06:29.691Z,16.00
2022-09-15T21:08:57.803Z,16.00
2022-09-15T21:11:27.747Z,16.00
2022-09-15T21:13:55.153Z,15.90
2022-09-15T21:16:23.773Z,16.00
2022-09-15T21:18:58.866Z,16.00
2022-09-15T21:21:30.291Z,15.90
2022-09-15T21:24:03.954Z,15.90
2022-09-15T21:26:32.942Z,15.90
2022-09-15T21:28:59.901Z,15.90
2022-09-15T21:31:30.992Z,15.90
2022-09-15T21:33:58.153Z,15.90
2022-09-15T21:36:34.273Z,15.80
2022-09-15T21:39:02.831Z,15.80
2022-09-15T21:41:30.163Z,15.80
2022-09-15T21:43:58.391Z,15.80
2022-09-15T21:46:26.955Z,15.80
2022-09-15T21:48:54.914Z,15.80
2022-09-15T21:51:24.518Z,15.70
2022-09-15T21:53:56.189Z,15.70
2022-09-15T21:56:23.139Z,15.70
2022-09-15T21:58:50.073Z,15.70
2022-09-15T22:01:19.005Z,15.60
2022-09-15T22:03:55.211Z,15.60
2022-09-15T22:06:27.525Z,15.50
2022-09-15T22:08:55.154Z,15.50
2022-09-15T22:11:22.738Z,15.50
2022-09-15T22:13:49.677Z,15.50
2022-09-15T22:16:18.390Z,15.50
2022-09-15T22:18:45.369Z,15.50
2022-09-15T22:21:16.859Z,15.50
2022-09-15T22:23:44.606Z,15.50
2022-09-15T22:26:14.563Z,15.50
2022-09-15T22:28:41.586Z,15.40
2022-09-15T22:31:11.775Z,15.40
2022-09-15T22:33:41.122Z,15.40
2022-09-15T22:36:14.066Z,15.30
2022-09-15T22:38:41.062Z,15.30
2022-09-15T22:41:09.324Z,15.20
2022-09-15T22:43:39.266Z,15.20
2022-09-15T22:46:06.736Z,15.10
2022-09-15T22:48:40.971Z,15.10
2022-09-15T22:51:12.878Z,15.10
2022-09-15T22:53:42.024Z,15.10
2022-09-15T22:56:14.527Z,15.10
2022-09-15T22:58:43.564Z,15.10
2022-09-15T23:01:12.602Z,15.10
2022-09-15T23:03:39.496Z,15.00
2022-09-15T23:06:06.528Z,15.00
2022-09-15T23:08:33.445Z,15.00
2022-09-15T23:11:13.667Z,15.00
2022-09-15T23:13:41.108Z,14.90
2022-09-15T23:16:07.970Z,14.90
2022-09-15T23:18:36.890Z,14.90
2022-09-15T23:21:10.442Z,15.00
2022-09-15T23:23:38.412Z,14.90
2022-09-15T23:26:06.816Z,14.80
2022-09-15T23:28:33.900Z,14.80
2022-09-15T23:31:00.609Z,14.90
2022-09-15T23:33:30.130Z,14.70
2022-09-15T23:35:59.126Z,14.70
2022-09-15T23:38:28.038Z,14.60
2022-09-15T23:40:54.768Z,14.60
2022-09-15T23:43:21.486Z,14.50
2022-09-15T23:45:48.338Z,14.50
2022-09-15T23:48:17.504Z,14.40
2022-09-15T23:50:44.350Z,14.40
2022-09-15T23:53:11.143Z,14.40
2022-09-15T23:55:37.874Z,14.40
2022-09-15T23:58:04.941Z,14.40
