createdAt,value
2022-11-27T00:00:06.158Z,38.97
2022-11-27T00:03:01.389Z,37.47
2022-11-27T00:10:26.898Z,44.15
2022-11-27T00:12:55.679Z,38.20
2022-11-27T00:15:24.016Z,38.58
2022-11-27T00:17:52.619Z,37.03
2022-11-27T00:20:20.959Z,36.70
2022-11-27T00:22:49.893Z,37.58
2022-11-27T00:25:18.318Z,35.58
2022-11-27T00:27:47.243Z,36.10
2022-11-27T00:30:15.714Z,36.40
2022-11-27T00:32:45.030Z,35.65
2022-11-27T00:35:13.525Z,35.22
2022-11-27T00:37:42.120Z,34.72
2022-11-27T00:40:10.934Z,34.83
2022-11-27T00:42:39.693Z,34.50
2022-11-27T00:45:08.533Z,34.40
2022-11-27T00:47:37.387Z,34.38
2022-11-27T00:50:06.541Z,33.45
2022-11-27T00:52:35.293Z,34.60
2022-11-27T00:55:04.075Z,35.83
2022-11-27T00:57:32.861Z,34.25
2022-11-27T01:00:01.174Z,34.83
2022-11-27T01:02:30.113Z,35.33
2022-11-27T01:04:58.663Z,33.92
2022-11-27T01:07:27.464Z,34.35
2022-11-27T01:09:55.725Z,35.83
2022-11-27T01:12:24.614Z,36.95
2022-11-27T01:14:52.838Z,36.95
2022-11-27T01:17:21.922Z,36.78
2022-11-27T01:19:50.391Z,37.45
2022-11-27T01:22:19.138Z,37.20
2022-11-27T01:24:47.468Z,36.17
2022-11-27T01:27:16.505Z,36.63
2022-11-27T01:29:45.692Z,34.40
2022-11-27T01:32:14.353Z,35.05
2022-11-27T01:34:42.794Z,33.88
2022-11-27T01:37:11.493Z,32.33
2022-11-27T01:39:39.948Z,33.58
2022-11-27T01:42:11.322Z,31.70
2022-11-27T01:44:50.389Z,32.17
2022-11-27T01:47:31.849Z,31.85
2022-11-27T01:50:07.584Z,31.30
2022-11-27T01:52:41.505Z,32.33
2022-11-27T01:55:20.439Z,33.20
2022-11-27T01:57:54.060Z,31.23
2022-11-27T02:00:23.447Z,30.67
2022-11-27T02:02:52.433Z,33.25
2022-11-27T02:05:25.473Z,34.53
2022-11-27T02:07:55.122Z,34.08
2022-11-27T02:10:52.866Z,34.22
2022-11-27T02:13:33.036Z,33.13
2022-11-27T02:16:21.734Z,32.80
2022-11-27T02:19:32.234Z,33.88
2022-11-27T02:22:08.975Z,31.55
2022-11-27T02:25:01.053Z,32.45
2022-11-27T02:28:03.354Z,31.02
2022-11-27T02:30:37.038Z,30.73
2022-11-27T02:33:11.033Z,32.42
2022-11-27T02:35:51.808Z,31.20
2022-11-27T02:38:25.698Z,32.17
2022-11-27T02:41:21.704Z,32.38
2022-11-27T02:43:52.563Z,31.77
2022-11-27T02:46:21.829Z,31.57
2022-11-27T02:48:53.865Z,30.17
2022-11-27T02:51:25.532Z,30.95
2022-11-27T02:54:06.915Z,30.30
2022-11-27T02:56:35.964Z,30.13
2022-11-27T02:59:10.167Z,31.08
2022-11-27T03:05:07.023Z,30.20
2022-11-27T03:07:53.192Z,30.40
2022-11-27T03:10:40.596Z,31.27
2022-11-27T03:13:09.764Z,30.98
2022-11-27T03:15:53.226Z,31.30
2022-11-27T03:18:49.203Z,29.73
2022-11-27T03:21:34.419Z,30.55
2022-11-27T03:24:03.751Z,29.48
2022-11-27T03:26:32.287Z,29.40
2022-11-27T03:29:03.664Z,28.67
2022-11-27T03:31:32.241Z,30.10
2022-11-27T03:34:01.980Z,29.50
2022-11-27T03:36:30.236Z,29.42
2022-11-27T03:38:59.243Z,30.23
2022-11-27T03:41:41.913Z,31.52
2022-11-27T03:44:21.437Z,31.10
2022-11-27T03:47:35.142Z,31.02
2022-11-27T03:50:32.602Z,32.03
2022-11-27T03:53:10.751Z,30.77
2022-11-27T03:55:52.580Z,29.27
2022-11-27T03:58:33.504Z,30.83
2022-11-27T04:01:05.631Z,29.90
2022-11-27T04:03:34.185Z,30.15
2022-11-27T04:06:03.360Z,30.25
2022-11-27T04:08:31.851Z,29.17
2022-11-27T04:11:00.502Z,32.85
2022-11-27T04:13:28.780Z,32.72
2022-11-27T04:16:01.414Z,34.83
2022-11-27T04:18:30.430Z,30.63
2022-11-27T04:20:59.312Z,31.25
2022-11-27T04:23:27.627Z,30.23
2022-11-27T04:25:56.310Z,30.60
2022-11-27T04:28:24.639Z,31.70
2022-11-27T04:30:53.963Z,31.63
2022-11-27T04:33:22.841Z,32.40
2022-11-27T04:35:51.810Z,30.88
2022-11-27T04:38:21.044Z,30.77
2022-11-27T04:40:53.513Z,31.92
2022-11-27T04:43:21.925Z,30.73
2022-11-27T04:45:50.560Z,30.02
2022-11-27T04:48:20.544Z,30.92
2022-11-27T04:50:58.097Z,28.73
2022-11-27T04:53:26.561Z,29.25
2022-11-27T04:55:55.102Z,31.75
2022-11-27T04:58:23.690Z,31.40
2022-11-27T05:00:52.556Z,29.73
2022-11-27T05:03:21.337Z,31.17
2022-11-27T05:05:57.331Z,29.88
2022-11-27T05:08:26.406Z,30.15
2022-11-27T05:11:12.974Z,29.30
2022-11-27T05:13:43.720Z,29.23
2022-11-27T05:16:12.376Z,30.73
2022-11-27T05:18:41.757Z,29.10
2022-11-27T05:21:10.730Z,30.48
2022-11-27T05:23:38.967Z,31.25
2022-11-27T05:26:07.560Z,29.63
2022-11-27T05:28:36.674Z,30.15
2022-11-27T05:31:05.518Z,29.20
2022-11-27T05:33:33.994Z,30.15
2022-11-27T05:36:02.563Z,30.38
2022-11-27T05:38:30.972Z,29.27
2022-11-27T05:40:59.556Z,27.65
2022-11-27T05:43:27.970Z,28.23
2022-11-27T05:45:56.828Z,29.52
2022-11-27T05:48:25.210Z,28.80
2022-11-27T05:50:53.978Z,27.88
2022-11-27T05:53:22.198Z,27.77
2022-11-27T05:55:51.223Z,28.58
2022-11-27T05:58:19.454Z,27.75
2022-11-27T06:00:49.666Z,27.35
2022-11-27T06:03:17.978Z,27.80
2022-11-27T06:05:46.890Z,28.35
2022-11-27T06:08:15.114Z,27.65
2022-11-27T06:10:43.826Z,26.77
2022-11-27T06:13:13.727Z,27.05
2022-11-27T06:15:42.869Z,27.25
2022-11-27T06:18:12.540Z,27.23
2022-11-27T06:20:44.708Z,27.20
2022-11-27T06:25:44.719Z,26.17
2022-11-27T06:28:13.013Z,26.75
2022-11-27T06:30:41.773Z,27.45
2022-11-27T06:33:10.074Z,27.38
2022-11-27T06:35:39.000Z,27.83
2022-11-27T06:38:07.649Z,26.50
2022-11-27T06:40:36.580Z,27.17
2022-11-27T06:43:04.850Z,26.27
2022-11-27T06:45:33.495Z,27.35
2022-11-27T06:48:02.040Z,27.02
2022-11-27T06:50:31.772Z,27.83
2022-11-27T06:53:00.036Z,28.52
2022-11-27T06:55:28.997Z,26.80
2022-11-27T06:57:57.333Z,25.95
2022-11-27T07:00:26.131Z,26.27
2022-11-27T07:02:56.004Z,25.92
2022-11-27T07:05:25.176Z,26.77
2022-11-27T07:07:54.913Z,31.27
2022-11-27T07:10:23.648Z,26.52
2022-11-27T07:12:51.808Z,24.90
2022-11-27T07:15:21.673Z,23.45
2022-11-27T07:17:50.191Z,23.95
2022-11-27T07:20:19.044Z,24.77
2022-11-27T07:22:47.277Z,24.77
2022-11-27T07:25:16.149Z,26.27
2022-11-27T07:27:44.610Z,36.95
2022-11-27T07:30:14.107Z,37.17
2022-11-27T07:32:42.399Z,31.10
2022-11-27T07:35:11.385Z,29.45
2022-11-27T07:37:39.804Z,25.77
2022-11-27T07:40:08.708Z,49.53
2022-11-27T07:42:38.708Z,54.90
2022-11-27T07:45:09.211Z,39.73
2022-11-27T07:47:56.523Z,30.52
2022-11-27T07:50:25.432Z,26.15
2022-11-27T07:52:55.001Z,25.65
2022-11-27T07:55:24.843Z,29.77
2022-11-27T07:57:53.162Z,31.33
2022-11-27T08:00:25.744Z,31.27
2022-11-27T08:02:54.145Z,25.13
2022-11-27T08:05:23.006Z,23.85
2022-11-27T08:07:51.293Z,22.20
2022-11-27T08:10:45.702Z,23.40
2022-11-27T08:13:14.037Z,25.25
2022-11-27T08:15:46.271Z,22.48
2022-11-27T08:18:24.770Z,22.27
2022-11-27T08:21:00.640Z,23.02
2022-11-27T08:23:29.117Z,27.52
2022-11-27T08:25:58.749Z,29.02
2022-11-27T08:28:27.194Z,20.80
2022-11-27T08:30:58.075Z,23.20
2022-11-27T08:33:29.016Z,22.75
2022-11-27T08:35:57.752Z,21.13
2022-11-27T08:38:28.685Z,21.30
2022-11-27T08:41:02.802Z,22.08
2022-11-27T08:43:39.629Z,23.65
2022-11-27T08:46:08.476Z,26.08
2022-11-27T08:48:40.416Z,21.15
2022-11-27T08:51:14.953Z,22.33
2022-11-27T08:53:46.395Z,21.38
2022-11-27T08:56:22.051Z,20.67
2022-11-27T08:58:51.800Z,21.17
2022-11-27T09:01:24.235Z,20.83
2022-11-27T09:03:53.174Z,20.42
2022-11-27T09:07:04.230Z,18.67
2022-11-27T09:09:45.105Z,18.98
2022-11-27T09:12:41.927Z,22.10
2022-11-27T09:15:40.585Z,19.00
2022-11-27T09:19:34.313Z,22.05
2022-11-27T09:22:02.926Z,23.00
2022-11-27T09:24:37.469Z,18.80
2022-11-27T09:27:08.523Z,20.17
2022-11-27T09:30:12.350Z,18.58
2022-11-27T09:38:20.739Z,17.45
2022-11-27T09:40:52.029Z,18.83
2022-11-27T09:43:27.776Z,18.40
2022-11-27T09:46:01.510Z,18.55
2022-11-27T09:48:40.088Z,18.25
2022-11-27T09:51:21.613Z,17.83
2022-11-27T09:54:01.221Z,18.52
2022-11-27T09:56:36.650Z,20.08
2022-11-27T09:59:15.782Z,20.40
2022-11-27T10:01:56.931Z,21.05
2022-11-27T10:04:51.258Z,19.98
2022-11-27T10:08:10.368Z,18.52
2022-11-27T10:11:18.824Z,20.05
2022-11-27T10:15:22.775Z,19.38
2022-11-27T10:18:07.173Z,20.65
2022-11-27T10:21:16.705Z,18.13
2022-11-27T10:23:56.709Z,18.02
2022-11-27T10:26:56.142Z,17.48
2022-11-27T10:29:39.528Z,19.13
2022-11-27T10:32:47.220Z,18.42
2022-11-27T10:35:25.557Z,18.73
2022-11-27T10:38:03.716Z,18.25
2022-11-27T10:40:44.884Z,18.00
2022-11-27T10:43:25.939Z,17.75
2022-11-27T10:45:59.094Z,20.02
2022-11-27T10:48:35.495Z,17.40
2022-11-27T10:51:07.326Z,19.00
2022-11-27T10:54:06.250Z,17.77
2022-11-27T10:57:32.518Z,19.73
2022-11-27T11:08:17.645Z,18.48
2022-11-27T11:11:30.426Z,20.85
2022-11-27T11:14:01.836Z,21.02
2022-11-27T11:16:35.756Z,22.48
2022-11-27T11:19:34.199Z,20.55
2022-11-27T11:22:19.620Z,21.85
2022-11-27T11:28:36.508Z,22.77
2022-11-27T11:48:46.283Z,22.00
2022-11-27T11:57:43.023Z,21.75
2022-11-27T12:01:19.345Z,21.00
2022-11-27T12:13:30.361Z,18.98
2022-11-27T12:17:24.356Z,18.95
2022-11-27T12:20:56.089Z,19.75
2022-11-27T12:23:53.020Z,19.17
2022-11-27T12:27:52.617Z,21.55
2022-11-27T12:30:25.564Z,21.13
2022-11-27T12:33:27.721Z,21.08
2022-11-27T12:36:43.877Z,19.75
2022-11-27T12:39:26.223Z,20.23
2022-11-27T12:42:00.836Z,22.10
2022-11-27T12:45:10.049Z,21.05
2022-11-27T12:47:48.029Z,19.27
2022-11-27T12:50:41.699Z,19.05
2022-11-27T12:53:25.873Z,20.48
2022-11-27T12:56:35.023Z,21.25
2022-11-27T12:59:19.499Z,22.30
2022-11-27T13:02:47.451Z,21.70
2022-11-27T13:05:22.743Z,21.25
2022-11-27T13:08:01.572Z,20.73
2022-11-27T13:10:43.875Z,21.10
2022-11-27T13:13:18.745Z,21.33
2022-11-27T13:16:05.164Z,20.90
2022-11-27T13:18:50.153Z,22.80
2022-11-27T13:21:32.515Z,22.02
2022-11-27T13:24:06.227Z,22.08
2022-11-27T13:26:43.379Z,20.63
2022-11-27T13:29:39.671Z,20.63
2022-11-27T13:34:13.301Z,19.33
2022-11-27T13:35:43.177Z,19.13
2022-11-27T13:38:21.300Z,20.95
2022-11-27T13:40:54.943Z,20.50
2022-11-27T13:43:50.830Z,20.25
2022-11-27T13:46:26.972Z,19.45
2022-11-27T13:49:30.724Z,19.77
2022-11-27T13:52:14.849Z,19.92
2022-11-27T13:54:55.507Z,22.08
2022-11-27T13:57:26.740Z,26.83
2022-11-27T14:00:05.245Z,26.38
2022-11-27T14:02:47.079Z,25.90
2022-11-27T14:05:20.614Z,26.30
2022-11-27T14:07:52.186Z,27.00
2022-11-27T14:10:28.158Z,29.63
2022-11-27T14:13:06.657Z,27.45
2022-11-27T14:15:37.994Z,27.17
2022-11-27T14:18:23.695Z,31.73
2022-11-27T14:21:42.926Z,32.17
2022-11-27T14:24:43.971Z,32.30
2022-11-27T14:27:38.449Z,30.92
2022-11-27T14:30:42.296Z,31.02
2022-11-27T14:34:13.669Z,29.92
2022-11-27T14:36:40.767Z,26.83
2022-11-27T14:39:23.965Z,27.73
2022-11-27T14:42:08.246Z,26.33
2022-11-27T14:44:36.794Z,25.52
2022-11-27T14:47:30.519Z,25.05
2022-11-27T14:50:00.370Z,23.38
2022-11-27T14:52:29.612Z,23.30
2022-11-27T14:55:01.267Z,23.40
2022-11-27T14:57:31.282Z,37.65
2022-11-27T15:00:30.198Z,32.85
2022-11-27T15:03:11.299Z,36.95
2022-11-27T15:05:53.451Z,38.13
2022-11-27T15:08:22.393Z,44.28
2022-11-27T15:10:54.768Z,44.80
2022-11-27T15:13:41.316Z,47.33
2022-11-27T15:16:23.728Z,48.15
2022-11-27T15:18:56.468Z,58.13
2022-11-27T15:23:09.837Z,56.58
2022-11-27T15:34:07.307Z,31.60
2022-11-27T15:36:58.154Z,30.70
2022-11-27T15:39:47.051Z,48.42
2022-11-27T15:42:24.516Z,58.13
2022-11-27T15:44:58.080Z,53.45
2022-11-27T15:47:42.390Z,48.47
2022-11-27T15:50:23.873Z,44.53
2022-11-27T15:52:52.829Z,46.10
2022-11-27T15:55:21.431Z,51.42
2022-11-27T15:57:50.209Z,54.20
2022-11-27T16:00:22.329Z,61.03
2022-11-27T16:02:53.393Z,64.85
2022-11-27T16:05:22.445Z,68.75
2022-11-27T16:07:55.185Z,65.55
2022-11-27T16:10:23.933Z,67.88
2022-11-27T16:12:55.647Z,62.55
2022-11-27T16:15:25.787Z,67.63
2022-11-27T16:17:57.370Z,60.95
2022-11-27T16:20:27.053Z,59.17
2022-11-27T16:22:57.053Z,58.60
2022-11-27T16:25:25.590Z,61.85
2022-11-27T16:27:59.392Z,68.45
2022-11-27T16:30:31.697Z,80.63
2022-11-27T16:33:00.350Z,79.68
2022-11-27T16:35:29.277Z,78.68
2022-11-27T16:37:58.245Z,73.97
2022-11-27T16:40:27.623Z,77.38
2022-11-27T16:42:56.545Z,74.75
2022-11-27T16:45:24.989Z,78.25
2022-11-27T16:47:56.005Z,82.75
2022-11-27T16:50:34.224Z,75.95
2022-11-27T16:53:03.317Z,83.28
2022-11-27T16:55:32.101Z,86.32
2022-11-27T16:58:04.261Z,89.85
2022-11-27T17:00:38.627Z,103.53
2022-11-27T17:03:58.733Z,98.50
2022-11-27T17:06:32.497Z,86.78
2022-11-27T17:09:06.434Z,82.57
2022-11-27T17:11:41.168Z,88.47
2022-11-27T17:14:11.607Z,81.25
2022-11-27T17:16:41.729Z,71.40
2022-11-27T17:19:15.523Z,66.32
2022-11-27T17:22:10.035Z,61.95
2022-11-27T17:24:39.951Z,66.05
2022-11-27T17:27:09.808Z,64.45
2022-11-27T17:30:03.988Z,75.22
2022-11-27T17:32:33.055Z,72.88
2022-11-27T17:35:04.721Z,73.22
2022-11-27T17:37:33.103Z,87.05
2022-11-27T17:41:16.470Z,87.25
2022-11-27T17:43:47.637Z,89.63
2022-11-27T17:46:42.073Z,100.28
2022-11-27T17:49:38.065Z,97.22
2022-11-27T17:52:21.809Z,63.93
2022-11-27T17:54:55.689Z,66.78
2022-11-27T17:57:24.647Z,77.13
2022-11-27T18:00:19.126Z,83.47
2022-11-27T18:02:48.341Z,86.70
2022-11-27T18:05:16.953Z,72.47
2022-11-27T18:07:59.792Z,71.70
2022-11-27T18:10:33.576Z,70.78
2022-11-27T18:13:03.589Z,71.70
2022-11-27T18:15:38.625Z,79.88
2022-11-27T18:20:46.449Z,89.45
2022-11-27T18:23:15.714Z,68.80
2022-11-27T18:25:49.074Z,64.00
2022-11-27T18:28:18.710Z,76.60
2022-11-27T18:30:47.040Z,79.97
2022-11-27T18:33:17.760Z,79.05
2022-11-27T18:35:46.376Z,100.78
2022-11-27T18:38:41.900Z,87.00
2022-11-27T18:41:40.751Z,97.30
2022-11-27T18:44:15.222Z,91.55
2022-11-27T18:46:47.146Z,70.97
2022-11-27T18:51:50.482Z,77.85
2022-11-27T18:54:24.997Z,91.25
2022-11-27T18:56:55.650Z,78.47
2022-11-27T18:59:26.402Z,88.75
2022-11-27T19:01:54.828Z,88.03
2022-11-27T19:04:50.297Z,94.15
2022-11-27T19:07:18.918Z,78.40
2022-11-27T19:09:50.994Z,56.97
2022-11-27T19:12:20.200Z,54.58
2022-11-27T19:14:51.359Z,53.58
2022-11-27T19:17:21.898Z,49.33
2022-11-27T19:20:04.498Z,54.78
2022-11-27T19:22:39.500Z,52.85
2022-11-27T19:25:09.595Z,53.65
2022-11-27T19:27:38.345Z,57.08
2022-11-27T19:30:07.860Z,61.75
2022-11-27T19:32:39.336Z,61.80
2022-11-27T19:35:10.680Z,55.30
2022-11-27T19:37:47.421Z,56.92
2022-11-27T19:40:42.953Z,53.42
2022-11-27T19:44:08.137Z,49.35
2022-11-27T19:47:08.409Z,48.28
2022-11-27T19:49:44.388Z,55.85
2022-11-27T19:52:49.058Z,59.20
2022-11-27T19:55:42.501Z,51.53
2022-11-27T19:58:12.737Z,52.92
2022-11-27T20:00:49.949Z,48.75
2022-11-27T20:03:20.865Z,52.08
2022-11-27T20:05:49.539Z,60.22
2022-11-27T20:08:18.770Z,60.42
2022-11-27T20:10:50.743Z,64.55
2022-11-27T20:15:48.545Z,55.35
2022-11-27T20:18:20.568Z,54.92
2022-11-27T20:20:48.936Z,54.08
2022-11-27T20:23:17.775Z,52.40
2022-11-27T20:25:49.552Z,53.17
2022-11-27T20:31:15.097Z,55.20
2022-11-27T20:33:47.095Z,53.83
2022-11-27T20:36:23.496Z,54.88
2022-11-27T20:39:21.727Z,50.50
2022-11-27T20:43:14.461Z,56.55
2022-11-27T20:45:44.390Z,53.10
2022-11-27T20:48:14.547Z,50.55
2022-11-27T20:50:49.824Z,54.60
2022-11-27T20:53:20.035Z,48.63
2022-11-27T20:55:48.923Z,49.70
2022-11-27T20:58:44.483Z,45.60
2022-11-27T21:01:35.110Z,48.58
2022-11-27T21:04:23.223Z,49.88
2022-11-27T21:06:58.514Z,46.88
2022-11-27T21:09:27.208Z,46.05
2022-11-27T21:11:56.107Z,45.97
2022-11-27T21:14:25.700Z,46.97
2022-11-27T21:16:57.984Z,46.63
2022-11-27T21:19:28.702Z,50.03
2022-11-27T21:26:10.035Z,47.70
2022-11-27T21:28:47.544Z,45.28
2022-11-27T21:31:22.173Z,48.42
2022-11-27T21:33:56.556Z,47.17
2022-11-27T21:36:28.397Z,49.20
2022-11-27T21:38:58.928Z,48.75
2022-11-27T21:41:28.575Z,51.33
2022-11-27T21:47:58.634Z,50.40
2022-11-27T21:50:53.505Z,50.45
2022-11-27T21:53:23.792Z,49.08
2022-11-27T21:55:52.693Z,49.55
2022-11-27T21:58:47.532Z,53.42
2022-11-27T22:01:24.395Z,54.95
2022-11-27T22:05:07.515Z,52.10
2022-11-27T22:08:01.771Z,52.65
2022-11-27T22:10:29.987Z,54.92
2022-11-27T22:12:58.707Z,55.25
2022-11-27T22:15:34.582Z,54.13
2022-11-27T22:18:03.265Z,56.00
2022-11-27T22:20:31.873Z,50.45
2022-11-27T22:23:00.700Z,51.72
2022-11-27T22:25:30.941Z,52.08
2022-11-27T22:27:59.880Z,52.42
2022-11-27T22:30:28.512Z,52.70
2022-11-27T22:33:01.966Z,50.95
2022-11-27T22:35:30.523Z,55.05
2022-11-27T22:38:00.519Z,51.45
2022-11-27T22:40:29.056Z,54.53
2022-11-27T22:42:57.927Z,51.03
2022-11-27T22:45:26.406Z,52.17
2022-11-27T22:47:55.446Z,51.97
2022-11-27T22:51:13.725Z,53.58
2022-11-27T22:53:42.452Z,56.65
2022-11-27T22:56:29.443Z,60.45
2022-11-27T22:59:30.401Z,55.72
2022-11-27T23:02:16.170Z,57.50
2022-11-27T23:04:53.744Z,56.60
2022-11-27T23:07:25.447Z,56.25
2022-11-27T23:09:54.838Z,57.33
2022-11-27T23:12:23.390Z,51.95
2022-11-27T23:14:52.236Z,52.50
2022-11-27T23:17:20.443Z,51.25
2022-11-27T23:19:49.062Z,52.13
2022-11-27T23:22:19.585Z,53.47
2022-11-27T23:24:48.219Z,54.95
2022-11-27T23:27:16.774Z,54.97
2022-11-27T23:29:45.512Z,52.08
2022-11-27T23:32:13.849Z,52.00
2022-11-27T23:34:42.585Z,48.58
2022-11-27T23:37:12.198Z,52.00
2022-11-27T23:39:41.330Z,51.13
2022-11-27T23:42:10.655Z,50.40
2022-11-27T23:44:39.372Z,53.22
2022-11-27T23:47:08.105Z,49.65
2022-11-27T23:49:36.719Z,51.50
2022-11-27T23:52:05.293Z,50.30
2022-11-27T23:54:34.345Z,50.83
2022-11-27T23:57:03.702Z,51.45
2022-11-27T23:59:32.512Z,52.40
