createdAt,value
2019-04-12T00:01:54.844Z,90.00
2019-04-12T00:04:23.318Z,90.10
2019-04-12T00:06:51.847Z,90.00
2019-04-12T00:09:20.381Z,90.00
2019-04-12T00:11:48.851Z,89.80
2019-04-12T00:14:17.324Z,88.60
2019-04-12T00:16:45.814Z,89.60
2019-04-12T00:19:14.507Z,89.40
2019-04-12T00:21:45.770Z,89.20
2019-04-12T00:24:14.072Z,89.80
2019-04-12T00:26:43.399Z,89.80
2019-04-12T00:29:11.879Z,90.50
2019-04-12T00:31:40.340Z,90.40
2019-04-12T00:34:08.901Z,90.20
2019-04-12T00:36:37.359Z,90.20
2019-04-12T00:39:07.601Z,90.20
2019-04-12T00:41:36.041Z,90.00
2019-04-12T00:44:05.275Z,90.50
2019-04-12T00:46:35.076Z,90.10
2019-04-12T00:49:04.021Z,90.60
2019-04-12T00:51:32.555Z,90.50
2019-04-12T00:54:01.017Z,90.30
2019-04-12T00:56:29.525Z,89.30
2019-04-12T00:58:57.987Z,89.60
2019-04-12T01:01:37.297Z,90.60
2019-04-12T01:04:07.407Z,90.60
2019-04-12T01:06:36.024Z,90.80
2019-04-12T01:09:07.115Z,90.90
2019-04-12T01:11:35.575Z,90.60
2019-04-12T01:14:05.332Z,90.00
2019-04-12T01:16:34.883Z,90.70
2019-04-12T01:19:04.107Z,90.40
2019-04-12T01:21:37.098Z,90.90
2019-04-12T01:24:04.262Z,90.60
2019-04-12T01:26:32.736Z,90.50
2019-04-12T01:29:01.545Z,90.40
2019-04-12T01:31:30.030Z,90.60
2019-04-12T01:33:58.501Z,90.50
2019-04-12T01:36:27.059Z,90.90
2019-04-12T01:38:55.529Z,90.20
2019-04-12T01:41:24.011Z,90.30
2019-04-12T01:43:52.464Z,90.80
2019-04-12T01:46:20.943Z,90.80
2019-04-12T01:48:49.419Z,90.60
2019-04-12T01:51:17.869Z,90.40
2019-04-12T01:53:46.325Z,90.90
2019-04-12T01:56:14.823Z,90.90
2019-04-12T01:58:43.270Z,90.90
2019-04-12T02:01:11.734Z,90.60
2019-04-12T02:03:40.273Z,90.90
2019-04-12T02:06:08.722Z,90.80
2019-04-12T02:08:37.205Z,90.70
2019-04-12T02:11:05.800Z,90.60
2019-04-12T02:13:34.327Z,90.60
2019-04-12T02:16:02.882Z,90.70
2019-04-12T02:18:31.331Z,90.80
2019-04-12T02:21:00.213Z,91.10
2019-04-12T02:23:28.721Z,91.10
2019-04-12T02:25:57.309Z,91.00
2019-04-12T02:28:27.427Z,90.40
2019-04-12T02:30:57.682Z,90.80
2019-04-12T02:33:26.500Z,91.00
2019-04-12T02:35:55.024Z,90.60
2019-04-12T02:38:23.547Z,90.90
2019-04-12T02:40:53.068Z,90.90
2019-04-12T02:43:23.412Z,90.40
2019-04-12T02:45:56.051Z,89.40
2019-04-12T02:48:29.273Z,89.20
2019-04-12T02:51:10.371Z,89.00
2019-04-12T02:53:52.108Z,89.00
2019-04-12T02:56:41.400Z,89.00
2019-04-12T02:59:12.312Z,89.00
2019-04-12T03:01:42.266Z,89.50
2019-04-12T03:04:10.953Z,89.90
2019-04-12T03:06:39.947Z,90.30
2019-04-12T03:09:08.491Z,90.40
2019-04-12T03:11:38.773Z,89.60
2019-04-12T03:14:08.553Z,89.20
2019-04-12T03:16:37.717Z,89.30
2019-04-12T03:19:07.459Z,89.00
2019-04-12T03:21:36.364Z,88.80
2019-04-12T03:24:05.292Z,88.70
2019-04-12T03:26:34.209Z,88.10
2019-04-12T03:29:03.104Z,88.30
2019-04-12T03:31:32.329Z,88.60
2019-04-12T03:34:01.621Z,88.70
2019-04-12T03:36:32.073Z,89.10
2019-04-12T03:39:01.110Z,88.80
2019-04-12T03:41:30.139Z,88.90
2019-04-12T03:43:58.887Z,89.10
2019-04-12T03:46:27.770Z,88.90
2019-04-12T03:48:56.777Z,88.80
2019-04-12T03:51:25.628Z,88.70
2019-04-12T03:53:54.718Z,88.70
2019-04-12T03:56:23.344Z,88.80
2019-04-12T03:58:53.640Z,88.50
2019-04-12T04:01:22.631Z,88.70
2019-04-12T04:03:52.032Z,88.70
2019-04-12T04:06:20.934Z,88.40
2019-04-12T04:08:49.471Z,88.40
2019-04-12T04:11:18.431Z,88.80
2019-04-12T04:13:47.393Z,88.50
2019-04-12T04:16:17.633Z,88.70
2019-04-12T04:18:46.575Z,89.20
2019-04-12T04:21:16.864Z,89.30
2019-04-12T04:23:52.733Z,89.10
2019-04-12T04:26:32.189Z,88.80
2019-04-12T04:29:19.052Z,88.60
2019-04-12T04:31:54.449Z,88.50
2019-04-12T04:34:22.624Z,89.00
2019-04-12T04:36:51.330Z,89.90
2019-04-12T04:39:20.248Z,89.50
2019-04-12T04:41:48.895Z,90.20
2019-04-12T04:44:18.127Z,90.50
2019-04-12T04:46:47.075Z,90.10
2019-04-12T04:49:16.377Z,89.70
2019-04-12T04:51:45.396Z,89.50
2019-04-12T04:54:14.011Z,89.50
2019-04-12T04:56:42.922Z,89.80
2019-04-12T04:59:12.057Z,90.00
2019-04-12T05:01:40.942Z,89.80
2019-04-12T05:04:09.977Z,90.10
2019-04-12T05:06:38.576Z,90.00
2019-04-12T05:09:08.431Z,90.10
2019-04-12T05:11:37.346Z,90.10
2019-04-12T05:14:06.537Z,90.20
2019-04-12T05:16:35.623Z,90.00
2019-04-12T05:19:04.326Z,90.30
2019-04-12T05:21:32.880Z,90.60
2019-04-12T05:24:02.079Z,90.80
2019-04-12T05:26:30.679Z,91.00
2019-04-12T05:28:59.516Z,91.10
2019-04-12T05:31:28.952Z,91.30
2019-04-12T05:33:57.669Z,90.70
2019-04-12T05:36:26.421Z,91.20
2019-04-12T05:38:55.744Z,91.30
2019-04-12T05:41:24.193Z,91.30
2019-04-12T05:44:00.600Z,91.40
2019-04-12T05:46:33.448Z,91.40
2019-04-12T05:49:06.756Z,91.50
2019-04-12T05:51:35.229Z,91.90
2019-04-12T05:54:04.053Z,91.90
2019-04-12T05:56:32.521Z,92.40
2019-04-12T05:59:02.631Z,91.40
2019-04-12T06:01:32.761Z,91.90
2019-04-12T06:04:01.320Z,92.10
2019-04-12T06:06:32.217Z,91.70
2019-04-12T06:09:00.069Z,91.90
2019-04-12T06:11:29.364Z,91.80
2019-04-12T06:13:57.886Z,92.00
2019-04-12T06:16:26.439Z,91.70
2019-04-12T06:18:56.434Z,92.10
2019-04-12T06:21:26.615Z,92.00
2019-04-12T06:23:55.074Z,92.00
2019-04-12T06:26:25.466Z,92.00
2019-04-12T06:28:53.927Z,92.00
2019-04-12T06:31:22.547Z,91.60
2019-04-12T06:33:51.066Z,92.00
2019-04-12T06:36:19.542Z,92.10
2019-04-12T06:38:48.030Z,91.70
2019-04-12T06:41:16.559Z,92.10
2019-04-12T06:43:45.363Z,92.10
2019-04-12T06:46:14.139Z,91.90
2019-04-12T06:48:42.657Z,91.60
2019-04-12T06:51:15.877Z,91.30
2019-04-12T06:53:44.339Z,92.00
2019-04-12T06:56:17.604Z,91.70
2019-04-12T06:58:46.142Z,92.10
2019-04-12T07:01:16.233Z,92.00
2019-04-12T07:03:56.797Z,92.00
2019-04-12T07:06:19.277Z,91.60
2019-04-12T07:08:47.741Z,91.90
2019-04-12T07:11:16.570Z,92.10
2019-04-12T07:13:45.017Z,92.00
2019-04-12T07:16:13.511Z,91.90
2019-04-12T07:18:42.220Z,91.90
2019-04-12T07:21:10.737Z,91.70
2019-04-12T07:23:39.219Z,91.90
2019-04-12T07:26:07.685Z,91.50
2019-04-12T07:28:36.219Z,91.50
2019-04-12T07:31:04.717Z,91.90
2019-04-12T07:33:33.173Z,92.20
2019-04-12T07:36:02.052Z,91.70
2019-04-12T07:38:30.618Z,91.80
2019-04-12T07:40:59.375Z,92.10
2019-04-12T07:43:27.845Z,92.00
2019-04-12T07:45:56.652Z,92.20
2019-04-12T07:48:25.133Z,92.00
2019-04-12T07:50:55.231Z,91.70
2019-04-12T07:53:23.696Z,91.70
2019-04-12T07:56:05.523Z,91.90
2019-04-12T07:58:41.450Z,91.60
2019-04-12T08:01:14.024Z,91.40
2019-04-12T08:03:44.137Z,91.00
2019-04-12T08:06:14.250Z,91.20
2019-04-12T08:08:42.702Z,91.10
2019-04-12T08:11:11.168Z,90.90
2019-04-12T08:13:39.951Z,90.90
2019-04-12T08:16:08.465Z,90.90
2019-04-12T08:18:36.997Z,90.70
2019-04-12T08:21:05.464Z,90.40
2019-04-12T08:23:33.941Z,90.60
2019-04-12T08:26:02.470Z,90.50
2019-04-12T08:28:30.944Z,90.30
2019-04-12T08:30:59.403Z,90.30
2019-04-12T08:33:27.884Z,89.90
2019-04-12T08:35:56.918Z,90.10
2019-04-12T08:38:25.771Z,90.20
2019-04-12T08:40:54.219Z,90.00
2019-04-12T08:43:22.726Z,90.20
2019-04-12T08:45:51.178Z,90.30
2019-04-12T08:48:19.637Z,90.20
2019-04-12T08:50:48.219Z,90.30
2019-04-12T08:53:16.723Z,90.10
2019-04-12T08:55:45.591Z,90.30
2019-04-12T08:58:14.158Z,90.30
2019-04-12T09:00:42.695Z,90.30
2019-04-12T09:03:11.284Z,90.20
2019-04-12T09:05:40.953Z,90.30
2019-04-12T09:08:09.713Z,90.20
2019-04-12T09:10:38.230Z,90.30
2019-04-12T09:13:06.702Z,90.30
2019-04-12T09:15:36.181Z,90.40
2019-04-12T09:18:04.660Z,90.30
2019-04-12T09:20:34.812Z,90.00
2019-04-12T09:23:11.390Z,90.00
2019-04-12T09:25:44.641Z,89.30
2019-04-12T09:28:24.018Z,89.30
2019-04-12T09:30:44.329Z,90.10
2019-04-12T09:33:12.906Z,90.50
2019-04-12T09:35:41.363Z,91.30
2019-04-12T09:38:09.843Z,91.20
2019-04-12T09:40:38.327Z,90.10
2019-04-12T09:43:06.868Z,90.00
2019-04-12T09:45:35.469Z,90.30
2019-04-12T09:48:03.947Z,90.60
2019-04-12T09:50:32.481Z,89.80
2019-04-12T09:53:00.951Z,89.60
2019-04-12T09:55:29.432Z,90.00
2019-04-12T09:57:58.192Z,90.00
2019-04-12T10:00:26.743Z,89.00
2019-04-12T10:02:57.287Z,88.30
2019-04-12T10:05:25.771Z,89.10
2019-04-12T10:07:54.231Z,90.00
2019-04-12T10:10:22.720Z,89.80
2019-04-12T10:12:51.189Z,90.10
2019-04-12T10:15:20.646Z,90.30
2019-04-12T10:17:49.220Z,88.50
2019-04-12T10:20:17.699Z,89.50
2019-04-12T10:22:46.168Z,89.70
2019-04-12T10:25:14.796Z,90.10
2019-04-12T10:27:44.886Z,89.90
2019-04-12T10:30:14.792Z,90.20
2019-04-12T10:32:43.264Z,90.00
2019-04-12T10:35:11.860Z,90.40
2019-04-12T10:37:40.353Z,90.10
2019-04-12T10:40:10.955Z,90.00
2019-04-12T10:42:39.159Z,89.50
2019-04-12T10:45:09.480Z,90.40
2019-04-12T10:47:48.791Z,90.20
2019-04-12T10:50:24.793Z,88.70
2019-04-12T10:53:00.895Z,88.90
2019-04-12T10:55:37.203Z,87.80
2019-04-12T10:58:05.677Z,90.10
2019-04-12T11:00:38.580Z,88.00
2019-04-12T11:03:07.383Z,86.80
2019-04-12T11:05:35.842Z,85.40
2019-04-12T11:08:04.467Z,84.10
2019-04-12T11:10:33.319Z,85.50
2019-04-12T11:13:01.792Z,85.30
2019-04-12T11:15:30.248Z,85.50
2019-04-12T11:17:59.071Z,87.50
2019-04-12T11:20:27.870Z,87.20
2019-04-12T11:22:56.347Z,86.10
2019-04-12T11:25:29.390Z,86.90
2019-04-12T11:27:55.019Z,88.20
2019-04-12T11:30:23.538Z,85.00
2019-04-12T11:32:52.012Z,85.50
2019-04-12T11:35:20.462Z,82.70
2019-04-12T11:37:48.966Z,84.80
2019-04-12T11:40:17.821Z,85.40
2019-04-12T11:42:46.273Z,85.50
2019-04-12T11:45:14.896Z,85.40
2019-04-12T11:47:43.724Z,86.00
2019-04-12T11:50:12.440Z,85.50
2019-04-12T11:52:40.909Z,83.10
2019-04-12T11:55:09.613Z,82.30
2019-04-12T11:57:38.199Z,82.80
2019-04-12T12:00:10.751Z,83.60
2019-04-12T12:02:56.842Z,84.60
2019-04-12T12:05:43.561Z,83.90
2019-04-12T12:08:28.900Z,84.30
2019-04-12T12:11:01.821Z,84.10
2019-04-12T12:13:48.066Z,83.50
2019-04-12T12:16:35.990Z,84.80
2019-04-12T12:19:06.235Z,84.20
2019-04-12T12:21:34.735Z,83.30
2019-04-12T12:24:03.366Z,82.40
2019-04-12T12:26:31.867Z,83.40
2019-04-12T12:29:00.343Z,82.30
2019-04-12T12:31:28.798Z,83.70
2019-04-12T12:33:57.297Z,82.20
2019-04-12T12:36:25.760Z,83.50
2019-04-12T12:38:54.355Z,83.50
2019-04-12T12:41:22.825Z,84.10
2019-04-12T12:43:51.375Z,84.10
2019-04-12T12:46:19.849Z,84.10
2019-04-12T12:48:48.293Z,84.10
2019-04-12T12:51:16.765Z,84.60
2019-04-12T12:53:45.525Z,83.40
2019-04-12T12:56:14.298Z,82.80
2019-04-12T12:58:42.764Z,83.90
2019-04-12T13:01:11.261Z,82.90
2019-04-12T13:03:39.723Z,81.80
2019-04-12T13:06:08.543Z,83.50
2019-04-12T13:08:37.026Z,83.30
2019-04-12T13:11:05.627Z,83.70
2019-04-12T13:13:34.101Z,83.90
2019-04-12T13:16:02.610Z,83.60
2019-04-12T13:18:31.101Z,84.10
2019-04-12T13:20:59.585Z,82.80
2019-04-12T13:23:28.129Z,81.60
2019-04-12T13:25:56.583Z,80.10
2019-04-12T13:28:25.149Z,82.40
2019-04-12T13:30:55.257Z,81.50
2019-04-12T13:33:40.407Z,83.80
2019-04-12T13:36:16.388Z,82.10
2019-04-12T13:38:58.275Z,83.10
2019-04-12T13:41:26.803Z,82.00
2019-04-12T13:43:55.299Z,82.60
2019-04-12T13:46:23.819Z,82.90
2019-04-12T13:48:52.293Z,82.40
2019-04-12T13:51:20.822Z,80.90
2019-04-12T13:53:49.314Z,80.80
2019-04-12T13:56:17.781Z,81.50
2019-04-12T13:58:46.522Z,81.60
2019-04-12T14:01:15.374Z,82.40
2019-04-12T14:03:43.869Z,81.80
2019-04-12T14:06:12.487Z,81.90
2019-04-12T14:08:41.343Z,78.90
2019-04-12T14:11:09.803Z,82.20
2019-04-12T14:13:38.287Z,81.10
2019-04-12T14:16:06.940Z,80.20
2019-04-12T14:18:35.475Z,81.60
2019-04-12T14:21:04.005Z,80.10
2019-04-12T14:23:32.472Z,81.30
2019-04-12T14:26:00.950Z,81.70
2019-04-12T14:28:31.027Z,81.10
2019-04-12T14:31:01.394Z,81.80
2019-04-12T14:33:37.181Z,79.70
2019-04-12T14:36:07.438Z,81.30
2019-04-12T14:38:35.987Z,81.40
2019-04-12T14:41:04.818Z,81.00
2019-04-12T14:43:38.004Z,81.60
2019-04-12T14:46:14.111Z,79.10
2019-04-12T14:48:42.757Z,79.90
2019-04-12T14:51:11.289Z,81.80
2019-04-12T14:53:39.780Z,80.60
2019-04-12T14:56:08.325Z,80.50
2019-04-12T14:58:36.779Z,77.80
2019-04-12T15:01:10.105Z,79.50
2019-04-12T15:03:35.593Z,79.80
2019-04-12T15:06:04.148Z,78.50
2019-04-12T15:08:32.598Z,79.60
2019-04-12T15:11:01.445Z,79.60
2019-04-12T15:13:29.910Z,78.90
2019-04-12T15:15:58.431Z,78.20
2019-04-12T15:18:26.905Z,80.90
2019-04-12T15:20:55.445Z,79.60
2019-04-12T15:23:24.003Z,79.00
2019-04-12T15:25:52.853Z,80.30
2019-04-12T15:28:21.317Z,79.20
2019-04-12T15:30:58.247Z,80.20
2019-04-12T15:33:20.068Z,79.20
2019-04-12T15:35:49.203Z,78.80
2019-04-12T15:38:17.862Z,79.40
2019-04-12T15:40:46.339Z,80.50
2019-04-12T15:43:14.809Z,80.60
2019-04-12T15:45:43.342Z,80.70
2019-04-12T15:48:12.087Z,78.80
2019-04-12T15:50:40.563Z,77.90
2019-04-12T15:53:09.029Z,79.20
2019-04-12T15:55:37.518Z,80.10
2019-04-12T15:58:05.993Z,80.80
2019-04-12T16:00:51.492Z,80.70
2019-04-12T16:03:21.015Z,79.80
2019-04-12T16:05:50.159Z,80.90
2019-04-12T16:08:20.850Z,79.20
2019-04-12T16:11:07.722Z,78.00
2019-04-12T16:14:14.314Z,80.30
2019-04-12T16:17:11.947Z,79.60
2019-04-12T16:19:40.417Z,79.40
2019-04-12T16:22:08.883Z,81.00
2019-04-12T16:24:37.354Z,79.10
2019-04-12T16:27:05.826Z,80.70
2019-04-12T16:29:39.050Z,80.50
2019-04-12T16:32:09.227Z,83.00
2019-04-12T16:34:42.083Z,81.10
2019-04-12T16:37:12.183Z,81.40
2019-04-12T16:39:40.735Z,80.60
2019-04-12T16:42:09.212Z,78.10
2019-04-12T16:44:37.669Z,79.20
2019-04-12T16:47:06.257Z,79.20
2019-04-12T16:49:34.756Z,80.80
2019-04-12T16:52:03.225Z,80.50
2019-04-12T16:54:31.708Z,79.90
2019-04-12T16:57:00.274Z,80.70
2019-04-12T16:59:28.749Z,80.70
2019-04-12T17:02:06.830Z,79.80
2019-04-12T17:04:28.028Z,79.90
2019-04-12T17:06:56.857Z,79.60
2019-04-12T17:09:25.632Z,78.80
2019-04-12T17:11:54.187Z,81.40
2019-04-12T17:14:22.671Z,78.80
2019-04-12T17:16:51.121Z,80.50
2019-04-12T17:19:19.594Z,81.60
2019-04-12T17:21:48.049Z,81.00
2019-04-12T17:24:16.507Z,82.20
2019-04-12T17:26:44.995Z,82.20
2019-04-12T17:29:13.522Z,81.70
2019-04-12T17:31:49.103Z,82.50
2019-04-12T17:34:12.182Z,79.50
2019-04-12T17:36:40.977Z,80.60
2019-04-12T17:39:09.753Z,78.00
2019-04-12T17:41:38.218Z,81.10
2019-04-12T17:44:06.748Z,81.40
2019-04-12T17:46:35.223Z,80.60
2019-04-12T17:49:05.543Z,82.20
2019-04-12T17:51:38.618Z,82.30
2019-04-12T17:54:25.199Z,81.70
2019-04-12T17:56:53.683Z,80.10
2019-04-12T17:59:22.155Z,82.10
2019-04-12T18:02:02.101Z,79.30
2019-04-12T18:04:28.788Z,79.70
2019-04-12T18:06:57.238Z,78.00
2019-04-12T18:09:25.732Z,79.00
2019-04-12T18:11:54.543Z,81.80
2019-04-12T18:14:23.342Z,81.00
2019-04-12T18:16:51.789Z,82.10
2019-04-12T18:19:20.490Z,82.30
2019-04-12T18:21:49.038Z,81.50
2019-04-12T18:24:17.532Z,80.40
2019-04-12T18:26:46.242Z,82.20
2019-04-12T18:29:15.457Z,81.20
2019-04-12T18:31:43.970Z,82.40
2019-04-12T18:34:12.533Z,82.80
2019-04-12T18:36:41.001Z,81.40
2019-04-12T18:39:11.176Z,79.60
2019-04-12T18:41:39.736Z,78.60
2019-04-12T18:44:08.205Z,78.80
2019-04-12T18:46:36.685Z,79.90
2019-04-12T18:49:05.393Z,79.20
2019-04-12T18:51:33.877Z,80.10
2019-04-12T18:54:02.624Z,81.00
2019-04-12T18:56:31.093Z,81.80
2019-04-12T18:58:59.890Z,81.00
2019-04-12T19:01:28.423Z,79.30
2019-04-12T19:03:56.893Z,80.40
2019-04-12T19:06:25.758Z,81.10
2019-04-12T19:08:54.252Z,82.10
2019-04-12T19:11:22.713Z,81.90
2019-04-12T19:13:51.192Z,80.40
2019-04-12T19:16:20.496Z,83.00
2019-04-12T19:18:48.975Z,80.90
2019-04-12T19:21:17.459Z,81.80
2019-04-12T19:23:45.931Z,80.80
2019-04-12T19:26:33.770Z,79.20
2019-04-12T19:29:02.322Z,80.10
2019-04-12T19:31:41.125Z,81.20
2019-04-12T19:34:11.241Z,81.60
2019-04-12T19:36:43.914Z,80.60
2019-04-12T19:39:20.017Z,80.10
2019-04-12T19:41:49.474Z,78.70
2019-04-12T19:44:17.958Z,79.70
2019-04-12T19:46:46.763Z,80.60
2019-04-12T19:49:15.304Z,79.80
2019-04-12T19:51:43.782Z,79.50
2019-04-12T19:54:12.349Z,77.00
2019-04-12T19:56:40.847Z,76.80
2019-04-12T19:59:09.385Z,76.80
2019-04-12T20:01:38.231Z,77.80
2019-04-12T20:04:06.736Z,77.70
2019-04-12T20:06:35.281Z,77.10
2019-04-12T20:09:05.481Z,77.50
2019-04-12T20:11:33.954Z,78.60
2019-04-12T20:14:02.776Z,78.90
2019-04-12T20:16:31.352Z,78.10
2019-04-12T20:18:59.847Z,76.80
2019-04-12T20:21:28.475Z,78.60
2019-04-12T20:23:57.052Z,78.40
2019-04-12T20:26:25.528Z,78.00
2019-04-12T20:28:55.298Z,77.30
2019-04-12T20:31:23.805Z,78.40
2019-04-12T20:33:52.357Z,77.60
2019-04-12T20:36:20.867Z,77.40
2019-04-12T20:38:49.361Z,77.20
2019-04-12T20:41:18.201Z,77.20
2019-04-12T20:43:47.046Z,77.70
2019-04-12T20:46:15.877Z,78.90
2019-04-12T20:48:44.681Z,79.10
2019-04-12T20:51:13.154Z,78.10
2019-04-12T20:53:41.632Z,78.40
2019-04-12T20:56:15.894Z,79.50
2019-04-12T20:58:41.706Z,79.30
2019-04-12T21:01:10.260Z,80.00
2019-04-12T21:03:38.722Z,80.10
2019-04-12T21:06:07.301Z,80.20
2019-04-12T21:08:36.084Z,80.70
2019-04-12T21:11:04.634Z,80.90
2019-04-12T21:13:33.139Z,81.40
2019-04-12T21:16:01.602Z,81.10
2019-04-12T21:18:30.194Z,79.00
2019-04-12T21:20:58.673Z,79.00
2019-04-12T21:23:27.176Z,80.60
2019-04-12T21:25:55.676Z,79.70
2019-04-12T21:28:24.429Z,79.30
2019-04-12T21:30:53.221Z,80.00
2019-04-12T21:33:28.442Z,80.00
2019-04-12T21:35:52.099Z,80.30
2019-04-12T21:38:20.592Z,80.70
2019-04-12T21:40:49.077Z,80.00
2019-04-12T21:43:17.577Z,79.70
2019-04-12T21:45:46.096Z,79.90
2019-04-12T21:48:14.559Z,79.40
2019-04-12T21:50:43.063Z,80.30
2019-04-12T21:53:11.546Z,80.40
2019-04-12T21:55:40.027Z,79.80
2019-04-12T21:58:08.510Z,79.30
2019-04-12T22:00:51.045Z,78.80
2019-04-12T22:03:20.199Z,78.90
2019-04-12T22:05:49.328Z,79.80
2019-04-12T22:08:17.957Z,78.30
2019-04-12T22:10:46.507Z,78.30
2019-04-12T22:13:15.078Z,78.50
2019-04-12T22:15:43.642Z,78.20
2019-04-12T22:18:12.190Z,78.50
2019-04-12T22:20:40.844Z,79.30
2019-04-12T22:23:09.620Z,80.00
2019-04-12T22:25:38.399Z,79.20
2019-04-12T22:28:06.888Z,80.10
2019-04-12T22:30:35.459Z,80.50
2019-04-12T22:33:04.072Z,80.20
2019-04-12T22:35:33.626Z,79.50
2019-04-12T22:38:03.446Z,80.00
2019-04-12T22:40:32.001Z,80.10
2019-04-12T22:43:00.497Z,80.60
2019-04-12T22:45:29.007Z,80.70
2019-04-12T22:47:57.563Z,79.00
2019-04-12T22:50:26.381Z,78.50
2019-04-12T22:52:54.861Z,79.20
2019-04-12T22:55:25.011Z,79.10
2019-04-12T22:57:53.499Z,79.50
2019-04-12T23:00:22.003Z,79.40
2019-04-12T23:02:50.472Z,79.40
2019-04-12T23:05:18.946Z,79.80
2019-04-12T23:07:47.462Z,79.80
2019-04-12T23:10:15.987Z,79.60
2019-04-12T23:12:44.458Z,79.10
2019-04-12T23:15:15.144Z,79.10
2019-04-12T23:17:43.702Z,79.10
2019-04-12T23:20:12.317Z,80.10
2019-04-12T23:22:41.218Z,80.10
2019-04-12T23:25:09.941Z,80.20
2019-04-12T23:27:38.404Z,79.40
2019-04-12T23:30:08.872Z,80.50
2019-04-12T23:32:37.336Z,79.80
2019-04-12T23:35:17.812Z,79.40
2019-04-12T23:37:47.257Z,80.30
2019-04-12T23:40:15.894Z,79.30
2019-04-12T23:42:44.730Z,80.40
2019-04-12T23:45:17.462Z,80.60
2019-04-12T23:47:46.023Z,80.70
2019-04-12T23:50:14.620Z,80.00
2019-04-12T23:52:43.120Z,81.10
2019-04-12T23:55:12.242Z,81.60
2019-04-12T23:57:43.453Z,80.60
