createdAt,value
2017-10-09T00:00:45.425Z,99.90
2017-10-09T00:03:14.862Z,99.90
2017-10-09T00:05:43.381Z,99.90
2017-10-09T00:08:11.447Z,99.90
2017-10-09T00:10:39.397Z,99.90
2017-10-09T00:13:07.973Z,99.90
2017-10-09T00:15:36.668Z,99.90
2017-10-09T00:18:05.181Z,99.90
2017-10-09T00:20:33.253Z,99.90
2017-10-09T00:23:01.496Z,99.90
2017-10-09T00:25:29.565Z,99.90
2017-10-09T00:27:57.654Z,99.90
2017-10-09T00:30:26.428Z,99.90
2017-10-09T00:32:55.048Z,99.90
2017-10-09T00:35:23.364Z,99.90
2017-10-09T00:37:52.908Z,99.90
2017-10-09T00:40:20.909Z,99.90
2017-10-09T00:42:48.908Z,99.90
2017-10-09T00:45:18.356Z,99.90
2017-10-09T00:47:46.344Z,99.90
2017-10-09T00:50:14.937Z,99.90
2017-10-09T00:52:43.799Z,99.90
2017-10-09T00:55:11.848Z,99.90
2017-10-09T00:57:39.864Z,99.90
2017-10-09T01:00:08.457Z,99.90
2017-10-09T01:02:36.941Z,99.90
2017-10-09T01:05:05.666Z,99.90
2017-10-09T01:07:35.104Z,99.90
2017-10-09T01:10:03.051Z,99.90
2017-10-09T01:12:31.023Z,99.90
2017-10-09T01:14:59.180Z,99.90
2017-10-09T01:17:28.525Z,99.90
2017-10-09T01:19:57.141Z,99.90
2017-10-09T01:22:26.004Z,99.90
2017-10-09T01:24:54.333Z,99.90
2017-10-09T01:27:23.049Z,99.90
2017-10-09T01:29:51.133Z,99.90
2017-10-09T01:32:19.692Z,99.90
2017-10-09T01:34:48.136Z,99.90
2017-10-09T01:37:16.892Z,99.90
2017-10-09T01:39:44.873Z,99.90
2017-10-09T01:42:12.831Z,99.90
2017-10-09T01:44:41.448Z,99.90
2017-10-09T01:47:09.409Z,99.90
2017-10-09T01:49:37.874Z,99.90
2017-10-09T01:52:06.494Z,99.90
2017-10-09T01:54:34.400Z,99.90
2017-10-09T01:57:02.324Z,99.90
2017-10-09T01:59:30.416Z,99.90
2017-10-09T02:01:58.384Z,99.90
2017-10-09T02:04:26.340Z,99.90
2017-10-09T02:06:54.424Z,99.90
2017-10-09T02:09:22.972Z,99.90
2017-10-09T02:11:50.892Z,99.90
2017-10-09T02:14:19.710Z,99.90
2017-10-09T02:16:47.627Z,99.90
2017-10-09T02:19:16.313Z,99.90
2017-10-09T02:21:44.480Z,99.90
2017-10-09T02:24:13.053Z,99.90
2017-10-09T02:26:41.142Z,99.90
2017-10-09T02:29:09.356Z,99.90
2017-10-09T02:31:38.089Z,99.90
2017-10-09T02:34:07.621Z,99.90
2017-10-09T02:36:36.380Z,99.90
2017-10-09T02:39:05.196Z,99.90
2017-10-09T02:41:33.142Z,99.90
2017-10-09T02:44:01.268Z,99.90
2017-10-09T02:46:30.513Z,99.90
2017-10-09T02:48:59.093Z,99.90
2017-10-09T02:51:28.604Z,99.90
2017-10-09T02:53:56.541Z,99.90
2017-10-09T02:56:25.193Z,99.90
2017-10-09T02:58:53.263Z,99.90
2017-10-09T03:01:21.184Z,99.90
2017-10-09T03:03:49.509Z,99.90
2017-10-09T03:06:18.164Z,99.90
2017-10-09T03:08:46.104Z,99.90
2017-10-09T03:11:14.800Z,99.90
2017-10-09T03:13:42.876Z,99.90
2017-10-09T03:16:10.825Z,99.90
2017-10-09T03:18:39.588Z,99.90
2017-10-09T03:21:08.272Z,99.90
2017-10-09T03:23:37.036Z,99.90
2017-10-09T03:26:11.449Z,99.90
2017-10-09T03:28:42.265Z,99.90
2017-10-09T03:31:11.149Z,99.90
2017-10-09T03:33:39.968Z,99.90
2017-10-09T03:36:08.226Z,99.90
2017-10-09T03:38:36.324Z,99.90
2017-10-09T03:41:04.544Z,99.90
2017-10-09T03:43:32.673Z,99.90
2017-10-09T03:46:00.724Z,99.90
2017-10-09T03:48:28.840Z,99.90
2017-10-09T03:50:56.799Z,99.90
2017-10-09T03:53:24.880Z,99.90
2017-10-09T03:55:52.984Z,99.90
2017-10-09T03:58:20.929Z,99.90
2017-10-09T04:00:48.892Z,99.90
2017-10-09T04:03:16.961Z,99.90
2017-10-09T04:05:44.916Z,99.90
2017-10-09T04:08:12.892Z,99.90
2017-10-09T04:10:40.960Z,99.90
2017-10-09T04:13:08.927Z,99.90
2017-10-09T04:15:36.837Z,99.90
2017-10-09T04:18:04.924Z,99.90
2017-10-09T04:20:32.876Z,99.90
2017-10-09T04:23:00.812Z,99.90
2017-10-09T04:25:28.916Z,99.90
2017-10-09T04:27:56.869Z,99.90
2017-10-09T04:30:24.809Z,99.90
2017-10-09T04:32:52.899Z,99.90
2017-10-09T04:35:20.885Z,99.90
2017-10-09T04:37:49.037Z,99.90
2017-10-09T04:40:17.428Z,99.90
2017-10-09T04:42:45.417Z,99.90
2017-10-09T04:45:13.381Z,99.90
2017-10-09T04:47:41.443Z,99.90
2017-10-09T04:50:09.464Z,99.90
2017-10-09T04:52:38.308Z,99.90
2017-10-09T04:55:06.556Z,99.90
2017-10-09T04:57:34.508Z,99.90
2017-10-09T05:00:03.272Z,99.90
2017-10-09T05:02:31.316Z,99.90
2017-10-09T05:04:59.292Z,99.90
2017-10-09T05:07:27.257Z,99.90
2017-10-09T05:09:55.392Z,99.90
2017-10-09T05:12:24.309Z,99.90
2017-10-09T05:14:52.312Z,99.90
2017-10-09T05:17:20.535Z,99.90
2017-10-09T05:19:49.212Z,99.90
2017-10-09T05:22:17.944Z,99.90
2017-10-09T05:24:46.068Z,99.90
2017-10-09T05:27:14.601Z,99.90
2017-10-09T05:29:43.256Z,99.90
2017-10-09T05:32:12.081Z,99.90
2017-10-09T05:34:40.032Z,99.90
2017-10-09T05:37:07.964Z,99.90
2017-10-09T05:39:36.814Z,99.90
2017-10-09T05:42:04.765Z,99.90
2017-10-09T05:44:33.260Z,99.90
2017-10-09T05:47:01.877Z,99.90
2017-10-09T05:49:30.128Z,99.90
2017-10-09T05:51:58.088Z,99.90
2017-10-09T05:54:26.952Z,99.90
2017-10-09T05:56:56.215Z,99.90
2017-10-09T05:59:24.949Z,99.90
2017-10-09T06:01:53.082Z,99.90
2017-10-09T06:04:21.029Z,99.90
2017-10-09T06:06:48.996Z,99.90
2017-10-09T06:09:17.145Z,99.90
2017-10-09T06:11:45.106Z,99.90
2017-10-09T06:14:13.625Z,99.90
2017-10-09T06:16:41.692Z,99.90
2017-10-09T06:19:09.664Z,99.90
2017-10-09T06:21:37.783Z,99.90
2017-10-09T06:24:06.424Z,99.90
2017-10-09T06:26:35.010Z,99.90
2017-10-09T06:29:03.790Z,97.30
2017-10-09T06:31:32.349Z,96.20
2017-10-09T06:34:01.080Z,93.30
2017-10-09T06:36:29.032Z,93.30
2017-10-09T06:38:57.656Z,92.30
2017-10-09T06:41:26.617Z,92.60
2017-10-09T06:43:54.571Z,93.30
2017-10-09T06:46:23.100Z,93.70
2017-10-09T06:48:51.113Z,92.50
2017-10-09T06:51:19.788Z,93.20
2017-10-09T06:53:49.024Z,92.60
2017-10-09T06:56:17.616Z,92.60
2017-10-09T06:58:45.579Z,91.90
2017-10-09T07:01:13.689Z,91.40
2017-10-09T07:03:41.676Z,91.90
2017-10-09T07:06:09.628Z,91.90
2017-10-09T07:08:38.113Z,91.70
2017-10-09T07:11:06.669Z,91.90
2017-10-09T07:13:35.350Z,92.80
2017-10-09T07:16:04.892Z,93.10
2017-10-09T07:18:32.848Z,93.00
2017-10-09T07:21:00.801Z,93.00
2017-10-09T07:23:29.420Z,91.20
2017-10-09T07:25:58.001Z,91.20
2017-10-09T07:28:26.724Z,91.50
2017-10-09T07:30:55.529Z,92.60
2017-10-09T07:33:23.576Z,92.60
2017-10-09T07:35:52.328Z,94.10
2017-10-09T07:38:21.104Z,94.10
2017-10-09T07:40:49.612Z,93.30
2017-10-09T07:43:18.277Z,92.00
2017-10-09T07:45:47.071Z,90.70
2017-10-09T07:48:15.148Z,89.20
2017-10-09T07:50:43.160Z,85.20
2017-10-09T07:53:12.120Z,88.20
2017-10-09T07:55:40.184Z,88.10
2017-10-09T07:58:08.528Z,90.30
2017-10-09T08:00:36.620Z,91.90
2017-10-09T08:03:04.555Z,91.90
2017-10-09T08:05:33.259Z,92.70
2017-10-09T08:08:01.361Z,92.70
2017-10-09T08:10:29.868Z,93.70
2017-10-09T08:12:57.836Z,93.60
2017-10-09T08:15:25.912Z,92.90
2017-10-09T08:17:54.289Z,92.70
2017-10-09T08:20:22.254Z,93.60
2017-10-09T08:22:50.308Z,93.80
2017-10-09T08:25:18.753Z,93.40
2017-10-09T08:27:48.157Z,93.80
2017-10-09T08:30:17.424Z,94.80
2017-10-09T08:32:46.177Z,94.80
2017-10-09T08:35:14.160Z,94.70
2017-10-09T08:37:42.232Z,93.60
2017-10-09T08:40:10.164Z,93.90
2017-10-09T08:42:38.132Z,92.80
2017-10-09T08:45:07.516Z,92.10
2017-10-09T08:47:36.596Z,92.20
2017-10-09T08:50:04.593Z,92.20
2017-10-09T08:52:33.585Z,91.70
2017-10-09T08:55:02.421Z,92.90
2017-10-09T08:57:31.005Z,92.90
2017-10-09T08:59:59.841Z,92.20
2017-10-09T09:02:27.868Z,93.70
2017-10-09T09:04:55.944Z,94.20
2017-10-09T09:07:23.976Z,93.10
2017-10-09T09:09:52.677Z,94.30
2017-10-09T09:12:21.382Z,94.30
2017-10-09T09:14:49.461Z,94.40
2017-10-09T09:17:18.149Z,95.10
2017-10-09T09:19:46.932Z,95.20
2017-10-09T09:22:15.009Z,96.20
2017-10-09T09:24:42.970Z,95.90
2017-10-09T09:27:11.464Z,96.60
2017-10-09T09:29:40.149Z,96.20
2017-10-09T09:32:08.904Z,97.20
2017-10-09T09:34:37.601Z,97.90
2017-10-09T09:37:05.680Z,97.90
2017-10-09T09:39:33.596Z,98.60
2017-10-09T09:42:02.155Z,99.10
2017-10-09T09:44:31.048Z,99.90
2017-10-09T09:46:59.904Z,99.90
2017-10-09T09:49:29.168Z,99.90
2017-10-09T09:51:57.276Z,99.90
2017-10-09T09:54:25.998Z,99.90
2017-10-09T09:56:54.163Z,99.90
2017-10-09T09:59:22.206Z,99.90
2017-10-09T10:01:51.449Z,99.90
2017-10-09T10:04:20.037Z,99.90
2017-10-09T10:06:48.146Z,99.90
2017-10-09T10:09:16.141Z,99.90
2017-10-09T10:11:44.809Z,99.90
2017-10-09T10:14:15.085Z,99.90
2017-10-09T10:16:43.702Z,99.90
2017-10-09T10:19:12.268Z,99.90
2017-10-09T10:21:40.333Z,99.90
2017-10-09T10:24:08.384Z,99.90
2017-10-09T10:26:36.377Z,99.90
2017-10-09T10:29:04.913Z,99.90
2017-10-09T10:31:34.254Z,99.90
2017-10-09T10:34:03.012Z,99.90
2017-10-09T10:36:31.801Z,99.90
2017-10-09T10:39:00.482Z,99.90
2017-10-09T10:41:29.212Z,99.90
2017-10-09T10:43:57.284Z,99.90
2017-10-09T10:46:25.200Z,99.90
2017-10-09T10:48:53.292Z,99.90
2017-10-09T10:51:22.108Z,99.90
2017-10-09T10:53:50.100Z,99.90
2017-10-09T10:56:18.993Z,99.90
2017-10-09T10:58:47.088Z,99.90
2017-10-09T11:01:15.052Z,99.90
2017-10-09T11:03:42.992Z,99.90
2017-10-09T11:06:11.105Z,99.90
2017-10-09T11:08:39.061Z,99.90
2017-10-09T11:11:07.268Z,99.90
2017-10-09T11:13:36.054Z,99.90
2017-10-09T11:16:04.612Z,99.90
2017-10-09T11:18:33.376Z,99.90
2017-10-09T11:21:01.961Z,99.90
2017-10-09T11:23:29.947Z,99.90
2017-10-09T11:25:57.984Z,99.90
2017-10-09T11:28:26.054Z,99.90
2017-10-09T11:30:54.575Z,99.90
2017-10-09T11:33:23.196Z,99.90
2017-10-09T11:35:51.265Z,99.90
2017-10-09T11:38:19.826Z,99.90
2017-10-09T11:40:47.752Z,99.90
2017-10-09T11:43:15.805Z,99.90
2017-10-09T11:45:43.785Z,99.90
2017-10-09T11:48:12.486Z,99.90
2017-10-09T11:50:40.727Z,99.90
2017-10-09T11:53:08.749Z,99.90
2017-10-09T11:55:36.668Z,99.90
2017-10-09T11:58:04.809Z,99.90
2017-10-09T12:00:33.412Z,99.90
2017-10-09T12:03:01.865Z,99.90
2017-10-09T12:05:30.103Z,99.90
2017-10-09T12:07:58.796Z,99.90
2017-10-09T12:10:27.498Z,99.90
2017-10-09T12:12:55.593Z,99.90
2017-10-09T12:15:23.561Z,99.90
2017-10-09T12:17:51.724Z,99.90
2017-10-09T12:20:20.490Z,99.90
2017-10-09T12:22:49.190Z,99.90
2017-10-09T12:25:17.197Z,99.90
2017-10-09T12:27:45.322Z,99.90
2017-10-09T12:30:14.076Z,99.90
2017-10-09T12:32:42.065Z,99.90
2017-10-09T12:35:10.704Z,99.90
2017-10-09T12:37:39.288Z,99.90
2017-10-09T12:40:08.042Z,99.90
2017-10-09T12:42:37.068Z,99.90
2017-10-09T12:45:05.095Z,99.90
2017-10-09T12:47:33.833Z,99.90
2017-10-09T12:50:01.937Z,99.90
2017-10-09T12:52:30.033Z,99.90
2017-10-09T12:54:59.280Z,99.90
2017-10-09T12:57:27.353Z,99.90
2017-10-09T12:59:55.366Z,99.90
2017-10-09T13:02:23.848Z,99.90
2017-10-09T13:04:51.913Z,99.90
2017-10-09T13:07:20.508Z,99.90
2017-10-09T13:09:49.044Z,99.90
2017-10-09T13:12:17.120Z,99.90
2017-10-09T13:14:45.075Z,99.90
2017-10-09T13:17:13.489Z,99.90
2017-10-09T13:19:42.364Z,99.90
2017-10-09T13:22:10.717Z,99.90
2017-10-09T13:24:40.317Z,99.90
2017-10-09T13:27:09.161Z,99.90
2017-10-09T13:29:37.177Z,99.90
2017-10-09T13:32:05.968Z,99.90
2017-10-09T13:34:34.791Z,99.90
2017-10-09T13:37:03.208Z,99.90
2017-10-09T13:39:31.185Z,99.90
2017-10-09T13:41:59.859Z,99.90
2017-10-09T13:44:27.994Z,99.90
2017-10-09T13:46:55.977Z,99.90
2017-10-09T13:49:24.629Z,99.90
2017-10-09T13:51:53.968Z,99.90
2017-10-09T13:54:22.758Z,99.90
2017-10-09T13:56:50.844Z,99.90
2017-10-09T13:59:18.881Z,99.90
2017-10-09T14:01:46.885Z,99.90
2017-10-09T14:04:15.465Z,99.90
2017-10-09T14:06:43.819Z,99.90
2017-10-09T14:09:11.784Z,99.90
2017-10-09T14:11:39.900Z,99.90
2017-10-09T14:14:07.868Z,99.90
2017-10-09T14:16:35.866Z,99.90
2017-10-09T14:19:03.925Z,99.90
2017-10-09T14:21:31.904Z,99.90
2017-10-09T14:24:00.011Z,99.90
2017-10-09T14:26:28.828Z,99.90
2017-10-09T14:28:56.833Z,99.90
2017-10-09T14:41:17.608Z,99.90
2017-10-09T14:43:45.534Z,99.90
2017-10-09T14:46:13.533Z,99.90
2017-10-09T14:48:41.609Z,99.90
2017-10-09T14:51:10.118Z,99.90
2017-10-09T14:53:38.828Z,99.90
2017-10-09T14:56:08.265Z,99.90
2017-10-09T14:58:36.814Z,99.90
2017-10-09T15:01:05.585Z,99.90
2017-10-09T15:03:33.693Z,99.90
2017-10-09T15:06:02.367Z,99.90
2017-10-09T15:08:31.628Z,99.90
2017-10-09T15:11:00.597Z,99.90
2017-10-09T15:13:29.464Z,99.90
2017-10-09T15:15:57.456Z,99.90
2017-10-09T15:18:25.529Z,99.90
2017-10-09T15:20:54.116Z,99.90
2017-10-09T15:23:22.744Z,99.90
2017-10-09T15:25:51.596Z,99.90
2017-10-09T15:28:19.528Z,99.90
2017-10-09T15:30:48.610Z,99.90
2017-10-09T15:33:17.404Z,99.90
2017-10-09T15:35:46.750Z,99.90
2017-10-09T15:38:15.261Z,99.90
2017-10-09T15:40:44.089Z,99.90
2017-10-09T15:43:13.352Z,99.90
2017-10-09T15:45:42.006Z,99.90
2017-10-09T15:48:10.069Z,99.90
2017-10-09T15:50:38.060Z,99.90
2017-10-09T15:53:06.032Z,99.90
2017-10-09T15:55:34.596Z,99.90
2017-10-09T15:58:03.505Z,99.90
2017-10-09T16:00:32.201Z,99.90
2017-10-09T16:03:00.240Z,99.90
2017-10-09T16:05:28.193Z,99.90
2017-10-09T16:07:57.642Z,99.90
2017-10-09T16:10:25.716Z,99.90
2017-10-09T16:12:53.805Z,99.90
2017-10-09T16:15:21.853Z,99.90
2017-10-09T16:17:50.101Z,99.90
2017-10-09T16:20:21.458Z,99.90
2017-10-09T16:22:49.469Z,99.90
2017-10-09T16:25:17.900Z,99.90
2017-10-09T16:27:46.877Z,99.90
2017-10-09T16:30:15.581Z,99.90
2017-10-09T16:32:44.556Z,99.90
2017-10-09T16:35:13.424Z,99.90
2017-10-09T16:37:41.989Z,99.90
2017-10-09T16:40:10.740Z,99.90
2017-10-09T16:42:39.537Z,99.90
2017-10-09T16:45:07.872Z,99.90
2017-10-09T16:47:35.952Z,99.90
2017-10-09T16:50:03.937Z,99.90
2017-10-09T16:52:33.194Z,99.90
2017-10-09T16:55:01.917Z,99.90
2017-10-09T16:57:29.925Z,99.90
2017-10-09T16:59:58.664Z,99.90
2017-10-09T17:02:26.832Z,99.90
2017-10-09T17:04:54.829Z,99.90
2017-10-09T17:07:22.808Z,99.90
2017-10-09T17:09:51.656Z,99.90
2017-10-09T17:12:19.645Z,99.90
2017-10-09T17:14:48.302Z,99.90
2017-10-09T17:17:16.384Z,99.90
2017-10-09T17:19:44.308Z,99.90
2017-10-09T17:22:13.117Z,99.90
2017-10-09T17:24:42.359Z,99.90
2017-10-09T17:27:10.586Z,99.90
2017-10-09T17:29:39.224Z,99.90
2017-10-09T17:32:07.410Z,99.90
2017-10-09T17:34:35.369Z,99.90
2017-10-09T17:37:03.328Z,99.90
2017-10-09T17:39:32.101Z,99.90
2017-10-09T17:42:00.492Z,99.90
2017-10-09T17:44:29.203Z,99.90
2017-10-09T17:46:57.961Z,99.90
2017-10-09T17:49:25.878Z,99.90
2017-10-09T17:51:54.569Z,99.90
2017-10-09T17:54:23.922Z,99.90
2017-10-09T17:56:52.015Z,99.90
2017-10-09T17:59:20.477Z,99.90
2017-10-09T18:01:48.732Z,99.90
2017-10-09T18:04:16.677Z,99.90
2017-10-09T18:06:45.368Z,99.90
2017-10-09T18:09:14.940Z,99.90
2017-10-09T18:11:43.513Z,99.90
2017-10-09T18:14:11.773Z,99.90
2017-10-09T18:16:40.678Z,99.90
2017-10-09T18:19:09.434Z,99.90
2017-10-09T18:21:37.525Z,99.90
2017-10-09T18:24:05.562Z,99.90
2017-10-09T18:26:34.907Z,99.90
2017-10-09T18:29:03.597Z,99.90
2017-10-09T18:31:31.796Z,99.90
2017-10-09T18:34:00.257Z,99.90
2017-10-09T18:36:28.253Z,99.90
2017-10-09T18:38:56.328Z,99.90
2017-10-09T18:41:24.881Z,99.90
2017-10-09T18:43:53.493Z,99.90
2017-10-09T18:46:21.565Z,99.90
2017-10-09T18:48:50.126Z,99.90
2017-10-09T18:51:18.265Z,99.90
2017-10-09T18:53:47.078Z,99.90
2017-10-09T18:56:15.683Z,99.90
2017-10-09T18:58:44.257Z,99.90
2017-10-09T19:01:12.829Z,99.90
2017-10-09T19:03:41.741Z,99.90
2017-10-09T19:06:09.704Z,99.90
2017-10-09T19:08:37.804Z,99.90
2017-10-09T19:11:05.897Z,99.90
2017-10-09T19:13:35.388Z,99.90
2017-10-09T19:16:04.249Z,99.90
2017-10-09T19:18:32.661Z,99.90
2017-10-09T19:21:00.613Z,99.90
2017-10-09T19:23:28.644Z,99.90
2017-10-09T19:25:57.343Z,99.90
2017-10-09T19:28:25.645Z,99.90
2017-10-09T19:30:53.744Z,99.90
2017-10-09T19:33:22.170Z,99.90
2017-10-09T19:35:50.141Z,99.90
2017-10-09T19:38:18.236Z,99.90
2017-10-09T19:40:46.224Z,99.90
2017-10-09T19:43:14.797Z,99.90
2017-10-09T19:45:43.585Z,99.90
2017-10-09T19:48:12.036Z,99.90
2017-10-09T19:50:39.997Z,99.90
2017-10-09T19:53:08.846Z,99.90
2017-10-09T19:55:36.808Z,99.90
2017-10-09T19:58:05.548Z,99.90
2017-10-09T20:00:34.890Z,99.90
2017-10-09T20:03:03.472Z,99.90
2017-10-09T20:05:31.677Z,99.90
2017-10-09T20:07:59.721Z,99.90
2017-10-09T20:10:27.688Z,99.90
2017-10-09T20:12:56.041Z,99.90
2017-10-09T20:15:25.681Z,99.90
2017-10-09T20:17:53.608Z,99.90
2017-10-09T20:20:22.381Z,99.90
2017-10-09T20:22:50.584Z,99.90
2017-10-09T20:25:19.633Z,99.90
2017-10-09T20:27:48.088Z,99.90
2017-10-09T20:30:16.804Z,99.90
2017-10-09T20:32:45.237Z,99.90
2017-10-09T20:35:13.178Z,99.90
2017-10-09T20:37:41.224Z,99.90
2017-10-09T20:40:09.300Z,99.90
2017-10-09T20:42:37.281Z,99.90
2017-10-09T20:45:05.937Z,99.90
2017-10-09T20:47:34.412Z,99.90
2017-10-09T20:50:02.380Z,99.90
2017-10-09T20:52:30.452Z,99.90
2017-10-09T20:54:58.441Z,99.90
2017-10-09T20:57:27.180Z,99.90
2017-10-09T20:59:56.552Z,99.90
2017-10-09T21:02:24.540Z,99.90
2017-10-09T21:04:52.519Z,99.90
2017-10-09T21:07:21.512Z,99.90
2017-10-09T21:09:50.208Z,99.90
2017-10-09T21:12:19.548Z,99.90
2017-10-09T21:14:48.091Z,99.90
2017-10-09T21:17:17.600Z,99.90
2017-10-09T21:19:46.979Z,99.90
2017-10-09T21:22:15.826Z,99.90
2017-10-09T21:24:45.721Z,99.90
2017-10-09T21:27:13.685Z,99.90
2017-10-09T21:29:43.159Z,99.90
2017-10-09T21:32:11.804Z,99.90
2017-10-09T21:34:39.757Z,99.90
2017-10-09T21:37:08.433Z,99.90
2017-10-09T21:39:37.145Z,99.90
2017-10-09T21:42:05.089Z,99.90
2017-10-09T21:44:34.433Z,99.90
2017-10-09T21:47:03.185Z,99.90
2017-10-09T21:49:32.449Z,99.90
2017-10-09T21:52:01.168Z,99.90
2017-10-09T21:54:29.886Z,99.90
2017-10-09T21:56:57.873Z,99.90
2017-10-09T21:59:26.730Z,99.90
2017-10-09T22:01:54.648Z,99.90
2017-10-09T22:04:22.600Z,99.90
2017-10-09T22:06:50.673Z,99.90
2017-10-09T22:09:18.776Z,99.90
2017-10-09T22:11:46.739Z,99.90
2017-10-09T22:14:14.773Z,99.90
2017-10-09T22:16:43.466Z,99.90
2017-10-09T22:19:11.984Z,99.90
2017-10-09T22:21:42.077Z,99.90
2017-10-09T22:24:10.001Z,99.90
2017-10-09T22:26:38.696Z,99.90
2017-10-09T22:29:07.553Z,99.90
2017-10-09T22:31:36.173Z,99.90
2017-10-09T22:34:04.868Z,99.90
2017-10-09T22:36:33.439Z,99.90
2017-10-09T22:39:02.879Z,99.90
2017-10-09T22:41:30.820Z,99.90
2017-10-09T22:43:59.628Z,99.90
2017-10-09T22:46:29.049Z,99.90
2017-10-09T22:48:57.596Z,99.90
2017-10-09T22:51:27.037Z,99.90
2017-10-09T22:53:54.993Z,99.90
2017-10-09T22:56:22.913Z,99.90
2017-10-09T22:58:50.990Z,99.90
2017-10-09T23:01:19.709Z,99.90
2017-10-09T23:03:48.441Z,99.90
2017-10-09T23:06:16.937Z,99.90
2017-10-09T23:08:45.421Z,99.90
2017-10-09T23:11:13.502Z,99.90
2017-10-09T23:13:41.568Z,99.90
2017-10-09T23:16:09.949Z,99.90
2017-10-09T23:18:38.534Z,99.90
2017-10-09T23:21:06.605Z,99.90
2017-10-09T23:23:35.093Z,99.90
2017-10-09T23:26:03.047Z,99.90
2017-10-09T23:28:31.109Z,99.90
2017-10-09T23:30:59.104Z,99.90
2017-10-09T23:33:27.857Z,99.90
2017-10-09T23:35:55.967Z,99.90
2017-10-09T23:38:24.620Z,99.90
2017-10-09T23:40:52.565Z,99.90
2017-10-09T23:43:20.665Z,99.90
2017-10-09T23:45:48.620Z,99.90
2017-10-09T23:48:17.112Z,99.90
2017-10-09T23:50:45.760Z,99.90
2017-10-09T23:53:14.425Z,99.90
2017-10-09T23:55:42.377Z,99.90
2017-10-09T23:58:10.476Z,99.90
