createdAt,value
2023-03-15T00:00:10.796Z,0
2023-03-15T00:01:26.985Z,0
2023-03-15T00:02:42.843Z,0
2023-03-15T00:03:59.381Z,0
2023-03-15T00:05:15.223Z,0
2023-03-15T00:06:31.740Z,0
2023-03-15T00:07:47.596Z,0
2023-03-15T00:09:04.133Z,0
2023-03-15T00:10:20.324Z,0
2023-03-15T00:11:36.164Z,0
2023-03-15T00:12:52.367Z,0
2023-03-15T00:14:07.895Z,0
2023-03-15T00:15:23.755Z,0
2023-03-15T00:16:40.288Z,0
2023-03-15T00:17:56.461Z,0
2023-03-15T00:19:12.326Z,0
2023-03-15T00:20:28.512Z,0
2023-03-15T00:21:45.028Z,0
2023-03-15T00:23:01.222Z,0
2023-03-15T00:24:17.415Z,0
2023-03-15T00:25:33.609Z,0
2023-03-15T00:26:49.463Z,0
2023-03-15T00:28:05.976Z,0
2023-03-15T00:29:22.178Z,0
2023-03-15T00:30:37.373Z,0
2023-03-15T00:31:53.232Z,0
2023-03-15T00:34:25.953Z,0
2023-03-15T00:35:42.131Z,0
2023-03-15T00:36:58.315Z,0
2023-03-15T00:38:14.516Z,0
2023-03-15T00:39:30.357Z,0
2023-03-15T00:40:46.892Z,0
2023-03-15T00:42:03.080Z,0
2023-03-15T00:43:19.260Z,0
2023-03-15T00:44:35.452Z,0
2023-03-15T00:45:51.651Z,0
2023-03-15T00:47:06.861Z,0
2023-03-15T00:48:22.689Z,0
2023-03-15T00:49:38.883Z,0
2023-03-15T00:50:55.089Z,0
2023-03-15T00:52:11.616Z,0
2023-03-15T00:53:27.804Z,0
2023-03-15T00:54:43.982Z,0
2023-03-15T00:56:00.185Z,0
2023-03-15T00:57:16.359Z,0
2023-03-15T00:58:32.206Z,0
2023-03-15T00:59:48.396Z,0
2023-03-15T01:01:04.939Z,0
2023-03-15T01:02:21.123Z,0
2023-03-15T01:03:36.320Z,0
2023-03-15T01:04:52.520Z,0
2023-03-15T01:06:08.703Z,0
2023-03-15T01:07:24.906Z,0
2023-03-15T01:08:41.082Z,0
2023-03-15T01:09:57.266Z,0
2023-03-15T01:11:13.469Z,0
2023-03-15T01:12:29.308Z,0
2023-03-15T01:13:45.847Z,0
2023-03-15T01:15:02.030Z,0
2023-03-15T01:16:18.216Z,0
2023-03-15T01:17:34.055Z,0
2023-03-15T01:18:50.239Z,0
2023-03-15T01:20:05.813Z,0
2023-03-15T01:21:21.986Z,0
2023-03-15T01:22:37.822Z,0
2023-03-15T01:25:10.568Z,0
2023-03-15T01:26:26.749Z,0
2023-03-15T01:27:41.952Z,0
2023-03-15T01:28:58.144Z,0
2023-03-15T01:30:14.348Z,0
2023-03-15T01:31:30.537Z,0
2023-03-15T01:32:46.724Z,0
2023-03-15T01:34:02.908Z,0
2023-03-15T01:35:18.742Z,0
2023-03-15T01:36:35.278Z,0
2023-03-15T01:37:51.475Z,0
2023-03-15T01:39:07.655Z,0
2023-03-15T01:40:23.857Z,0
2023-03-15T01:41:40.040Z,0
2023-03-15T01:42:55.876Z,0
2023-03-15T01:44:11.443Z,0
2023-03-15T01:45:27.631Z,0
2023-03-15T01:46:43.809Z,0
2023-03-15T01:48:00.015Z,0
2023-03-15T01:49:15.838Z,0
2023-03-15T01:50:32.390Z,0
2023-03-15T01:51:48.582Z,0
2023-03-15T01:53:04.766Z,0
2023-03-15T01:54:20.588Z,0
2023-03-15T01:55:37.137Z,0
2023-03-15T01:56:53.320Z,0
2023-03-15T01:58:09.523Z,0
2023-03-15T01:59:25.351Z,0
2023-03-15T02:00:40.561Z,0
2023-03-15T02:01:56.742Z,0
2023-03-15T02:03:12.922Z,0
2023-03-15T02:04:29.482Z,0
2023-03-15T02:05:45.317Z,0
2023-03-15T02:07:01.861Z,0
2023-03-15T02:08:17.677Z,0
2023-03-15T02:09:34.246Z,0
2023-03-15T02:10:50.420Z,0
2023-03-15T02:12:06.264Z,0
2023-03-15T02:13:22.436Z,0
2023-03-15T02:14:39.001Z,0
2023-03-15T02:15:55.175Z,0
2023-03-15T02:17:10.384Z,0
2023-03-15T02:18:26.571Z,0
2023-03-15T02:19:42.765Z,0
2023-03-15T02:20:58.588Z,0
2023-03-15T02:22:14.779Z,0
2023-03-15T02:23:31.331Z,0
2023-03-15T02:24:47.523Z,0
2023-03-15T02:26:03.344Z,0
2023-03-15T02:27:19.539Z,0
2023-03-15T02:28:36.095Z,0
2023-03-15T02:29:52.279Z,0
2023-03-15T02:31:08.470Z,0
2023-03-15T02:32:24.660Z,0
2023-03-15T02:33:39.856Z,0
2023-03-15T02:34:56.046Z,0
2023-03-15T02:36:12.226Z,0
2023-03-15T02:37:28.420Z,0
2023-03-15T02:38:44.603Z,0
2023-03-15T02:40:00.798Z,0
2023-03-15T02:41:16.987Z,0
2023-03-15T02:42:32.800Z,0
2023-03-15T02:43:49.348Z,0
2023-03-15T02:45:05.546Z,0
2023-03-15T02:46:21.729Z,0
2023-03-15T02:47:37.925Z,0
2023-03-15T02:48:54.095Z,0
2023-03-15T02:50:09.299Z,0
2023-03-15T02:51:25.491Z,0
2023-03-15T02:52:41.319Z,0
2023-03-15T02:53:57.503Z,0
2023-03-15T02:55:14.051Z,0
2023-03-15T02:56:30.247Z,0
2023-03-15T02:57:46.423Z,0
2023-03-15T02:59:02.252Z,0
2023-03-15T03:00:18.804Z,0
2023-03-15T03:01:34.998Z,0
2023-03-15T03:02:51.177Z,0
2023-03-15T03:04:07.374Z,0
2023-03-15T03:05:23.181Z,0
2023-03-15T03:06:38.390Z,0
2023-03-15T03:07:54.940Z,0
2023-03-15T03:09:11.150Z,0
2023-03-15T03:10:26.954Z,0
2023-03-15T03:11:43.513Z,0
2023-03-15T03:12:59.687Z,0
2023-03-15T03:14:15.879Z,0
2023-03-15T03:15:32.079Z,0
2023-03-15T03:16:47.873Z,0
2023-03-15T03:18:04.444Z,0
2023-03-15T03:19:20.632Z,0
2023-03-15T03:20:36.821Z,0
2023-03-15T03:21:52.629Z,0
2023-03-15T03:23:08.205Z,0
2023-03-15T03:24:24.400Z,0
2023-03-15T03:25:40.583Z,0
2023-03-15T03:26:56.781Z,0
2023-03-15T03:28:12.971Z,0
2023-03-15T03:29:29.149Z,0
2023-03-15T03:30:45.326Z,0
2023-03-15T03:32:01.534Z,0
2023-03-15T03:33:17.703Z,0
2023-03-15T03:34:33.901Z,0
2023-03-15T03:35:50.091Z,0
2023-03-15T03:37:06.279Z,0
2023-03-15T03:38:22.091Z,0
2023-03-15T03:39:37.290Z,0
2023-03-15T03:40:53.846Z,0
2023-03-15T03:42:10.035Z,0
2023-03-15T03:43:25.847Z,0
2023-03-15T03:44:42.412Z,0
2023-03-15T03:45:58.605Z,0
2023-03-15T03:47:14.794Z,0
2023-03-15T03:48:30.972Z,0
2023-03-15T03:49:47.175Z,0
2023-03-15T03:51:03.361Z,0
2023-03-15T03:52:19.542Z,0
2023-03-15T03:53:35.724Z,0
2023-03-15T03:54:51.922Z,0
2023-03-15T03:56:07.112Z,0
2023-03-15T03:57:23.306Z,0
2023-03-15T03:58:39.498Z,0
2023-03-15T03:59:55.673Z,0
2023-03-15T04:01:11.858Z,0
2023-03-15T04:02:28.055Z,0
2023-03-15T04:03:44.252Z,0
2023-03-15T04:05:00.434Z,0
2023-03-15T04:06:16.628Z,0
2023-03-15T04:07:32.412Z,0
2023-03-15T04:08:48.618Z,0
2023-03-15T04:10:05.183Z,0
2023-03-15T04:11:20.991Z,0
2023-03-15T04:12:36.183Z,0
2023-03-15T04:13:52.760Z,0
2023-03-15T04:15:08.949Z,0
2023-03-15T04:16:25.125Z,0
2023-03-15T04:17:41.322Z,0
2023-03-15T04:18:57.515Z,0
2023-03-15T04:20:13.687Z,0
2023-03-15T04:21:29.883Z,0
2023-03-15T04:22:45.676Z,0
2023-03-15T04:24:02.258Z,0
2023-03-15T04:25:18.449Z,0
2023-03-15T04:26:34.637Z,0
2023-03-15T04:27:50.821Z,0
2023-03-15T04:29:05.635Z,0
2023-03-15T04:30:22.209Z,0
2023-03-15T04:31:38.400Z,0
2023-03-15T04:32:54.577Z,0
2023-03-15T04:34:10.373Z,0
2023-03-15T04:35:26.965Z,0
2023-03-15T04:36:43.144Z,0
2023-03-15T04:37:58.943Z,0
2023-03-15T04:39:15.520Z,0
2023-03-15T04:40:31.710Z,0
2023-03-15T04:41:47.905Z,0
2023-03-15T04:43:04.081Z,0
2023-03-15T04:44:20.272Z,0
2023-03-15T04:45:35.478Z,0
2023-03-15T04:46:51.261Z,0
2023-03-15T04:48:07.843Z,0
2023-03-15T04:49:24.039Z,0
2023-03-15T04:50:40.218Z,0
2023-03-15T04:51:56.406Z,0
2023-03-15T04:53:12.597Z,0
2023-03-15T04:54:28.795Z,0
2023-03-15T04:55:44.977Z,0
2023-03-15T04:57:01.170Z,0
2023-03-15T04:58:17.347Z,0
2023-03-15T04:59:33.541Z,0
2023-03-15T05:00:49.328Z,0
2023-03-15T05:02:04.934Z,0
2023-03-15T05:03:21.119Z,0
2023-03-15T05:04:37.310Z,0
2023-03-15T05:05:53.483Z,0
2023-03-15T05:07:09.286Z,0
2023-03-15T05:08:25.465Z,0
2023-03-15T05:09:42.045Z,0
2023-03-15T05:10:58.243Z,0
2023-03-15T05:12:14.426Z,0
2023-03-15T05:13:30.616Z,0
2023-03-15T05:14:46.402Z,0
2023-03-15T05:16:02.590Z,0
2023-03-15T05:17:19.181Z,0
2023-03-15T05:18:34.385Z,0
2023-03-15T05:19:50.579Z,0
2023-03-15T05:21:06.352Z,0
2023-03-15T05:22:22.950Z,0
2023-03-15T05:23:38.737Z,0
2023-03-15T05:24:55.321Z,0
2023-03-15T05:26:11.515Z,0
2023-03-15T05:27:27.300Z,0
2023-03-15T05:28:43.482Z,0
2023-03-15T05:29:59.668Z,5
2023-03-15T05:31:15.858Z,5
2023-03-15T05:32:32.178Z,5
2023-03-15T05:33:48.227Z,5
2023-03-15T05:35:03.580Z,5
2023-03-15T05:36:19.771Z,5
2023-03-15T05:37:35.815Z,5
2023-03-15T05:38:52.002Z,5
2023-03-15T05:40:08.327Z,5
2023-03-15T05:41:24.519Z,11
2023-03-15T05:42:39.735Z,11
2023-03-15T05:43:55.906Z,11
2023-03-15T05:45:12.102Z,11
2023-03-15T05:46:28.291Z,16
2023-03-15T05:47:44.475Z,11
2023-03-15T05:49:00.657Z,16
2023-03-15T05:51:33.042Z,16
2023-03-15T05:52:49.220Z,16
2023-03-15T05:54:05.410Z,16
2023-03-15T05:55:21.595Z,16
2023-03-15T05:56:37.780Z,16
2023-03-15T05:57:53.825Z,16
2023-03-15T05:59:09.028Z,16
2023-03-15T06:00:25.363Z,16
2023-03-15T06:01:41.553Z,16
2023-03-15T06:02:57.748Z,16
2023-03-15T06:04:13.922Z,16
2023-03-15T06:05:29.956Z,16
2023-03-15T06:06:46.307Z,16
2023-03-15T06:08:02.494Z,16
2023-03-15T06:09:18.533Z,16
2023-03-15T06:10:34.870Z,22
2023-03-15T06:11:51.057Z,22
2023-03-15T06:13:07.089Z,28
2023-03-15T06:14:23.419Z,28
2023-03-15T06:15:38.477Z,28
2023-03-15T06:16:54.667Z,28
2023-03-15T06:18:11.000Z,33
2023-03-15T06:19:27.196Z,28
2023-03-15T06:20:43.381Z,28
2023-03-15T06:21:59.564Z,28
2023-03-15T06:23:15.748Z,28
2023-03-15T06:24:31.946Z,28
2023-03-15T06:25:48.126Z,28
2023-03-15T06:27:04.162Z,28
2023-03-15T06:28:20.353Z,28
2023-03-15T06:29:36.540Z,28
2023-03-15T06:30:52.728Z,28
2023-03-15T06:32:07.917Z,22
2023-03-15T06:33:24.275Z,16
2023-03-15T06:34:40.463Z,16
2023-03-15T06:35:56.642Z,11
2023-03-15T06:37:12.672Z,11
2023-03-15T06:38:29.023Z,16
2023-03-15T06:39:45.051Z,22
2023-03-15T06:41:01.230Z,22
2023-03-15T06:42:17.580Z,28
2023-03-15T06:43:33.778Z,28
2023-03-15T06:44:49.970Z,22
2023-03-15T06:46:06.153Z,22
2023-03-15T06:47:22.167Z,16
2023-03-15T06:48:37.532Z,16
2023-03-15T06:49:53.721Z,28
2023-03-15T06:51:09.913Z,28
2023-03-15T06:52:26.103Z,22
2023-03-15T06:53:42.130Z,28
2023-03-15T06:54:58.314Z,28
2023-03-15T06:56:14.655Z,28
2023-03-15T06:57:30.690Z,33
2023-03-15T06:58:46.871Z,39
2023-03-15T07:00:03.228Z,39
2023-03-15T07:01:19.415Z,50
2023-03-15T07:02:35.593Z,50
2023-03-15T07:03:51.780Z,45
2023-03-15T07:05:06.992Z,50
2023-03-15T07:06:23.009Z,61
2023-03-15T07:07:39.208Z,61
2023-03-15T07:08:55.560Z,56
2023-03-15T07:10:11.745Z,61
2023-03-15T07:11:27.933Z,56
2023-03-15T07:12:44.109Z,56
2023-03-15T07:14:00.300Z,45
2023-03-15T07:15:16.491Z,50
2023-03-15T07:16:32.679Z,61
2023-03-15T07:17:48.873Z,56
2023-03-15T07:19:04.880Z,56
2023-03-15T07:20:21.244Z,50
2023-03-15T07:21:36.440Z,56
2023-03-15T07:22:52.462Z,56
2023-03-15T07:24:08.818Z,61
2023-03-15T07:25:25.005Z,84
2023-03-15T07:26:41.198Z,95
2023-03-15T07:27:57.391Z,95
2023-03-15T07:29:13.566Z,95
2023-03-15T07:30:29.766Z,73
2023-03-15T07:31:45.772Z,56
2023-03-15T07:33:01.958Z,56
2023-03-15T07:34:18.159Z,56
2023-03-15T07:35:34.505Z,67
2023-03-15T07:36:50.689Z,67
2023-03-15T07:38:05.901Z,84
2023-03-15T07:39:22.084Z,90
2023-03-15T07:40:38.105Z,78
2023-03-15T07:41:54.472Z,78
2023-03-15T07:43:10.657Z,90
2023-03-15T07:44:26.665Z,84
2023-03-15T07:45:42.849Z,73
2023-03-15T07:46:59.204Z,73
2023-03-15T07:48:15.398Z,73
2023-03-15T07:49:31.591Z,67
2023-03-15T07:50:47.765Z,73
2023-03-15T07:52:03.972Z,61
2023-03-15T07:53:20.150Z,84
2023-03-15T07:54:35.350Z,78
2023-03-15T07:55:51.366Z,101
2023-03-15T07:57:07.728Z,101
2023-03-15T07:58:23.907Z,95
2023-03-15T07:59:40.105Z,95
2023-03-15T08:00:56.299Z,95
2023-03-15T08:02:12.478Z,90
2023-03-15T08:03:28.486Z,112
2023-03-15T08:04:44.845Z,90
2023-03-15T08:06:01.046Z,106
2023-03-15T08:07:17.228Z,106
2023-03-15T08:08:33.411Z,106
2023-03-15T08:09:49.434Z,118
2023-03-15T08:11:04.636Z,90
2023-03-15T08:12:20.998Z,95
2023-03-15T08:13:37.175Z,135
2023-03-15T08:14:53.362Z,106
2023-03-15T08:16:09.559Z,95
2023-03-15T08:17:25.567Z,84
2023-03-15T08:18:41.753Z,84
2023-03-15T08:19:58.121Z,67
2023-03-15T08:21:14.308Z,61
2023-03-15T08:22:30.306Z,67
2023-03-15T08:23:46.686Z,84
2023-03-15T08:25:02.682Z,95
2023-03-15T08:26:19.064Z,78
2023-03-15T08:27:34.272Z,78
2023-03-15T08:28:50.457Z,50
2023-03-15T08:30:06.444Z,45
2023-03-15T08:31:22.820Z,45
2023-03-15T08:32:39.003Z,45
2023-03-15T08:33:55.004Z,45
2023-03-15T08:35:11.201Z,39
2023-03-15T08:36:27.566Z,50
2023-03-15T08:37:43.764Z,45
2023-03-15T08:38:59.955Z,67
2023-03-15T08:40:16.137Z,56
2023-03-15T08:41:32.148Z,33
2023-03-15T08:42:48.507Z,33
2023-03-15T08:44:03.713Z,33
2023-03-15T08:45:19.912Z,67
2023-03-15T08:46:35.913Z,73
2023-03-15T08:47:52.095Z,50
2023-03-15T08:49:08.272Z,50
2023-03-15T08:50:24.647Z,73
2023-03-15T08:51:40.848Z,67
2023-03-15T08:52:57.033Z,45
2023-03-15T08:54:13.028Z,50
2023-03-15T08:55:29.405Z,56
2023-03-15T08:56:45.590Z,78
2023-03-15T08:58:01.787Z,61
2023-03-15T08:59:17.973Z,73
2023-03-15T09:00:32.975Z,50
2023-03-15T09:01:49.358Z,56
2023-03-15T09:03:05.355Z,39
2023-03-15T09:04:21.543Z,39
2023-03-15T09:05:37.916Z,39
2023-03-15T09:06:53.910Z,56
2023-03-15T09:08:10.294Z,73
2023-03-15T09:09:26.285Z,56
2023-03-15T09:10:42.660Z,90
2023-03-15T09:11:58.865Z,84
2023-03-15T09:13:14.844Z,56
2023-03-15T09:14:31.242Z,67
2023-03-15T09:15:47.413Z,112
2023-03-15T09:17:02.434Z,118
2023-03-15T09:18:18.820Z,135
2023-03-15T09:19:34.990Z,157
2023-03-15T09:20:51.179Z,174
2023-03-15T09:22:07.184Z,163
2023-03-15T09:23:23.572Z,140
2023-03-15T09:24:39.750Z,163
2023-03-15T09:25:55.744Z,95
2023-03-15T09:27:12.126Z,106
2023-03-15T09:28:28.321Z,95
2023-03-15T09:29:44.505Z,151
2023-03-15T09:31:00.679Z,123
2023-03-15T09:32:16.873Z,174
2023-03-15T09:33:32.086Z,174
2023-03-15T09:34:48.057Z,191
2023-03-15T09:36:04.452Z,146
2023-03-15T09:37:20.640Z,118
2023-03-15T09:38:36.822Z,112
2023-03-15T09:39:52.810Z,129
2023-03-15T09:41:09.205Z,129
2023-03-15T09:42:25.400Z,146
2023-03-15T09:43:41.575Z,157
2023-03-15T09:44:57.758Z,146
2023-03-15T09:46:13.956Z,135
2023-03-15T09:47:29.947Z,129
2023-03-15T09:48:46.327Z,146
2023-03-15T09:50:01.321Z,106
2023-03-15T09:51:17.519Z,135
2023-03-15T09:52:33.716Z,140
2023-03-15T09:53:50.103Z,123
2023-03-15T09:55:06.276Z,78
2023-03-15T09:56:22.464Z,84
2023-03-15T09:57:37.485Z,95
2023-03-15T09:58:53.875Z,95
2023-03-15T10:00:10.044Z,61
2023-03-15T10:01:26.231Z,61
2023-03-15T10:02:42.218Z,78
2023-03-15T10:03:58.424Z,67
2023-03-15T10:05:14.599Z,95
2023-03-15T10:06:30.988Z,95
2023-03-15T10:07:47.177Z,84
2023-03-15T10:09:03.374Z,106
2023-03-15T10:10:19.562Z,174
2023-03-15T10:11:35.743Z,146
2023-03-15T10:12:51.929Z,123
2023-03-15T10:14:07.142Z,106
2023-03-15T10:15:23.317Z,112
2023-03-15T10:16:39.301Z,95
2023-03-15T10:17:55.700Z,106
2023-03-15T10:19:11.879Z,135
2023-03-15T10:20:28.064Z,112
2023-03-15T10:21:44.048Z,123
2023-03-15T10:23:00.237Z,135
2023-03-15T10:24:16.643Z,157
2023-03-15T10:25:32.814Z,146
2023-03-15T10:26:49.007Z,174
2023-03-15T10:28:05.195Z,219
2023-03-15T10:29:21.170Z,213
2023-03-15T10:30:36.379Z,225
2023-03-15T10:31:52.572Z,213
2023-03-15T10:33:08.967Z,174
2023-03-15T10:34:25.156Z,140
2023-03-15T10:35:41.332Z,135
2023-03-15T10:36:57.525Z,163
2023-03-15T10:38:13.707Z,146
2023-03-15T10:39:29.698Z,174
2023-03-15T10:40:46.092Z,213
2023-03-15T10:42:02.062Z,191
2023-03-15T10:43:18.473Z,191
2023-03-15T10:44:34.642Z,168
2023-03-15T10:45:50.840Z,123
2023-03-15T10:47:06.033Z,123
2023-03-15T10:48:22.012Z,146
2023-03-15T10:49:38.213Z,135
2023-03-15T10:50:54.610Z,191
2023-03-15T10:52:10.785Z,196
2023-03-15T10:53:26.977Z,208
2023-03-15T10:54:42.942Z,225
2023-03-15T10:55:59.143Z,258
2023-03-15T10:57:15.547Z,275
2023-03-15T10:58:31.737Z,191
2023-03-15T10:59:47.915Z,196
2023-03-15T11:01:03.888Z,213
2023-03-15T11:02:20.293Z,219
2023-03-15T11:03:35.504Z,270
2023-03-15T11:04:51.680Z,208
2023-03-15T11:06:07.656Z,151
2023-03-15T11:07:24.066Z,315
2023-03-15T11:08:40.238Z,320
2023-03-15T11:09:56.433Z,331
2023-03-15T11:11:12.393Z,230
2023-03-15T11:12:28.587Z,303
2023-03-15T11:13:45.000Z,405
2023-03-15T11:15:00.974Z,354
2023-03-15T11:16:17.378Z,331
2023-03-15T11:17:33.548Z,354
2023-03-15T11:18:49.748Z,236
2023-03-15T11:20:04.721Z,151
2023-03-15T11:21:20.905Z,157
2023-03-15T11:22:37.325Z,146
2023-03-15T11:23:53.508Z,112
2023-03-15T11:25:09.704Z,151
2023-03-15T11:26:25.879Z,168
2023-03-15T11:27:42.079Z,219
2023-03-15T11:28:58.031Z,241
2023-03-15T11:30:14.440Z,168
2023-03-15T11:31:30.000Z,112
2023-03-15T11:32:46.830Z,163
2023-03-15T11:34:03.009Z,225
2023-03-15T11:35:19.199Z,286
2023-03-15T11:37:51.575Z,236
2023-03-15T11:39:07.886Z,140
2023-03-15T11:40:24.063Z,157
2023-03-15T11:41:40.255Z,191
2023-03-15T11:42:56.443Z,185
2023-03-15T11:44:12.623Z,146
2023-03-15T11:46:45.003Z,168
2023-03-15T11:48:01.186Z,208
2023-03-15T11:49:17.376Z,202
2023-03-15T11:50:33.577Z,118
2023-03-15T11:53:05.941Z,354
2023-03-15T11:54:21.155Z,135
2023-03-15T11:55:37.460Z,500
2023-03-15T11:56:53.659Z,1816
2023-03-15T11:59:25.047Z,2120
2023-03-15T12:00:40.268Z,2244
2023-03-15T12:01:56.575Z,2233
2023-03-15T12:03:12.759Z,2238
2023-03-15T12:05:45.134Z,399
2023-03-15T12:08:17.517Z,371
2023-03-15T12:09:33.702Z,1029
2023-03-15T12:13:22.284Z,2295
2023-03-15T12:14:38.457Z,2311
2023-03-15T12:15:54.644Z,2193
2023-03-15T12:17:10.832Z,2205
2023-03-15T12:18:26.046Z,2306
2023-03-15T12:19:41.253Z,2289
2023-03-15T12:20:57.426Z,2368
2023-03-15T12:22:13.620Z,2390
2023-03-15T12:23:29.827Z,2351
2023-03-15T12:24:46.009Z,2317
2023-03-15T12:26:02.214Z,2430
2023-03-15T12:27:18.400Z,2396
2023-03-15T12:28:34.579Z,2295
2023-03-15T12:31:06.963Z,2345
2023-03-15T12:33:39.356Z,2053
2023-03-15T12:34:55.520Z,2458
2023-03-15T12:37:26.921Z,2340
2023-03-15T12:38:43.113Z,2368
2023-03-15T12:39:59.278Z,2351
2023-03-15T12:41:15.493Z,2452
2023-03-15T12:42:31.669Z,2480
2023-03-15T12:43:47.868Z,2491
2023-03-15T12:45:04.053Z,2525
2023-03-15T12:46:20.250Z,2446
2023-03-15T12:47:36.424Z,2542
2023-03-15T12:48:51.637Z,2407
2023-03-15T12:50:06.854Z,2379
2023-03-15T12:51:22.065Z,2435
2023-03-15T12:52:37.283Z,635
2023-03-15T12:53:53.471Z,146
2023-03-15T12:55:09.651Z,123
2023-03-15T12:56:25.827Z,168
2023-03-15T12:57:42.037Z,174
2023-03-15T12:58:57.249Z,191
2023-03-15T13:00:12.461Z,2407
2023-03-15T13:01:27.639Z,315
2023-03-15T13:02:42.852Z,264
2023-03-15T13:03:58.085Z,241
2023-03-15T13:05:13.269Z,157
2023-03-15T13:06:29.477Z,101
2023-03-15T13:07:45.664Z,67
2023-03-15T13:09:01.856Z,73
2023-03-15T13:10:18.038Z,90
2023-03-15T13:11:34.209Z,118
2023-03-15T13:12:50.420Z,106
2023-03-15T13:14:06.593Z,90
2023-03-15T13:15:22.779Z,123
2023-03-15T13:16:39.000Z,641
2023-03-15T13:17:54.173Z,196
2023-03-15T13:19:09.388Z,2098
2023-03-15T13:20:25.602Z,2221
2023-03-15T13:21:41.779Z,129
2023-03-15T13:22:57.945Z,112
2023-03-15T13:24:14.173Z,90
2023-03-15T13:25:30.364Z,106
2023-03-15T13:26:46.521Z,123
2023-03-15T13:28:02.728Z,123
2023-03-15T13:29:18.923Z,736
2023-03-15T13:30:35.081Z,2070
2023-03-15T13:31:50.326Z,135
2023-03-15T13:33:05.531Z,106
2023-03-15T13:34:21.704Z,101
2023-03-15T13:35:37.913Z,208
2023-03-15T13:36:54.098Z,225
2023-03-15T13:38:10.251Z,298
2023-03-15T13:39:26.454Z,180
2023-03-15T13:40:42.674Z,264
2023-03-15T13:41:58.824Z,264
2023-03-15T13:43:15.011Z,247
2023-03-15T13:44:31.237Z,247
2023-03-15T13:45:47.385Z,281
2023-03-15T13:47:03.600Z,275
2023-03-15T13:48:19.759Z,168
2023-03-15T13:49:34.997Z,135
2023-03-15T13:50:51.186Z,129
2023-03-15T13:52:07.355Z,123
2023-03-15T13:53:23.538Z,112
2023-03-15T13:54:39.758Z,67
2023-03-15T13:55:55.940Z,50
2023-03-15T13:57:12.140Z,45
2023-03-15T13:58:27.328Z,33
2023-03-15T13:59:42.551Z,28
2023-03-15T14:00:57.772Z,28
2023-03-15T14:02:12.973Z,22
2023-03-15T14:03:29.158Z,28
2023-03-15T14:07:17.739Z,39
2023-03-15T14:08:33.000Z,61
2023-03-15T14:11:06.293Z,84
2023-03-15T14:12:21.519Z,84
2023-03-15T14:13:37.700Z,106
2023-03-15T14:14:53.880Z,140
2023-03-15T14:16:10.075Z,180
2023-03-15T14:17:26.263Z,225
2023-03-15T14:21:13.863Z,213
2023-03-15T14:22:30.042Z,191
2023-03-15T14:26:17.649Z,106
2023-03-15T14:27:33.975Z,106
2023-03-15T14:32:38.745Z,84
2023-03-15T14:33:53.933Z,84
2023-03-15T14:35:10.122Z,84
2023-03-15T14:36:26.322Z,78
2023-03-15T14:38:58.709Z,73
2023-03-15T14:40:14.885Z,67
2023-03-15T14:41:31.070Z,73
2023-03-15T14:44:03.448Z,73
2023-03-15T14:47:52.023Z,67
2023-03-15T14:49:08.220Z,67
2023-03-15T14:50:23.421Z,67
2023-03-15T14:51:39.607Z,67
2023-03-15T14:52:55.781Z,67
2023-03-15T14:54:11.990Z,67
2023-03-15T14:55:28.171Z,67
2023-03-15T14:56:44.364Z,67
2023-03-15T14:58:00.552Z,67
2023-03-15T15:00:32.903Z,67
2023-03-15T15:01:49.122Z,67
2023-03-15T15:03:05.280Z,67
2023-03-15T15:04:20.523Z,78
2023-03-15T15:05:35.727Z,90
2023-03-15T15:06:50.939Z,84
2023-03-15T15:08:06.139Z,84
2023-03-15T15:09:22.322Z,84
2023-03-15T15:10:38.514Z,84
2023-03-15T15:11:54.730Z,106
2023-03-15T15:13:10.903Z,106
2023-03-15T15:14:27.102Z,73
2023-03-15T15:15:43.260Z,61
2023-03-15T15:16:59.452Z,61
2023-03-15T15:18:15.644Z,56
2023-03-15T15:19:31.866Z,61
2023-03-15T15:20:47.037Z,67
2023-03-15T15:22:02.278Z,61
2023-03-15T15:23:18.477Z,78
2023-03-15T15:24:34.625Z,67
2023-03-15T15:25:50.849Z,50
2023-03-15T15:27:07.003Z,50
2023-03-15T15:28:23.220Z,61
2023-03-15T15:29:39.419Z,67
2023-03-15T15:30:55.566Z,78
2023-03-15T15:32:11.763Z,61
2023-03-15T15:33:27.955Z,73
2023-03-15T15:34:43.188Z,84
2023-03-15T15:35:58.404Z,78
2023-03-15T15:37:14.558Z,61
2023-03-15T15:38:30.780Z,61
2023-03-15T15:39:46.941Z,61
2023-03-15T15:41:03.119Z,45
2023-03-15T15:42:19.350Z,39
2023-03-15T15:43:35.495Z,39
2023-03-15T15:44:51.690Z,39
2023-03-15T15:46:07.872Z,33
2023-03-15T15:47:24.092Z,33
2023-03-15T15:48:40.246Z,39
2023-03-15T15:49:56.482Z,39
2023-03-15T15:51:12.679Z,39
2023-03-15T15:52:27.850Z,39
2023-03-15T15:53:44.063Z,39
2023-03-15T15:55:00.262Z,33
2023-03-15T15:56:16.440Z,33
2023-03-15T15:57:32.642Z,33
2023-03-15T15:58:48.775Z,33
2023-03-15T16:00:04.964Z,33
2023-03-15T16:01:20.230Z,28
2023-03-15T16:02:35.402Z,22
2023-03-15T16:03:51.618Z,22
2023-03-15T16:05:07.821Z,16
2023-03-15T16:06:24.001Z,16
2023-03-15T16:07:40.197Z,16
2023-03-15T16:08:56.368Z,22
2023-03-15T16:10:12.560Z,16
2023-03-15T16:11:28.723Z,16
2023-03-15T16:12:44.939Z,16
2023-03-15T16:14:01.125Z,16
2023-03-15T16:15:17.318Z,16
2023-03-15T16:16:33.520Z,11
2023-03-15T16:17:49.702Z,11
2023-03-15T16:19:04.871Z,11
2023-03-15T16:20:21.093Z,5
2023-03-15T16:21:37.241Z,5
2023-03-15T16:22:53.475Z,11
2023-03-15T16:24:09.613Z,11
2023-03-15T16:25:25.807Z,16
2023-03-15T16:26:42.041Z,11
2023-03-15T16:27:57.265Z,11
2023-03-15T16:29:12.455Z,5
2023-03-15T16:30:27.675Z,5
2023-03-15T16:31:42.841Z,5
2023-03-15T16:32:59.080Z,5
2023-03-15T16:34:15.221Z,5
2023-03-15T16:35:31.456Z,11
2023-03-15T16:36:47.591Z,16
2023-03-15T16:38:03.785Z,28
2023-03-15T16:39:20.023Z,33
2023-03-15T16:40:36.162Z,45
2023-03-15T16:41:52.408Z,50
2023-03-15T16:43:08.540Z,50
2023-03-15T16:44:24.768Z,39
2023-03-15T16:45:40.968Z,22
2023-03-15T16:46:57.157Z,16
2023-03-15T16:48:12.362Z,11
2023-03-15T16:49:28.501Z,11
2023-03-15T16:50:44.749Z,11
2023-03-15T16:52:00.931Z,5
2023-03-15T16:53:17.127Z,5
2023-03-15T16:54:33.313Z,5
2023-03-15T16:55:49.500Z,5
2023-03-15T16:57:04.670Z,5
2023-03-15T16:58:19.926Z,5
2023-03-15T16:59:35.093Z,5
2023-03-15T17:00:50.287Z,5
2023-03-15T17:02:06.475Z,5
2023-03-15T17:03:22.671Z,0
2023-03-15T17:04:38.917Z,0
2023-03-15T17:05:55.058Z,0
2023-03-15T17:07:11.290Z,0
2023-03-15T17:08:27.471Z,0
2023-03-15T17:09:43.608Z,0
2023-03-15T17:10:59.812Z,0
2023-03-15T17:12:16.053Z,0
2023-03-15T17:13:32.190Z,0
2023-03-15T17:14:48.376Z,0
2023-03-15T17:16:04.569Z,0
2023-03-15T17:17:19.769Z,0
2023-03-15T17:18:35.952Z,0
2023-03-15T17:19:52.188Z,0
2023-03-15T17:21:08.381Z,0
2023-03-15T17:22:24.585Z,0
2023-03-15T17:23:40.758Z,0
2023-03-15T17:24:56.900Z,0
2023-03-15T17:26:12.178Z,0
2023-03-15T17:27:27.318Z,0
2023-03-15T17:28:43.574Z,0
2023-03-15T17:29:59.748Z,0
2023-03-15T17:31:15.950Z,0
2023-03-15T17:32:32.129Z,0
2023-03-15T17:33:48.333Z,0
2023-03-15T17:35:04.449Z,0
2023-03-15T17:36:20.704Z,0
2023-03-15T17:37:36.886Z,0
2023-03-15T17:38:53.026Z,0
2023-03-15T17:40:09.269Z,0
2023-03-15T17:41:25.396Z,0
2023-03-15T17:42:41.592Z,0
2023-03-15T17:43:56.794Z,0
2023-03-15T17:45:13.037Z,0
2023-03-15T17:46:29.232Z,0
2023-03-15T17:47:45.367Z,0
2023-03-15T17:49:01.558Z,0
2023-03-15T17:50:17.804Z,0
2023-03-15T17:51:33.998Z,0
2023-03-15T17:52:49.202Z,0
2023-03-15T17:54:04.409Z,0
2023-03-15T17:55:20.597Z,0
2023-03-15T17:56:36.730Z,0
2023-03-15T17:57:52.983Z,0
2023-03-15T17:59:09.115Z,0
2023-03-15T18:00:25.299Z,0
2023-03-15T18:01:41.540Z,0
2023-03-15T18:02:57.732Z,0
2023-03-15T18:04:13.917Z,0
2023-03-15T18:05:30.044Z,0
2023-03-15T18:06:46.247Z,0
2023-03-15T18:08:02.498Z,0
2023-03-15T18:09:18.682Z,0
2023-03-15T18:10:33.879Z,0
2023-03-15T18:11:50.071Z,0
2023-03-15T18:13:06.275Z,0
2023-03-15T18:14:22.460Z,0
2023-03-15T18:15:38.655Z,0
2023-03-15T18:16:54.826Z,0
2023-03-15T18:18:10.961Z,0
2023-03-15T18:19:26.178Z,0
2023-03-15T18:20:41.382Z,0
2023-03-15T18:21:57.641Z,0
2023-03-15T18:23:13.821Z,0
2023-03-15T18:24:30.005Z,0
2023-03-15T18:25:46.129Z,0
2023-03-15T18:27:01.352Z,0
2023-03-15T18:28:17.600Z,0
2023-03-15T18:29:33.731Z,0
2023-03-15T18:30:49.974Z,0
2023-03-15T18:32:06.110Z,0
2023-03-15T18:33:22.362Z,0
2023-03-15T18:34:38.478Z,0
2023-03-15T18:35:54.736Z,0
2023-03-15T18:37:10.847Z,0
2023-03-15T18:38:27.116Z,0
2023-03-15T18:39:43.312Z,0
2023-03-15T18:40:59.504Z,0
2023-03-15T18:42:15.607Z,0
2023-03-15T18:43:30.893Z,0
2023-03-15T18:44:47.018Z,0
2023-03-15T18:46:02.305Z,0