createdAt,value
2023-03-26T00:00:15.439Z,100.00
2023-03-26T00:02:48.216Z,100.00
2023-03-26T00:05:22.114Z,100.00
2023-03-26T00:07:54.946Z,100.00
2023-03-26T00:10:27.894Z,100.00
2023-03-26T00:13:00.358Z,100.00
2023-03-26T00:15:34.458Z,100.00
2023-03-26T00:18:09.743Z,100.00
2023-03-26T00:20:42.704Z,100.00
2023-03-26T00:23:15.891Z,100.00
2023-03-26T00:25:51.329Z,100.00
2023-03-26T00:28:24.392Z,100.00
2023-03-26T00:31:19.094Z,100.00
2023-03-26T00:33:54.687Z,100.00
2023-03-26T00:36:28.830Z,100.00
2023-03-26T00:39:01.641Z,100.00
2023-03-26T00:41:37.502Z,100.00
2023-03-26T00:44:10.421Z,100.00
2023-03-26T00:46:43.568Z,100.00
2023-03-26T00:49:18.099Z,100.00
2023-03-26T00:51:50.804Z,100.00
2023-03-26T00:54:23.377Z,100.00
2023-03-26T00:56:56.586Z,100.00
2023-03-26T00:59:32.360Z,100.00
2023-03-26T01:02:06.130Z,100.00
2023-03-26T01:04:43.059Z,100.00
2023-03-26T01:07:22.382Z,100.00
2023-03-26T01:09:55.799Z,100.00
2023-03-26T01:12:33.658Z,100.00
2023-03-26T01:15:08.654Z,100.00
2023-03-26T01:17:43.472Z,100.00
2023-03-26T01:20:27.107Z,100.00
2023-03-26T01:23:05.739Z,100.00
2023-03-26T01:25:47.297Z,100.00
2023-03-26T01:28:22.208Z,100.00
2023-03-26T01:31:10.350Z,100.00
2023-03-26T01:34:06.067Z,100.00
2023-03-26T01:36:47.126Z,100.00
2023-03-26T01:39:32.148Z,100.00
2023-03-26T01:42:09.567Z,100.00
2023-03-26T01:44:49.307Z,100.00
2023-03-26T01:47:22.838Z,100.00
2023-03-26T01:49:56.194Z,100.00
2023-03-26T01:52:29.291Z,100.00
2023-03-26T01:55:03.478Z,100.00
2023-03-26T01:57:46.219Z,100.00
2023-03-26T02:00:29.696Z,100.00
2023-03-26T02:03:23.100Z,100.00
2023-03-26T02:06:01.126Z,100.00
2023-03-26T02:08:59.990Z,100.00
2023-03-26T02:11:35.959Z,100.00
2023-03-26T02:14:11.085Z,100.00
2023-03-26T02:16:47.259Z,100.00
2023-03-26T02:19:22.201Z,100.00
2023-03-26T02:22:00.090Z,100.00
2023-03-26T02:24:33.773Z,100.00
2023-03-26T02:27:08.086Z,100.00
2023-03-26T02:29:43.094Z,100.00
2023-03-26T02:32:16.083Z,100.00
2023-03-26T02:34:48.732Z,100.00
2023-03-26T02:37:21.562Z,100.00
2023-03-26T02:39:56.834Z,100.00
2023-03-26T02:42:34.643Z,100.00
2023-03-26T02:45:08.773Z,100.00
2023-03-26T02:48:04.261Z,100.00
2023-03-26T02:50:57.233Z,100.00
2023-03-26T02:53:47.861Z,100.00
2023-03-26T02:56:58.857Z,100.00
2023-03-26T02:59:53.111Z,100.00
2023-03-26T03:02:48.537Z,100.00
2023-03-26T03:05:38.667Z,100.00
2023-03-26T03:08:32.183Z,100.00
2023-03-26T03:11:30.131Z,100.00
2023-03-26T03:14:02.759Z,100.00
2023-03-26T03:16:36.772Z,100.00
2023-03-26T03:19:14.155Z,100.00
2023-03-26T03:21:46.854Z,100.00
2023-03-26T03:24:20.906Z,100.00
2023-03-26T03:26:57.114Z,100.00
2023-03-26T03:29:41.750Z,100.00
2023-03-26T03:32:52.988Z,100.00
2023-03-26T03:35:27.989Z,100.00
2023-03-26T03:38:03.180Z,100.00
2023-03-26T03:40:40.815Z,100.00
2023-03-26T03:43:13.668Z,100.00
2023-03-26T03:45:56.946Z,100.00
2023-03-26T03:49:01.152Z,100.00
2023-03-26T03:51:38.068Z,100.00
2023-03-26T03:54:18.888Z,100.00
2023-03-26T03:56:51.778Z,100.00
2023-03-26T03:59:47.361Z,100.00
2023-03-26T04:02:26.724Z,100.00
2023-03-26T04:05:02.923Z,100.00
2023-03-26T04:07:35.735Z,100.00
2023-03-26T04:10:14.784Z,100.00
2023-03-26T04:13:06.089Z,100.00
2023-03-26T04:16:12.283Z,100.00
2023-03-26T04:18:46.213Z,100.00
2023-03-26T04:21:20.444Z,100.00
2023-03-26T04:23:56.051Z,100.00
2023-03-26T04:26:50.375Z,100.00
2023-03-26T04:29:28.292Z,100.00
2023-03-26T04:32:07.507Z,100.00
2023-03-26T04:34:40.195Z,100.00
2023-03-26T04:37:23.417Z,100.00
2023-03-26T04:40:09.830Z,100.00
2023-03-26T04:42:58.697Z,100.00
2023-03-26T04:45:52.667Z,100.00
2023-03-26T04:48:26.145Z,100.00
2023-03-26T04:50:59.571Z,100.00
2023-03-26T04:53:32.422Z,100.00
2023-03-26T04:56:31.030Z,100.00
2023-03-26T04:59:35.335Z,100.00
2023-03-26T05:02:13.319Z,100.00
2023-03-26T05:04:57.505Z,100.00
2023-03-26T05:07:33.524Z,100.00
2023-03-26T05:10:04.876Z,100.00
2023-03-26T05:12:41.273Z,100.00
2023-03-26T05:15:19.592Z,100.00
2023-03-26T05:18:14.418Z,100.00
2023-03-26T05:20:49.306Z,100.00
2023-03-26T05:23:22.135Z,100.00
2023-03-26T05:26:15.131Z,100.00
2023-03-26T05:28:47.947Z,100.00
2023-03-26T05:31:31.822Z,100.00
2023-03-26T05:34:07.118Z,100.00
2023-03-26T05:36:40.173Z,100.00
2023-03-26T05:39:41.915Z,100.00
2023-03-26T05:42:23.198Z,100.00
2023-03-26T05:45:12.087Z,100.00
2023-03-26T05:47:45.093Z,100.00
2023-03-26T05:50:18.150Z,100.00
2023-03-26T05:52:50.973Z,100.00
2023-03-26T05:55:42.777Z,100.00
2023-03-26T05:58:42.494Z,100.00
2023-03-26T06:01:39.200Z,100.00
2023-03-26T06:04:30.228Z,100.00
2023-03-26T06:07:18.467Z,100.00
2023-03-26T06:09:59.178Z,100.00
2023-03-26T06:12:31.786Z,100.00
2023-03-26T06:15:06.504Z,100.00
2023-03-26T06:18:05.640Z,100.00
2023-03-26T06:20:54.271Z,100.00
2023-03-26T06:23:35.203Z,100.00
2023-03-26T06:26:15.749Z,100.00
2023-03-26T06:29:05.506Z,100.00
2023-03-26T06:31:46.299Z,100.00
2023-03-26T06:34:25.165Z,100.00
2023-03-26T06:36:57.913Z,100.00
2023-03-26T06:39:30.809Z,100.00
2023-03-26T06:43:06.873Z,100.00
2023-03-26T06:45:55.520Z,100.00
2023-03-26T06:48:43.686Z,100.00
2023-03-26T06:51:27.308Z,100.00
2023-03-26T06:54:15.106Z,100.00
2023-03-26T06:57:00.320Z,100.00
2023-03-26T06:59:51.716Z,100.00
2023-03-26T07:02:53.680Z,100.00
2023-03-26T07:05:45.907Z,100.00
2023-03-26T07:08:55.819Z,100.00
2023-03-26T07:11:39.298Z,100.00
2023-03-26T07:14:33.071Z,100.00
2023-03-26T07:17:34.957Z,100.00
2023-03-26T07:20:19.706Z,100.00
2023-03-26T07:22:54.968Z,100.00
2023-03-26T07:25:44.928Z,100.00
2023-03-26T07:28:32.276Z,100.00
2023-03-26T07:31:18.420Z,100.00
2023-03-26T07:34:04.396Z,100.00
2023-03-26T07:37:05.362Z,100.00
2023-03-26T07:40:13.693Z,100.00
2023-03-26T07:43:17.936Z,100.00
2023-03-26T07:46:00.336Z,100.00
2023-03-26T07:48:55.365Z,100.00
2023-03-26T07:51:47.165Z,99.83
2023-03-26T07:54:30.526Z,98.72
2023-03-26T07:57:31.162Z,98.05
2023-03-26T08:00:32.477Z,98.40
2023-03-26T08:03:34.616Z,98.44
2023-03-26T08:06:28.666Z,96.06
2023-03-26T08:09:21.164Z,97.09
2023-03-26T08:12:31.765Z,93.49
2023-03-26T08:15:12.678Z,95.65
2023-03-26T08:17:50.954Z,93.53
2023-03-26T08:20:34.583Z,92.53
2023-03-26T08:23:15.893Z,95.12
2023-03-26T08:26:02.742Z,96.26
2023-03-26T08:28:49.654Z,95.14
2023-03-26T08:31:33.238Z,94.98
2023-03-26T08:34:06.617Z,95.69
2023-03-26T08:36:37.312Z,95.87
2023-03-26T08:39:10.585Z,93.20
2023-03-26T08:42:14.133Z,94.86
2023-03-26T08:45:23.262Z,98.00
2023-03-26T08:48:17.960Z,98.07
2023-03-26T08:51:29.034Z,96.13
2023-03-26T08:54:35.623Z,96.87
2023-03-26T08:57:41.873Z,93.86
2023-03-26T09:01:08.903Z,92.09
2023-03-26T09:04:12.877Z,88.65
2023-03-26T09:07:14.591Z,89.96
2023-03-26T09:10:18.816Z,87.25
2023-03-26T09:13:38.859Z,88.34
2023-03-26T09:16:40.791Z,82.62
2023-03-26T09:19:49.168Z,82.90
2023-03-26T09:22:52.617Z,83.55
2023-03-26T09:25:58.487Z,83.62
2023-03-26T09:32:32.000Z,81.64
2023-03-26T09:35:41.844Z,80.72
2023-03-26T09:38:30.518Z,80.48
2023-03-26T09:41:11.407Z,76.92
2023-03-26T09:44:17.674Z,81.35
2023-03-26T09:47:03.541Z,81.76
2023-03-26T09:49:47.261Z,75.61
2023-03-26T09:52:50.785Z,75.67
2023-03-26T09:55:57.795Z,70.84
2023-03-26T09:58:59.361Z,70.87
2023-03-26T10:01:55.590Z,71.17
2023-03-26T10:04:53.880Z,70.43
2023-03-26T10:21:25.621Z,68.68
2023-03-26T10:24:23.258Z,71.41
2023-03-26T10:27:26.789Z,69.55
2023-03-26T10:30:30.068Z,69.28
2023-03-26T10:33:15.945Z,70.08
2023-03-26T10:36:02.072Z,66.31
2023-03-26T10:38:52.379Z,65.33
2023-03-26T10:41:37.427Z,67.35
2023-03-26T10:44:35.562Z,67.94
2023-03-26T10:47:36.791Z,69.28
2023-03-26T10:50:34.335Z,69.89
2023-03-26T10:53:15.181Z,70.58
2023-03-26T10:55:54.063Z,70.34
2023-03-26T10:58:29.685Z,70.62
2023-03-26T11:01:34.685Z,72.20
2023-03-26T11:04:35.416Z,70.17
2023-03-26T11:07:19.925Z,71.69
2023-03-26T11:10:02.997Z,71.87
2023-03-26T11:12:43.379Z,72.11
2023-03-26T11:15:26.535Z,72.51
2023-03-26T11:18:10.655Z,73.17
2023-03-26T11:20:49.150Z,72.10
2023-03-26T11:23:36.073Z,68.80
2023-03-26T11:26:17.446Z,68.32
2023-03-26T11:29:32.271Z,70.53
2023-03-26T11:32:11.913Z,71.45
2023-03-26T11:34:50.752Z,72.07
2023-03-26T11:37:31.075Z,73.76
2023-03-26T11:40:12.189Z,73.98
2023-03-26T11:42:46.657Z,72.90
2023-03-26T11:45:24.571Z,73.19
2023-03-26T11:48:05.368Z,71.95
2023-03-26T11:50:42.443Z,72.72
2023-03-26T11:53:21.775Z,74.81
2023-03-26T11:56:01.511Z,77.37
2023-03-26T11:58:40.758Z,76.42
2023-03-26T12:01:19.675Z,78.47
2023-03-26T12:04:05.667Z,79.53
2023-03-26T12:06:38.853Z,80.56
2023-03-26T12:09:20.950Z,78.98
2023-03-26T12:12:01.973Z,79.40
2023-03-26T12:14:38.042Z,79.19
2023-03-26T12:17:15.029Z,79.20
2023-03-26T12:19:50.782Z,79.14
2023-03-26T12:22:37.778Z,76.35
2023-03-26T12:25:23.189Z,74.75
2023-03-26T12:28:03.542Z,78.67
2023-03-26T12:30:37.827Z,76.54
2023-03-26T12:33:18.653Z,75.50
2023-03-26T12:35:52.665Z,74.42
2023-03-26T12:38:33.820Z,72.82
2023-03-26T12:43:40.325Z,72.82
2023-03-26T12:44:52.753Z,72.34
2023-03-26T12:47:59.993Z,72.84
2023-03-26T12:50:18.840Z,72.41
2023-03-26T12:53:39.960Z,73.63
2023-03-26T12:56:22.376Z,76.13
2023-03-26T12:59:15.153Z,73.77
2023-03-26T13:01:57.481Z,73.24
2023-03-26T13:05:02.260Z,74.23
2023-03-26T13:07:51.601Z,76.86
2023-03-26T13:10:38.776Z,75.42
2023-03-26T13:13:38.272Z,75.24
2023-03-26T13:16:15.777Z,75.84
2023-03-26T13:18:55.155Z,74.66
2023-03-26T13:21:40.558Z,76.52
2023-03-26T13:24:20.066Z,80.83
2023-03-26T13:27:07.437Z,79.21
2023-03-26T13:29:56.929Z,79.63
2023-03-26T13:32:41.612Z,80.76
2023-03-26T13:35:26.118Z,81.71
2023-03-26T13:38:07.079Z,82.68
2023-03-26T13:40:51.449Z,82.57
2023-03-26T13:43:55.258Z,80.77
2023-03-26T13:46:36.857Z,83.54
2023-03-26T13:49:16.003Z,80.66
2023-03-26T13:51:55.702Z,77.44
2023-03-26T13:54:34.434Z,80.59
2023-03-26T13:57:14.429Z,80.88
2023-03-26T13:59:52.567Z,77.76
2023-03-26T14:02:32.506Z,76.25
2023-03-26T14:05:09.752Z,75.33
2023-03-26T14:07:48.358Z,71.03
2023-03-26T14:10:25.547Z,73.76
2023-03-26T14:13:04.654Z,68.22
2023-03-26T14:15:43.369Z,69.29
2023-03-26T14:18:31.355Z,71.38
2023-03-26T14:21:34.606Z,70.37
2023-03-26T14:24:46.175Z,70.51
2023-03-26T14:27:34.446Z,68.14
2023-03-26T14:30:36.910Z,69.09
2023-03-26T14:33:28.225Z,67.52
2023-03-26T14:36:13.954Z,66.49
2023-03-26T14:39:12.729Z,68.54
2023-03-26T14:41:52.555Z,68.90
2023-03-26T14:45:08.688Z,68.71
2023-03-26T14:47:48.184Z,70.23
2023-03-26T14:50:46.993Z,69.76
2023-03-26T14:53:28.011Z,70.03
2023-03-26T14:56:23.715Z,69.46
2023-03-26T14:59:34.361Z,69.46
2023-03-26T15:02:54.175Z,69.10
2023-03-26T15:05:58.065Z,69.69
2023-03-26T15:09:09.531Z,71.22
2023-03-26T15:11:55.342Z,70.68
2023-03-26T15:15:18.107Z,69.96
2023-03-26T15:18:27.869Z,71.17
2023-03-26T15:21:30.292Z,70.73
2023-03-26T15:24:34.767Z,70.65
2023-03-26T15:27:58.570Z,71.00
2023-03-26T15:31:02.098Z,72.20
2023-03-26T15:34:03.355Z,73.70
2023-03-26T15:37:29.466Z,71.50
2023-03-26T15:40:50.935Z,71.84
2023-03-26T15:43:35.075Z,72.41
2023-03-26T15:46:34.411Z,71.45
2023-03-26T15:49:18.885Z,72.14
2023-03-26T15:52:07.329Z,72.81
2023-03-26T15:54:59.480Z,73.71
2023-03-26T15:57:44.339Z,73.82
2023-03-26T16:00:29.451Z,72.65
2023-03-26T16:03:28.384Z,72.13
2023-03-26T16:06:24.278Z,71.49
2023-03-26T16:09:15.886Z,71.85
2023-03-26T16:11:58.761Z,72.81
2023-03-26T16:14:53.882Z,72.57
2023-03-26T16:17:28.931Z,73.31
2023-03-26T16:20:23.761Z,73.26
2023-03-26T16:23:04.780Z,74.25
2023-03-26T16:26:00.524Z,75.00
2023-03-26T16:28:37.751Z,76.22
2023-03-26T16:31:39.461Z,75.90
2023-03-26T16:34:41.883Z,74.68
2023-03-26T16:37:44.619Z,74.56
2023-03-26T16:40:38.494Z,75.39
2023-03-26T16:43:42.915Z,76.53
2023-03-26T16:46:28.511Z,75.16
2023-03-26T16:49:09.767Z,76.03
2023-03-26T16:51:59.719Z,76.40
2023-03-26T16:54:43.912Z,76.22
2023-03-26T16:57:27.852Z,76.68
2023-03-26T17:00:24.692Z,77.54
2023-03-26T17:03:06.767Z,78.04
2023-03-26T17:05:45.443Z,78.43
2023-03-26T17:08:36.227Z,80.18
2023-03-26T17:11:21.030Z,77.53
2023-03-26T17:14:05.503Z,77.21
2023-03-26T17:16:44.945Z,76.77
2023-03-26T17:19:30.521Z,76.54
2023-03-26T17:22:07.937Z,77.50
2023-03-26T17:24:49.331Z,78.57
2023-03-26T17:27:53.880Z,79.22
2023-03-26T17:30:54.272Z,78.72
2023-03-26T17:33:35.116Z,79.95
2023-03-26T17:36:42.286Z,79.30
2023-03-26T17:40:13.369Z,81.27
2023-03-26T17:43:07.909Z,82.84
2023-03-26T17:45:45.504Z,82.61
2023-03-26T17:48:48.051Z,83.53
2023-03-26T17:51:42.018Z,83.23
2023-03-26T17:54:29.833Z,86.24
2023-03-26T17:57:10.195Z,87.67
2023-03-26T17:59:45.527Z,88.88
2023-03-26T18:02:25.223Z,88.74
2023-03-26T18:05:03.395Z,88.74
2023-03-26T18:08:11.456Z,91.99
2023-03-26T18:11:16.634Z,92.19
2023-03-26T18:14:40.126Z,91.61
2023-03-26T18:17:20.446Z,92.40
2023-03-26T18:20:06.988Z,92.57
2023-03-26T18:22:38.913Z,93.58
2023-03-26T18:25:29.706Z,93.85
2023-03-26T18:28:17.689Z,94.09
2023-03-26T18:30:56.913Z,93.98
2023-03-26T18:33:48.518Z,94.44
2023-03-26T18:36:29.244Z,94.72
2023-03-26T18:39:06.226Z,94.22
2023-03-26T18:41:44.339Z,94.63
2023-03-26T18:44:22.116Z,95.03
2023-03-26T18:46:56.876Z,95.53
2023-03-26T18:49:31.046Z,95.61
2023-03-26T18:52:03.674Z,96.41
2023-03-26T18:54:38.596Z,98.57
2023-03-26T18:57:22.087Z,98.76
2023-03-26T18:59:57.015Z,99.73
2023-03-26T19:02:30.433Z,100.00
2023-03-26T19:05:03.910Z,99.74
2023-03-26T19:07:38.472Z,100.00
2023-03-26T19:10:25.651Z,99.82
2023-03-26T19:13:03.352Z,100.00
2023-03-26T19:15:38.915Z,100.00
2023-03-26T19:18:18.390Z,100.00
2023-03-26T19:20:54.602Z,100.00
2023-03-26T19:23:32.740Z,100.00
2023-03-26T19:26:10.335Z,100.00
2023-03-26T19:28:49.424Z,100.00
2023-03-26T19:31:28.421Z,100.00
2023-03-26T19:34:03.444Z,100.00
2023-03-26T19:36:40.095Z,100.00
2023-03-26T19:39:27.294Z,100.00
2023-03-26T19:42:11.913Z,100.00
2023-03-26T19:44:48.255Z,100.00
2023-03-26T19:47:35.342Z,100.00
2023-03-26T19:50:26.622Z,100.00
2023-03-26T19:53:19.194Z,100.00
2023-03-26T19:55:59.612Z,100.00
2023-03-26T19:58:33.399Z,100.00
2023-03-26T20:01:04.112Z,100.00
2023-03-26T20:03:42.164Z,100.00
2023-03-26T20:06:17.537Z,100.00
2023-03-26T20:08:51.922Z,100.00
2023-03-26T20:11:30.893Z,100.00
2023-03-26T20:14:09.227Z,100.00
2023-03-26T20:16:56.079Z,100.00
2023-03-26T20:19:33.054Z,100.00
2023-03-26T20:22:07.317Z,100.00
2023-03-26T20:24:41.822Z,100.00
2023-03-26T20:27:15.259Z,100.00
2023-03-26T20:29:48.268Z,100.00
2023-03-26T20:32:26.469Z,100.00
2023-03-26T20:34:59.991Z,100.00
2023-03-26T20:37:32.488Z,100.00
2023-03-26T20:40:08.393Z,100.00
2023-03-26T20:42:41.833Z,100.00
2023-03-26T20:45:18.383Z,100.00
2023-03-26T20:47:52.416Z,100.00
2023-03-26T20:50:27.266Z,100.00
2023-03-26T20:53:01.120Z,100.00
2023-03-26T20:55:34.062Z,100.00
2023-03-26T20:58:06.467Z,100.00
2023-03-26T21:00:40.056Z,100.00
2023-03-26T21:03:13.121Z,100.00
2023-03-26T21:05:48.914Z,100.00
2023-03-26T21:08:30.459Z,100.00
2023-03-26T21:11:07.231Z,100.00
2023-03-26T21:13:44.776Z,100.00
2023-03-26T21:16:19.322Z,100.00
2023-03-26T21:18:53.301Z,100.00
2023-03-26T21:21:46.580Z,100.00
2023-03-26T21:24:33.369Z,100.00
2023-03-26T21:27:14.452Z,100.00
2023-03-26T21:29:48.010Z,100.00
2023-03-26T21:32:21.821Z,100.00
2023-03-26T21:34:59.062Z,100.00
2023-03-26T21:37:33.572Z,100.00
2023-03-26T21:40:15.426Z,100.00
2023-03-26T21:42:50.616Z,100.00
2023-03-26T21:45:25.034Z,100.00
2023-03-26T21:47:58.802Z,100.00
2023-03-26T21:50:32.715Z,100.00
2023-03-26T21:53:06.384Z,100.00
2023-03-26T21:55:45.318Z,100.00
2023-03-26T21:58:30.612Z,100.00
2023-03-26T22:01:18.235Z,100.00
2023-03-26T22:04:14.613Z,100.00
2023-03-26T22:06:52.624Z,100.00
2023-03-26T22:09:33.925Z,100.00
2023-03-26T22:12:10.804Z,100.00
2023-03-26T22:14:43.488Z,100.00
2023-03-26T22:17:16.150Z,100.00
2023-03-26T22:19:49.048Z,100.00
2023-03-26T22:22:22.516Z,100.00
2023-03-26T22:24:55.528Z,100.00
2023-03-26T22:27:28.411Z,100.00
2023-03-26T22:30:00.973Z,100.00
2023-03-26T22:32:35.279Z,100.00
2023-03-26T22:35:09.345Z,100.00
2023-03-26T22:37:41.979Z,100.00
2023-03-26T22:40:15.086Z,100.00
2023-03-26T22:42:50.458Z,100.00
2023-03-26T22:45:24.005Z,100.00
2023-03-26T22:48:03.086Z,100.00
2023-03-26T22:50:37.226Z,100.00
2023-03-26T22:53:09.664Z,100.00
2023-03-26T22:55:42.466Z,100.00
2023-03-26T22:58:15.275Z,100.00
2023-03-26T23:00:50.605Z,100.00
2023-03-26T23:03:34.866Z,100.00
2023-03-26T23:06:10.825Z,100.00
2023-03-26T23:08:44.085Z,100.00
2023-03-26T23:11:19.309Z,100.00
2023-03-26T23:13:52.526Z,100.00
2023-03-26T23:16:25.390Z,100.00
2023-03-26T23:18:58.264Z,100.00
2023-03-26T23:21:30.786Z,100.00
2023-03-26T23:24:11.217Z,100.00
2023-03-26T23:26:50.529Z,100.00
2023-03-26T23:29:24.016Z,100.00
2023-03-26T23:31:56.708Z,100.00
2023-03-26T23:34:29.400Z,100.00
2023-03-26T23:37:02.489Z,100.00
2023-03-26T23:39:35.208Z,100.00
2023-03-26T23:42:07.926Z,100.00
2023-03-26T23:44:40.787Z,100.00
2023-03-26T23:47:17.081Z,100.00
2023-03-26T23:49:49.685Z,100.00
2023-03-26T23:52:22.940Z,100.00
2023-03-26T23:54:55.578Z,100.00
2023-03-26T23:57:28.218Z,100.00
