createdAt,value
2018-08-08T00:00:51.380Z,0.00
2018-08-08T00:01:51.310Z,0.00
2018-08-08T00:03:45.115Z,0.00
2018-08-08T00:04:45.026Z,0.00
2018-08-08T00:06:37.839Z,0.00
2018-08-08T00:07:37.779Z,0.00
2018-08-08T00:09:30.594Z,0.00
2018-08-08T00:10:30.508Z,0.00
2018-08-08T00:12:23.290Z,0.00
2018-08-08T00:13:23.233Z,0.00
2018-08-08T00:15:16.059Z,0.00
2018-08-08T00:16:15.979Z,0.00
2018-08-08T00:18:08.785Z,0.00
2018-08-08T00:19:08.732Z,0.00
2018-08-08T00:21:01.504Z,0.00
2018-08-08T00:22:01.436Z,0.00
2018-08-08T00:23:54.286Z,0.00
2018-08-08T00:24:54.195Z,0.00
2018-08-08T00:26:46.956Z,0.00
2018-08-08T00:27:46.895Z,0.00
2018-08-08T00:29:40.124Z,0.00
2018-08-08T00:30:40.041Z,0.00
2018-08-08T00:32:32.879Z,0.00
2018-08-08T00:33:32.777Z,0.00
2018-08-08T00:35:25.616Z,0.00
2018-08-08T00:36:25.513Z,0.00
2018-08-08T00:38:18.296Z,0.00
2018-08-08T00:39:18.233Z,0.00
2018-08-08T00:41:11.099Z,0.00
2018-08-08T00:42:11.021Z,0.00
2018-08-08T00:44:03.849Z,0.00
2018-08-08T00:45:03.771Z,0.00
2018-08-08T00:46:56.656Z,0.00
2018-08-08T00:47:56.596Z,0.00
2018-08-08T00:49:49.404Z,0.00
2018-08-08T00:50:49.332Z,0.00
2018-08-08T00:52:42.122Z,0.00
2018-08-08T00:53:42.059Z,0.00
2018-08-08T00:55:34.870Z,0.00
2018-08-08T00:56:34.788Z,0.00
2018-08-08T00:58:27.587Z,0.00
2018-08-08T00:59:27.537Z,0.00
2018-08-08T01:01:20.340Z,0.00
2018-08-08T01:02:20.277Z,0.00
2018-08-08T01:04:13.127Z,0.00
2018-08-08T01:05:13.050Z,0.00
2018-08-08T01:07:05.879Z,0.00
2018-08-08T01:08:05.784Z,0.00
2018-08-08T01:09:59.308Z,0.00
2018-08-08T01:10:59.231Z,0.00
2018-08-08T01:12:52.008Z,0.00
2018-08-08T01:13:51.946Z,0.00
2018-08-08T01:15:44.897Z,0.00
2018-08-08T01:16:44.820Z,0.00
2018-08-08T01:18:37.618Z,0.00
2018-08-08T01:19:37.554Z,0.00
2018-08-08T01:21:30.387Z,0.00
2018-08-08T01:22:30.291Z,0.00
2018-08-08T01:24:23.084Z,0.00
2018-08-08T01:25:23.017Z,0.00
2018-08-08T01:27:15.847Z,0.00
2018-08-08T01:28:15.792Z,0.00
2018-08-08T01:30:08.604Z,0.00
2018-08-08T01:31:08.501Z,0.00
2018-08-08T01:33:01.297Z,0.00
2018-08-08T01:34:01.236Z,0.00
2018-08-08T01:35:54.032Z,0.00
2018-08-08T01:36:54.090Z,0.00
2018-08-08T01:38:46.766Z,0.00
2018-08-08T01:39:46.675Z,0.00
2018-08-08T01:41:39.464Z,0.00
2018-08-08T01:42:39.384Z,0.00
2018-08-08T01:44:32.318Z,0.00
2018-08-08T01:45:32.289Z,0.00
2018-08-08T01:47:25.015Z,0.00
2018-08-08T01:48:24.956Z,0.00
2018-08-08T01:50:17.778Z,0.00
2018-08-08T01:51:17.709Z,0.00
2018-08-08T01:53:10.512Z,0.00
2018-08-08T01:54:10.450Z,0.00
2018-08-08T01:56:03.280Z,0.00
2018-08-08T01:57:03.210Z,0.00
2018-08-08T01:58:56.037Z,0.00
2018-08-08T01:59:55.986Z,0.00
2018-08-08T02:01:48.780Z,0.00
2018-08-08T02:02:48.693Z,0.00
2018-08-08T02:04:41.512Z,0.00
2018-08-08T02:05:41.441Z,0.00
2018-08-08T02:07:34.270Z,0.00
2018-08-08T02:08:34.208Z,0.00
2018-08-08T02:10:27.078Z,0.00
2018-08-08T02:11:27.000Z,0.00
2018-08-08T02:13:19.976Z,0.00
2018-08-08T02:14:19.917Z,0.00
2018-08-08T02:16:12.764Z,0.00
2018-08-08T02:17:12.682Z,0.00
2018-08-08T02:19:05.497Z,0.00
2018-08-08T02:20:05.432Z,0.00
2018-08-08T02:21:58.272Z,0.00
2018-08-08T02:22:58.184Z,0.00
2018-08-08T02:24:50.992Z,0.00
2018-08-08T02:25:50.918Z,0.00
2018-08-08T02:27:43.777Z,0.00
2018-08-08T02:28:43.654Z,0.00
2018-08-08T02:30:36.449Z,0.00
2018-08-08T02:31:36.385Z,0.00
2018-08-08T02:33:29.175Z,0.00
2018-08-08T02:34:29.115Z,0.00
2018-08-08T02:36:21.968Z,0.00
2018-08-08T02:37:21.978Z,0.00
2018-08-08T02:39:14.698Z,0.00
2018-08-08T02:40:14.637Z,0.00
2018-08-08T02:42:07.433Z,0.00
2018-08-08T02:43:07.356Z,0.00
2018-08-08T02:45:00.191Z,0.00
2018-08-08T02:46:00.095Z,0.00
2018-08-08T02:47:52.958Z,0.00
2018-08-08T02:48:52.912Z,0.00
2018-08-08T02:50:45.698Z,0.00
2018-08-08T02:51:45.628Z,0.00
2018-08-08T02:53:38.464Z,0.00
2018-08-08T02:54:38.411Z,0.00
2018-08-08T02:56:31.272Z,0.00
2018-08-08T02:57:31.195Z,0.00
2018-08-08T02:59:24.063Z,0.00
2018-08-08T03:00:24.007Z,0.00
2018-08-08T03:02:16.803Z,0.00
2018-08-08T03:03:16.736Z,0.00
2018-08-08T03:05:09.507Z,0.00
2018-08-08T03:06:09.453Z,0.00
2018-08-08T03:08:02.405Z,0.00
2018-08-08T03:09:02.311Z,0.00
2018-08-08T03:10:55.686Z,0.00
2018-08-08T03:11:55.599Z,0.00
2018-08-08T03:13:48.373Z,0.00
2018-08-08T03:14:48.315Z,0.00
2018-08-08T03:16:41.098Z,0.00
2018-08-08T03:17:41.032Z,0.00
2018-08-08T03:19:33.878Z,0.00
2018-08-08T03:20:33.786Z,0.00
2018-08-08T03:22:26.580Z,0.00
2018-08-08T03:23:26.509Z,0.00
2018-08-08T03:25:19.302Z,0.00
2018-08-08T03:26:19.247Z,0.00
2018-08-08T03:28:12.054Z,0.00
2018-08-08T03:29:11.967Z,0.00
2018-08-08T03:31:04.813Z,0.00
2018-08-08T03:32:04.730Z,0.00
2018-08-08T03:33:57.528Z,0.00
2018-08-08T03:34:57.472Z,0.00
2018-08-08T03:36:50.263Z,5.63
2018-08-08T03:37:50.183Z,5.63
2018-08-08T03:39:42.956Z,5.63
2018-08-08T03:40:42.896Z,5.63
2018-08-08T03:42:35.705Z,5.63
2018-08-08T03:43:35.625Z,5.63
2018-08-08T03:45:28.457Z,5.63
2018-08-08T03:46:28.368Z,5.63
2018-08-08T03:48:21.168Z,11.25
2018-08-08T03:49:21.106Z,11.25
2018-08-08T03:51:13.889Z,11.25
2018-08-08T03:52:13.816Z,11.25
2018-08-08T03:54:06.596Z,16.88
2018-08-08T03:55:06.584Z,16.88
2018-08-08T03:56:59.333Z,16.88
2018-08-08T03:57:59.258Z,22.50
2018-08-08T03:59:52.036Z,22.50
2018-08-08T04:00:52.004Z,22.50
2018-08-08T04:02:44.887Z,28.13
2018-08-08T04:03:44.704Z,28.13
2018-08-08T04:05:37.513Z,28.13
2018-08-08T04:06:37.416Z,28.13
2018-08-08T04:08:30.207Z,33.75
2018-08-08T04:09:30.150Z,33.75
2018-08-08T04:11:22.926Z,33.75
2018-08-08T04:12:22.863Z,39.38
2018-08-08T04:14:15.627Z,39.38
2018-08-08T04:15:15.572Z,39.38
2018-08-08T04:17:08.362Z,45.00
2018-08-08T04:18:08.284Z,45.00
2018-08-08T04:20:01.053Z,50.63
2018-08-08T04:21:01.014Z,50.63
2018-08-08T04:22:53.788Z,56.25
2018-08-08T04:23:53.714Z,56.25
2018-08-08T04:25:46.523Z,61.88
2018-08-08T04:26:46.463Z,61.88
2018-08-08T04:28:39.259Z,61.88
2018-08-08T04:29:39.177Z,61.88
2018-08-08T04:31:31.967Z,67.50
2018-08-08T04:32:31.900Z,67.50
2018-08-08T04:34:24.675Z,67.50
2018-08-08T04:35:24.611Z,67.50
2018-08-08T04:37:17.391Z,73.13
2018-08-08T04:38:17.322Z,78.75
2018-08-08T04:40:10.109Z,78.75
2018-08-08T04:41:10.031Z,84.38
2018-08-08T04:43:02.820Z,90.00
2018-08-08T04:44:02.741Z,90.00
2018-08-08T04:45:55.531Z,95.63
2018-08-08T04:46:55.482Z,95.63
2018-08-08T04:48:48.264Z,106.88
2018-08-08T04:49:48.186Z,112.50
2018-08-08T04:51:40.985Z,112.50
2018-08-08T04:52:40.943Z,112.50
2018-08-08T04:54:33.693Z,118.13
2018-08-08T04:55:33.687Z,118.13
2018-08-08T04:57:26.942Z,123.75
2018-08-08T04:58:26.855Z,123.75
2018-08-08T05:00:19.765Z,129.38
2018-08-08T05:01:19.603Z,129.38
2018-08-08T05:03:12.347Z,135.00
2018-08-08T05:04:12.277Z,135.00
2018-08-08T05:06:05.051Z,146.25
2018-08-08T05:07:04.992Z,151.88
2018-08-08T05:08:57.786Z,157.50
2018-08-08T05:09:57.711Z,151.88
2018-08-08T05:11:50.498Z,157.50
2018-08-08T05:12:50.444Z,157.50
2018-08-08T05:14:43.197Z,168.75
2018-08-08T05:15:43.135Z,168.75
2018-08-08T05:17:35.917Z,174.38
2018-08-08T05:18:35.841Z,168.75
2018-08-08T05:20:28.715Z,163.13
2018-08-08T05:21:28.571Z,174.38
2018-08-08T05:23:21.359Z,191.25
2018-08-08T05:24:21.286Z,202.50
2018-08-08T05:26:14.075Z,208.13
2018-08-08T05:27:14.014Z,219.38
2018-08-08T05:29:06.810Z,230.63
2018-08-08T05:30:06.739Z,230.63
2018-08-08T05:31:59.511Z,225.00
2018-08-08T05:32:59.448Z,309.38
2018-08-08T05:34:52.216Z,900.00
2018-08-08T05:35:52.154Z,635.63
2018-08-08T05:37:44.950Z,236.25
2018-08-08T05:38:44.876Z,1440.00
2018-08-08T05:40:37.655Z,1524.38
2018-08-08T05:41:37.597Z,1608.75
2018-08-08T05:43:30.424Z,1665.00
2018-08-08T05:44:30.364Z,1681.88
2018-08-08T05:46:23.133Z,1648.13
2018-08-08T05:47:23.080Z,1428.75
2018-08-08T05:49:15.899Z,1490.63
2018-08-08T05:50:15.798Z,736.88
2018-08-08T05:52:08.631Z,326.25
2018-08-08T05:53:08.524Z,562.50
2018-08-08T05:55:01.320Z,365.63
2018-08-08T05:56:01.263Z,354.38
2018-08-08T05:57:54.071Z,736.88
2018-08-08T05:58:54.005Z,714.38
2018-08-08T06:00:46.777Z,438.75
2018-08-08T06:01:46.732Z,691.88
2018-08-08T06:03:39.515Z,686.25
2018-08-08T06:04:39.450Z,922.50
2018-08-08T06:06:32.275Z,928.13
2018-08-08T06:07:32.187Z,720.00
2018-08-08T06:09:24.987Z,703.13
2018-08-08T06:10:24.924Z,900.00
2018-08-08T06:12:17.731Z,916.88
2018-08-08T06:13:17.657Z,945.00
2018-08-08T06:15:10.461Z,843.75
2018-08-08T06:16:10.406Z,410.63
2018-08-08T06:18:03.197Z,967.50
2018-08-08T06:19:03.131Z,461.25
2018-08-08T06:20:55.910Z,399.38
2018-08-08T06:21:55.858Z,376.88
2018-08-08T06:23:48.690Z,2362.50
2018-08-08T06:24:48.607Z,2385.00
2018-08-08T06:26:41.411Z,894.38
2018-08-08T06:27:41.337Z,371.25
2018-08-08T06:29:34.136Z,354.38
2018-08-08T06:30:34.082Z,337.50
2018-08-08T06:32:26.896Z,371.25
2018-08-08T06:33:26.803Z,748.13
2018-08-08T06:35:19.589Z,1035.00
2018-08-08T06:36:19.540Z,1012.50
2018-08-08T06:38:12.334Z,990.00
2018-08-08T06:39:12.270Z,961.88
2018-08-08T06:41:05.083Z,916.88
2018-08-08T06:42:05.025Z,922.50
2018-08-08T06:43:57.874Z,933.75
2018-08-08T06:44:57.773Z,911.25
2018-08-08T06:46:50.581Z,866.25
2018-08-08T06:47:50.528Z,838.13
2018-08-08T06:49:43.345Z,888.75
2018-08-08T06:50:43.286Z,894.38
2018-08-08T06:52:36.070Z,916.88
2018-08-08T06:53:36.017Z,933.75
2018-08-08T06:55:28.830Z,1018.13
2018-08-08T06:56:28.774Z,973.13
2018-08-08T06:58:21.574Z,922.50
2018-08-08T06:59:21.503Z,855.00
2018-08-08T07:01:14.325Z,973.13
2018-08-08T07:02:14.276Z,973.13
2018-08-08T07:04:07.110Z,978.75
2018-08-08T07:05:07.275Z,1029.38
2018-08-08T07:06:59.826Z,1018.13
2018-08-08T07:07:59.797Z,995.63
2018-08-08T07:09:52.614Z,933.75
2018-08-08T07:10:52.503Z,900.00
2018-08-08T07:12:45.318Z,956.25
2018-08-08T07:13:45.268Z,1113.75
2018-08-08T07:15:38.068Z,1102.50
2018-08-08T07:16:38.013Z,1085.63
2018-08-08T07:18:30.843Z,1068.75
2018-08-08T07:19:30.781Z,1063.13
2018-08-08T07:21:23.576Z,1085.63
2018-08-08T07:22:23.522Z,1080.00
2018-08-08T07:24:16.361Z,1068.75
2018-08-08T07:25:16.339Z,1040.63
2018-08-08T07:27:09.068Z,1040.63
2018-08-08T07:28:09.023Z,1035.00
2018-08-08T07:30:01.834Z,1040.63
2018-08-08T07:31:01.772Z,1029.38
2018-08-08T07:32:54.571Z,1035.00
2018-08-08T07:33:54.520Z,1035.00
2018-08-08T07:35:47.349Z,1040.63
2018-08-08T07:36:47.281Z,1046.25
2018-08-08T07:38:40.278Z,1051.88
2018-08-08T07:39:40.150Z,1063.13
2018-08-08T07:41:32.950Z,1057.50
2018-08-08T07:42:32.899Z,1074.38
2018-08-08T07:44:25.714Z,1068.75
2018-08-08T07:45:25.656Z,1074.38
2018-08-08T07:47:18.460Z,1051.88
2018-08-08T07:48:18.410Z,1035.00
2018-08-08T07:50:11.227Z,1046.25
2018-08-08T07:51:11.168Z,1035.00
2018-08-08T07:53:03.970Z,1029.38
2018-08-08T07:54:03.925Z,1029.38
2018-08-08T07:55:56.742Z,1023.75
2018-08-08T07:56:56.677Z,1023.75
2018-08-08T07:58:49.499Z,1029.38
2018-08-08T07:59:49.444Z,1029.38
2018-08-08T08:01:42.240Z,1029.38
2018-08-08T08:02:42.195Z,1035.00
2018-08-08T08:04:35.010Z,1018.13
2018-08-08T08:05:34.949Z,995.63
2018-08-08T08:07:27.754Z,1018.13
2018-08-08T08:08:27.716Z,1023.75
2018-08-08T08:10:20.534Z,3763.13
2018-08-08T08:11:20.468Z,3791.25
2018-08-08T08:13:13.304Z,3740.63
2018-08-08T08:14:13.230Z,3712.50
2018-08-08T08:16:06.049Z,3751.88
2018-08-08T08:17:05.982Z,3825.00
2018-08-08T08:18:58.796Z,3560.63
2018-08-08T08:19:58.731Z,3560.63
2018-08-08T08:21:51.552Z,3420.00
2018-08-08T08:22:51.517Z,3538.13
2018-08-08T08:24:44.315Z,3583.13
2018-08-08T08:25:44.256Z,3560.63
2018-08-08T08:27:37.323Z,3633.75
2018-08-08T08:28:37.021Z,3628.13
2018-08-08T08:30:29.845Z,3600.00
2018-08-08T08:31:29.789Z,3448.13
2018-08-08T08:33:22.769Z,3712.50
2018-08-08T08:34:22.533Z,3661.88
2018-08-08T08:36:15.353Z,3841.88
2018-08-08T08:37:15.288Z,4078.13
2018-08-08T08:39:08.102Z,3583.13
2018-08-08T08:40:08.056Z,3487.50
2018-08-08T08:42:00.923Z,2947.50
2018-08-08T08:43:00.870Z,3195.00
2018-08-08T08:44:53.688Z,2430.00
2018-08-08T08:45:53.639Z,1299.38
2018-08-08T08:47:46.428Z,1209.38
2018-08-08T08:48:46.386Z,1800.00
2018-08-08T08:50:39.216Z,3397.50
2018-08-08T08:51:39.155Z,3555.00
2018-08-08T08:53:31.951Z,3504.38
2018-08-08T08:54:31.905Z,3622.50
2018-08-08T08:56:24.722Z,3594.38
2018-08-08T08:57:24.650Z,3616.88
2018-08-08T08:59:17.453Z,3566.25
2018-08-08T09:00:17.401Z,3386.25
2018-08-08T09:02:10.252Z,1254.38
2018-08-08T09:03:10.169Z,2424.38
2018-08-08T09:05:02.988Z,3476.25
2018-08-08T09:06:02.929Z,3330.00
2018-08-08T09:07:55.747Z,3240.00
2018-08-08T09:08:55.687Z,3183.75
2018-08-08T09:10:48.517Z,1198.13
2018-08-08T09:11:48.493Z,691.88
2018-08-08T09:13:41.262Z,607.50
2018-08-08T09:14:41.210Z,601.88
2018-08-08T09:16:34.018Z,613.13
2018-08-08T09:17:33.958Z,635.63
2018-08-08T09:19:27.350Z,720.00
2018-08-08T09:20:26.717Z,810.00
2018-08-08T09:22:19.527Z,1861.88
2018-08-08T09:23:19.470Z,2671.88
2018-08-08T09:25:12.272Z,1305.00
2018-08-08T09:26:12.229Z,804.38
2018-08-08T09:28:05.047Z,1507.50
2018-08-08T09:29:04.969Z,1670.63
2018-08-08T09:30:57.846Z,2356.88
2018-08-08T09:31:57.773Z,1575.00
2018-08-08T09:33:50.572Z,871.88
2018-08-08T09:34:50.520Z,1203.75
2018-08-08T09:36:44.337Z,1743.75
2018-08-08T09:37:44.295Z,2373.75
2018-08-08T09:39:37.063Z,2047.50
2018-08-08T09:40:37.020Z,2396.25
2018-08-08T09:42:29.832Z,646.88
2018-08-08T09:43:29.777Z,686.25
2018-08-08T09:45:23.063Z,534.38
2018-08-08T09:46:23.011Z,680.63
2018-08-08T09:48:15.824Z,765.00
2018-08-08T09:49:15.767Z,1237.50
2018-08-08T09:51:08.571Z,2947.50
2018-08-08T09:52:08.559Z,3015.00
2018-08-08T09:54:01.319Z,2975.63
2018-08-08T09:55:01.267Z,2778.75
2018-08-08T09:56:54.076Z,2767.50
2018-08-08T09:57:54.018Z,1608.75
2018-08-08T09:59:46.815Z,2109.38
2018-08-08T10:00:46.769Z,1794.38
2018-08-08T10:02:39.573Z,748.13
2018-08-08T10:03:39.564Z,742.50
2018-08-08T10:05:32.308Z,855.00
2018-08-08T10:06:32.254Z,877.50
2018-08-08T10:08:25.070Z,540.00
2018-08-08T10:09:25.014Z,967.50
2018-08-08T10:11:18.001Z,1327.50
2018-08-08T10:12:17.910Z,1850.63
2018-08-08T10:14:10.761Z,2581.88
2018-08-08T10:15:10.503Z,2626.88
2018-08-08T10:17:03.300Z,2486.25
2018-08-08T10:18:03.242Z,2643.75
2018-08-08T10:19:56.070Z,2115.00
2018-08-08T10:20:56.016Z,2272.50
2018-08-08T10:22:48.829Z,2379.38
2018-08-08T10:23:48.767Z,2334.38
2018-08-08T10:25:41.559Z,2300.63
2018-08-08T10:26:41.550Z,2401.88
2018-08-08T10:28:34.309Z,573.75
2018-08-08T10:29:34.248Z,736.88
2018-08-08T10:31:27.048Z,1057.50
2018-08-08T10:32:26.989Z,2289.38
2018-08-08T10:34:19.816Z,663.75
2018-08-08T10:35:19.752Z,855.00
2018-08-08T10:37:12.545Z,579.38
2018-08-08T10:38:12.496Z,590.63
2018-08-08T10:40:05.305Z,601.88
2018-08-08T10:41:05.246Z,478.13
2018-08-08T10:42:58.191Z,511.88
2018-08-08T10:43:58.099Z,562.50
2018-08-08T10:45:50.967Z,523.13
2018-08-08T10:46:50.913Z,658.13
2018-08-08T10:48:43.716Z,624.38
2018-08-08T10:49:43.669Z,630.00
2018-08-08T10:51:36.458Z,663.75
2018-08-08T10:52:36.393Z,646.88
2018-08-08T10:54:29.203Z,371.25
2018-08-08T10:55:29.188Z,343.13
2018-08-08T10:57:21.986Z,298.13
2018-08-08T10:58:21.895Z,303.75
2018-08-08T11:00:14.695Z,450.00
2018-08-08T11:01:14.621Z,433.13
2018-08-08T11:03:07.522Z,444.38
2018-08-08T11:04:07.443Z,444.38
2018-08-08T11:06:00.278Z,489.38
2018-08-08T11:07:00.200Z,466.88
2018-08-08T11:08:53.006Z,354.38
2018-08-08T11:09:52.972Z,343.13
2018-08-08T11:11:45.793Z,315.00
2018-08-08T11:12:45.685Z,315.00
2018-08-08T11:14:38.507Z,303.75
2018-08-08T11:15:38.446Z,292.50
2018-08-08T11:17:31.219Z,303.75
2018-08-08T11:18:31.170Z,298.13
2018-08-08T11:20:23.969Z,315.00
2018-08-08T11:21:23.921Z,303.75
2018-08-08T11:23:16.709Z,315.00
2018-08-08T11:24:16.657Z,326.25
2018-08-08T11:26:09.532Z,337.50
2018-08-08T11:27:09.434Z,337.50
2018-08-08T11:29:02.768Z,270.00
2018-08-08T11:30:02.706Z,264.38
2018-08-08T11:31:55.509Z,253.13
2018-08-08T11:32:55.440Z,270.00
2018-08-08T11:34:48.274Z,292.50
2018-08-08T11:35:48.195Z,298.13
2018-08-08T11:37:41.010Z,303.75
2018-08-08T11:38:40.957Z,286.88
2018-08-08T11:40:33.822Z,309.38
2018-08-08T11:41:33.765Z,303.75
2018-08-08T11:43:26.611Z,270.00
2018-08-08T11:44:26.521Z,253.13
2018-08-08T11:46:19.329Z,247.50
2018-08-08T11:47:19.259Z,253.13
2018-08-08T11:49:12.066Z,264.38
2018-08-08T11:50:12.105Z,270.00
2018-08-08T11:52:04.817Z,253.13
2018-08-08T11:53:04.761Z,253.13
2018-08-08T11:54:57.573Z,241.88
2018-08-08T11:55:57.518Z,236.25
2018-08-08T11:57:51.336Z,230.63
2018-08-08T11:58:51.292Z,230.63
2018-08-08T12:00:44.673Z,230.63
2018-08-08T12:01:44.054Z,225.00
2018-08-08T12:03:38.842Z,213.75
2018-08-08T12:04:38.789Z,230.63
2018-08-08T12:06:31.606Z,230.63
2018-08-08T12:07:31.538Z,236.25
2018-08-08T12:09:24.842Z,241.88
2018-08-08T12:10:24.778Z,241.88
2018-08-08T12:12:17.686Z,247.50
2018-08-08T12:13:17.509Z,236.25
2018-08-08T12:15:10.320Z,236.25
2018-08-08T12:16:10.249Z,236.25
2018-08-08T12:18:03.044Z,230.63
2018-08-08T12:19:02.999Z,230.63
2018-08-08T12:20:55.852Z,225.00
2018-08-08T12:21:55.825Z,225.00
2018-08-08T12:23:48.590Z,213.75
2018-08-08T12:24:48.533Z,208.13
2018-08-08T12:26:41.355Z,213.75
2018-08-08T12:27:41.266Z,213.75
2018-08-08T12:29:34.091Z,213.75
2018-08-08T12:30:34.021Z,213.75
2018-08-08T12:32:26.820Z,213.75
2018-08-08T12:33:26.766Z,208.13
2018-08-08T12:35:19.714Z,208.13
2018-08-08T12:36:19.503Z,208.13
2018-08-08T12:38:12.286Z,208.13
2018-08-08T12:39:12.236Z,208.13
2018-08-08T12:41:05.064Z,208.13
2018-08-08T12:42:05.006Z,208.13
2018-08-08T12:43:57.832Z,208.13
2018-08-08T12:44:57.764Z,208.13
2018-08-08T12:46:50.581Z,208.13
2018-08-08T12:47:50.507Z,208.13
2018-08-08T12:49:43.299Z,208.13
2018-08-08T12:50:43.242Z,208.13
2018-08-08T12:52:36.052Z,208.13
2018-08-08T12:53:35.999Z,208.13
2018-08-08T12:55:28.812Z,208.13
2018-08-08T12:56:28.749Z,208.13
2018-08-08T12:58:21.547Z,208.13
2018-08-08T12:59:21.501Z,208.13
2018-08-08T13:01:14.330Z,202.50
2018-08-08T13:02:14.263Z,208.13
2018-08-08T13:04:07.060Z,208.13
2018-08-08T13:05:07.004Z,213.75
2018-08-08T13:06:59.811Z,225.00
2018-08-08T13:07:59.741Z,225.00
2018-08-08T13:09:52.571Z,241.88
2018-08-08T13:10:52.554Z,241.88
2018-08-08T13:12:45.288Z,247.50
2018-08-08T13:13:45.243Z,247.50
2018-08-08T13:15:38.038Z,258.75
2018-08-08T13:16:37.968Z,270.00
2018-08-08T13:18:30.796Z,281.25
2018-08-08T13:19:30.745Z,275.63
2018-08-08T13:21:23.565Z,270.00
2018-08-08T13:22:23.447Z,275.63
2018-08-08T13:24:16.360Z,275.63
2018-08-08T13:25:16.185Z,275.63
2018-08-08T13:27:09.044Z,275.63
2018-08-08T13:28:08.933Z,270.00
2018-08-08T13:30:01.714Z,270.00
2018-08-08T13:31:01.666Z,275.63
2018-08-08T13:32:54.437Z,298.13
2018-08-08T13:33:54.436Z,303.75
2018-08-08T13:35:47.203Z,292.50
2018-08-08T13:36:47.114Z,286.88
2018-08-08T13:38:39.905Z,264.38
2018-08-08T13:39:39.862Z,258.75
2018-08-08T13:41:32.668Z,253.13
2018-08-08T13:42:32.599Z,247.50
2018-08-08T13:44:25.903Z,241.88
2018-08-08T13:45:25.915Z,236.25
2018-08-08T13:47:19.418Z,230.63
2018-08-08T13:48:19.086Z,230.63
2018-08-08T13:50:11.993Z,225.00
2018-08-08T13:51:11.863Z,225.00
2018-08-08T13:53:04.639Z,225.00
2018-08-08T13:54:04.586Z,230.63
2018-08-08T13:55:57.399Z,225.00
2018-08-08T13:56:57.318Z,225.00
2018-08-08T13:58:50.955Z,225.00
2018-08-08T13:59:50.896Z,225.00
2018-08-08T14:01:43.713Z,219.38
2018-08-08T14:02:43.639Z,219.38
2018-08-08T14:04:36.440Z,219.38
2018-08-08T14:05:36.378Z,225.00
2018-08-08T14:07:29.215Z,225.00
2018-08-08T14:08:29.109Z,225.00
2018-08-08T14:10:21.914Z,225.00
2018-08-08T14:11:21.849Z,225.00
2018-08-08T14:13:14.642Z,225.00
2018-08-08T14:14:14.584Z,225.00
2018-08-08T14:16:07.383Z,230.63
2018-08-08T14:17:07.320Z,230.63
2018-08-08T14:19:00.595Z,230.63
2018-08-08T14:20:00.546Z,225.00
2018-08-08T14:21:53.344Z,230.63
2018-08-08T14:22:53.285Z,118.13
2018-08-08T14:24:46.077Z,225.00
2018-08-08T14:25:46.023Z,230.63
2018-08-08T14:27:38.835Z,225.00
2018-08-08T14:28:38.770Z,230.63
2018-08-08T14:30:31.557Z,230.63
2018-08-08T14:31:31.503Z,123.75
2018-08-08T14:33:24.320Z,123.75
2018-08-08T14:34:24.254Z,151.88
2018-08-08T14:36:17.060Z,180.00
2018-08-08T14:37:17.000Z,123.75
2018-08-08T14:39:09.781Z,123.75
2018-08-08T14:40:09.734Z,123.75
2018-08-08T14:42:02.543Z,129.38
2018-08-08T14:43:02.464Z,129.38
2018-08-08T14:44:55.254Z,140.63
2018-08-08T14:45:55.198Z,146.25
2018-08-08T14:47:48.014Z,157.50
2018-08-08T14:48:47.950Z,168.75
2018-08-08T14:50:40.798Z,281.25
2018-08-08T14:51:40.690Z,292.50
2018-08-08T14:53:33.492Z,230.63
2018-08-08T14:54:33.420Z,253.13
2018-08-08T14:56:26.216Z,309.38
2018-08-08T14:57:26.155Z,292.50
2018-08-08T14:59:18.956Z,286.88
2018-08-08T15:00:18.907Z,303.75
2018-08-08T15:02:11.785Z,315.00
2018-08-08T15:03:11.643Z,309.38
2018-08-08T15:05:04.430Z,315.00
2018-08-08T15:06:04.419Z,315.00
2018-08-08T15:07:57.201Z,315.00
2018-08-08T15:08:57.112Z,303.75
2018-08-08T15:10:49.929Z,303.75
2018-08-08T15:11:49.872Z,298.13
2018-08-08T15:13:42.710Z,208.13
2018-08-08T15:14:42.612Z,208.13
2018-08-08T15:16:35.472Z,213.75
2018-08-08T15:17:35.345Z,196.88
2018-08-08T15:19:28.172Z,180.00
2018-08-08T15:20:28.111Z,174.38
2018-08-08T15:22:20.907Z,163.13
2018-08-08T15:23:20.842Z,157.50
2018-08-08T15:25:13.622Z,157.50
2018-08-08T15:26:13.568Z,163.13
2018-08-08T15:28:06.374Z,168.75
2018-08-08T15:29:06.306Z,168.75
2018-08-08T15:30:59.115Z,163.13
2018-08-08T15:31:59.045Z,157.50
2018-08-08T15:33:53.854Z,146.25
2018-08-08T15:34:53.790Z,140.63
2018-08-08T15:36:46.736Z,129.38
2018-08-08T15:37:46.657Z,129.38
2018-08-08T15:39:39.441Z,123.75
2018-08-08T15:40:39.362Z,118.13
2018-08-08T15:42:32.265Z,118.13
2018-08-08T15:43:32.155Z,118.13
2018-08-08T15:45:25.547Z,118.13
2018-08-08T15:46:25.474Z,118.13
2018-08-08T15:48:18.398Z,118.13
2018-08-08T15:49:18.201Z,118.13
2018-08-08T15:51:11.061Z,123.75
2018-08-08T15:52:10.970Z,123.75
2018-08-08T15:54:03.749Z,123.75
2018-08-08T15:55:03.690Z,118.13
2018-08-08T15:56:57.141Z,118.13
2018-08-08T15:57:56.633Z,112.50
2018-08-08T15:59:49.416Z,106.88
2018-08-08T16:00:49.364Z,106.88
2018-08-08T16:02:42.225Z,106.88
2018-08-08T16:03:42.115Z,106.88
2018-08-08T16:05:34.953Z,106.88
2018-08-08T16:06:34.887Z,90.00
2018-08-08T16:08:27.713Z,90.00
2018-08-08T16:09:27.630Z,90.00
2018-08-08T16:11:20.423Z,90.00
2018-08-08T16:12:20.365Z,95.63
2018-08-08T16:14:13.243Z,95.63
2018-08-08T16:15:13.140Z,95.63
2018-08-08T16:17:05.951Z,95.63
2018-08-08T16:18:05.881Z,95.63
2018-08-08T16:19:58.708Z,95.63
2018-08-08T16:20:58.644Z,95.63
2018-08-08T16:22:51.492Z,95.63
2018-08-08T16:23:51.429Z,95.63
2018-08-08T16:25:44.419Z,90.00
2018-08-08T16:26:44.265Z,95.63
2018-08-08T16:28:37.062Z,90.00
2018-08-08T16:29:37.040Z,90.00
2018-08-08T16:31:29.780Z,90.00
2018-08-08T16:32:29.724Z,90.00
2018-08-08T16:34:22.508Z,84.38
2018-08-08T16:35:22.440Z,84.38
2018-08-08T16:37:15.261Z,90.00
2018-08-08T16:38:15.206Z,90.00
2018-08-08T16:40:08.030Z,73.13
2018-08-08T16:41:07.972Z,73.13
2018-08-08T16:43:00.805Z,67.50
2018-08-08T16:44:00.694Z,67.50
2018-08-08T16:45:53.533Z,67.50
2018-08-08T16:46:53.455Z,73.13
2018-08-08T16:48:46.275Z,73.13
2018-08-08T16:49:46.209Z,78.75
2018-08-08T16:51:39.004Z,84.38
2018-08-08T16:52:38.957Z,90.00
2018-08-08T16:54:31.791Z,84.38
2018-08-08T16:55:31.714Z,78.75
2018-08-08T16:57:24.538Z,78.75
2018-08-08T16:58:24.457Z,78.75
2018-08-08T17:00:17.313Z,84.38
2018-08-08T17:01:17.378Z,84.38
2018-08-08T17:03:10.129Z,90.00
2018-08-08T17:04:10.016Z,90.00
2018-08-08T17:06:02.778Z,90.00
2018-08-08T17:07:02.720Z,84.38
2018-08-08T17:08:56.115Z,84.38
2018-08-08T17:09:55.470Z,84.38
2018-08-08T17:11:48.286Z,78.75
2018-08-08T17:12:48.190Z,84.38
2018-08-08T17:14:40.975Z,78.75
2018-08-08T17:15:40.909Z,78.75
2018-08-08T17:17:33.787Z,78.75
2018-08-08T17:18:33.663Z,78.75
2018-08-08T17:20:26.545Z,73.13
2018-08-08T17:21:26.548Z,73.13
2018-08-08T17:23:19.269Z,78.75
2018-08-08T17:24:19.219Z,73.13
2018-08-08T17:26:12.084Z,73.13
2018-08-08T17:27:11.947Z,73.13
2018-08-08T17:29:04.780Z,73.13
2018-08-08T17:30:04.697Z,73.13
2018-08-08T17:31:57.510Z,73.13
2018-08-08T17:32:57.443Z,73.13
2018-08-08T17:34:50.236Z,73.13
2018-08-08T17:35:50.199Z,67.50
2018-08-08T17:37:42.985Z,61.88
2018-08-08T17:38:42.967Z,61.88
2018-08-08T17:40:35.780Z,61.88
2018-08-08T17:41:35.716Z,56.25
2018-08-08T17:43:28.747Z,56.25
2018-08-08T17:44:28.471Z,56.25
2018-08-08T17:46:21.292Z,50.63
2018-08-08T17:47:21.199Z,45.00
2018-08-08T17:49:14.094Z,45.00
2018-08-08T17:50:13.978Z,45.00
2018-08-08T17:52:06.772Z,39.38
2018-08-08T17:53:06.711Z,39.38
2018-08-08T17:55:00.848Z,39.38
2018-08-08T17:56:00.782Z,39.38
2018-08-08T17:57:53.603Z,33.75
2018-08-08T17:58:53.510Z,33.75
2018-08-08T18:00:46.574Z,33.75
2018-08-08T18:01:46.470Z,33.75
2018-08-08T18:03:39.254Z,33.75
2018-08-08T18:04:39.182Z,28.13
2018-08-08T18:06:31.974Z,28.13
2018-08-08T18:07:31.910Z,28.13
2018-08-08T18:09:25.050Z,22.50
2018-08-08T18:10:24.983Z,22.50
2018-08-08T18:12:17.890Z,22.50