createdAt,value
2023-08-20T00:01:56.658Z,26.39
2023-08-20T00:04:46.524Z,26.33
2023-08-20T00:07:25.670Z,26.29
2023-08-20T00:10:00.433Z,26.25
2023-08-20T00:12:44.783Z,26.22
2023-08-20T00:15:21.212Z,26.22
2023-08-20T00:17:58.350Z,26.19
2023-08-20T00:20:49.834Z,26.15
2023-08-20T00:23:33.618Z,26.15
2023-08-20T00:26:14.872Z,26.04
2023-08-20T00:28:52.491Z,26.07
2023-08-20T00:31:24.201Z,26.09
2023-08-20T00:34:07.679Z,26.03
2023-08-20T00:37:00.698Z,26.08
2023-08-20T00:39:45.517Z,26.05
2023-08-20T00:42:26.347Z,26.06
2023-08-20T00:44:59.501Z,26.04
2023-08-20T00:47:39.178Z,25.93
2023-08-20T00:50:18.932Z,25.90
2023-08-20T00:53:02.340Z,25.94
2023-08-20T00:55:36.661Z,25.94
2023-08-20T00:58:16.502Z,25.80
2023-08-20T01:00:54.900Z,25.83
2023-08-20T01:03:30.518Z,25.80
2023-08-20T01:06:17.506Z,25.77
2023-08-20T01:09:15.694Z,25.66
2023-08-20T01:12:03.812Z,25.74
2023-08-20T01:14:40.904Z,25.62
2023-08-20T01:17:24.750Z,25.68
2023-08-20T01:20:01.313Z,25.67
2023-08-20T01:23:02.382Z,25.66
2023-08-20T01:25:59.324Z,25.63
2023-08-20T01:28:58.577Z,25.58
2023-08-20T01:31:37.307Z,25.57
2023-08-20T01:34:16.766Z,25.55
2023-08-20T01:37:00.067Z,25.55
2023-08-20T01:39:47.472Z,25.55
2023-08-20T01:42:20.103Z,25.55
2023-08-20T01:45:09.463Z,25.53
2023-08-20T01:47:45.207Z,25.52
2023-08-20T01:50:24.504Z,25.53
2023-08-20T01:52:59.773Z,25.39
2023-08-20T01:55:37.420Z,25.32
2023-08-20T01:58:23.969Z,25.31
2023-08-20T02:01:13.829Z,25.28
2023-08-20T02:03:46.282Z,25.25
2023-08-20T02:06:22.361Z,25.20
2023-08-20T02:09:02.408Z,25.14
2023-08-20T02:11:43.953Z,25.04
2023-08-20T02:14:19.319Z,25.00
2023-08-20T02:17:09.108Z,24.98
2023-08-20T02:19:48.974Z,24.93
2023-08-20T02:22:22.718Z,24.89
2023-08-20T02:25:10.060Z,24.89
2023-08-20T02:27:57.131Z,24.89
2023-08-20T02:30:46.830Z,24.84
2023-08-20T02:33:38.755Z,24.81
2023-08-20T02:36:16.116Z,24.81
2023-08-20T02:38:57.252Z,24.73
2023-08-20T02:41:40.622Z,24.69
2023-08-20T02:44:21.949Z,24.69
2023-08-20T02:47:00.915Z,24.64
2023-08-20T02:49:52.974Z,24.60
2023-08-20T02:52:29.162Z,24.57
2023-08-20T02:55:29.288Z,24.56
2023-08-20T02:58:08.189Z,24.41
2023-08-20T03:00:38.925Z,24.49
2023-08-20T03:03:24.782Z,24.49
2023-08-20T03:06:04.637Z,24.41
2023-08-20T03:08:50.251Z,24.36
2023-08-20T03:11:22.831Z,24.33
2023-08-20T03:14:07.924Z,24.22
2023-08-20T03:16:44.199Z,24.28
2023-08-20T03:19:17.572Z,24.24
2023-08-20T03:22:07.505Z,24.10
2023-08-20T03:24:45.606Z,24.15
2023-08-20T03:27:22.366Z,24.16
2023-08-20T03:29:56.982Z,24.13
2023-08-20T03:32:34.168Z,24.13
2023-08-20T03:35:12.665Z,24.11
2023-08-20T03:37:56.544Z,24.03
2023-08-20T03:40:44.913Z,23.97
2023-08-20T03:43:26.360Z,23.96
2023-08-20T03:46:02.479Z,23.99
2023-08-20T03:48:42.454Z,24.01
2023-08-20T03:51:32.757Z,23.98
2023-08-20T03:54:17.572Z,24.02
2023-08-20T03:56:58.229Z,24.04
2023-08-20T03:59:40.458Z,24.10
2023-08-20T04:02:14.382Z,24.13
2023-08-20T04:04:53.401Z,24.13
2023-08-20T04:07:24.699Z,24.14
2023-08-20T04:10:13.464Z,24.16
2023-08-20T04:12:53.474Z,24.10
2023-08-20T04:15:32.208Z,24.07
2023-08-20T04:18:10.268Z,24.04
2023-08-20T04:20:44.763Z,23.98
2023-08-20T04:23:23.864Z,23.83
2023-08-20T04:26:18.850Z,23.89
2023-08-20T04:28:59.647Z,23.86
2023-08-20T04:31:36.596Z,23.86
2023-08-20T04:34:24.461Z,23.83
2023-08-20T04:37:07.092Z,23.92
2023-08-20T04:39:46.110Z,23.97
2023-08-20T04:42:30.450Z,24.00
2023-08-20T04:45:09.082Z,24.04
2023-08-20T04:47:51.023Z,24.09
2023-08-20T04:50:25.752Z,24.18
2023-08-20T04:53:04.484Z,24.22
2023-08-20T04:55:40.123Z,24.26
2023-08-20T04:58:28.875Z,24.33
2023-08-20T05:01:02.763Z,24.35
2023-08-20T05:03:46.433Z,24.52
2023-08-20T05:06:23.838Z,24.55
2023-08-20T05:09:06.205Z,24.46
2023-08-20T05:11:50.704Z,24.42
2023-08-20T05:14:33.095Z,24.45
2023-08-20T05:17:03.981Z,24.38
2023-08-20T05:19:39.885Z,24.41
2023-08-20T05:22:20.747Z,24.39
2023-08-20T05:25:00.635Z,24.40
2023-08-20T05:27:33.716Z,24.43
2023-08-20T05:30:18.862Z,24.32
2023-08-20T05:33:03.963Z,24.47
2023-08-20T05:35:51.600Z,24.46
2023-08-20T05:38:29.482Z,24.52
2023-08-20T05:41:06.607Z,24.50
2023-08-20T05:43:46.042Z,24.53
2023-08-20T05:46:26.773Z,24.59
2023-08-20T05:49:07.397Z,24.63
2023-08-20T05:51:54.777Z,24.72
2023-08-20T05:54:35.389Z,24.80
2023-08-20T05:57:07.082Z,24.84
2023-08-20T05:59:39.964Z,24.84
2023-08-20T06:02:33.991Z,24.85
2023-08-20T06:05:17.109Z,24.88
2023-08-20T06:07:51.184Z,24.91
2023-08-20T06:10:25.928Z,24.99
2023-08-20T06:13:01.414Z,25.04
2023-08-20T06:15:39.289Z,25.18
2023-08-20T06:18:15.047Z,25.23
2023-08-20T06:20:48.163Z,25.31
2023-08-20T06:23:43.772Z,25.44
2023-08-20T06:26:22.522Z,25.57
2023-08-20T06:29:00.714Z,25.59
2023-08-20T06:31:34.678Z,25.63
2023-08-20T06:34:14.645Z,25.80
2023-08-20T06:36:54.891Z,25.90
2023-08-20T06:39:35.895Z,25.99
2023-08-20T06:42:12.102Z,26.07
2023-08-20T06:44:46.937Z,26.19
2023-08-20T06:47:17.564Z,26.31
2023-08-20T06:49:58.047Z,26.35
2023-08-20T06:52:31.849Z,26.46
2023-08-20T06:55:17.154Z,26.53
2023-08-20T06:57:57.890Z,26.66
2023-08-20T07:00:28.276Z,26.62
2023-08-20T07:03:08.563Z,26.74
2023-08-20T07:05:56.336Z,26.80
2023-08-20T07:08:42.400Z,26.88
2023-08-20T07:11:27.995Z,27.01
2023-08-20T07:14:02.340Z,27.06
2023-08-20T07:16:42.822Z,27.12
2023-08-20T07:19:29.409Z,27.23
2023-08-20T07:22:03.795Z,27.30
2023-08-20T07:24:46.409Z,27.39
2023-08-20T07:27:21.469Z,27.52
2023-08-20T07:29:55.126Z,27.59
2023-08-20T07:32:27.444Z,27.68
2023-08-20T07:35:11.213Z,27.73
2023-08-20T07:37:49.999Z,27.79
2023-08-20T07:40:28.318Z,27.87
2023-08-20T07:43:01.287Z,27.93
2023-08-20T07:45:37.262Z,27.97
2023-08-20T07:48:17.918Z,28.07
2023-08-20T07:50:48.832Z,28.15
2023-08-20T07:53:36.160Z,28.23
2023-08-20T07:56:15.741Z,28.34
2023-08-20T07:58:51.381Z,28.40
2023-08-20T08:01:37.208Z,28.45
2023-08-20T08:04:11.959Z,28.54
2023-08-20T08:06:49.181Z,28.60
2023-08-20T08:09:41.210Z,28.64
2023-08-20T08:12:21.066Z,28.69
2023-08-20T08:15:04.496Z,28.78
2023-08-20T08:17:45.807Z,28.85
2023-08-20T08:20:40.695Z,28.91
2023-08-20T08:23:18.683Z,29.07
2023-08-20T08:26:06.219Z,29.13
2023-08-20T08:28:56.086Z,29.16
2023-08-20T08:31:34.010Z,29.15
2023-08-20T08:34:29.028Z,29.16
2023-08-20T08:37:04.917Z,29.23
2023-08-20T08:39:42.281Z,29.28
2023-08-20T08:42:35.255Z,29.38
2023-08-20T08:45:25.621Z,29.52
2023-08-20T08:48:02.242Z,29.63
2023-08-20T08:50:40.719Z,29.66
2023-08-20T08:53:20.045Z,29.72
2023-08-20T08:56:00.171Z,29.89
2023-08-20T08:58:40.359Z,29.92
2023-08-20T09:01:16.144Z,30.01
2023-08-20T09:03:51.785Z,30.13
2023-08-20T09:06:34.258Z,30.30
2023-08-20T09:09:21.490Z,30.33
2023-08-20T09:11:59.302Z,30.41
2023-08-20T09:17:41.096Z,30.44
2023-08-20T09:20:20.341Z,30.51
2023-08-20T09:22:57.446Z,30.58
2023-08-20T09:25:45.864Z,30.77
2023-08-20T09:28:36.886Z,30.89
2023-08-20T09:31:15.964Z,30.96
2023-08-20T09:34:01.796Z,31.04
2023-08-20T09:36:47.370Z,31.09
2023-08-20T09:39:30.440Z,31.22
2023-08-20T09:42:28.630Z,31.36
2023-08-20T09:45:11.359Z,31.40
2023-08-20T09:48:05.116Z,31.48
2023-08-20T09:50:48.155Z,31.69
2023-08-20T09:53:28.848Z,31.90
2023-08-20T09:56:09.600Z,32.03
2023-08-20T09:58:57.864Z,32.15
2023-08-20T10:01:33.265Z,32.28
2023-08-20T10:04:15.977Z,32.32
2023-08-20T10:07:10.015Z,32.32
2023-08-20T10:09:55.746Z,32.30
2023-08-20T10:12:32.894Z,32.20
2023-08-20T10:15:19.774Z,32.24
2023-08-20T10:17:59.472Z,32.26
2023-08-20T10:20:43.187Z,32.32
2023-08-20T10:23:20.259Z,32.42
2023-08-20T10:26:02.374Z,32.36
2023-08-20T10:28:42.965Z,32.44
2023-08-20T10:31:19.962Z,32.48
2023-08-20T10:34:08.796Z,32.52
2023-08-20T10:36:57.990Z,32.79
2023-08-20T10:39:41.275Z,32.92
2023-08-20T10:42:39.131Z,32.98
2023-08-20T10:45:22.650Z,33.08
2023-08-20T10:48:05.341Z,33.12
2023-08-20T10:50:47.110Z,33.23
2023-08-20T10:53:31.032Z,33.35
2023-08-20T10:56:18.592Z,33.47
2023-08-20T10:58:58.286Z,33.57
2023-08-20T11:01:38.409Z,33.65
2023-08-20T11:04:20.768Z,33.70
2023-08-20T11:07:01.450Z,33.67
2023-08-20T11:09:44.633Z,33.73
2023-08-20T11:12:31.603Z,33.85
2023-08-20T11:15:24.280Z,33.92
2023-08-20T11:17:58.439Z,33.97
2023-08-20T11:20:37.499Z,33.99
2023-08-20T11:23:15.500Z,34.08
2023-08-20T11:26:09.415Z,34.01
2023-08-20T11:28:43.325Z,33.91
2023-08-20T11:31:21.425Z,33.93
2023-08-20T11:33:53.897Z,34.03
2023-08-20T11:36:32.024Z,34.10
2023-08-20T11:39:11.734Z,34.15
2023-08-20T11:41:54.025Z,34.26
2023-08-20T11:44:32.083Z,34.33
2023-08-20T11:47:09.553Z,34.48
2023-08-20T11:49:50.192Z,34.55
2023-08-20T11:52:40.995Z,34.66
2023-08-20T11:55:23.896Z,34.76
2023-08-20T11:58:08.071Z,34.87
2023-08-20T12:03:35.767Z,34.91
2023-08-20T12:06:36.112Z,35.03
2023-08-20T12:09:24.864Z,35.11
2023-08-20T12:12:03.076Z,35.19
2023-08-20T12:14:47.034Z,35.28
2023-08-20T12:17:26.893Z,35.26
2023-08-20T12:20:02.395Z,35.31
2023-08-20T12:22:34.437Z,35.27
2023-08-20T12:25:05.023Z,35.31
2023-08-20T12:27:48.878Z,35.30
2023-08-20T12:30:40.030Z,35.45
2023-08-20T12:33:25.421Z,35.51
2023-08-20T12:36:04.022Z,35.61
2023-08-20T12:38:42.884Z,35.72
2023-08-20T12:41:21.732Z,35.91
2023-08-20T12:43:58.861Z,36.07
2023-08-20T12:46:56.231Z,36.01
2023-08-20T12:49:43.253Z,36.09
2023-08-20T12:52:26.866Z,36.14
2023-08-20T12:55:01.513Z,36.25
2023-08-20T12:57:38.989Z,36.29
2023-08-20T13:00:23.669Z,36.46
2023-08-20T13:03:13.762Z,36.49
2023-08-20T13:05:59.305Z,36.35
2023-08-20T13:08:37.740Z,36.28
2023-08-20T13:11:15.652Z,36.32
2023-08-20T13:13:52.734Z,36.46
2023-08-20T13:16:34.689Z,36.54
2023-08-20T13:19:26.390Z,36.63
2023-08-20T13:22:05.544Z,36.78
2023-08-20T13:24:52.096Z,36.99
2023-08-20T13:27:34.672Z,37.00
2023-08-20T13:30:17.421Z,37.00
2023-08-20T13:32:55.274Z,37.09
2023-08-20T13:35:44.390Z,37.05
2023-08-20T13:38:26.467Z,37.08
2023-08-20T13:41:10.962Z,37.21
2023-08-20T13:43:52.042Z,37.30
2023-08-20T13:46:35.472Z,37.32
2023-08-20T13:49:16.653Z,37.43
2023-08-20T13:51:54.344Z,37.43
2023-08-20T13:54:29.840Z,37.51
2023-08-20T13:57:05.759Z,37.58
2023-08-20T13:59:41.021Z,37.60
2023-08-20T14:02:22.659Z,37.52
2023-08-20T14:05:00.504Z,37.45
2023-08-20T14:07:42.424Z,37.57
2023-08-20T14:10:21.433Z,37.63
2023-08-20T14:12:55.398Z,37.71
2023-08-20T14:15:40.594Z,37.80
2023-08-20T14:18:19.528Z,37.64
2023-08-20T14:20:54.128Z,37.52
2023-08-20T14:23:41.968Z,37.34
2023-08-20T14:26:20.945Z,37.15
2023-08-20T14:29:01.930Z,37.06
2023-08-20T14:31:34.406Z,36.99
2023-08-20T14:34:10.438Z,36.86
2023-08-20T14:36:44.351Z,36.75
2023-08-20T14:39:23.971Z,36.59
2023-08-20T14:42:06.724Z,36.37
2023-08-20T14:44:46.166Z,36.17
2023-08-20T14:47:17.772Z,36.02
2023-08-20T14:49:51.448Z,35.90
2023-08-20T14:52:27.694Z,35.74
2023-08-20T14:55:00.873Z,35.63
2023-08-20T14:57:40.846Z,35.50
2023-08-20T15:00:19.533Z,35.37
2023-08-20T15:02:57.535Z,35.21
2023-08-20T15:05:35.300Z,35.20
2023-08-20T15:08:09.705Z,35.09
2023-08-20T15:10:46.399Z,35.01
2023-08-20T15:13:23.806Z,34.95
2023-08-20T15:16:03.673Z,34.89
2023-08-20T15:18:36.804Z,34.92
2023-08-20T15:21:12.810Z,34.86
2023-08-20T15:23:48.487Z,34.69
2023-08-20T15:26:36.203Z,34.72
2023-08-20T15:29:14.161Z,34.69
2023-08-20T15:31:54.749Z,34.64
2023-08-20T15:34:28.208Z,34.64
2023-08-20T15:36:58.812Z,34.55
2023-08-20T15:39:29.818Z,34.71
2023-08-20T15:42:21.426Z,34.60
2023-08-20T15:45:13.401Z,34.57
2023-08-20T15:47:53.159Z,34.56
2023-08-20T15:50:33.364Z,34.62
2023-08-20T15:53:09.517Z,34.66
2023-08-20T15:55:48.639Z,34.62
2023-08-20T15:58:34.503Z,34.63
2023-08-20T16:01:09.100Z,34.64
2023-08-20T16:03:46.495Z,34.60
2023-08-20T16:06:17.245Z,34.66
2023-08-20T16:08:58.915Z,34.67
2023-08-20T16:11:41.735Z,34.66
2023-08-20T16:14:20.407Z,34.64
2023-08-20T16:17:01.636Z,34.60
2023-08-20T16:19:41.420Z,34.61
2023-08-20T16:22:19.505Z,34.62
2023-08-20T16:24:55.740Z,34.56
2023-08-20T16:27:30.933Z,34.53
2023-08-20T16:30:10.723Z,34.43
2023-08-20T16:32:47.182Z,34.45
2023-08-20T16:35:30.541Z,34.46
2023-08-20T16:38:02.185Z,34.39
2023-08-20T16:40:48.683Z,34.37
2023-08-20T16:43:31.507Z,34.32
2023-08-20T16:46:14.580Z,34.27
2023-08-20T16:48:48.286Z,34.26
2023-08-20T16:51:25.328Z,34.23
2023-08-20T16:53:55.729Z,34.14
2023-08-20T16:56:35.695Z,34.18
2023-08-20T16:59:16.230Z,34.10
2023-08-20T17:02:05.432Z,34.04
2023-08-20T17:07:35.486Z,33.89
2023-08-20T17:10:15.926Z,33.86
2023-08-20T17:12:49.901Z,33.89
2023-08-20T17:15:31.287Z,33.78
2023-08-20T17:18:19.841Z,33.68
2023-08-20T17:21:01.518Z,33.58
2023-08-20T17:23:35.104Z,33.55
2023-08-20T17:26:16.788Z,33.44
2023-08-20T17:28:54.728Z,33.32
2023-08-20T17:31:27.053Z,33.29
2023-08-20T17:34:08.522Z,33.19
2023-08-20T17:36:48.552Z,33.06
2023-08-20T17:39:20.251Z,32.90
2023-08-20T17:41:56.050Z,32.83
2023-08-20T17:44:39.518Z,32.81
2023-08-20T17:47:11.083Z,32.75
2023-08-20T17:50:07.995Z,32.65
2023-08-20T17:52:50.633Z,32.55
2023-08-20T17:55:33.477Z,32.52
2023-08-20T17:58:19.094Z,32.52
2023-08-20T18:01:00.403Z,32.48
2023-08-20T18:03:35.229Z,32.33
2023-08-20T18:06:11.712Z,32.26
2023-08-20T18:08:46.894Z,32.25
2023-08-20T18:11:21.354Z,32.19
2023-08-20T18:13:54.759Z,32.08
2023-08-20T18:16:27.767Z,32.03
2023-08-20T18:19:08.504Z,31.98
2023-08-20T18:21:46.649Z,31.91
2023-08-20T18:24:21.830Z,31.92
2023-08-20T18:26:59.803Z,31.87
2023-08-20T18:29:50.288Z,31.77
2023-08-20T18:32:30.815Z,31.64
2023-08-20T18:35:09.577Z,31.69
2023-08-20T18:37:56.886Z,31.74
2023-08-20T18:40:30.912Z,31.63
2023-08-20T18:43:06.025Z,31.55
2023-08-20T18:45:40.902Z,31.46
2023-08-20T18:48:16.158Z,31.46
2023-08-20T18:50:54.949Z,31.49
2023-08-20T18:53:38.270Z,31.48
2023-08-20T18:56:28.445Z,31.37
2023-08-20T18:59:09.246Z,31.28
2023-08-20T19:01:56.374Z,31.23
2023-08-20T19:04:35.389Z,31.21
2023-08-20T19:07:07.758Z,31.19
2023-08-20T19:09:53.748Z,30.95
2023-08-20T19:12:34.646Z,30.97
2023-08-20T19:15:31.663Z,30.90
2023-08-20T19:18:15.780Z,30.89
2023-08-20T19:20:57.662Z,30.84
2023-08-20T19:23:41.208Z,30.81
2023-08-20T19:29:11.927Z,30.59
2023-08-20T19:31:48.949Z,30.52
2023-08-20T19:34:25.625Z,30.47
2023-08-20T19:37:12.682Z,30.42
2023-08-20T19:39:52.417Z,30.40
2023-08-20T19:42:31.526Z,30.31
2023-08-20T19:45:08.655Z,30.28
2023-08-20T19:47:52.195Z,30.23
2023-08-20T19:50:40.273Z,30.25
2023-08-20T19:53:42.003Z,30.21
2023-08-20T19:56:17.361Z,30.12
2023-08-20T19:59:09.307Z,30.07
2023-08-20T20:01:54.701Z,30.10
2023-08-20T20:04:32.531Z,30.11
2023-08-20T20:07:23.150Z,30.12
2023-08-20T20:10:08.320Z,30.02
2023-08-20T20:12:51.802Z,30.03
2023-08-20T20:15:33.952Z,30.07
2023-08-20T20:18:22.268Z,30.07
2023-08-20T20:23:53.054Z,30.10
2023-08-20T20:26:29.141Z,30.11
2023-08-20T20:29:05.890Z,30.07
2023-08-20T20:31:45.585Z,30.06
2023-08-20T20:34:35.496Z,30.04
2023-08-20T20:37:12.583Z,29.99
2023-08-20T20:39:49.765Z,29.94
2023-08-20T20:42:33.893Z,29.88
2023-08-20T20:45:19.343Z,29.85
2023-08-20T20:47:54.713Z,29.76
2023-08-20T20:50:37.964Z,29.68
2023-08-20T20:53:12.395Z,29.62
2023-08-20T20:55:47.491Z,29.56
2023-08-20T20:58:21.418Z,29.43
2023-08-20T21:01:07.592Z,29.45
2023-08-20T21:03:44.104Z,29.33
2023-08-20T21:06:21.906Z,29.26
2023-08-20T21:08:58.037Z,29.23
2023-08-20T21:11:30.828Z,29.17
2023-08-20T21:14:15.348Z,29.15
2023-08-20T21:16:51.608Z,29.13
2023-08-20T21:19:35.097Z,29.11
2023-08-20T21:22:22.564Z,29.06
2023-08-20T21:25:02.249Z,29.05
2023-08-20T21:27:41.270Z,29.03
2023-08-20T21:30:22.139Z,28.98
2023-08-20T21:32:56.182Z,28.95
2023-08-20T21:35:38.399Z,28.93
2023-08-20T21:38:14.605Z,28.92
2023-08-20T21:40:53.151Z,28.90
2023-08-20T21:43:30.779Z,28.87
2023-08-20T21:46:10.188Z,28.83
2023-08-20T21:48:49.658Z,28.81
2023-08-20T21:51:27.656Z,28.80
2023-08-20T21:54:08.878Z,28.80
2023-08-20T21:56:45.103Z,28.74
2023-08-20T21:59:18.203Z,28.72
2023-08-20T22:02:06.800Z,28.66
2023-08-20T22:04:49.192Z,28.68
2023-08-20T22:07:29.398Z,28.64
2023-08-20T22:10:07.415Z,28.61
2023-08-20T22:12:55.448Z,28.53
2023-08-20T22:15:35.340Z,28.49
2023-08-20T22:18:15.481Z,28.48
2023-08-20T22:20:54.600Z,28.42
2023-08-20T22:23:33.773Z,28.35
2023-08-20T22:26:10.650Z,28.23
2023-08-20T22:28:50.563Z,28.26
2023-08-20T22:31:26.835Z,28.21
2023-08-20T22:34:11.156Z,28.18
2023-08-20T22:36:50.797Z,28.14
2023-08-20T22:39:42.486Z,28.10
2023-08-20T22:42:16.854Z,28.09
2023-08-20T22:44:53.553Z,28.04
2023-08-20T22:47:29.793Z,28.02
2023-08-20T22:50:08.391Z,27.97
2023-08-20T22:52:42.164Z,27.90
2023-08-20T22:55:32.476Z,27.91
2023-08-20T22:58:11.503Z,27.90
2023-08-20T23:00:45.360Z,27.88
2023-08-20T23:03:23.841Z,27.88
2023-08-20T23:05:56.038Z,27.82
2023-08-20T23:08:36.684Z,27.78
2023-08-20T23:11:16.817Z,27.76
2023-08-20T23:13:55.807Z,27.71
2023-08-20T23:16:30.381Z,27.73
2023-08-20T23:19:02.069Z,27.71
2023-08-20T23:21:40.191Z,27.69
2023-08-20T23:24:20.266Z,27.64
2023-08-20T23:27:13.778Z,27.64
2023-08-20T23:29:59.924Z,27.62
2023-08-20T23:32:37.590Z,27.60
2023-08-20T23:35:16.438Z,27.54
2023-08-20T23:40:43.497Z,27.50
2023-08-20T23:43:29.321Z,27.47
2023-08-20T23:46:05.226Z,27.48
2023-08-20T23:48:43.542Z,27.44
2023-08-20T23:51:20.375Z,27.40
2023-08-20T23:53:57.680Z,27.40
2023-08-20T23:56:40.319Z,27.38
2023-08-20T23:59:26.743Z,27.34
