createdAt,value
2022-10-22T00:02:07.570Z,97948.75
2022-10-22T00:04:35.702Z,97928.78
2022-10-22T00:07:02.497Z,97946.50
2022-10-22T00:09:29.103Z,97947.91
2022-10-22T00:11:55.663Z,97942.97
2022-10-22T00:14:22.295Z,97939.78
2022-10-22T00:16:48.865Z,97940.09
2022-10-22T00:19:15.535Z,97938.91
2022-10-22T00:21:42.106Z,97937.66
2022-10-22T00:24:08.695Z,97867.50
2022-10-22T00:26:35.351Z,97934.31
2022-10-22T00:29:01.885Z,97848.84
2022-10-22T00:31:28.490Z,97932.63
2022-10-22T00:33:55.045Z,97932.28
2022-10-22T00:36:22.589Z,97851.97
2022-10-22T00:38:49.184Z,97931.47
2022-10-22T00:41:15.823Z,97867.09
2022-10-22T00:44:01.712Z,97899.25
2022-10-22T00:46:29.006Z,97888.69
2022-10-22T00:48:58.738Z,97827.66
2022-10-22T00:51:30.184Z,97888.75
2022-10-22T00:54:03.109Z,97867.31
2022-10-22T00:56:29.845Z,97905.94
2022-10-22T00:59:00.635Z,97896.94
2022-10-22T01:01:31.846Z,97886.38
2022-10-22T01:03:59.119Z,97895.72
2022-10-22T01:06:32.056Z,97812.03
2022-10-22T01:09:16.374Z,97898.41
2022-10-22T01:12:17.067Z,97893.75
2022-10-22T01:15:14.346Z,97900.06
2022-10-22T01:18:14.184Z,97846.91
2022-10-22T01:20:52.737Z,97869.19
2022-10-22T01:23:31.226Z,97879.53
2022-10-22T01:26:21.411Z,97754.44
2022-10-22T01:29:02.990Z,97879.03
2022-10-22T01:31:36.331Z,97778.16
2022-10-22T01:34:04.420Z,97865.09
2022-10-22T01:36:33.109Z,97870.91
2022-10-22T01:39:01.873Z,97828.03
2022-10-22T01:41:29.706Z,97815.56
2022-10-22T01:43:56.502Z,97859.06
2022-10-22T01:46:25.771Z,97862.94
2022-10-22T01:48:59.753Z,97872.56
2022-10-22T01:51:52.093Z,97866.63
2022-10-22T01:54:25.438Z,97425.03
2022-10-22T01:57:07.686Z,97865.56
2022-10-22T01:59:58.048Z,97867.19
2022-10-22T02:02:28.984Z,97940.81
2022-10-22T02:05:04.700Z,97865.31
2022-10-22T02:07:36.110Z,97852.22
2022-10-22T02:10:04.163Z,97804.63
2022-10-22T02:12:32.436Z,97804.44
2022-10-22T02:15:01.413Z,97845.88
2022-10-22T02:17:30.566Z,97869.69
2022-10-22T02:20:01.599Z,97788.63
2022-10-22T02:22:28.755Z,97805.06
2022-10-22T02:24:56.593Z,97867.41
2022-10-22T02:27:45.303Z,97856.88
2022-10-22T02:32:55.239Z,97871.53
2022-10-22T02:35:24.666Z,97868.25
2022-10-22T02:37:53.999Z,97790.34
2022-10-22T02:40:21.153Z,97866.31
2022-10-22T02:42:49.667Z,97865.28
2022-10-22T02:45:17.518Z,97810.91
2022-10-22T02:47:44.533Z,97599.66
2022-10-22T02:50:11.161Z,97863.28
2022-10-22T02:52:38.234Z,97866.16
2022-10-22T02:55:06.317Z,97873.91
2022-10-22T02:57:33.251Z,97868.41
2022-10-22T02:59:59.920Z,97809.59
2022-10-22T03:02:26.471Z,97788.75
2022-10-22T03:04:52.990Z,97856.81
2022-10-22T03:07:19.661Z,97867.91
2022-10-22T03:09:46.593Z,97741.25
2022-10-22T03:12:13.154Z,97860.91
2022-10-22T03:14:39.686Z,97837.19
2022-10-22T03:17:06.239Z,97855.81
2022-10-22T03:19:32.803Z,97863.81
2022-10-22T03:22:03.470Z,97862.19
2022-10-22T03:24:39.999Z,97873.63
2022-10-22T03:27:06.721Z,97873.63
2022-10-22T03:29:37.506Z,97866.75
2022-10-22T03:32:04.344Z,97777.56
2022-10-22T03:34:30.935Z,97862.31
2022-10-22T03:36:59.801Z,97864.78
2022-10-22T03:39:29.498Z,97821.22
2022-10-22T03:41:56.435Z,97821.66
2022-10-22T03:44:24.051Z,97802.22
2022-10-22T03:46:50.854Z,97800.91
2022-10-22T03:49:17.422Z,97848.41
2022-10-22T03:51:44.249Z,97848.22
2022-10-22T03:54:10.994Z,97803.06
2022-10-22T03:56:37.614Z,97768.78
2022-10-22T03:59:04.742Z,97839.31
2022-10-22T04:01:31.734Z,97839.00
2022-10-22T04:03:58.793Z,97841.03
2022-10-22T04:06:25.972Z,97851.38
2022-10-22T04:08:52.749Z,97855.78
2022-10-22T04:11:19.338Z,97847.09
2022-10-22T04:13:45.889Z,97792.19
2022-10-22T04:16:18.414Z,97858.78
2022-10-22T04:18:46.151Z,97819.13
2022-10-22T04:21:14.729Z,97823.81
2022-10-22T04:23:51.459Z,97836.34
2022-10-22T04:26:19.562Z,97848.50
2022-10-22T04:28:47.506Z,97721.66
2022-10-22T04:31:17.903Z,97837.13
2022-10-22T04:33:44.750Z,97930.75
2022-10-22T04:36:14.319Z,97761.50
2022-10-22T04:38:41.947Z,97822.69
2022-10-22T04:41:17.231Z,97838.00
2022-10-22T04:43:44.400Z,97800.44
2022-10-22T04:46:12.083Z,97803.75
2022-10-22T04:48:40.385Z,97839.75
2022-10-22T04:51:09.126Z,97823.78
2022-10-22T04:53:36.320Z,97822.75
2022-10-22T04:56:20.768Z,97385.25
2022-10-22T04:58:58.335Z,97819.50
2022-10-22T05:01:31.011Z,97824.56
2022-10-22T05:04:00.035Z,97824.16
2022-10-22T05:06:28.615Z,97835.94
2022-10-22T05:08:57.973Z,97833.63
2022-10-22T05:11:30.736Z,97822.28
2022-10-22T05:13:58.526Z,97836.00
2022-10-22T05:16:25.323Z,97838.00
2022-10-22T05:18:51.894Z,97789.38
2022-10-22T05:21:20.521Z,97833.41
2022-10-22T05:23:49.345Z,97830.38
2022-10-22T05:26:18.841Z,97825.78
2022-10-22T05:28:46.563Z,97799.63
2022-10-22T05:31:13.974Z,97833.84
2022-10-22T05:33:41.604Z,97832.50
2022-10-22T05:36:10.687Z,97823.78
2022-10-22T05:38:37.295Z,97820.28
2022-10-22T05:41:12.454Z,97831.63
2022-10-22T05:43:39.545Z,97785.31
2022-10-22T05:46:08.459Z,97832.84
2022-10-22T05:48:35.775Z,97828.31
2022-10-22T05:51:13.187Z,97819.25
2022-10-22T05:53:42.269Z,97839.59
2022-10-22T05:56:13.021Z,97788.47
2022-10-22T05:58:40.022Z,97816.91
2022-10-22T06:01:28.493Z,97829.47
2022-10-22T06:03:59.517Z,97826.28
2022-10-22T06:06:34.321Z,97828.88
2022-10-22T06:09:15.045Z,97820.50
2022-10-22T06:11:41.700Z,97809.38
2022-10-22T06:14:09.702Z,97817.25
2022-10-22T06:16:36.245Z,97827.81
2022-10-22T06:19:03.220Z,97832.06
2022-10-22T06:21:31.166Z,97830.28
2022-10-22T06:23:59.464Z,97807.81
2022-10-22T06:26:26.413Z,97764.56
2022-10-22T06:28:53.116Z,97822.81
2022-10-22T06:31:19.827Z,97829.44
2022-10-22T06:33:46.412Z,97832.56
2022-10-22T06:36:15.447Z,97833.81
2022-10-22T06:38:42.930Z,97835.19
2022-10-22T06:41:12.437Z,97841.63
2022-10-22T06:43:40.002Z,97487.22
2022-10-22T06:46:10.013Z,97832.03
2022-10-22T06:48:38.018Z,97833.00
2022-10-22T06:51:07.395Z,97821.66
2022-10-22T06:53:34.260Z,97821.78
2022-10-22T06:56:13.531Z,97815.81
2022-10-22T06:58:40.143Z,97765.06
2022-10-22T07:01:12.912Z,97816.13
2022-10-22T07:03:40.985Z,97809.63
2022-10-22T07:06:10.630Z,97714.28
2022-10-22T07:08:38.261Z,97798.31
2022-10-22T07:11:10.523Z,97757.97
2022-10-22T07:13:37.523Z,97804.50
2022-10-22T07:16:05.268Z,97799.19
2022-10-22T07:18:34.077Z,97801.69
2022-10-22T07:21:01.002Z,97805.31
2022-10-22T07:23:28.148Z,97811.09
2022-10-22T07:28:27.984Z,97796.94
2022-10-22T07:30:54.641Z,97783.09
2022-10-22T07:33:21.341Z,97794.25
2022-10-22T07:35:47.916Z,97744.91
2022-10-22T07:38:14.473Z,97785.50
2022-10-22T07:40:41.081Z,97791.72
2022-10-22T07:43:07.750Z,97716.19
2022-10-22T07:45:34.442Z,97771.13
2022-10-22T07:48:01.883Z,97789.22
2022-10-22T07:50:28.731Z,97784.06
2022-10-22T07:52:57.457Z,97774.59
2022-10-22T07:55:25.188Z,97767.41
2022-10-22T07:57:51.878Z,97756.34
2022-10-22T08:00:21.704Z,97774.94
2022-10-22T08:02:51.234Z,97762.28
2022-10-22T08:05:18.110Z,97768.03
2022-10-22T08:07:44.638Z,97769.69
2022-10-22T08:10:12.389Z,97764.16
2022-10-22T08:12:41.664Z,97765.69
2022-10-22T08:15:09.198Z,97773.22
2022-10-22T08:17:35.960Z,97773.31
2022-10-22T08:20:02.683Z,97762.69
2022-10-22T08:22:29.231Z,97766.75
2022-10-22T08:24:55.820Z,97766.69
2022-10-22T08:27:22.564Z,97723.31
2022-10-22T08:29:49.281Z,97762.69
2022-10-22T08:32:15.927Z,97761.97
2022-10-22T08:34:42.481Z,97740.28
2022-10-22T08:37:10.534Z,97760.09
2022-10-22T08:39:37.105Z,97750.63
2022-10-22T08:42:25.395Z,97753.94
2022-10-22T08:45:01.374Z,97752.88
2022-10-22T08:47:54.560Z,97766.06
2022-10-22T08:50:33.971Z,97766.09
2022-10-22T08:53:05.222Z,97754.91
2022-10-22T08:55:36.614Z,97695.63
2022-10-22T08:58:04.103Z,97751.69
2022-10-22T09:00:46.128Z,97754.94
2022-10-22T09:03:48.759Z,97747.31
2022-10-22T09:06:26.623Z,97748.44
2022-10-22T09:08:55.898Z,97758.09
2022-10-22T09:11:35.180Z,97705.13
2022-10-22T09:14:03.002Z,97732.47
2022-10-22T09:16:48.115Z,97693.31
2022-10-22T09:19:35.188Z,97735.78
2022-10-22T09:22:28.831Z,97726.91
2022-10-22T09:25:17.244Z,97735.75
2022-10-22T09:27:44.130Z,97734.91
2022-10-22T09:30:33.974Z,97725.31
2022-10-22T09:33:02.176Z,97722.50
2022-10-22T09:35:33.159Z,97676.44
2022-10-22T09:38:07.469Z,97602.09
2022-10-22T09:40:46.702Z,97714.94
2022-10-22T09:43:14.975Z,97707.66
2022-10-22T09:45:42.635Z,97698.28
2022-10-22T09:48:26.443Z,97648.97
2022-10-22T09:50:59.354Z,97693.56
2022-10-22T09:53:30.151Z,97684.78
2022-10-22T09:56:01.268Z,97690.59
2022-10-22T09:58:28.646Z,97681.84
2022-10-22T10:00:58.373Z,97679.44
2022-10-22T10:03:28.949Z,97244.88
2022-10-22T10:06:01.578Z,97666.47
2022-10-22T10:08:31.772Z,97670.47
2022-10-22T10:11:57.256Z,97659.94
2022-10-22T10:14:31.562Z,97656.75
2022-10-22T10:17:03.172Z,97650.22
2022-10-22T10:20:01.389Z,97659.78
2022-10-22T10:22:33.443Z,97652.56
2022-10-22T10:25:23.938Z,97647.41
2022-10-22T10:28:15.171Z,97637.84
2022-10-22T10:31:31.331Z,97631.13
2022-10-22T10:34:12.977Z,97635.34
2022-10-22T10:37:05.954Z,97617.19
2022-10-22T10:39:32.464Z,97616.13
2022-10-22T10:42:17.662Z,97615.09
2022-10-22T10:45:03.164Z,97611.13
2022-10-22T10:47:41.998Z,97608.13
2022-10-22T10:50:17.904Z,97603.75
2022-10-22T10:52:52.526Z,97585.34
2022-10-22T10:55:28.686Z,97594.13
2022-10-22T10:58:13.445Z,97586.59
2022-10-22T11:00:53.794Z,97589.31
2022-10-22T11:03:47.040Z,97578.09
2022-10-22T11:06:19.406Z,97505.81
2022-10-22T11:09:27.347Z,97573.47
2022-10-22T11:12:02.837Z,97577.44
2022-10-22T11:14:40.017Z,97486.00
2022-10-22T11:17:18.498Z,97582.66
2022-10-22T11:20:01.036Z,97566.88
2022-10-22T11:22:44.504Z,97544.69
2022-10-22T11:25:25.040Z,97359.38
2022-10-22T11:28:07.859Z,97548.41
2022-10-22T11:30:40.907Z,97551.69
2022-10-22T11:33:12.634Z,97525.16
2022-10-22T11:35:42.697Z,97548.13
2022-10-22T11:38:14.840Z,97476.66
2022-10-22T11:41:09.619Z,97494.34
2022-10-22T11:43:52.545Z,97534.59
2022-10-22T11:46:19.028Z,97528.50
2022-10-22T11:49:03.241Z,97527.13
2022-10-22T11:51:38.916Z,97522.97
2022-10-22T11:54:44.056Z,97525.63
2022-10-22T11:57:16.619Z,97519.44
2022-10-22T11:59:48.056Z,97502.38
2022-10-22T12:02:41.307Z,97516.88
2022-10-22T12:05:24.448Z,97481.09
2022-10-22T12:07:57.187Z,97172.63
2022-10-22T12:10:34.057Z,97496.38
2022-10-22T12:13:11.665Z,97499.22
2022-10-22T12:15:48.640Z,97496.00
2022-10-22T12:18:16.446Z,97481.28
2022-10-22T12:20:43.246Z,97499.19
2022-10-22T12:23:12.514Z,97436.56
2022-10-22T12:25:39.371Z,97496.09
2022-10-22T12:28:12.846Z,97494.13
2022-10-22T12:30:39.413Z,97490.13
2022-10-22T12:33:07.814Z,97465.75
2022-10-22T12:35:43.027Z,97483.00
2022-10-22T12:38:18.305Z,97431.59
2022-10-22T12:40:48.626Z,97483.41
2022-10-22T12:43:33.848Z,97422.19
2022-10-22T12:46:00.856Z,97428.34
2022-10-22T12:48:30.981Z,97470.19
2022-10-22T12:51:03.967Z,97470.16
2022-10-22T12:53:39.534Z,97469.66
2022-10-22T12:56:10.868Z,97428.78
2022-10-22T12:58:39.302Z,97475.38
2022-10-22T13:01:06.600Z,97483.00
2022-10-22T13:03:38.768Z,97467.44
2022-10-22T13:06:18.402Z,97459.09
2022-10-22T13:08:55.189Z,97461.75
2022-10-22T13:11:21.861Z,97466.81
2022-10-22T13:13:48.486Z,97475.03
2022-10-22T13:16:19.585Z,97464.88
2022-10-22T13:18:47.318Z,97472.69
2022-10-22T13:21:22.991Z,97457.72
2022-10-22T13:24:01.211Z,97461.75
2022-10-22T13:26:37.045Z,97454.63
2022-10-22T13:29:11.929Z,97459.53
2022-10-22T13:31:46.328Z,97451.75
2022-10-22T13:34:18.137Z,97460.81
2022-10-22T13:36:44.929Z,97465.81
2022-10-22T13:39:23.123Z,97450.78
2022-10-22T13:41:50.621Z,97453.59
2022-10-22T13:44:20.051Z,97387.44
2022-10-22T13:46:48.484Z,97311.19
2022-10-22T13:49:18.206Z,97329.63
2022-10-22T13:51:45.457Z,97409.19
2022-10-22T13:54:18.494Z,97446.69
2022-10-22T13:56:45.198Z,97379.69
2022-10-22T13:59:11.779Z,97371.91
2022-10-22T14:01:39.178Z,97367.66
2022-10-22T14:04:08.397Z,97355.88
2022-10-22T14:09:11.397Z,97428.50
2022-10-22T14:11:38.034Z,97410.69
2022-10-22T14:14:08.668Z,97340.47
2022-10-22T14:16:37.085Z,97345.28
2022-10-22T14:19:04.901Z,97391.56
2022-10-22T14:21:36.308Z,97396.34
2022-10-22T14:24:03.112Z,97386.03
2022-10-22T14:26:33.156Z,97330.69
2022-10-22T14:29:16.203Z,97418.75
2022-10-22T14:31:44.646Z,97422.84
2022-10-22T14:34:13.656Z,97328.56
2022-10-22T14:36:40.367Z,97400.09
2022-10-22T14:39:07.004Z,97390.19
2022-10-22T14:41:33.794Z,97419.34
2022-10-22T14:44:00.699Z,97418.53
2022-10-22T14:46:27.428Z,97377.97
2022-10-22T14:48:53.983Z,97420.19
2022-10-22T14:51:21.683Z,97411.38
2022-10-22T14:53:48.666Z,97416.28
2022-10-22T14:56:18.560Z,97419.94
2022-10-22T14:58:45.818Z,97418.94
2022-10-22T15:01:12.736Z,97409.94
2022-10-22T15:03:39.407Z,97390.50
2022-10-22T15:06:06.691Z,97393.81
2022-10-22T15:08:33.426Z,97399.03
2022-10-22T15:11:08.907Z,97414.25
2022-10-22T15:13:35.706Z,97426.31
2022-10-22T15:16:10.579Z,97421.13
2022-10-22T15:18:37.596Z,97361.31
2022-10-22T15:21:07.727Z,97433.25
2022-10-22T15:23:35.829Z,97353.44
2022-10-22T15:26:02.378Z,97430.91
2022-10-22T15:28:28.922Z,97432.53
2022-10-22T15:30:57.649Z,97416.59
2022-10-22T15:33:25.054Z,97402.22
2022-10-22T15:35:51.716Z,97440.19
2022-10-22T15:38:18.515Z,97406.19
2022-10-22T15:40:45.587Z,97436.94
2022-10-22T15:43:12.399Z,97435.72
2022-10-22T15:45:39.787Z,97382.13
2022-10-22T15:48:06.510Z,97449.66
2022-10-22T15:50:37.786Z,97452.03
2022-10-22T15:53:04.351Z,97454.00
2022-10-22T15:55:30.890Z,97459.59
2022-10-22T15:57:59.365Z,97458.78
2022-10-22T16:00:28.551Z,97342.34
2022-10-22T16:02:55.212Z,97419.34
2022-10-22T16:05:21.861Z,97456.97
2022-10-22T16:07:48.494Z,97468.84
2022-10-22T16:10:15.118Z,97469.19
2022-10-22T16:12:42.685Z,97456.78
2022-10-22T16:15:09.981Z,97476.03
2022-10-22T16:17:36.587Z,97417.19
2022-10-22T16:20:03.616Z,97463.88
2022-10-22T16:22:30.218Z,97452.75
2022-10-22T16:24:56.771Z,97475.84
2022-10-22T16:27:23.319Z,97475.53
2022-10-22T16:29:50.038Z,97480.66
2022-10-22T16:32:17.483Z,97468.63
2022-10-22T16:34:44.083Z,97474.25
2022-10-22T16:37:10.670Z,97480.97
2022-10-22T16:39:37.664Z,97434.06
2022-10-22T16:42:04.938Z,97414.78
2022-10-22T16:44:31.506Z,97467.81
2022-10-22T16:46:58.052Z,97490.59
2022-10-22T16:49:24.739Z,97454.47
2022-10-22T16:51:51.336Z,97487.31
2022-10-22T16:54:17.948Z,97481.34
2022-10-22T16:56:44.531Z,97482.91
2022-10-22T16:59:11.107Z,97454.41
2022-10-22T17:01:40.920Z,97466.31
2022-10-22T17:04:08.674Z,97425.50
2022-10-22T17:06:35.476Z,97493.56
2022-10-22T17:09:02.125Z,97485.34
2022-10-22T17:11:34.623Z,97490.44
2022-10-22T17:14:02.101Z,97429.16
2022-10-22T17:16:28.685Z,97488.38
2022-10-22T17:18:55.923Z,97410.56
2022-10-22T17:21:23.497Z,97479.84
2022-10-22T17:23:55.341Z,97425.41
2022-10-22T17:26:23.056Z,97485.00
2022-10-22T17:28:49.730Z,97487.31
2022-10-22T17:31:18.154Z,97440.59
2022-10-22T17:33:45.773Z,97486.25
2022-10-22T17:36:13.712Z,97498.88
2022-10-22T17:38:41.940Z,97436.28
2022-10-22T17:41:12.556Z,97493.13
2022-10-22T17:43:41.367Z,97288.78
2022-10-22T17:46:13.437Z,97480.81
2022-10-22T17:48:40.141Z,97399.47
2022-10-22T17:51:12.321Z,97478.47
2022-10-22T17:53:48.356Z,97503.06
2022-10-22T17:56:17.475Z,97485.91
2022-10-22T17:58:44.317Z,97489.38
2022-10-22T18:01:20.586Z,97397.44
2022-10-22T18:03:47.505Z,97473.88
2022-10-22T18:06:14.496Z,97414.94
2022-10-22T18:08:41.239Z,97476.97
2022-10-22T18:11:08.956Z,97476.03
2022-10-22T18:13:36.358Z,97463.00
2022-10-22T18:16:03.075Z,97484.00
2022-10-22T18:18:29.654Z,97488.81
2022-10-22T18:20:56.473Z,97476.97
2022-10-22T18:23:23.076Z,97487.09
2022-10-22T18:25:49.793Z,97434.16
2022-10-22T18:28:17.926Z,97441.03
2022-10-22T18:30:45.754Z,97472.00
2022-10-22T18:33:14.839Z,97481.41
2022-10-22T18:35:41.708Z,97474.63
2022-10-22T18:38:09.521Z,97478.69
2022-10-22T18:40:38.732Z,97466.03
2022-10-22T18:43:05.336Z,97472.25
2022-10-22T18:45:32.838Z,97474.03
2022-10-22T18:48:00.767Z,97391.91
2022-10-22T18:50:27.371Z,97467.25
2022-10-22T18:52:54.662Z,97471.63
2022-10-22T18:55:21.212Z,97468.41
2022-10-22T18:57:47.797Z,97463.66
2022-10-22T19:00:14.820Z,97480.09
2022-10-22T19:02:42.815Z,97386.66
2022-10-22T19:05:09.630Z,97468.97
2022-10-22T19:07:39.206Z,97470.03
2022-10-22T19:10:06.446Z,97462.84
2022-10-22T19:12:33.064Z,97408.25
2022-10-22T19:14:59.656Z,97459.78
2022-10-22T19:17:26.216Z,97433.94
2022-10-22T19:19:52.781Z,97467.09
2022-10-22T19:22:20.867Z,97471.97
2022-10-22T19:24:50.526Z,97349.84
2022-10-22T19:27:18.413Z,97459.06
2022-10-22T19:29:46.206Z,97454.09
2022-10-22T19:32:13.443Z,97444.19
2022-10-22T19:34:41.200Z,97466.94
2022-10-22T19:37:08.117Z,97478.47
2022-10-22T19:39:34.830Z,97473.06
2022-10-22T19:42:01.711Z,97472.78
2022-10-22T19:44:28.239Z,97474.38
2022-10-22T19:46:54.799Z,97479.91
2022-10-22T19:49:22.976Z,97469.56
2022-10-22T19:51:49.751Z,97468.81
2022-10-22T19:54:18.614Z,97466.38
2022-10-22T19:56:46.469Z,97429.53
2022-10-22T19:59:14.774Z,97472.28
2022-10-22T20:01:41.695Z,97473.41
2022-10-22T20:04:09.776Z,97437.22
2022-10-22T20:06:36.359Z,97470.06
2022-10-22T20:09:02.989Z,97478.56
2022-10-22T20:11:30.060Z,97485.88
2022-10-22T20:13:57.295Z,97467.66
2022-10-22T20:16:28.446Z,97468.22
2022-10-22T20:18:55.831Z,97469.09
2022-10-22T20:21:22.480Z,97457.75
2022-10-22T20:23:52.904Z,97447.78
2022-10-22T20:26:20.195Z,97467.53
2022-10-22T20:28:46.867Z,97445.53
2022-10-22T20:31:16.967Z,97458.66
2022-10-22T20:33:43.592Z,97459.66
2022-10-22T20:36:15.828Z,97425.56
2022-10-22T20:38:43.280Z,97508.63
2022-10-22T20:41:16.036Z,97436.63
2022-10-22T20:43:49.559Z,97448.63
2022-10-22T20:46:23.110Z,97441.41
2022-10-22T20:48:54.767Z,97454.38
2022-10-22T20:51:21.317Z,97452.41
2022-10-22T20:53:48.306Z,97422.41
2022-10-22T20:56:16.469Z,97412.41
2022-10-22T20:58:48.040Z,97443.75
2022-10-22T21:01:21.749Z,97410.41
2022-10-22T21:03:50.442Z,97432.41
2022-10-22T21:06:17.493Z,97443.50
2022-10-22T21:08:44.089Z,97426.50
2022-10-22T21:11:10.651Z,97450.19
2022-10-22T21:13:37.322Z,97448.22
2022-10-22T21:16:12.113Z,97432.31
2022-10-22T21:18:39.407Z,97432.25
2022-10-22T21:21:07.460Z,97414.94
2022-10-22T21:23:35.954Z,97421.06
2022-10-22T21:26:02.578Z,97423.94
2022-10-22T21:30:56.691Z,97422.06
2022-10-22T21:33:23.281Z,97422.50
2022-10-22T21:35:54.758Z,97416.63
2022-10-22T21:38:22.841Z,97356.25
2022-10-22T21:40:49.863Z,97327.91
2022-10-22T21:43:17.029Z,97397.03
2022-10-22T21:45:44.205Z,97400.25
2022-10-22T21:48:13.167Z,97403.03
2022-10-22T21:50:43.714Z,97306.19
2022-10-22T21:53:12.066Z,97391.88
2022-10-22T21:55:39.835Z,97310.66
2022-10-22T21:58:07.320Z,97383.81
2022-10-22T22:00:34.616Z,97392.75
2022-10-22T22:03:01.353Z,97318.53
2022-10-22T22:05:28.410Z,97376.50
2022-10-22T22:07:54.966Z,97360.72
2022-10-22T22:10:21.595Z,97366.06
2022-10-22T22:12:48.151Z,97337.59
2022-10-22T22:15:14.839Z,97368.38
2022-10-22T22:17:41.379Z,97367.16
2022-10-22T22:20:10.097Z,97366.69
2022-10-22T22:22:36.905Z,97346.50
2022-10-22T22:25:03.626Z,97365.81
2022-10-22T22:27:30.233Z,97366.34
2022-10-22T22:29:56.792Z,97358.66
2022-10-22T22:32:23.417Z,97353.56
2022-10-22T22:34:49.979Z,97364.75
2022-10-22T22:37:16.544Z,97353.66
2022-10-22T22:39:43.102Z,97342.59
2022-10-22T22:42:09.643Z,97345.88
2022-10-22T22:44:36.195Z,97299.66
2022-10-22T22:47:02.750Z,97343.84
2022-10-22T22:49:29.289Z,97344.38
2022-10-22T22:51:55.931Z,97344.94
2022-10-22T22:54:22.489Z,97276.59
2022-10-22T22:56:50.143Z,97345.56
2022-10-22T22:59:16.684Z,97323.69
2022-10-22T23:01:43.336Z,97322.09
2022-10-22T23:04:18.963Z,97311.31
2022-10-22T23:06:46.222Z,97304.44
2022-10-22T23:09:14.086Z,97269.81
2022-10-22T23:11:41.974Z,97324.41
2022-10-22T23:14:11.450Z,97313.50
2022-10-22T23:16:41.548Z,97254.13
2022-10-22T23:19:08.336Z,97027.06
2022-10-22T23:21:37.753Z,97310.66
2022-10-22T23:24:07.811Z,97306.91
2022-10-22T23:26:37.293Z,97306.91
2022-10-22T23:29:06.787Z,97297.56
2022-10-22T23:31:33.847Z,97309.75
2022-10-22T23:34:00.618Z,97315.47
2022-10-22T23:36:27.259Z,97259.19
2022-10-22T23:38:54.442Z,97306.47
2022-10-22T23:41:21.053Z,97307.97
2022-10-22T23:43:47.565Z,97304.06
2022-10-22T23:46:14.299Z,97301.91
2022-10-22T23:48:41.187Z,97296.22
2022-10-22T23:51:11.186Z,97293.78
2022-10-22T23:53:38.163Z,97285.84
2022-10-22T23:56:07.205Z,97287.19
2022-10-22T23:58:35.170Z,97292.81
