createdAt,value
2023-05-19T00:00:48.569Z,4.96
2023-05-19T00:03:16.940Z,4.96
2023-05-19T00:05:43.483Z,4.95
2023-05-19T00:08:09.994Z,5.18
2023-05-19T00:10:36.438Z,4.97
2023-05-19T00:13:02.903Z,5.26
2023-05-19T00:15:29.347Z,4.83
2023-05-19T00:17:55.938Z,5.11
2023-05-19T00:20:22.385Z,5.03
2023-05-19T00:22:48.879Z,4.95
2023-05-19T00:25:15.336Z,5.36
2023-05-19T00:27:41.862Z,5.21
2023-05-19T00:30:08.298Z,5.06
2023-05-19T00:32:34.842Z,4.85
2023-05-19T00:35:01.339Z,5.13
2023-05-19T00:37:27.765Z,5.02
2023-05-19T00:39:54.188Z,5.36
2023-05-19T00:42:20.667Z,4.55
2023-05-19T00:44:47.088Z,4.96
2023-05-19T00:47:13.513Z,5.04
2023-05-19T00:49:39.912Z,4.88
2023-05-19T00:52:06.379Z,5.33
2023-05-19T00:54:32.816Z,5.40
2023-05-19T00:56:59.259Z,4.82
2023-05-19T00:59:25.654Z,5.09
2023-05-19T01:01:52.180Z,5.53
2023-05-19T01:04:18.645Z,5.18
2023-05-19T01:06:45.071Z,5.02
2023-05-19T01:09:11.598Z,5.49
2023-05-19T01:11:37.987Z,5.18
2023-05-19T01:14:04.425Z,5.40
2023-05-19T01:16:30.975Z,5.31
2023-05-19T01:18:57.481Z,5.29
2023-05-19T01:21:24.015Z,5.31
2023-05-19T01:23:50.453Z,5.08
2023-05-19T01:26:16.901Z,5.33
2023-05-19T01:28:43.385Z,5.53
2023-05-19T01:31:09.895Z,5.21
2023-05-19T01:33:36.341Z,5.39
2023-05-19T01:36:02.778Z,5.36
2023-05-19T01:38:29.201Z,5.34
2023-05-19T01:40:55.655Z,5.53
2023-05-19T01:43:22.059Z,5.77
2023-05-19T01:45:48.526Z,5.03
2023-05-19T01:48:15.014Z,5.32
2023-05-19T01:50:41.580Z,5.44
2023-05-19T01:53:08.006Z,5.16
2023-05-19T01:55:34.413Z,5.33
2023-05-19T01:58:00.851Z,5.09
2023-05-19T02:00:27.299Z,5.39
2023-05-19T02:02:53.788Z,5.10
2023-05-19T02:05:20.191Z,5.31
2023-05-19T02:07:46.671Z,5.32
2023-05-19T02:10:13.184Z,5.13
2023-05-19T02:12:39.586Z,5.81
2023-05-19T02:15:06.006Z,5.12
2023-05-19T02:17:32.456Z,5.25
2023-05-19T02:19:58.856Z,4.85
2023-05-19T02:22:25.266Z,5.01
2023-05-19T02:24:51.784Z,5.04
2023-05-19T02:27:18.375Z,5.06
2023-05-19T02:29:44.816Z,4.81
2023-05-19T02:32:11.352Z,5.11
2023-05-19T02:34:37.882Z,4.86
2023-05-19T02:37:04.445Z,4.90
2023-05-19T02:39:30.867Z,4.68
2023-05-19T02:41:57.390Z,5.34
2023-05-19T02:44:23.816Z,5.02
2023-05-19T02:46:50.506Z,5.02
2023-05-19T02:49:17.041Z,5.00
2023-05-19T02:51:43.509Z,5.00
2023-05-19T02:54:09.934Z,5.26
2023-05-19T02:56:36.399Z,5.05
2023-05-19T02:59:02.874Z,5.29
2023-05-19T03:01:29.354Z,4.89
2023-05-19T03:03:55.943Z,5.36
2023-05-19T03:06:22.437Z,4.94
2023-05-19T03:08:48.882Z,5.17
2023-05-19T03:11:15.313Z,4.90
2023-05-19T03:13:41.724Z,4.95
2023-05-19T03:16:08.398Z,4.95
2023-05-19T03:18:34.936Z,4.60
2023-05-19T03:21:01.387Z,4.61
2023-05-19T03:23:27.838Z,4.66
2023-05-19T03:25:54.262Z,5.10
2023-05-19T03:28:20.693Z,5.10
2023-05-19T03:30:47.132Z,5.22
2023-05-19T03:33:13.636Z,5.03
2023-05-19T03:35:40.154Z,5.27
2023-05-19T03:38:06.593Z,5.79
2023-05-19T03:40:33.329Z,5.28
2023-05-19T03:43:00.113Z,5.00
2023-05-19T03:45:26.566Z,4.98
2023-05-19T03:47:53.058Z,5.12
2023-05-19T03:50:19.521Z,5.30
2023-05-19T03:52:45.932Z,5.01
2023-05-19T03:55:12.356Z,5.38
2023-05-19T03:57:38.784Z,4.79
2023-05-19T04:00:05.187Z,4.82
2023-05-19T04:02:31.727Z,5.08
2023-05-19T04:04:58.247Z,5.07
2023-05-19T04:07:24.671Z,5.28
2023-05-19T04:09:51.114Z,5.29
2023-05-19T04:12:17.538Z,5.03
2023-05-19T04:14:44.129Z,5.06
2023-05-19T04:17:10.560Z,5.05
2023-05-19T04:19:36.994Z,5.15
2023-05-19T04:22:03.467Z,4.91
2023-05-19T04:24:29.897Z,5.22
2023-05-19T04:26:56.297Z,5.00
2023-05-19T04:29:22.715Z,5.02
2023-05-19T04:31:49.162Z,5.21
2023-05-19T04:34:15.563Z,5.35
2023-05-19T04:36:41.956Z,5.60
2023-05-19T04:39:08.471Z,5.66
2023-05-19T04:41:34.925Z,5.58
2023-05-19T04:44:01.367Z,5.39
2023-05-19T04:46:27.869Z,5.14
2023-05-19T04:48:54.329Z,5.35
2023-05-19T04:51:20.803Z,5.28
2023-05-19T04:53:47.289Z,5.02
2023-05-19T04:56:13.782Z,5.66
2023-05-19T04:58:41.990Z,6.01
2023-05-19T05:01:08.503Z,5.27
2023-05-19T05:03:35.106Z,5.07
2023-05-19T05:06:01.581Z,5.22
2023-05-19T05:08:27.989Z,5.42
2023-05-19T05:10:54.409Z,5.17
2023-05-19T05:13:20.810Z,4.91
2023-05-19T05:15:47.658Z,5.22
2023-05-19T05:18:14.061Z,5.13
2023-05-19T05:20:40.505Z,5.33
2023-05-19T05:23:06.912Z,4.85
2023-05-19T05:25:33.797Z,5.35
2023-05-19T05:28:00.449Z,5.12
2023-05-19T05:30:26.897Z,5.00
2023-05-19T05:32:53.636Z,5.47
2023-05-19T05:35:20.167Z,5.12
2023-05-19T05:37:46.609Z,5.09
2023-05-19T05:40:13.047Z,4.82
2023-05-19T05:42:39.475Z,4.65
2023-05-19T05:45:05.880Z,4.99
2023-05-19T05:47:32.399Z,4.75
2023-05-19T05:49:58.918Z,5.02
2023-05-19T05:52:25.380Z,4.79
2023-05-19T05:54:51.782Z,5.00
2023-05-19T05:57:18.233Z,5.59
2023-05-19T05:59:44.728Z,5.40
2023-05-19T06:02:11.293Z,4.87
2023-05-19T06:04:37.821Z,4.91
2023-05-19T06:07:04.280Z,4.87
2023-05-19T06:09:30.719Z,5.39
2023-05-19T06:11:57.197Z,5.09
2023-05-19T06:14:23.613Z,4.74
2023-05-19T06:16:50.019Z,4.70
2023-05-19T06:19:16.475Z,4.96
2023-05-19T06:21:43.249Z,4.84
2023-05-19T06:24:09.920Z,5.09
2023-05-19T06:26:36.476Z,5.00
2023-05-19T06:29:02.998Z,5.08
2023-05-19T06:31:29.518Z,5.49
2023-05-19T06:33:56.019Z,5.05
2023-05-19T06:36:22.524Z,5.13
2023-05-19T06:38:48.952Z,5.22
2023-05-19T06:41:15.399Z,5.14
2023-05-19T06:43:41.894Z,4.96
2023-05-19T06:46:08.314Z,5.26
2023-05-19T06:48:34.802Z,4.87
2023-05-19T06:51:01.275Z,5.29
2023-05-19T06:53:27.753Z,4.98
2023-05-19T06:55:59.705Z,4.84
2023-05-19T06:58:26.544Z,7.63
2023-05-19T07:00:52.990Z,5.42
2023-05-19T07:03:19.496Z,5.07
2023-05-19T07:05:46.185Z,4.76
2023-05-19T07:08:12.673Z,5.62
2023-05-19T07:10:39.121Z,5.06
2023-05-19T07:13:05.578Z,5.11
2023-05-19T07:15:31.998Z,7.69
2023-05-19T07:17:58.586Z,5.69
2023-05-19T07:20:25.036Z,5.25
2023-05-19T07:22:51.508Z,5.48
2023-05-19T07:25:17.978Z,5.37
2023-05-19T07:27:44.465Z,5.32
2023-05-19T07:30:11.013Z,5.10
2023-05-19T07:32:37.678Z,5.05
2023-05-19T07:35:04.162Z,5.32
2023-05-19T07:37:30.625Z,5.47
2023-05-19T07:39:57.062Z,5.26
2023-05-19T07:42:23.526Z,5.39
2023-05-19T07:44:49.976Z,5.38
2023-05-19T07:47:16.449Z,5.52
2023-05-19T07:49:42.899Z,5.77
2023-05-19T07:52:09.330Z,5.91
2023-05-19T07:54:35.749Z,6.04
2023-05-19T07:57:02.194Z,5.73
2023-05-19T07:59:28.618Z,5.99
2023-05-19T08:01:55.046Z,5.54
2023-05-19T08:04:21.727Z,5.67
2023-05-19T08:06:48.194Z,5.59
2023-05-19T08:09:14.663Z,6.03
2023-05-19T08:11:41.088Z,5.86
2023-05-19T08:14:07.599Z,6.04
2023-05-19T08:16:34.152Z,6.02
2023-05-19T08:19:00.689Z,5.94
2023-05-19T08:21:27.136Z,5.80
2023-05-19T08:23:53.567Z,6.07
2023-05-19T08:26:20.039Z,6.18
2023-05-19T08:28:46.711Z,6.50
2023-05-19T08:31:13.265Z,6.25
2023-05-19T08:33:39.887Z,6.38
2023-05-19T08:36:06.339Z,6.76
2023-05-19T08:38:32.783Z,6.97
2023-05-19T08:40:59.243Z,6.82
2023-05-19T08:43:25.670Z,6.44
2023-05-19T08:45:52.106Z,10.45
2023-05-19T08:48:18.604Z,5.94
2023-05-19T08:50:45.034Z,6.54
2023-05-19T08:53:21.375Z,6.67
2023-05-19T08:55:58.167Z,6.56
2023-05-19T08:58:25.432Z,6.46
2023-05-19T09:00:53.146Z,6.21
2023-05-19T09:05:49.477Z,6.70
2023-05-19T09:08:15.925Z,9.05
2023-05-19T09:10:42.406Z,7.39
2023-05-19T09:13:08.915Z,6.31
2023-05-19T09:15:35.556Z,6.13
2023-05-19T09:18:02.192Z,6.18
2023-05-19T09:20:28.744Z,6.35
2023-05-19T09:22:55.196Z,6.44
2023-05-19T09:25:21.697Z,6.34
2023-05-19T09:27:48.171Z,6.52
2023-05-19T09:30:14.624Z,6.80
2023-05-19T09:32:41.118Z,6.65
2023-05-19T09:35:07.561Z,7.77
2023-05-19T09:37:34.005Z,12.12
2023-05-19T09:40:00.527Z,7.93
2023-05-19T09:42:27.022Z,6.33
2023-05-19T09:44:53.466Z,6.26
2023-05-19T09:47:20.029Z,6.26
2023-05-19T09:49:46.516Z,6.08
2023-05-19T09:52:12.952Z,6.39
2023-05-19T09:54:39.430Z,6.24
2023-05-19T09:57:07.694Z,6.37
2023-05-19T09:59:34.938Z,6.23
2023-05-19T10:02:01.429Z,6.66
2023-05-19T10:04:27.967Z,6.70
2023-05-19T10:06:54.706Z,6.95
2023-05-19T10:09:21.427Z,6.94
2023-05-19T10:11:47.841Z,6.53
2023-05-19T10:14:14.383Z,6.61
2023-05-19T10:16:40.788Z,6.63
2023-05-19T10:19:07.483Z,6.39
2023-05-19T10:21:34.022Z,6.50
2023-05-19T10:24:00.457Z,7.54
2023-05-19T10:26:26.885Z,7.22
2023-05-19T10:28:53.392Z,6.85
2023-05-19T10:31:19.799Z,6.50
2023-05-19T10:33:46.341Z,6.44
2023-05-19T10:36:12.769Z,6.54
2023-05-19T10:38:39.180Z,6.09
2023-05-19T10:41:05.630Z,6.05
2023-05-19T10:43:32.088Z,5.97
2023-05-19T10:45:58.665Z,6.48
2023-05-19T10:48:25.107Z,6.19
2023-05-19T10:50:51.543Z,6.39
2023-05-19T10:53:17.994Z,5.75
2023-05-19T10:55:44.757Z,5.73
2023-05-19T10:58:11.680Z,16.95
2023-05-19T11:00:38.243Z,7.78
2023-05-19T11:03:04.806Z,5.89
2023-05-19T11:05:31.718Z,5.57
2023-05-19T11:07:58.357Z,6.11
2023-05-19T11:10:24.783Z,6.32
2023-05-19T11:15:18.425Z,5.53
2023-05-19T11:17:44.951Z,5.10
2023-05-19T11:20:11.369Z,5.20
2023-05-19T11:22:37.799Z,4.86
2023-05-19T11:25:04.234Z,4.59
2023-05-19T11:27:30.690Z,5.41
2023-05-19T11:29:57.158Z,5.13
2023-05-19T11:32:23.648Z,4.77
2023-05-19T11:34:50.500Z,4.58
2023-05-19T11:37:16.945Z,4.67
2023-05-19T11:39:43.367Z,4.42
2023-05-19T11:42:09.823Z,4.40
2023-05-19T11:44:36.334Z,4.39
2023-05-19T11:47:02.974Z,4.50
2023-05-19T11:49:29.600Z,4.30
2023-05-19T11:51:56.020Z,4.47
2023-05-19T11:54:22.461Z,4.60
2023-05-19T11:56:48.916Z,4.13
2023-05-19T11:59:15.415Z,4.33
2023-05-19T12:01:41.949Z,3.83
2023-05-19T12:04:08.419Z,3.72
2023-05-19T12:06:34.853Z,3.66
2023-05-19T12:09:01.375Z,4.12
2023-05-19T12:11:27.817Z,3.79
2023-05-19T12:13:54.291Z,4.11
2023-05-19T12:16:20.771Z,3.76
2023-05-19T12:18:47.388Z,4.11
2023-05-19T12:21:13.878Z,3.88
2023-05-19T12:23:40.292Z,4.13
2023-05-19T12:26:06.715Z,3.94
2023-05-19T12:28:33.404Z,4.09
2023-05-19T12:30:59.839Z,4.15
2023-05-19T12:33:26.242Z,4.54
2023-05-19T12:35:52.666Z,4.39
2023-05-19T12:38:19.097Z,4.52
2023-05-19T12:40:45.587Z,4.02
2023-05-19T12:43:12.055Z,4.03
2023-05-19T12:45:38.795Z,4.28
2023-05-19T12:48:05.617Z,4.03
2023-05-19T12:50:32.189Z,4.06
2023-05-19T12:52:58.774Z,4.40
2023-05-19T12:55:25.239Z,4.22
2023-05-19T12:57:51.690Z,4.66
2023-05-19T13:00:18.172Z,4.32
2023-05-19T13:02:44.699Z,4.07
2023-05-19T13:05:11.176Z,3.88
2023-05-19T13:07:37.622Z,4.20
2023-05-19T13:10:04.087Z,4.35
2023-05-19T13:12:30.604Z,4.29
2023-05-19T13:14:57.067Z,4.20
2023-05-19T13:17:23.504Z,4.26
2023-05-19T13:19:50.032Z,4.41
2023-05-19T13:22:16.525Z,4.26
2023-05-19T13:24:43.054Z,3.93
2023-05-19T13:27:09.545Z,4.03
2023-05-19T13:29:35.969Z,4.11
2023-05-19T13:32:02.541Z,4.22
2023-05-19T13:34:29.017Z,3.83
2023-05-19T13:36:55.573Z,4.24
2023-05-19T13:39:22.180Z,4.21
2023-05-19T13:41:48.683Z,4.13
2023-05-19T13:44:15.301Z,4.36
2023-05-19T13:46:45.520Z,4.47
2023-05-19T13:49:13.356Z,4.54
2023-05-19T13:51:39.790Z,4.84
2023-05-19T13:54:06.213Z,3.90
2023-05-19T13:56:32.838Z,3.92
2023-05-19T13:58:59.260Z,3.45
2023-05-19T14:01:25.792Z,4.36
2023-05-19T14:03:52.432Z,4.35
2023-05-19T14:06:19.148Z,4.70
2023-05-19T14:08:45.590Z,4.12
2023-05-19T14:11:12.145Z,3.97
2023-05-19T14:13:42.594Z,4.00
2023-05-19T14:16:09.841Z,3.98
2023-05-19T14:18:36.366Z,4.08
2023-05-19T14:21:02.913Z,3.52
2023-05-19T14:23:29.359Z,3.76
2023-05-19T14:25:55.804Z,3.64
2023-05-19T14:28:22.264Z,3.56
2023-05-19T14:30:48.915Z,3.35
2023-05-19T14:33:15.510Z,3.40
2023-05-19T14:35:41.972Z,3.39
2023-05-19T14:38:08.428Z,3.32
2023-05-19T14:40:35.348Z,5.48
2023-05-19T14:43:01.901Z,3.35
2023-05-19T14:45:28.367Z,3.09
2023-05-19T14:47:55.037Z,3.10
2023-05-19T14:50:21.512Z,2.99
2023-05-19T14:52:48.189Z,2.99
2023-05-19T14:55:14.670Z,3.12
2023-05-19T14:57:41.135Z,3.26
2023-05-19T15:00:07.582Z,2.90
2023-05-19T15:02:34.066Z,3.04
2023-05-19T15:05:00.520Z,3.04
2023-05-19T15:07:27.056Z,3.01
2023-05-19T15:09:53.474Z,3.07
2023-05-19T15:12:20.098Z,3.07
2023-05-19T15:14:46.791Z,2.90
2023-05-19T15:17:13.372Z,3.12
2023-05-19T15:19:39.949Z,2.93
2023-05-19T15:22:06.529Z,2.68
2023-05-19T15:24:32.975Z,2.94
2023-05-19T15:26:59.480Z,3.28
2023-05-19T15:29:25.921Z,3.23
2023-05-19T15:31:52.365Z,3.81
2023-05-19T15:34:18.853Z,3.27
2023-05-19T15:36:45.299Z,3.40
2023-05-19T15:39:11.755Z,3.18
2023-05-19T15:41:38.247Z,3.19
2023-05-19T15:44:04.690Z,3.49
2023-05-19T15:46:31.182Z,3.25
2023-05-19T15:48:57.753Z,3.23
2023-05-19T15:51:24.192Z,3.15
2023-05-19T15:53:50.666Z,3.36
2023-05-19T15:56:17.221Z,3.61
2023-05-19T15:58:43.668Z,3.29
2023-05-19T16:01:10.182Z,4.39
2023-05-19T16:03:36.736Z,3.29
2023-05-19T16:06:03.225Z,3.25
2023-05-19T16:08:29.798Z,3.04
2023-05-19T16:10:56.235Z,3.40
2023-05-19T16:13:23.047Z,3.30
2023-05-19T16:15:49.599Z,3.21
2023-05-19T16:18:16.106Z,3.10
2023-05-19T16:20:42.576Z,3.06
2023-05-19T16:23:09.143Z,3.07
2023-05-19T16:25:35.565Z,3.24
2023-05-19T16:28:01.986Z,3.19
2023-05-19T16:30:28.611Z,3.46
2023-05-19T16:32:55.080Z,4.12
2023-05-19T16:35:21.643Z,4.87
2023-05-19T16:37:48.196Z,3.84
2023-05-19T16:40:14.678Z,3.74
2023-05-19T16:42:41.186Z,3.53
2023-05-19T16:45:07.677Z,5.16
2023-05-19T16:47:34.204Z,4.09
2023-05-19T16:50:00.669Z,3.88
2023-05-19T16:52:27.162Z,4.24
2023-05-19T16:54:53.705Z,4.11
2023-05-19T16:57:20.197Z,4.35
2023-05-19T16:59:46.636Z,4.49
2023-05-19T17:02:13.187Z,4.81
2023-05-19T17:04:39.734Z,5.07
2023-05-19T17:07:06.191Z,5.37
2023-05-19T17:09:32.729Z,5.34
2023-05-19T17:11:59.208Z,5.61
2023-05-19T17:14:25.654Z,6.02
2023-05-19T17:16:52.164Z,6.36
2023-05-19T17:19:18.687Z,6.52
2023-05-19T17:21:45.126Z,5.76
2023-05-19T17:24:11.553Z,5.91
2023-05-19T17:26:38.022Z,5.73
2023-05-19T17:29:04.476Z,8.14
2023-05-19T17:31:30.865Z,8.20
2023-05-19T17:33:57.356Z,8.12
2023-05-19T17:36:23.810Z,7.24
2023-05-19T17:38:50.320Z,6.55
2023-05-19T17:41:16.759Z,6.33
2023-05-19T17:43:43.213Z,6.23
2023-05-19T17:46:09.738Z,6.03
2023-05-19T17:48:36.315Z,6.19
2023-05-19T17:51:05.731Z,6.46
2023-05-19T17:53:32.380Z,6.07
2023-05-19T17:55:58.854Z,6.08
2023-05-19T17:58:25.334Z,6.21
2023-05-19T18:00:51.788Z,6.69
2023-05-19T18:03:18.407Z,6.45
2023-05-19T18:05:45.018Z,6.96
2023-05-19T18:08:11.621Z,6.96
2023-05-19T18:10:38.102Z,6.83
2023-05-19T18:13:04.575Z,6.85
2023-05-19T18:15:31.087Z,6.46
2023-05-19T18:17:57.573Z,6.95
2023-05-19T18:20:24.052Z,7.04
2023-05-19T18:22:50.472Z,6.23
2023-05-19T18:25:16.903Z,6.53
2023-05-19T18:27:43.316Z,6.61
2023-05-19T18:30:09.739Z,6.58
2023-05-19T18:32:36.232Z,6.01
2023-05-19T18:35:02.731Z,6.13
2023-05-19T18:37:29.385Z,6.52
2023-05-19T18:39:55.906Z,6.28
2023-05-19T18:42:22.354Z,6.54
2023-05-19T18:44:48.823Z,6.38
2023-05-19T18:47:15.355Z,6.43
2023-05-19T18:49:41.861Z,6.10
2023-05-19T18:52:08.310Z,6.41
2023-05-19T18:54:34.799Z,6.34
2023-05-19T18:57:01.224Z,6.68
2023-05-19T18:59:27.749Z,6.42
2023-05-19T19:01:54.247Z,6.68
2023-05-19T19:04:20.795Z,6.66
2023-05-19T19:06:47.269Z,6.54
2023-05-19T19:09:13.746Z,6.95
2023-05-19T19:11:40.220Z,7.27
2023-05-19T19:14:06.854Z,6.68
2023-05-19T19:16:33.448Z,6.82
2023-05-19T19:19:00.014Z,6.78
2023-05-19T19:21:26.682Z,7.62
2023-05-19T19:23:53.102Z,7.65
2023-05-19T19:26:19.539Z,7.12
2023-05-19T19:28:46.205Z,7.55
2023-05-19T19:31:12.652Z,7.24
2023-05-19T19:33:39.163Z,7.03
2023-05-19T19:36:05.616Z,7.35
2023-05-19T19:38:32.070Z,7.52
2023-05-19T19:40:58.583Z,7.55
2023-05-19T19:43:25.202Z,8.16
2023-05-19T19:45:51.614Z,7.48
2023-05-19T19:48:18.117Z,7.23
2023-05-19T19:50:44.570Z,7.34
2023-05-19T19:53:11.278Z,6.85
2023-05-19T19:55:37.931Z,6.68
2023-05-19T19:58:04.374Z,7.42
2023-05-19T20:00:30.943Z,7.24
2023-05-19T20:03:05.152Z,7.31
2023-05-19T20:05:32.182Z,6.98
2023-05-19T20:07:58.645Z,7.22
2023-05-19T20:10:25.166Z,7.20
2023-05-19T20:12:51.897Z,7.50
2023-05-19T20:15:18.481Z,7.17
2023-05-19T20:17:44.964Z,6.99
2023-05-19T20:20:11.445Z,7.26
2023-05-19T20:22:37.912Z,7.04
2023-05-19T20:25:04.407Z,7.06
2023-05-19T20:27:30.823Z,7.01
2023-05-19T20:29:57.332Z,6.77
2023-05-19T20:32:23.834Z,6.66
2023-05-19T20:34:50.328Z,7.39
2023-05-19T20:37:16.792Z,7.03
2023-05-19T20:39:43.355Z,7.52
2023-05-19T20:42:09.752Z,6.88
2023-05-19T20:44:36.235Z,7.13
2023-05-19T20:47:02.670Z,6.79
2023-05-19T20:49:29.090Z,7.24
2023-05-19T20:51:55.548Z,7.15
2023-05-19T20:54:22.079Z,7.41
2023-05-19T20:56:48.681Z,7.11
2023-05-19T20:59:15.135Z,6.85
2023-05-19T21:01:41.623Z,7.08
2023-05-19T21:04:08.263Z,7.09
2023-05-19T21:06:34.915Z,7.04
2023-05-19T21:09:01.391Z,7.44
2023-05-19T21:11:27.808Z,7.67
2023-05-19T21:13:54.284Z,7.52
2023-05-19T21:16:20.777Z,7.36
2023-05-19T21:18:47.727Z,7.89
2023-05-19T21:21:14.343Z,7.81
2023-05-19T21:23:40.836Z,7.64
2023-05-19T21:26:07.469Z,7.73
2023-05-19T21:28:33.976Z,7.71
2023-05-19T21:31:00.452Z,7.50
2023-05-19T21:33:27.065Z,7.61
2023-05-19T21:35:53.519Z,7.95
2023-05-19T21:38:23.943Z,7.91
2023-05-19T21:40:50.832Z,7.81
2023-05-19T21:43:17.295Z,7.54
2023-05-19T21:45:43.755Z,7.44
2023-05-19T21:48:10.246Z,7.68
2023-05-19T21:50:36.821Z,7.95
2023-05-19T21:53:03.263Z,7.60
2023-05-19T21:55:29.814Z,7.44
2023-05-19T21:57:56.338Z,7.87
2023-05-19T22:00:22.825Z,8.02
2023-05-19T22:02:49.398Z,7.70
2023-05-19T22:05:16.099Z,7.79
2023-05-19T22:07:42.528Z,8.01
2023-05-19T22:10:08.938Z,8.29
2023-05-19T22:12:35.341Z,8.18
2023-05-19T22:15:01.775Z,7.96
2023-05-19T22:17:28.231Z,7.65
2023-05-19T22:19:54.720Z,7.87
2023-05-19T22:22:21.132Z,7.86
2023-05-19T22:24:47.656Z,7.81
2023-05-19T22:27:14.282Z,7.47
2023-05-19T22:29:40.709Z,7.87
2023-05-19T22:32:07.159Z,7.44
2023-05-19T22:34:33.668Z,7.76
2023-05-19T22:37:00.129Z,7.82
2023-05-19T22:39:26.570Z,7.93
2023-05-19T22:41:53.042Z,7.98
2023-05-19T22:44:19.566Z,8.23
2023-05-19T22:46:45.991Z,8.47
2023-05-19T22:49:12.429Z,8.26
2023-05-19T22:51:39.050Z,8.23
2023-05-19T22:54:05.504Z,8.42
2023-05-19T22:56:31.944Z,8.46
2023-05-19T22:58:58.407Z,8.28
2023-05-19T23:01:24.947Z,8.59
2023-05-19T23:03:51.500Z,8.73
2023-05-19T23:06:18.012Z,8.31
2023-05-19T23:08:44.872Z,8.59
2023-05-19T23:11:11.950Z,8.77
2023-05-19T23:13:38.421Z,8.99
2023-05-19T23:16:04.825Z,8.83
2023-05-19T23:18:31.231Z,8.78
2023-05-19T23:20:57.674Z,9.20
2023-05-19T23:23:24.195Z,9.16
2023-05-19T23:25:50.652Z,9.21
2023-05-19T23:28:17.093Z,8.88
2023-05-19T23:30:43.534Z,8.97
2023-05-19T23:33:10.106Z,9.03
2023-05-19T23:35:36.722Z,8.48
2023-05-19T23:38:03.232Z,8.72
2023-05-19T23:40:29.715Z,8.79
2023-05-19T23:42:56.285Z,8.36
2023-05-19T23:45:22.855Z,8.53
2023-05-19T23:47:49.357Z,8.66
2023-05-19T23:50:15.828Z,8.51
2023-05-19T23:52:42.244Z,9.21
2023-05-19T23:55:08.810Z,8.84
2023-05-19T23:57:35.233Z,9.26
