createdAt,value
2019-04-07T00:00:39.316Z,17.80
2019-04-07T00:01:38.664Z,19.30
2019-04-07T00:02:38.660Z,17.40
2019-04-07T00:03:38.983Z,19.50
2019-04-07T00:04:38.654Z,17.10
2019-04-07T00:05:38.905Z,18.30
2019-04-07T00:06:38.648Z,15.40
2019-04-07T00:07:39.011Z,14.90
2019-04-07T00:08:38.684Z,16.10
2019-04-07T00:09:38.737Z,14.90
2019-04-07T00:10:38.637Z,15.30
2019-04-07T00:11:38.635Z,16.10
2019-04-07T00:12:38.631Z,16.90
2019-04-07T00:13:38.628Z,15.60
2019-04-07T00:14:39.151Z,14.90
2019-04-07T00:15:38.954Z,16.30
2019-04-07T00:16:39.065Z,16.10
2019-04-07T00:17:38.753Z,16.60
2019-04-07T00:18:38.841Z,15.50
2019-04-07T00:19:38.919Z,16.20
2019-04-07T00:20:38.713Z,16.30
2019-04-07T00:21:38.660Z,16.80
2019-04-07T00:22:38.603Z,16.40
2019-04-07T00:23:38.915Z,18.30
2019-04-07T00:24:39.202Z,18.50
2019-04-07T00:25:38.631Z,19.00
2019-04-07T00:26:38.590Z,17.50
2019-04-07T00:27:39.126Z,17.50
2019-04-07T00:28:38.584Z,17.10
2019-04-07T00:29:39.348Z,17.80
2019-04-07T00:30:38.577Z,17.10
2019-04-07T00:31:38.645Z,17.80
2019-04-07T00:32:38.803Z,17.20
2019-04-07T00:33:38.568Z,17.80
2019-04-07T00:34:39.695Z,18.20
2019-04-07T00:35:38.903Z,18.30
2019-04-07T00:36:38.560Z,17.80
2019-04-07T00:37:38.556Z,17.50
2019-04-07T00:38:38.552Z,18.20
2019-04-07T00:39:38.816Z,19.40
2019-04-07T00:40:39.128Z,18.10
2019-04-07T00:41:38.745Z,17.70
2019-04-07T00:42:39.061Z,17.20
2019-04-07T00:43:38.537Z,17.50
2019-04-07T00:44:38.986Z,16.90
2019-04-07T00:45:38.545Z,18.10
2019-04-07T00:46:38.590Z,18.00
2019-04-07T00:47:38.852Z,17.40
2019-04-07T00:48:38.634Z,19.20
2019-04-07T00:49:38.532Z,18.60
2019-04-07T00:50:38.518Z,18.50
2019-04-07T00:51:38.513Z,17.60
2019-04-07T00:52:39.079Z,18.00
2019-04-07T00:53:38.834Z,17.70
2019-04-07T00:54:39.094Z,17.80
2019-04-07T00:55:38.596Z,18.70
2019-04-07T00:56:39.080Z,17.80
2019-04-07T00:57:38.494Z,17.80
2019-04-07T00:58:39.062Z,18.00
2019-04-07T00:59:38.603Z,18.40
2019-04-07T01:00:38.800Z,18.70
2019-04-07T01:01:38.482Z,18.70
2019-04-07T01:02:38.823Z,17.70
2019-04-07T01:03:39.130Z,18.70
2019-04-07T01:04:38.475Z,18.10
2019-04-07T01:05:40.775Z,19.40
2019-04-07T01:06:38.466Z,18.30
2019-04-07T01:07:38.897Z,16.80
2019-04-07T01:08:38.461Z,18.20
2019-04-07T01:09:38.688Z,17.60
2019-04-07T01:10:38.458Z,18.20
2019-04-07T01:11:38.493Z,17.30
2019-04-07T01:12:38.575Z,17.90
2019-04-07T01:13:38.545Z,17.60
2019-04-07T01:14:38.906Z,16.60
2019-04-07T01:15:38.517Z,17.90
2019-04-07T01:16:38.435Z,19.10
2019-04-07T01:17:39.147Z,17.50
2019-04-07T01:18:38.430Z,17.90
2019-04-07T01:19:38.425Z,18.40
2019-04-07T01:20:38.422Z,17.90
2019-04-07T01:21:38.418Z,17.50
2019-04-07T01:22:38.417Z,17.70
2019-04-07T01:23:38.955Z,17.40
2019-04-07T01:24:38.410Z,16.40
2019-04-07T01:25:39.425Z,17.00
2019-04-07T01:26:38.414Z,16.30
2019-04-07T01:27:39.002Z,18.10
2019-04-07T01:28:38.397Z,17.20
2019-04-07T01:29:38.725Z,17.80
2019-04-07T01:30:38.389Z,17.00
2019-04-07T01:31:38.388Z,16.90
2019-04-07T01:32:38.787Z,18.00
2019-04-07T01:33:38.916Z,16.80
2019-04-07T01:34:38.379Z,17.90
2019-04-07T01:35:46.189Z,17.20
2019-04-07T01:36:38.373Z,17.60
2019-04-07T01:37:38.369Z,16.70
2019-04-07T01:38:38.366Z,16.50
2019-04-07T01:39:38.363Z,16.90
2019-04-07T01:40:39.005Z,16.60
2019-04-07T01:41:38.364Z,17.30
2019-04-07T01:42:38.352Z,17.00
2019-04-07T01:43:38.349Z,16.60
2019-04-07T01:44:38.721Z,16.10
2019-04-07T01:45:38.345Z,16.90
2019-04-07T01:46:38.342Z,16.80
2019-04-07T01:47:38.468Z,17.00
2019-04-07T01:48:38.849Z,16.20
2019-04-07T01:49:38.329Z,15.60
2019-04-07T01:50:38.515Z,16.90
2019-04-07T01:51:38.325Z,15.90
2019-04-07T01:52:38.320Z,17.20
2019-04-07T01:53:38.597Z,17.20
2019-04-07T01:54:38.405Z,16.10
2019-04-07T01:55:38.753Z,16.10
2019-04-07T01:56:38.435Z,16.60
2019-04-07T01:57:38.867Z,15.90
2019-04-07T01:58:38.301Z,16.10
2019-04-07T01:59:39.192Z,16.00
2019-04-07T02:00:38.297Z,16.30
2019-04-07T02:01:38.483Z,15.50
2019-04-07T02:02:38.288Z,15.10
2019-04-07T02:03:38.284Z,16.50
2019-04-07T02:04:38.865Z,14.90
2019-04-07T02:05:38.558Z,16.10
2019-04-07T02:06:38.322Z,14.80
2019-04-07T02:07:39.060Z,16.20
2019-04-07T02:08:38.619Z,16.70
2019-04-07T02:09:38.267Z,15.50
2019-04-07T02:10:38.265Z,16.30
2019-04-07T02:11:38.618Z,15.20
2019-04-07T02:12:38.256Z,16.10
2019-04-07T02:13:38.257Z,14.90
2019-04-07T02:14:39.310Z,15.70
2019-04-07T02:15:38.265Z,14.50
2019-04-07T02:16:38.242Z,16.50
2019-04-07T02:17:38.238Z,16.20
2019-04-07T02:18:38.828Z,15.40
2019-04-07T02:19:38.234Z,15.50
2019-04-07T02:20:38.716Z,15.70
2019-04-07T02:21:38.227Z,16.60
2019-04-07T02:22:38.597Z,14.90
2019-04-07T02:23:38.223Z,15.50
2019-04-07T02:24:38.739Z,17.00
2019-04-07T02:25:38.214Z,14.40
2019-04-07T02:26:38.976Z,15.00
2019-04-07T02:27:38.359Z,16.50
2019-04-07T02:28:38.338Z,14.40
2019-04-07T02:29:38.808Z,15.10
2019-04-07T02:30:39.190Z,15.10
2019-04-07T02:31:38.297Z,14.10
2019-04-07T02:32:38.202Z,15.10
2019-04-07T02:33:39.320Z,14.80
2019-04-07T02:34:38.187Z,14.60
2019-04-07T02:35:38.182Z,14.60
2019-04-07T02:36:38.754Z,15.30
2019-04-07T02:37:38.755Z,15.20
2019-04-07T02:38:38.896Z,14.80
2019-04-07T02:39:38.693Z,15.10
2019-04-07T02:40:38.370Z,15.60
2019-04-07T02:41:38.161Z,15.90
2019-04-07T02:42:38.376Z,15.10
2019-04-07T02:43:38.416Z,15.00
2019-04-07T02:44:38.912Z,14.80
2019-04-07T02:45:38.347Z,14.60
2019-04-07T02:46:38.223Z,15.40
2019-04-07T02:47:38.144Z,14.80
2019-04-07T02:48:38.144Z,14.80
2019-04-07T02:49:39.285Z,15.00
2019-04-07T02:50:38.587Z,15.80
2019-04-07T02:51:38.384Z,14.70
2019-04-07T02:52:38.856Z,14.10
2019-04-07T02:53:39.091Z,14.50
2019-04-07T02:54:38.118Z,14.60
2019-04-07T02:55:38.126Z,15.10
2019-04-07T02:56:38.114Z,14.60
2019-04-07T02:57:38.210Z,15.10
2019-04-07T02:58:38.108Z,15.90
2019-04-07T02:59:41.027Z,15.10
2019-04-07T03:00:38.099Z,16.10
2019-04-07T03:01:38.300Z,15.00
2019-04-07T03:02:39.201Z,16.10
2019-04-07T03:03:39.189Z,15.80
2019-04-07T03:04:38.421Z,16.60
2019-04-07T03:05:38.083Z,15.90
2019-04-07T03:06:45.768Z,15.50
2019-04-07T03:07:38.999Z,16.70
2019-04-07T03:08:38.071Z,15.50
2019-04-07T03:09:38.069Z,15.50
2019-04-07T03:10:38.548Z,15.30
2019-04-07T03:11:38.062Z,15.40
2019-04-07T03:12:38.056Z,15.80
2019-04-07T03:13:38.188Z,15.60
2019-04-07T03:14:39.145Z,16.00
2019-04-07T03:15:38.812Z,16.00
2019-04-07T03:16:38.045Z,16.00
2019-04-07T03:17:38.047Z,15.80
2019-04-07T03:18:38.910Z,16.30
2019-04-07T03:19:38.032Z,16.30
2019-04-07T03:20:39.132Z,15.60
2019-04-07T03:21:38.250Z,15.70
2019-04-07T03:22:38.462Z,15.70
2019-04-07T03:23:38.368Z,15.90
2019-04-07T03:24:38.016Z,15.70
2019-04-07T03:25:38.650Z,15.60
2019-04-07T03:26:38.009Z,16.30
2019-04-07T03:27:38.170Z,16.30
2019-04-07T03:28:38.001Z,15.30
2019-04-07T03:29:38.433Z,16.20
2019-04-07T03:30:40.039Z,16.10
2019-04-07T03:31:38.864Z,16.20
2019-04-07T03:32:40.286Z,16.00
2019-04-07T03:33:40.775Z,15.50
2019-04-07T03:34:38.959Z,15.00
2019-04-07T03:35:40.231Z,15.90
2019-04-07T03:37:09.664Z,16.30
2019-04-07T03:37:43.389Z,15.50
2019-04-07T03:38:38.465Z,16.80
2019-04-07T03:39:38.210Z,15.90
2019-04-07T03:40:37.972Z,16.70
2019-04-07T03:41:38.511Z,15.60
2019-04-07T03:42:38.489Z,15.40
2019-04-07T03:43:38.011Z,16.80
2019-04-07T03:44:37.946Z,15.80
2019-04-07T03:45:38.051Z,15.20
2019-04-07T03:46:38.841Z,17.10
2019-04-07T03:47:37.949Z,17.40
2019-04-07T03:48:38.022Z,15.70
2019-04-07T03:49:38.070Z,16.70
2019-04-07T03:50:38.661Z,16.40
2019-04-07T03:51:37.935Z,16.40
2019-04-07T03:52:37.947Z,17.80
2019-04-07T03:53:37.913Z,16.00
2019-04-07T03:54:37.938Z,15.60
2019-04-07T03:55:38.510Z,16.40
2019-04-07T03:56:37.900Z,16.30
2019-04-07T03:57:38.977Z,16.90
2019-04-07T03:58:37.894Z,17.30
2019-04-07T03:59:38.390Z,16.80
2019-04-07T04:00:37.896Z,16.50
2019-04-07T04:01:37.886Z,16.00
2019-04-07T04:02:38.065Z,17.00
2019-04-07T04:03:38.600Z,16.60
2019-04-07T04:04:37.871Z,16.80
2019-04-07T04:05:37.877Z,16.40
2019-04-07T04:06:38.781Z,16.50
2019-04-07T04:07:38.730Z,15.60
2019-04-07T04:08:38.291Z,12.60
2019-04-07T04:09:39.744Z,12.20
2019-04-07T04:10:38.502Z,13.40
2019-04-07T04:11:37.843Z,12.60
2019-04-07T04:12:37.900Z,13.60
2019-04-07T04:13:37.960Z,13.10
2019-04-07T04:14:37.899Z,13.50
2019-04-07T04:15:38.210Z,13.10
2019-04-07T04:16:37.822Z,12.00
2019-04-07T04:17:37.826Z,13.40
2019-04-07T04:18:37.816Z,12.90
2019-04-07T04:19:37.814Z,12.60
2019-04-07T04:20:38.739Z,12.40
2019-04-07T04:21:38.185Z,12.20
2019-04-07T04:22:37.993Z,14.20
2019-04-07T04:23:41.316Z,12.40
2019-04-07T04:24:38.103Z,12.60
2019-04-07T04:25:38.507Z,14.50
2019-04-07T04:26:37.996Z,13.20
2019-04-07T04:27:38.601Z,15.70
2019-04-07T04:28:37.775Z,15.00
2019-04-07T04:29:37.773Z,15.90
2019-04-07T04:30:37.766Z,15.30
2019-04-07T04:31:37.765Z,15.70
2019-04-07T04:32:37.758Z,16.20
2019-04-07T04:33:37.915Z,15.50
2019-04-07T04:34:37.753Z,15.70
2019-04-07T04:35:38.788Z,15.00
2019-04-07T04:36:38.064Z,16.30
2019-04-07T04:37:44.225Z,15.30
2019-04-07T04:38:38.440Z,16.10
2019-04-07T04:39:38.657Z,15.90
2019-04-07T04:40:37.725Z,16.10
2019-04-07T04:41:37.731Z,16.20
2019-04-07T04:42:37.759Z,15.50
2019-04-07T04:43:38.087Z,16.40
2019-04-07T04:44:37.985Z,16.30
2019-04-07T04:45:38.650Z,16.50
2019-04-07T04:46:38.670Z,16.30
2019-04-07T04:47:38.115Z,17.40
2019-04-07T04:48:38.643Z,16.90
2019-04-07T04:49:38.419Z,17.10
2019-04-07T04:50:38.442Z,16.70
2019-04-07T04:51:39.525Z,16.40
2019-04-07T04:52:38.298Z,17.00
2019-04-07T04:53:38.158Z,16.70
2019-04-07T04:54:37.669Z,16.30
2019-04-07T04:55:37.666Z,15.60
2019-04-07T04:56:37.663Z,17.50
2019-04-07T04:57:37.675Z,16.30
2019-04-07T04:58:38.128Z,16.10
2019-04-07T04:59:37.646Z,16.70
2019-04-07T05:00:38.301Z,17.70
2019-04-07T05:01:37.870Z,16.20
2019-04-07T05:02:38.141Z,18.10
2019-04-07T05:03:38.247Z,17.30
2019-04-07T05:04:38.315Z,16.90
2019-04-07T05:05:38.036Z,16.10
2019-04-07T05:06:37.895Z,16.60
2019-04-07T05:07:50.216Z,16.70
2019-04-07T05:08:37.891Z,17.60
2019-04-07T05:09:44.244Z,16.70
2019-04-07T05:10:37.599Z,16.90
2019-04-07T05:11:37.593Z,17.10
2019-04-07T05:12:37.914Z,17.30
2019-04-07T05:13:37.595Z,15.30
2019-04-07T05:14:37.818Z,15.80
2019-04-07T05:15:37.847Z,17.10
2019-04-07T05:16:37.574Z,16.60
2019-04-07T05:17:38.058Z,17.20
2019-04-07T05:18:38.238Z,16.30
2019-04-07T05:19:37.557Z,16.40
2019-04-07T05:20:37.681Z,15.70
2019-04-07T05:21:37.753Z,15.00
2019-04-07T05:22:38.015Z,16.40
2019-04-07T05:23:37.541Z,16.30
2019-04-07T05:24:37.667Z,16.00
2019-04-07T05:25:37.788Z,16.70
2019-04-07T05:26:37.715Z,14.90
2019-04-07T05:27:38.174Z,15.80
2019-04-07T05:28:38.038Z,15.20
2019-04-07T05:29:37.513Z,16.70
2019-04-07T05:30:37.953Z,16.00
2019-04-07T05:31:37.983Z,16.00
2019-04-07T05:32:37.784Z,15.80
2019-04-07T05:33:37.497Z,16.30
2019-04-07T05:34:37.790Z,16.30
2019-04-07T05:35:37.940Z,15.10
2019-04-07T05:36:37.938Z,16.60
2019-04-07T05:37:37.484Z,15.90
2019-04-07T05:38:37.752Z,15.60
2019-04-07T05:39:37.471Z,16.40
2019-04-07T05:40:37.466Z,15.10
2019-04-07T05:41:37.461Z,15.30
2019-04-07T05:42:37.939Z,15.50
2019-04-07T05:43:38.110Z,15.50
2019-04-07T05:44:37.448Z,15.10
2019-04-07T05:45:37.683Z,14.80
2019-04-07T05:46:40.302Z,13.90
2019-04-07T05:47:37.496Z,15.30
2019-04-07T05:48:38.222Z,14.50
2019-04-07T05:49:37.784Z,15.00
2019-04-07T05:50:37.427Z,15.20
2019-04-07T05:51:37.421Z,15.10
2019-04-07T05:52:39.640Z,14.20
2019-04-07T05:53:37.714Z,13.90
2019-04-07T05:54:37.829Z,14.30
2019-04-07T05:55:37.408Z,13.10
2019-04-07T05:56:37.983Z,14.00
2019-04-07T05:57:37.793Z,14.40
2019-04-07T05:58:38.688Z,14.70
2019-04-07T05:59:37.657Z,13.40
2019-04-07T06:00:37.384Z,14.10
2019-04-07T06:01:37.381Z,13.30
2019-04-07T06:02:37.505Z,14.20
2019-04-07T06:03:41.066Z,13.60
2019-04-07T06:04:37.367Z,13.80
2019-04-07T06:05:37.663Z,13.60
2019-04-07T06:06:39.884Z,13.60
2019-04-07T06:07:37.818Z,13.80
2019-04-07T06:08:39.189Z,14.00
2019-04-07T06:09:37.366Z,13.80
2019-04-07T06:10:38.640Z,13.20
2019-04-07T06:11:37.882Z,13.60
2019-04-07T06:12:40.646Z,13.50
2019-04-07T06:13:37.944Z,12.50
2019-04-07T06:14:37.968Z,12.60
2019-04-07T06:15:38.135Z,14.30
2019-04-07T06:16:37.777Z,13.40
2019-04-07T06:17:37.865Z,14.10
2019-04-07T06:18:37.863Z,12.80
2019-04-07T06:19:40.577Z,13.50
2019-04-07T06:20:37.841Z,13.30
2019-04-07T06:21:37.824Z,12.50
2019-04-07T06:22:37.300Z,12.80
2019-04-07T06:23:37.528Z,13.00
2019-04-07T06:24:37.290Z,13.80
2019-04-07T06:25:41.499Z,13.30
2019-04-07T06:26:40.636Z,12.90
2019-04-07T06:27:37.283Z,13.70
2019-04-07T06:28:37.278Z,14.00
2019-04-07T06:29:37.752Z,13.90
2019-04-07T06:30:37.898Z,12.40
2019-04-07T06:31:37.951Z,13.30
2019-04-07T06:32:38.498Z,12.70
2019-04-07T06:33:38.201Z,13.30
2019-04-07T06:34:39.738Z,12.60
2019-04-07T06:35:37.968Z,12.60
2019-04-07T06:36:37.535Z,13.00
2019-04-07T06:37:37.411Z,12.80
2019-04-07T06:38:41.571Z,12.10
2019-04-07T06:39:37.360Z,11.90
2019-04-07T06:40:37.268Z,13.40
2019-04-07T06:41:37.762Z,13.10
2019-04-07T06:42:37.583Z,12.90
2019-04-07T06:43:38.413Z,12.40
2019-04-07T06:44:37.705Z,12.40
2019-04-07T06:45:37.221Z,11.90
2019-04-07T06:46:37.890Z,13.00
2019-04-07T06:47:37.215Z,12.10
2019-04-07T06:48:39.067Z,12.40
2019-04-07T06:49:37.208Z,12.60
2019-04-07T06:50:47.528Z,11.50
2019-04-07T06:51:37.285Z,13.20
2019-04-07T06:52:40.612Z,12.10
2019-04-07T06:53:37.197Z,13.20
2019-04-07T06:54:37.562Z,12.20
2019-04-07T06:55:37.190Z,12.50
2019-04-07T06:56:37.865Z,11.00
2019-04-07T06:57:37.727Z,12.10
2019-04-07T06:58:40.855Z,11.90
2019-04-07T06:59:37.250Z,12.40
2019-04-07T07:00:37.464Z,11.90
2019-04-07T07:01:37.377Z,11.40
2019-04-07T07:02:37.169Z,12.10
2019-04-07T07:03:38.711Z,11.90
2019-04-07T07:04:37.708Z,11.20
2019-04-07T07:05:37.161Z,12.40
2019-04-07T07:06:37.354Z,12.00
2019-04-07T07:07:37.935Z,12.10
2019-04-07T07:08:44.527Z,12.10
2019-04-07T07:09:38.758Z,11.60
2019-04-07T07:10:39.001Z,11.30
2019-04-07T07:11:40.856Z,11.50
2019-04-07T07:12:39.096Z,11.80
2019-04-07T07:13:41.344Z,11.70
2019-04-07T07:14:42.641Z,11.50
2019-04-07T07:15:37.216Z,12.20
2019-04-07T07:16:41.314Z,11.50
2019-04-07T07:17:37.650Z,11.90
2019-04-07T07:18:37.127Z,11.30
2019-04-07T07:19:37.935Z,11.40
2019-04-07T07:20:37.300Z,12.10
2019-04-07T07:21:39.261Z,11.80
2019-04-07T07:22:40.219Z,12.60
2019-04-07T07:23:37.472Z,11.60
2019-04-07T07:24:37.123Z,10.70
2019-04-07T07:25:37.276Z,10.90
2019-04-07T07:26:37.108Z,11.70
2019-04-07T07:27:40.480Z,11.40
2019-04-07T07:28:37.102Z,11.50
2019-04-07T07:29:37.102Z,11.40
2019-04-07T07:30:37.152Z,11.00
2019-04-07T07:31:37.097Z,10.90
2019-04-07T07:32:37.321Z,11.30
2019-04-07T07:33:40.416Z,11.60
2019-04-07T07:34:39.894Z,11.30
2019-04-07T07:35:37.642Z,11.30
2019-04-07T07:36:37.128Z,11.00
2019-04-07T07:37:37.760Z,12.40
2019-04-07T07:38:37.081Z,11.90
2019-04-07T07:39:37.082Z,11.90
2019-04-07T07:40:37.439Z,11.50
2019-04-07T07:41:37.746Z,11.90
2019-04-07T07:42:37.716Z,12.70
2019-04-07T07:43:37.074Z,11.40
2019-04-07T07:44:38.514Z,11.80
2019-04-07T07:45:37.204Z,11.60
2019-04-07T07:46:37.570Z,10.80
2019-04-07T07:47:37.241Z,11.90
2019-04-07T07:48:37.683Z,11.50
2019-04-07T07:49:40.064Z,11.60
2019-04-07T07:50:38.726Z,11.90
2019-04-07T07:51:39.276Z,12.20
2019-04-07T07:52:37.679Z,12.70
2019-04-07T07:53:37.263Z,11.50
2019-04-07T07:54:37.053Z,12.00
2019-04-07T07:55:37.857Z,12.20
2019-04-07T07:56:37.849Z,12.50
2019-04-07T07:57:37.099Z,11.10
2019-04-07T07:58:37.091Z,12.20
2019-04-07T07:59:38.437Z,11.80
2019-04-07T08:00:39.853Z,11.60
2019-04-07T08:01:37.346Z,12.50
2019-04-07T08:02:37.040Z,12.00
2019-04-07T08:03:37.040Z,11.70
2019-04-07T08:04:37.729Z,12.50
2019-04-07T08:05:37.588Z,12.70
2019-04-07T08:06:39.145Z,11.50
2019-04-07T08:07:37.040Z,12.90
2019-04-07T08:08:37.283Z,11.80
2019-04-07T08:09:37.088Z,13.10
2019-04-07T08:10:37.557Z,12.80
2019-04-07T08:11:37.383Z,12.20
2019-04-07T08:12:37.106Z,12.60
2019-04-07T08:13:42.030Z,12.00
2019-04-07T08:14:37.143Z,12.30
2019-04-07T08:15:37.028Z,12.60
2019-04-07T08:16:37.399Z,13.50
2019-04-07T08:17:37.653Z,11.90
2019-04-07T08:18:40.364Z,11.80
2019-04-07T08:19:40.674Z,12.00
2019-04-07T08:20:37.413Z,12.80
2019-04-07T08:21:37.019Z,12.90
2019-04-07T08:22:42.379Z,12.80
2019-04-07T08:23:37.395Z,13.20
2019-04-07T08:24:37.252Z,13.20
2019-04-07T08:25:37.830Z,12.30
2019-04-07T08:26:37.014Z,13.60
2019-04-07T08:27:37.029Z,12.10
2019-04-07T08:28:37.010Z,12.30
2019-04-07T08:29:37.484Z,12.60
2019-04-07T08:30:37.197Z,13.20
2019-04-07T08:31:37.266Z,12.30
2019-04-07T08:32:37.010Z,12.00
2019-04-07T08:33:37.428Z,12.00
2019-04-07T08:34:37.192Z,12.50
2019-04-07T08:35:39.458Z,11.50
2019-04-07T08:36:37.005Z,12.20
2019-04-07T08:37:37.006Z,12.10
2019-04-07T08:38:37.585Z,11.60
2019-04-07T08:39:37.503Z,11.20
2019-04-07T08:40:38.919Z,12.10
2019-04-07T08:41:39.683Z,11.50
2019-04-07T08:42:37.085Z,11.40
2019-04-07T08:43:37.361Z,10.90
2019-04-07T08:44:37.032Z,12.20
2019-04-07T08:45:37.124Z,10.70
2019-04-07T08:46:40.935Z,11.40
2019-04-07T08:47:37.015Z,11.20
2019-04-07T08:48:37.446Z,11.10
2019-04-07T08:49:37.022Z,11.20
2019-04-07T08:50:37.454Z,10.40
2019-04-07T08:51:37.028Z,10.70
2019-04-07T08:52:40.783Z,9.90
2019-04-07T08:53:37.718Z,10.10
2019-04-07T08:54:37.042Z,9.90
2019-04-07T08:55:37.051Z,10.30
2019-04-07T08:56:37.608Z,10.00
2019-04-07T08:57:37.256Z,10.20
2019-04-07T08:58:38.755Z,9.20
2019-04-07T08:59:39.880Z,9.30
2019-04-07T09:00:37.254Z,10.20
2019-04-07T09:01:37.211Z,9.20
2019-04-07T09:03:37.472Z,9.20
2019-04-07T09:04:37.106Z,8.60
2019-04-07T09:05:37.113Z,9.00
2019-04-07T09:06:37.484Z,8.60
2019-04-07T09:07:37.849Z,9.40
2019-04-07T09:08:38.177Z,9.20
2019-04-07T09:09:40.363Z,8.40
2019-04-07T09:10:37.244Z,8.40
2019-04-07T09:11:39.987Z,8.40
2019-04-07T09:12:37.173Z,8.50
2019-04-07T09:13:37.337Z,8.40
2019-04-07T09:14:39.482Z,8.20
2019-04-07T09:18:15.896Z,8.40
2019-04-07T09:19:14.952Z,8.60
2019-04-07T09:20:15.024Z,7.80
2019-04-07T09:21:15.626Z,7.70
2019-04-07T09:22:15.433Z,8.40
2019-04-07T09:23:14.938Z,7.70
2019-04-07T09:24:15.033Z,8.30
2019-04-07T09:25:15.053Z,8.20
2019-04-07T09:26:15.048Z,7.50
2019-04-07T09:27:19.425Z,7.60
2019-04-07T09:28:14.988Z,7.20
2019-04-07T09:29:15.160Z,7.30
2019-04-07T09:30:15.310Z,8.00
2019-04-07T09:31:15.019Z,7.60
2019-04-07T09:32:15.630Z,7.50
2019-04-07T09:33:15.040Z,8.20
2019-04-07T09:34:18.305Z,7.20
2019-04-07T09:35:15.541Z,7.80
2019-04-07T09:36:15.074Z,8.10
2019-04-07T09:37:17.400Z,7.50
2019-04-07T09:38:15.310Z,7.20
2019-04-07T09:39:15.614Z,7.90
2019-04-07T09:40:17.419Z,7.80
2019-04-07T09:41:17.195Z,7.70
2019-04-07T09:42:15.887Z,7.60
2019-04-07T09:44:19.736Z,7.30
2019-04-07T09:45:15.186Z,8.40
2019-04-07T09:46:15.187Z,8.00
2019-04-07T09:47:16.293Z,9.20
2019-04-07T09:48:17.699Z,7.00
2019-04-07T09:49:15.221Z,6.80
2019-04-07T09:50:15.239Z,7.70
2019-04-07T09:51:15.367Z,8.70
2019-04-07T09:52:16.113Z,8.30
2019-04-07T09:53:17.053Z,8.30
2019-04-07T09:54:15.279Z,11.10
2019-04-07T09:55:15.289Z,7.60
2019-04-07T09:56:15.302Z,7.90
2019-04-07T09:57:15.667Z,7.90
2019-04-07T09:58:16.069Z,8.20
2019-04-07T09:59:18.166Z,7.60
2019-04-07T10:00:15.948Z,8.60
2019-04-07T10:01:18.943Z,8.50
2019-04-07T10:02:15.647Z,8.40
2019-04-07T10:03:16.257Z,7.40
2019-04-07T10:04:15.393Z,7.70
2019-04-07T10:05:15.408Z,7.80
2019-04-07T10:06:15.416Z,8.80
2019-04-07T10:07:16.498Z,8.10
2019-04-07T10:08:17.938Z,7.90
2019-04-07T10:09:15.786Z,8.50
2019-04-07T10:10:15.929Z,8.80
2019-04-07T10:11:16.010Z,8.10
2019-04-07T10:12:15.510Z,8.00
2019-04-07T10:13:16.198Z,8.70
2019-04-07T10:14:15.523Z,7.80
2019-04-07T10:15:15.519Z,7.70
2019-04-07T10:16:15.528Z,8.00
2019-04-07T10:17:16.447Z,7.70
2019-04-07T10:18:15.587Z,7.80
2019-04-07T10:19:15.565Z,7.10
2019-04-07T10:20:15.573Z,8.30
2019-04-07T10:21:15.665Z,7.70
2019-04-07T10:22:15.596Z,7.80
2019-04-07T10:23:16.225Z,7.60
2019-04-07T10:24:16.897Z,7.30
2019-04-07T10:25:15.630Z,7.70
2019-04-07T10:26:15.753Z,7.50
2019-04-07T10:27:17.531Z,8.30
2019-04-07T10:28:15.664Z,8.00
2019-04-07T10:29:16.539Z,8.60
2019-04-07T10:30:15.719Z,7.50
2019-04-07T10:31:19.287Z,8.60
2019-04-07T10:32:15.711Z,8.50
2019-04-07T10:33:15.831Z,8.40
2019-04-07T10:34:16.211Z,7.80
2019-04-07T10:35:15.741Z,8.20
2019-04-07T10:36:15.930Z,8.50
2019-04-07T10:37:16.788Z,9.00
2019-04-07T10:38:15.773Z,8.00
2019-04-07T10:39:15.784Z,9.30
2019-04-07T10:40:19.569Z,8.70
2019-04-07T10:41:15.926Z,8.50
2019-04-07T10:42:15.816Z,8.70
2019-04-07T10:43:15.825Z,8.00
2019-04-07T10:44:16.122Z,8.20
2019-04-07T10:45:16.327Z,8.90
2019-04-07T10:46:15.858Z,8.10
2019-04-07T10:47:16.027Z,7.90
2019-04-07T10:48:15.888Z,8.20
2019-04-07T10:49:15.892Z,7.90
2019-04-07T10:50:16.729Z,7.80
2019-04-07T10:51:15.909Z,7.90
2019-04-07T10:52:15.927Z,8.60
2019-04-07T10:53:16.008Z,8.30
2019-04-07T10:54:16.091Z,8.80
2019-04-07T10:55:16.620Z,7.90
2019-04-07T10:56:16.323Z,9.40
2019-04-07T10:57:16.578Z,9.00
2019-04-07T10:58:16.354Z,8.70
2019-04-07T10:59:16.131Z,7.90
2019-04-07T11:00:15.995Z,7.30
2019-04-07T11:01:16.755Z,8.50
2019-04-07T11:02:16.803Z,7.80
2019-04-07T11:03:16.394Z,8.30
2019-04-07T11:04:16.028Z,8.30
2019-04-07T11:05:16.037Z,8.70
2019-04-07T11:06:16.714Z,9.10
2019-04-07T11:07:18.291Z,8.60
2019-04-07T11:08:16.669Z,8.30
2019-04-07T11:09:16.660Z,8.80
2019-04-07T11:10:16.743Z,8.40
2019-04-07T11:11:16.165Z,8.30
2019-04-07T11:12:16.092Z,7.70
2019-04-07T11:13:16.777Z,8.70
2019-04-07T11:14:16.166Z,9.30
2019-04-07T11:15:16.710Z,9.80
2019-04-07T11:16:16.125Z,8.70
2019-04-07T11:17:16.243Z,9.90
2019-04-07T11:18:16.473Z,9.20
2019-04-07T11:19:16.154Z,16.20
2019-04-07T11:20:16.958Z,9.30
2019-04-07T11:21:16.604Z,9.80
2019-04-07T11:22:16.170Z,9.80
2019-04-07T11:23:16.595Z,9.50
2019-04-07T11:24:16.567Z,9.20
2019-04-07T11:25:16.457Z,9.40
2019-04-07T11:26:16.691Z,10.30
2019-04-07T11:27:16.711Z,10.30
2019-04-07T11:28:16.542Z,10.60
2019-04-07T11:29:16.590Z,9.50
2019-04-07T11:30:16.939Z,9.90
2019-04-07T11:31:16.781Z,9.70
2019-04-07T11:32:16.450Z,9.90
2019-04-07T11:33:16.288Z,9.60
2019-04-07T11:34:16.249Z,9.00
2019-04-07T11:35:17.037Z,9.70
2019-04-07T11:38:43.020Z,9.90
2019-04-07T11:39:43.493Z,9.60
2019-04-07T11:40:48.917Z,9.50
2019-04-07T11:41:43.538Z,9.50
2019-04-07T11:42:42.987Z,9.70
2019-04-07T11:43:42.916Z,10.10
2019-04-07T11:44:42.920Z,9.40
2019-04-07T11:45:53.282Z,9.30
2019-04-07T11:46:43.193Z,11.10
2019-04-07T11:47:43.030Z,9.60
2019-04-07T11:48:43.262Z,9.70
2019-04-07T11:49:44.632Z,11.10
2019-04-07T11:50:42.949Z,10.60
2019-04-07T11:51:42.953Z,10.80
2019-04-07T11:52:42.959Z,10.20
2019-04-07T11:53:44.169Z,10.10
2019-04-07T11:54:43.766Z,9.60
2019-04-07T11:55:43.175Z,9.20
2019-04-07T11:56:43.407Z,10.70
2019-04-07T11:57:45.091Z,10.20
2019-04-07T11:58:43.050Z,10.00
2019-04-07T11:59:43.617Z,10.00
2019-04-07T12:00:42.995Z,10.90
2019-04-07T12:01:46.022Z,10.70
2019-04-07T12:02:44.247Z,10.50
2019-04-07T12:03:43.011Z,10.10
2019-04-07T12:04:43.624Z,10.50
2019-04-07T12:05:43.017Z,10.40
2019-04-07T12:06:46.578Z,10.30
2019-04-07T12:07:43.024Z,10.50
2019-04-07T12:08:43.032Z,11.00
2019-04-07T12:09:43.134Z,9.90
2019-04-07T12:10:54.912Z,11.10
2019-04-07T12:11:43.042Z,11.60
2019-04-07T12:12:43.714Z,10.60
2019-04-07T12:13:44.608Z,11.90
2019-04-07T12:14:43.099Z,11.10
2019-04-07T12:15:43.057Z,11.40
2019-04-07T12:16:43.685Z,11.00
2019-04-07T12:17:43.540Z,10.40
2019-04-07T12:18:44.001Z,10.90
2019-04-07T12:19:43.076Z,10.00
2019-04-07T12:20:43.830Z,10.90
2019-04-07T12:21:43.723Z,11.60
2019-04-07T12:22:45.479Z,11.80
2019-04-07T12:23:43.337Z,11.00
2019-04-07T12:24:43.400Z,10.80
2019-04-07T12:25:43.100Z,11.00
2019-04-07T12:26:43.747Z,11.40
2019-04-07T12:27:43.906Z,11.50
2019-04-07T12:28:43.108Z,11.50
2019-04-07T12:29:44.519Z,10.80
2019-04-07T12:30:43.658Z,10.80
2019-04-07T12:31:43.353Z,11.80
2019-04-07T12:32:43.430Z,11.70
2019-04-07T12:33:43.244Z,11.40
2019-04-07T12:34:45.844Z,11.00
2019-04-07T12:35:43.138Z,11.10
2019-04-07T12:36:43.143Z,11.90
2019-04-07T12:37:43.734Z,10.90
2019-04-07T12:38:44.686Z,9.90
2019-04-07T12:39:43.155Z,10.80
2019-04-07T12:40:43.159Z,11.10
2019-04-07T12:41:43.672Z,11.30
2019-04-07T12:42:43.168Z,10.80
2019-04-07T12:43:46.852Z,10.80
2019-04-07T12:44:43.173Z,11.30
2019-04-07T12:45:43.835Z,11.40
2019-04-07T12:46:43.182Z,9.50
2019-04-07T12:47:44.008Z,10.00
2019-04-07T12:48:43.540Z,11.10
2019-04-07T12:49:45.512Z,10.60
2019-04-07T12:50:43.637Z,10.90
2019-04-07T12:51:44.104Z,9.80
2019-04-07T12:52:43.948Z,10.70
2019-04-07T12:53:43.369Z,10.00
2019-04-07T12:54:43.745Z,10.00
2019-04-07T12:55:44.024Z,9.40
2019-04-07T12:56:43.427Z,9.20
2019-04-07T12:57:43.535Z,10.00
2019-04-07T12:58:46.018Z,9.50
2019-04-07T12:59:47.761Z,10.30
2019-04-07T13:00:54.472Z,9.20
2019-04-07T13:01:47.048Z,10.50
2019-04-07T13:02:43.859Z,10.30
2019-04-07T13:03:43.246Z,9.40
2019-04-07T13:04:44.604Z,9.50
2019-04-07T13:05:43.254Z,9.10