createdAt,value
2023-04-17T00:02:22.166Z,5.67
2023-04-17T00:04:49.352Z,5.70
2023-04-17T00:07:16.450Z,5.80
2023-04-17T00:09:43.336Z,6.33
2023-04-17T00:12:10.434Z,6.47
2023-04-17T00:14:37.357Z,6.40
2023-04-17T00:17:04.792Z,6.40
2023-04-17T00:19:31.707Z,6.47
2023-04-17T00:21:58.710Z,6.40
2023-04-17T00:24:25.623Z,5.47
2023-04-17T00:26:52.580Z,7.27
2023-04-17T00:29:19.410Z,6.30
2023-04-17T00:31:46.270Z,5.90
2023-04-17T00:34:14.229Z,6.20
2023-04-17T00:36:41.087Z,5.57
2023-04-17T00:39:07.938Z,5.77
2023-04-17T00:41:34.865Z,5.73
2023-04-17T00:44:01.853Z,5.60
2023-04-17T00:46:29.021Z,6.03
2023-04-17T00:48:56.985Z,5.77
2023-04-17T00:51:24.020Z,6.60
2023-04-17T00:53:51.927Z,6.00
2023-04-17T00:56:19.123Z,5.93
2023-04-17T00:58:49.516Z,6.30
2023-04-17T01:01:17.930Z,6.23
2023-04-17T01:03:45.186Z,6.80
2023-04-17T01:06:12.783Z,5.40
2023-04-17T01:08:43.393Z,5.73
2023-04-17T01:11:13.436Z,6.50
2023-04-17T01:13:51.003Z,6.13
2023-04-17T01:16:19.118Z,6.47
2023-04-17T01:18:49.007Z,6.20
2023-04-17T01:21:16.609Z,5.33
2023-04-17T01:23:52.688Z,5.93
2023-04-17T01:26:23.511Z,5.60
2023-04-17T01:28:57.152Z,5.17
2023-04-17T01:31:27.499Z,5.90
2023-04-17T01:33:55.808Z,4.83
2023-04-17T01:36:22.778Z,5.93
2023-04-17T01:38:49.692Z,5.70
2023-04-17T01:41:16.716Z,4.90
2023-04-17T01:43:47.378Z,6.00
2023-04-17T01:46:15.478Z,5.10
2023-04-17T01:48:42.566Z,5.47
2023-04-17T01:51:09.615Z,5.70
2023-04-17T01:53:40.089Z,6.97
2023-04-17T01:56:07.663Z,6.70
2023-04-17T01:58:34.555Z,5.77
2023-04-17T02:01:02.452Z,5.83
2023-04-17T02:03:31.346Z,6.23
2023-04-17T02:05:58.825Z,6.37
2023-04-17T02:08:26.055Z,5.77
2023-04-17T02:10:53.355Z,6.50
2023-04-17T02:13:20.264Z,6.23
2023-04-17T02:15:47.415Z,6.73
2023-04-17T02:18:14.385Z,6.07
2023-04-17T02:20:41.273Z,5.63
2023-04-17T02:23:08.668Z,5.90
2023-04-17T02:25:36.130Z,6.80
2023-04-17T02:28:03.273Z,6.23
2023-04-17T02:30:30.642Z,5.63
2023-04-17T02:32:58.171Z,6.17
2023-04-17T02:35:31.256Z,5.57
2023-04-17T02:37:58.277Z,5.97
2023-04-17T02:40:25.285Z,6.60
2023-04-17T02:42:52.150Z,5.47
2023-04-17T02:45:19.130Z,5.97
2023-04-17T02:47:46.126Z,5.80
2023-04-17T02:50:13.073Z,5.97
2023-04-17T02:52:40.834Z,5.60
2023-04-17T02:55:09.685Z,5.97
2023-04-17T02:57:36.826Z,5.80
2023-04-17T03:00:14.520Z,5.50
2023-04-17T03:02:42.136Z,5.70
2023-04-17T03:05:11.526Z,6.43
2023-04-17T03:07:38.453Z,5.80
2023-04-17T03:10:06.541Z,7.00
2023-04-17T03:12:33.392Z,6.00
2023-04-17T03:15:00.680Z,5.53
2023-04-17T03:17:27.568Z,5.70
2023-04-17T03:19:54.484Z,6.00
2023-04-17T03:22:21.420Z,5.20
2023-04-17T03:24:48.383Z,6.30
2023-04-17T03:27:15.592Z,6.27
2023-04-17T03:29:42.472Z,5.67
2023-04-17T03:32:09.373Z,5.97
2023-04-17T03:34:36.943Z,5.47
2023-04-17T03:37:03.843Z,6.40
2023-04-17T03:39:30.840Z,6.50
2023-04-17T03:41:57.705Z,5.63
2023-04-17T03:44:24.651Z,6.57
2023-04-17T03:46:51.508Z,7.00
2023-04-17T03:49:18.438Z,6.00
2023-04-17T03:51:45.572Z,5.20
2023-04-17T03:54:12.569Z,6.63
2023-04-17T03:56:39.477Z,5.87
2023-04-17T03:59:06.490Z,8.50
2023-04-17T04:01:33.354Z,10.77
2023-04-17T04:04:01.608Z,11.70
2023-04-17T04:06:29.665Z,14.10
2023-04-17T04:08:57.168Z,14.33
2023-04-17T04:11:24.202Z,14.30
2023-04-17T04:13:51.132Z,10.63
2023-04-17T04:16:18.205Z,8.70
2023-04-17T04:18:45.229Z,7.40
2023-04-17T04:21:12.390Z,6.63
2023-04-17T04:23:41.038Z,7.37
2023-04-17T04:26:08.003Z,9.43
2023-04-17T04:28:35.125Z,7.10
2023-04-17T04:31:02.600Z,7.77
2023-04-17T04:33:30.317Z,9.20
2023-04-17T04:36:01.002Z,9.40
2023-04-17T04:38:32.443Z,10.57
2023-04-17T04:41:05.903Z,10.30
2023-04-17T04:43:33.609Z,9.03
2023-04-17T04:46:00.747Z,9.23
2023-04-17T04:48:28.749Z,11.67
2023-04-17T04:50:58.470Z,10.70
2023-04-17T04:53:25.335Z,10.10
2023-04-17T04:55:52.799Z,9.93
2023-04-17T04:58:19.802Z,9.10
2023-04-17T05:00:47.775Z,8.13
2023-04-17T05:03:14.860Z,7.10
2023-04-17T05:05:43.252Z,6.63
2023-04-17T05:08:10.185Z,8.03
2023-04-17T05:10:37.497Z,7.70
2023-04-17T05:13:04.414Z,8.23
2023-04-17T05:15:31.341Z,6.73
2023-04-17T05:17:58.251Z,6.70
2023-04-17T05:20:26.223Z,6.03
2023-04-17T05:22:53.092Z,8.70
2023-04-17T05:25:20.686Z,6.83
2023-04-17T05:27:47.665Z,7.70
2023-04-17T05:30:15.664Z,8.40
2023-04-17T05:32:42.722Z,9.20
2023-04-17T05:35:10.065Z,7.93
2023-04-17T05:37:36.940Z,8.33
2023-04-17T05:40:06.984Z,7.43
2023-04-17T05:42:35.006Z,7.63
2023-04-17T05:45:02.145Z,8.63
2023-04-17T05:47:29.196Z,6.90
2023-04-17T05:49:58.178Z,7.30
2023-04-17T05:52:25.930Z,7.00
2023-04-17T05:54:52.994Z,7.37
2023-04-17T05:57:20.047Z,7.00
2023-04-17T05:59:47.426Z,7.10
2023-04-17T06:02:16.097Z,7.10
2023-04-17T06:04:44.280Z,7.53
2023-04-17T06:07:11.671Z,6.90
2023-04-17T06:09:40.334Z,7.47
2023-04-17T06:12:14.553Z,7.33
2023-04-17T06:14:42.057Z,8.03
2023-04-17T06:17:09.002Z,8.03
2023-04-17T06:19:36.086Z,7.20
2023-04-17T06:22:03.166Z,8.60
2023-04-17T06:24:30.242Z,7.70
2023-04-17T06:26:57.773Z,8.10
2023-04-17T06:29:24.670Z,7.90
2023-04-17T06:31:51.661Z,7.40
2023-04-17T06:34:18.594Z,6.33
2023-04-17T06:36:45.526Z,6.97
2023-04-17T06:39:12.671Z,5.67
2023-04-17T06:41:40.082Z,6.63
2023-04-17T06:44:07.591Z,5.40
2023-04-17T06:46:34.606Z,6.10
2023-04-17T06:49:02.565Z,5.87
2023-04-17T06:51:29.468Z,5.47
2023-04-17T06:53:56.423Z,5.60
2023-04-17T06:56:24.163Z,5.80
2023-04-17T06:58:54.038Z,4.47
2023-04-17T07:01:21.142Z,5.10
2023-04-17T07:03:48.270Z,5.07
2023-04-17T07:06:15.518Z,4.03
2023-04-17T07:08:42.515Z,4.50
2023-04-17T07:11:09.400Z,3.87
2023-04-17T07:13:36.346Z,4.50
2023-04-17T07:16:04.114Z,4.77
2023-04-17T07:18:31.102Z,4.93
2023-04-17T07:20:58.048Z,5.30
2023-04-17T07:23:25.179Z,5.10
2023-04-17T07:25:52.661Z,4.30
2023-04-17T07:28:19.804Z,3.80
2023-04-17T07:30:46.814Z,4.30
2023-04-17T07:33:13.772Z,5.07
2023-04-17T07:35:41.206Z,4.13
2023-04-17T07:38:08.211Z,4.77
2023-04-17T07:40:36.909Z,4.33
2023-04-17T07:43:04.152Z,4.80
2023-04-17T07:45:31.329Z,5.17
2023-04-17T07:47:58.340Z,4.70
2023-04-17T07:50:25.301Z,5.00
2023-04-17T07:52:52.239Z,4.90
2023-04-17T07:55:19.130Z,4.57
2023-04-17T07:57:46.840Z,4.50
2023-04-17T08:03:33.690Z,4.70
2023-04-17T08:06:00.825Z,4.20
2023-04-17T08:08:27.818Z,4.53
2023-04-17T08:10:54.872Z,4.50
2023-04-17T08:13:21.817Z,4.30
2023-04-17T08:15:49.042Z,4.10
2023-04-17T08:18:16.078Z,4.37
2023-04-17T08:20:42.979Z,4.17
2023-04-17T08:23:09.928Z,4.67
2023-04-17T08:25:36.903Z,4.57
2023-04-17T08:28:03.844Z,4.47
2023-04-17T08:30:30.946Z,4.90
2023-04-17T08:32:58.066Z,4.10
2023-04-17T08:35:26.496Z,5.57
2023-04-17T08:37:55.416Z,5.10
2023-04-17T08:40:24.336Z,5.10
2023-04-17T08:42:54.575Z,4.70
2023-04-17T08:45:26.842Z,4.33
2023-04-17T08:47:53.834Z,4.37
2023-04-17T08:50:21.939Z,4.47
2023-04-17T08:52:52.443Z,4.57
2023-04-17T08:55:25.315Z,4.07
2023-04-17T08:58:03.986Z,4.17
2023-04-17T09:00:37.592Z,3.70
2023-04-17T09:03:09.022Z,4.03
2023-04-17T09:05:37.357Z,3.93
2023-04-17T09:08:22.193Z,5.17
2023-04-17T09:10:53.150Z,4.20
2023-04-17T09:13:26.149Z,3.40
2023-04-17T09:16:08.446Z,4.30
2023-04-17T09:18:37.970Z,3.70
2023-04-17T09:21:07.268Z,5.17
2023-04-17T09:23:53.122Z,4.57
2023-04-17T09:26:27.175Z,4.67
2023-04-17T09:29:11.339Z,4.47
2023-04-17T09:31:42.700Z,5.90
2023-04-17T09:34:12.921Z,4.63
2023-04-17T09:36:43.328Z,4.07
2023-04-17T09:39:25.953Z,4.43
2023-04-17T09:42:05.551Z,3.90
2023-04-17T09:44:33.921Z,4.23
2023-04-17T09:47:04.794Z,3.87
2023-04-17T09:49:49.571Z,4.33
2023-04-17T09:52:17.036Z,4.77
2023-04-17T09:54:47.187Z,3.70
2023-04-17T09:57:14.062Z,3.70
2023-04-17T09:59:48.887Z,6.67
2023-04-17T10:02:19.536Z,4.03
2023-04-17T10:04:47.700Z,3.83
2023-04-17T10:07:16.180Z,3.53
2023-04-17T10:09:46.964Z,4.10
2023-04-17T10:12:20.324Z,3.23
2023-04-17T10:14:52.348Z,2.60
2023-04-17T10:17:33.938Z,3.87
2023-04-17T10:20:23.032Z,4.50
2023-04-17T10:22:55.822Z,3.40
2023-04-17T10:25:28.797Z,3.13
2023-04-17T10:28:02.347Z,3.10
2023-04-17T10:30:56.828Z,2.93
2023-04-17T10:33:26.262Z,3.17
2023-04-17T10:35:54.589Z,3.27
2023-04-17T10:38:36.435Z,2.80
2023-04-17T10:41:09.273Z,3.60
2023-04-17T10:43:44.015Z,2.90
2023-04-17T10:46:15.164Z,2.63
2023-04-17T10:48:53.218Z,2.60
2023-04-17T10:51:27.641Z,2.50
2023-04-17T10:54:06.372Z,2.70
2023-04-17T10:56:48.385Z,2.10
2023-04-17T10:59:18.915Z,2.70
2023-04-17T11:01:48.972Z,2.80
2023-04-17T11:04:31.846Z,2.30
2023-04-17T11:06:59.889Z,2.20
2023-04-17T11:09:29.458Z,2.30
2023-04-17T11:12:03.391Z,2.20
2023-04-17T11:14:31.251Z,2.10
2023-04-17T11:16:58.361Z,2.00
2023-04-17T11:19:26.075Z,1.83
2023-04-17T11:22:01.123Z,1.77
2023-04-17T11:24:31.843Z,1.60
2023-04-17T11:27:01.674Z,2.00
2023-04-17T11:29:29.101Z,2.00
2023-04-17T11:31:57.581Z,1.97
2023-04-17T11:34:27.272Z,3.30
2023-04-17T11:36:57.605Z,1.80
2023-04-17T11:39:28.792Z,1.60
2023-04-17T11:41:57.057Z,1.67
2023-04-17T11:44:25.935Z,1.50
2023-04-17T11:47:01.143Z,1.30
2023-04-17T11:49:38.221Z,1.50
2023-04-17T11:52:06.392Z,1.37
2023-04-17T11:54:38.653Z,1.70
2023-04-17T11:57:13.707Z,1.30
2023-04-17T11:59:44.410Z,4.47
2023-04-17T12:02:12.288Z,1.60
2023-04-17T12:04:40.326Z,1.23
2023-04-17T12:07:21.210Z,1.57
2023-04-17T12:09:57.401Z,1.27
2023-04-17T12:12:24.314Z,1.50
2023-04-17T12:14:51.257Z,1.63
2023-04-17T12:17:18.294Z,1.40
2023-04-17T12:19:45.518Z,1.23
2023-04-17T12:22:12.517Z,1.90
2023-04-17T12:24:39.446Z,1.40
2023-04-17T12:27:06.379Z,1.47
2023-04-17T12:29:43.967Z,1.10
2023-04-17T12:32:11.687Z,1.40
2023-04-17T12:34:38.766Z,1.40
2023-04-17T12:37:05.820Z,1.40
2023-04-17T12:39:33.206Z,1.40
2023-04-17T12:42:00.187Z,1.37
2023-04-17T12:44:27.043Z,1.37
2023-04-17T12:46:53.947Z,1.50
2023-04-17T12:49:21.447Z,1.27
2023-04-17T12:51:48.350Z,1.43
2023-04-17T12:54:15.332Z,1.30
2023-04-17T12:56:42.281Z,1.10
2023-04-17T12:59:09.196Z,1.50
2023-04-17T13:01:36.122Z,1.80
2023-04-17T13:04:03.681Z,1.57
2023-04-17T13:06:30.742Z,1.67
2023-04-17T13:08:57.700Z,1.70
2023-04-17T13:11:24.604Z,1.97
2023-04-17T13:13:51.475Z,1.63
2023-04-17T13:16:18.528Z,1.50
2023-04-17T13:18:45.561Z,1.47
2023-04-17T13:21:12.875Z,1.60
2023-04-17T13:23:39.919Z,1.60
2023-04-17T13:26:06.835Z,1.70
2023-04-17T13:28:33.730Z,1.63
2023-04-17T13:31:00.707Z,1.57
2023-04-17T13:33:27.700Z,1.43
2023-04-17T13:35:54.583Z,1.47
2023-04-17T13:38:21.697Z,1.73
2023-04-17T13:40:48.634Z,1.60
2023-04-17T13:43:15.591Z,1.87
2023-04-17T13:45:43.377Z,1.83
2023-04-17T13:48:11.469Z,1.80
2023-04-17T13:50:38.639Z,1.60
2023-04-17T13:53:05.870Z,1.70
2023-04-17T13:55:32.829Z,2.03
2023-04-17T13:58:01.071Z,1.87
2023-04-17T14:00:28.046Z,1.70
2023-04-17T14:02:55.037Z,2.00
2023-04-17T14:05:22.413Z,2.10
2023-04-17T14:07:49.312Z,2.10
2023-04-17T14:10:16.258Z,2.67
2023-04-17T14:12:43.777Z,2.13
2023-04-17T14:15:11.207Z,1.70
2023-04-17T14:17:42.721Z,1.70
2023-04-17T14:20:11.645Z,1.80
2023-04-17T14:22:39.042Z,1.80
2023-04-17T14:25:06.652Z,1.90
2023-04-17T14:27:36.212Z,1.67
2023-04-17T14:30:03.631Z,2.07
2023-04-17T14:32:30.757Z,1.60
2023-04-17T14:34:57.789Z,2.03
2023-04-17T14:37:26.088Z,1.90
2023-04-17T14:39:53.038Z,2.73
2023-04-17T14:42:20.036Z,2.60
2023-04-17T14:44:47.028Z,1.90
2023-04-17T14:47:14.016Z,2.10
2023-04-17T14:49:40.989Z,2.30
2023-04-17T14:52:08.251Z,6.10
2023-04-17T14:54:35.406Z,2.53
2023-04-17T14:57:02.364Z,2.93
2023-04-17T14:59:29.411Z,2.97
2023-04-17T15:01:56.478Z,2.50
2023-04-17T15:04:23.784Z,2.20
2023-04-17T15:06:50.913Z,2.60
2023-04-17T15:09:17.981Z,2.13
2023-04-17T15:11:46.751Z,2.17
2023-04-17T15:14:13.686Z,2.40
2023-04-17T15:16:40.745Z,2.03
2023-04-17T15:19:07.790Z,1.90
2023-04-17T15:21:34.778Z,2.73
2023-04-17T15:24:01.799Z,1.93
2023-04-17T15:26:28.847Z,2.70
2023-04-17T15:28:55.819Z,2.60
2023-04-17T15:31:22.929Z,2.13
2023-04-17T15:33:49.962Z,1.60
2023-04-17T15:36:17.077Z,2.00
2023-04-17T15:38:44.125Z,2.20
2023-04-17T15:41:11.149Z,1.60
2023-04-17T15:43:38.962Z,2.10
2023-04-17T15:46:06.077Z,2.00
2023-04-17T15:48:33.053Z,1.80
2023-04-17T15:51:03.754Z,2.17
2023-04-17T15:53:32.033Z,2.47
2023-04-17T15:55:59.111Z,1.70
2023-04-17T15:58:26.025Z,2.13
2023-04-17T16:00:52.947Z,2.30
2023-04-17T16:03:20.117Z,1.90
2023-04-17T16:05:47.231Z,2.07
2023-04-17T16:08:14.507Z,2.00
2023-04-17T16:10:41.723Z,1.63
2023-04-17T16:13:08.756Z,2.00
2023-04-17T16:15:35.792Z,1.40
2023-04-17T16:18:02.823Z,1.47
2023-04-17T16:20:30.552Z,2.00
2023-04-17T16:22:57.482Z,1.93
2023-04-17T16:25:24.617Z,1.97
2023-04-17T16:27:51.503Z,1.93
2023-04-17T16:30:18.587Z,1.73
2023-04-17T16:32:48.416Z,1.90
2023-04-17T16:35:15.964Z,1.83
2023-04-17T16:37:42.816Z,2.10
2023-04-17T16:40:11.457Z,1.60
2023-04-17T16:42:38.542Z,2.50
2023-04-17T16:45:06.626Z,2.00
2023-04-17T16:47:33.597Z,1.77
2023-04-17T16:50:00.603Z,1.70
2023-04-17T16:52:27.547Z,2.70
2023-04-17T16:54:54.447Z,1.90
2023-04-17T16:57:21.444Z,2.33
2023-04-17T16:59:48.378Z,2.07
2023-04-17T17:02:15.356Z,2.40
2023-04-17T17:04:44.664Z,2.20
2023-04-17T17:07:11.828Z,2.10
2023-04-17T17:09:38.787Z,2.10
2023-04-17T17:12:06.514Z,2.40
2023-04-17T17:14:33.380Z,1.80
2023-04-17T17:17:00.470Z,1.90
2023-04-17T17:19:27.409Z,2.17
2023-04-17T17:21:55.225Z,1.83
2023-04-17T17:24:22.085Z,2.50
2023-04-17T17:26:49.046Z,1.90
2023-04-17T17:29:16.148Z,2.50
2023-04-17T17:31:43.557Z,2.00
2023-04-17T17:34:24.993Z,2.70
2023-04-17T17:36:54.041Z,2.17
2023-04-17T17:39:21.746Z,2.73
2023-04-17T17:41:49.182Z,2.70
2023-04-17T17:44:16.100Z,2.67
2023-04-17T17:46:43.069Z,2.47
2023-04-17T17:49:10.386Z,3.07
2023-04-17T17:51:37.296Z,3.10
2023-04-17T17:54:04.327Z,3.23
2023-04-17T17:56:31.322Z,2.93
2023-04-17T17:58:58.319Z,2.67
2023-04-17T18:01:25.306Z,3.37
2023-04-17T18:03:52.874Z,3.93
2023-04-17T18:06:20.586Z,3.10
2023-04-17T18:08:47.542Z,3.23
2023-04-17T18:11:14.418Z,3.03
2023-04-17T18:13:41.492Z,3.40
2023-04-17T18:16:08.494Z,3.40
2023-04-17T18:18:35.791Z,4.00
2023-04-17T18:21:09.590Z,3.77
2023-04-17T18:23:36.827Z,3.20
2023-04-17T18:26:04.235Z,3.93
2023-04-17T18:28:32.876Z,3.20
2023-04-17T18:30:59.953Z,3.17
2023-04-17T18:33:28.643Z,3.60
2023-04-17T18:35:55.587Z,3.10
2023-04-17T18:38:22.493Z,3.50
2023-04-17T18:40:59.318Z,2.97
2023-04-17T18:43:27.073Z,4.37
2023-04-17T18:45:54.433Z,3.93
2023-04-17T18:48:21.642Z,3.90
2023-04-17T18:50:48.546Z,3.50
2023-04-17T18:53:15.435Z,3.97
2023-04-17T18:55:42.401Z,3.80
2023-04-17T18:58:09.367Z,4.17
2023-04-17T19:00:37.380Z,4.20
2023-04-17T19:03:04.932Z,3.97
2023-04-17T19:05:31.942Z,4.50
2023-04-17T19:07:58.865Z,4.40
2023-04-17T19:10:26.024Z,4.23
2023-04-17T19:12:52.963Z,4.30
2023-04-17T19:15:20.840Z,4.10
2023-04-17T19:17:47.833Z,3.97
2023-04-17T19:20:16.507Z,4.80
2023-04-17T19:22:43.409Z,4.17
2023-04-17T19:25:10.891Z,4.43
2023-04-17T19:27:37.777Z,4.17
2023-04-17T19:30:07.628Z,5.40
2023-04-17T19:32:34.576Z,4.47
2023-04-17T19:35:01.513Z,5.03
2023-04-17T19:37:28.487Z,5.10
2023-04-17T19:39:56.848Z,5.57
2023-04-17T19:42:23.911Z,5.13
2023-04-17T19:44:50.859Z,5.10
2023-04-17T19:47:17.795Z,5.10
2023-04-17T19:49:44.970Z,5.30
2023-04-17T19:52:12.517Z,6.10
2023-04-17T19:54:39.471Z,5.47
2023-04-17T19:57:06.369Z,5.57
2023-04-17T19:59:33.304Z,5.33
2023-04-17T20:02:00.225Z,6.70
2023-04-17T20:04:27.291Z,7.07
2023-04-17T20:06:54.327Z,8.00
2023-04-17T20:09:21.299Z,6.67
2023-04-17T20:11:48.506Z,6.10
2023-04-17T20:14:15.674Z,7.30
2023-04-17T20:16:45.154Z,5.57
2023-04-17T20:19:13.434Z,6.20
2023-04-17T20:21:40.510Z,5.87
2023-04-17T20:24:07.628Z,5.70
2023-04-17T20:26:37.147Z,6.90
2023-04-17T20:29:04.409Z,6.97
2023-04-17T20:31:33.705Z,7.30
2023-04-17T20:34:00.767Z,6.80
2023-04-17T20:36:28.085Z,7.47
2023-04-17T20:38:55.026Z,6.47
2023-04-17T20:41:21.977Z,6.90
2023-04-17T20:44:00.564Z,6.87
2023-04-17T20:46:29.036Z,6.63
2023-04-17T20:48:56.292Z,6.87
2023-04-17T20:51:26.197Z,6.60
2023-04-17T20:53:54.272Z,6.97
2023-04-17T20:56:21.940Z,8.03
2023-04-17T20:58:48.849Z,7.30
2023-04-17T21:01:16.680Z,6.37
2023-04-17T21:03:44.062Z,6.90
2023-04-17T21:06:11.407Z,7.23
2023-04-17T21:08:38.373Z,6.97
2023-04-17T21:11:05.304Z,6.57
2023-04-17T21:13:32.179Z,7.10
2023-04-17T21:15:59.038Z,6.03
2023-04-17T21:18:26.010Z,6.73
2023-04-17T21:20:52.976Z,6.40
2023-04-17T21:23:19.900Z,6.27
2023-04-17T21:25:46.998Z,6.10
2023-04-17T21:28:13.879Z,7.03
2023-04-17T21:30:40.828Z,7.07
2023-04-17T21:33:07.798Z,7.20
2023-04-17T21:35:36.454Z,7.50
2023-04-17T21:38:03.386Z,7.67
2023-04-17T21:40:33.379Z,6.77
2023-04-17T21:43:01.546Z,6.97
2023-04-17T21:45:28.543Z,8.23
2023-04-17T21:47:55.875Z,8.90
2023-04-17T21:50:23.079Z,7.13
2023-04-17T21:52:50.186Z,6.40
2023-04-17T21:55:17.048Z,7.50
2023-04-17T21:57:45.389Z,7.57
2023-04-17T22:00:14.321Z,7.20
2023-04-17T22:02:41.334Z,8.27
2023-04-17T22:05:08.876Z,8.40
2023-04-17T22:07:44.044Z,6.60
2023-04-17T22:10:18.595Z,8.30
2023-04-17T22:12:45.674Z,8.00
2023-04-17T22:15:12.689Z,7.73
2023-04-17T22:17:39.681Z,9.20
2023-04-17T22:20:08.255Z,7.37
2023-04-17T22:22:35.228Z,8.70
2023-04-17T22:25:02.096Z,7.73
2023-04-17T22:27:29.479Z,8.40
2023-04-17T22:29:56.500Z,9.07
2023-04-17T22:32:23.424Z,8.20
2023-04-17T22:34:50.426Z,9.03
2023-04-17T22:37:18.279Z,9.10
2023-04-17T22:39:45.328Z,9.97
2023-04-17T22:42:12.334Z,9.03
2023-04-17T22:44:39.275Z,10.60
2023-04-17T22:47:06.151Z,9.23
2023-04-17T22:49:37.825Z,9.43
2023-04-17T22:52:06.369Z,9.57
2023-04-17T22:54:34.314Z,10.17
2023-04-17T22:57:04.889Z,10.77
2023-04-17T22:59:31.909Z,10.53
2023-04-17T23:01:59.018Z,11.27
2023-04-17T23:04:26.027Z,9.23
2023-04-17T23:06:52.976Z,9.20
2023-04-17T23:09:19.939Z,10.00
2023-04-17T23:11:46.904Z,10.13
2023-04-17T23:14:14.029Z,10.07
2023-04-17T23:16:41.141Z,9.33
2023-04-17T23:19:08.120Z,10.50
2023-04-17T23:21:35.053Z,10.27
2023-04-17T23:24:02.007Z,10.20
2023-04-17T23:26:28.998Z,9.23
2023-04-17T23:28:55.847Z,11.10
2023-04-17T23:31:22.779Z,10.63
2023-04-17T23:33:49.918Z,9.80
2023-04-17T23:36:17.160Z,9.93
2023-04-17T23:38:44.076Z,10.70
2023-04-17T23:41:11.328Z,10.23
2023-04-17T23:43:38.173Z,10.00
2023-04-17T23:46:06.096Z,10.00
2023-04-17T23:48:33.011Z,9.50
2023-04-17T23:51:00.028Z,10.70
2023-04-17T23:53:26.956Z,9.90
2023-04-17T23:55:54.235Z,11.93
2023-04-17T23:58:21.172Z,10.30
