createdAt,value
2019-01-26T00:00:31.973Z,-2.20
2019-01-26T00:03:02.162Z,-2.20
2019-01-26T00:05:34.458Z,-2.20
2019-01-26T00:08:04.686Z,-2.30
2019-01-26T00:10:34.793Z,-2.30
2019-01-26T00:13:04.975Z,-2.30
2019-01-26T00:15:35.237Z,-2.30
2019-01-26T00:18:05.750Z,-2.30
2019-01-26T00:20:37.482Z,-2.30
2019-01-26T00:23:10.614Z,-2.30
2019-01-26T00:25:41.707Z,-2.30
2019-01-26T00:28:11.810Z,-2.30
2019-01-26T00:30:41.978Z,-2.30
2019-01-26T00:33:14.038Z,-2.30
2019-01-26T00:35:48.448Z,-2.30
2019-01-26T00:38:19.499Z,-2.30
2019-01-26T00:40:49.676Z,-2.30
2019-01-26T00:43:21.674Z,-2.30
2019-01-26T00:45:51.774Z,-2.30
2019-01-26T00:48:21.894Z,-2.30
2019-01-26T00:50:52.033Z,-2.40
2019-01-26T00:53:22.134Z,-2.40
2019-01-26T00:55:52.202Z,-2.40
2019-01-26T00:58:23.896Z,-2.40
2019-01-26T01:00:54.966Z,-2.40
2019-01-26T01:03:25.084Z,-2.40
2019-01-26T01:05:56.142Z,-2.40
2019-01-26T01:08:26.246Z,-2.40
2019-01-26T01:10:56.362Z,-2.40
2019-01-26T01:13:26.650Z,-2.40
2019-01-26T01:15:56.805Z,-2.40
2019-01-26T01:18:27.010Z,-2.40
2019-01-26T01:20:57.155Z,-2.40
2019-01-26T01:23:27.289Z,-2.40
2019-01-26T01:25:58.368Z,-2.40
2019-01-26T01:28:30.406Z,-2.40
2019-01-26T01:31:00.538Z,-2.40
2019-01-26T01:33:30.638Z,-2.40
2019-01-26T01:36:01.696Z,-2.40
2019-01-26T01:38:31.841Z,-2.30
2019-01-26T01:41:02.924Z,-2.30
2019-01-26T01:43:33.017Z,-2.30
2019-01-26T01:46:09.019Z,-2.30
2019-01-26T01:48:40.064Z,-2.30
2019-01-26T01:51:10.178Z,-2.30
2019-01-26T01:53:40.274Z,-2.30
2019-01-26T01:56:10.442Z,-2.30
2019-01-26T01:58:40.542Z,-2.30
2019-01-26T02:01:10.705Z,-2.40
2019-01-26T02:03:43.929Z,-2.40
2019-01-26T02:06:14.022Z,-2.30
2019-01-26T02:08:45.067Z,-2.30
2019-01-26T02:11:15.446Z,-2.30
2019-01-26T02:13:46.533Z,-2.40
2019-01-26T02:16:16.654Z,-2.30
2019-01-26T02:18:46.774Z,-2.30
2019-01-26T02:21:17.458Z,-2.40
2019-01-26T02:23:47.558Z,-2.40
2019-01-26T02:26:17.658Z,-2.40
2019-01-26T02:28:47.758Z,-2.40
2019-01-26T02:31:17.871Z,-2.40
2019-01-26T02:33:53.222Z,-2.40
2019-01-26T02:36:24.264Z,-2.40
2019-01-26T02:38:55.326Z,-2.40
2019-01-26T02:41:25.666Z,-2.40
2019-01-26T02:43:55.758Z,-2.40
2019-01-26T02:46:26.926Z,-2.40
2019-01-26T02:48:57.058Z,-2.40
2019-01-26T02:51:46.554Z,-2.40
2019-01-26T02:54:16.680Z,-2.40
2019-01-26T02:56:50.692Z,-2.40
2019-01-26T02:59:25.755Z,-2.40
2019-01-26T03:01:55.856Z,-2.40
2019-01-26T03:04:26.891Z,-2.40
2019-01-26T03:06:57.007Z,-2.40
2019-01-26T03:09:27.093Z,-2.40
2019-01-26T03:11:57.194Z,-2.40
2019-01-26T03:14:28.338Z,-2.40
2019-01-26T03:17:05.935Z,-2.40
2019-01-26T03:19:31.274Z,-2.40
2019-01-26T03:22:03.375Z,-2.40
2019-01-26T03:24:34.407Z,-2.40
2019-01-26T03:27:04.583Z,-2.40
2019-01-26T03:29:43.539Z,-2.40
2019-01-26T03:32:15.673Z,-2.40
2019-01-26T03:34:45.766Z,-2.40
2019-01-26T03:37:15.854Z,-2.40
2019-01-26T03:39:45.967Z,-2.30
2019-01-26T03:42:16.059Z,-2.30
2019-01-26T03:44:46.215Z,-2.30
2019-01-26T03:47:18.259Z,-2.30
2019-01-26T03:49:49.303Z,-2.30
2019-01-26T03:52:19.410Z,-2.30
2019-01-26T03:54:52.188Z,-2.30
2019-01-26T03:57:29.172Z,-2.30
2019-01-26T04:00:01.322Z,-2.30
2019-01-26T04:02:31.487Z,-2.20
2019-01-26T04:05:02.584Z,-2.20
2019-01-26T04:07:32.705Z,-2.20
2019-01-26T04:10:13.115Z,-2.20
2019-01-26T04:12:44.369Z,-2.20
2019-01-26T04:15:20.203Z,-2.20
2019-01-26T04:17:51.239Z,-2.20
2019-01-26T04:20:25.607Z,-2.20
2019-01-26T04:22:55.707Z,-2.20
2019-01-26T04:25:26.718Z,-2.20
2019-01-26T04:27:58.793Z,-2.20
2019-01-26T04:30:28.880Z,-2.20
2019-01-26T04:32:58.989Z,-2.10
2019-01-26T04:35:30.055Z,-2.10
2019-01-26T04:38:02.124Z,-2.10
2019-01-26T04:40:33.221Z,-2.10
2019-01-26T04:43:12.500Z,-2.10
2019-01-26T04:45:43.557Z,-2.10
2019-01-26T04:48:16.640Z,-2.10
2019-01-26T04:50:48.716Z,-2.00
2019-01-26T04:53:24.843Z,-2.00
2019-01-26T04:55:57.153Z,-1.90
2019-01-26T04:58:31.163Z,-1.90
2019-01-26T05:01:02.269Z,-1.90
2019-01-26T05:03:33.303Z,-1.90
2019-01-26T05:06:05.536Z,-1.90
2019-01-26T05:08:36.632Z,-1.80
2019-01-26T05:11:06.735Z,-1.80
2019-01-26T05:13:36.819Z,-1.80
2019-01-26T05:16:12.936Z,-1.80
2019-01-26T05:18:43.084Z,-1.80
2019-01-26T05:21:15.088Z,-1.70
2019-01-26T05:23:46.165Z,-1.70
2019-01-26T05:26:16.263Z,-1.70
2019-01-26T05:28:46.374Z,-1.70
2019-01-26T05:31:17.415Z,-1.70
2019-01-26T05:33:47.532Z,-1.60
2019-01-26T05:36:17.625Z,-1.60
2019-01-26T05:38:47.708Z,-1.50
2019-01-26T05:41:21.447Z,-1.50
2019-01-26T05:43:51.537Z,-1.50
2019-01-26T05:46:21.648Z,-1.50
2019-01-26T05:48:52.632Z,-1.40
2019-01-26T05:51:24.804Z,-1.40
2019-01-26T05:53:54.905Z,-1.40
2019-01-26T05:56:24.989Z,-1.30
2019-01-26T05:58:55.155Z,-1.30
2019-01-26T06:01:25.315Z,-1.20
2019-01-26T06:03:55.432Z,-1.20
2019-01-26T06:06:26.436Z,-1.10
2019-01-26T06:08:57.469Z,-1.10
2019-01-26T06:11:35.547Z,-1.00
2019-01-26T06:14:07.554Z,-1.00
2019-01-26T06:16:37.644Z,-1.00
2019-01-26T06:19:16.716Z,-1.00
2019-01-26T06:21:46.828Z,-0.90
2019-01-26T06:24:18.870Z,-0.90
2019-01-26T06:26:49.920Z,-0.90
2019-01-26T06:29:21.983Z,-0.90
2019-01-26T06:31:54.037Z,-0.80
2019-01-26T06:34:25.094Z,-0.80
2019-01-26T06:36:55.204Z,-0.80
2019-01-26T06:39:25.272Z,-0.70
2019-01-26T06:41:55.360Z,-0.70
2019-01-26T06:44:25.324Z,-0.60
2019-01-26T06:46:55.423Z,-0.60
2019-01-26T06:49:28.054Z,-0.60
2019-01-26T06:51:58.141Z,-0.60
2019-01-26T06:54:36.988Z,-0.50
2019-01-26T06:57:07.080Z,-0.50
2019-01-26T06:59:37.148Z,-0.50
2019-01-26T07:02:13.080Z,-0.40
2019-01-26T07:04:45.757Z,-0.30
2019-01-26T07:07:15.940Z,-0.30
2019-01-26T07:09:49.668Z,-0.20
2019-01-26T07:12:19.756Z,-0.10
2019-01-26T07:14:59.644Z,-0.10
2019-01-26T07:17:35.512Z,0.00
2019-01-26T07:20:12.468Z,0.00
2019-01-26T07:22:45.908Z,0.10
2019-01-26T07:25:16.496Z,0.10
2019-01-26T07:27:47.540Z,0.10
2019-01-26T07:30:25.540Z,0.10
2019-01-26T07:32:55.628Z,0.10
2019-01-26T07:35:25.720Z,0.10
2019-01-26T07:37:56.836Z,0.10
2019-01-26T07:40:33.044Z,0.20
2019-01-26T07:43:06.167Z,0.20
2019-01-26T07:45:37.304Z,0.20
2019-01-26T07:48:16.545Z,0.20
2019-01-26T07:50:42.526Z,0.20
2019-01-26T07:53:18.640Z,0.20
2019-01-26T07:55:50.688Z,0.20
2019-01-26T07:58:30.240Z,0.20
2019-01-26T08:01:00.552Z,0.20
2019-01-26T08:03:47.904Z,0.20
2019-01-26T08:06:24.959Z,0.30
2019-01-26T08:09:09.476Z,0.30
2019-01-26T08:11:42.458Z,0.30
2019-01-26T08:14:14.743Z,0.30
2019-01-26T08:16:45.824Z,0.40
2019-01-26T08:19:21.101Z,0.40
2019-01-26T08:21:51.200Z,0.40
2019-01-26T08:24:21.303Z,0.40
2019-01-26T08:26:51.411Z,0.50
2019-01-26T08:29:27.272Z,0.50
2019-01-26T08:32:07.374Z,0.60
2019-01-26T08:34:40.077Z,0.60
2019-01-26T08:37:10.187Z,0.60
2019-01-26T08:39:43.959Z,0.60
2019-01-26T08:42:14.060Z,0.60
2019-01-26T08:44:55.119Z,0.60
2019-01-26T08:47:25.249Z,0.70
2019-01-26T08:50:02.328Z,0.70
2019-01-26T08:52:33.411Z,0.70
2019-01-26T08:55:18.450Z,0.80
2019-01-26T08:57:55.092Z,0.80
2019-01-26T09:00:31.384Z,0.80
2019-01-26T09:03:07.360Z,0.80
2019-01-26T09:06:00.224Z,0.80
2019-01-26T09:08:56.612Z,0.80
2019-01-26T09:11:36.452Z,0.90
2019-01-26T09:15:09.100Z,0.90
2019-01-26T09:22:16.710Z,1.00
2019-01-26T09:24:56.284Z,1.00
2019-01-26T09:27:27.584Z,1.10
2019-01-26T09:29:58.604Z,1.00
2019-01-26T09:32:28.691Z,1.10
2019-01-26T09:35:08.416Z,1.20
2019-01-26T09:37:38.504Z,1.20
2019-01-26T09:40:14.688Z,1.20
2019-01-26T09:42:45.328Z,1.20
2019-01-26T09:45:36.936Z,1.30
2019-01-26T09:48:09.089Z,1.40
2019-01-26T09:50:44.189Z,1.40
2019-01-26T09:53:14.272Z,1.40
2019-01-26T09:55:44.384Z,1.40
2019-01-26T09:58:14.467Z,1.40
2019-01-26T10:00:44.568Z,1.50
2019-01-26T10:03:20.325Z,1.50
2019-01-26T10:05:54.060Z,1.40
2019-01-26T10:08:24.224Z,1.50
2019-01-26T10:10:55.453Z,1.50
2019-01-26T10:13:26.418Z,1.50
2019-01-26T10:15:57.572Z,1.60
2019-01-26T10:18:30.584Z,1.60
2019-01-26T10:21:59.364Z,1.70
2019-01-26T10:28:18.240Z,1.70
2019-01-26T10:30:53.216Z,1.60
2019-01-26T10:33:24.372Z,1.50
2019-01-26T10:35:58.632Z,1.50
2019-01-26T10:38:30.376Z,1.70
2019-01-26T10:41:11.269Z,1.80
2019-01-26T10:44:03.212Z,1.90
2019-01-26T10:46:44.060Z,1.90
2019-01-26T10:49:23.387Z,1.90
2019-01-26T10:52:07.684Z,2.00
2019-01-26T10:54:52.240Z,2.00
2019-01-26T10:57:23.377Z,2.10
2019-01-26T10:59:56.087Z,2.10
2019-01-26T11:02:36.648Z,2.10
2019-01-26T11:05:09.759Z,2.10
2019-01-26T11:07:40.920Z,2.10
2019-01-26T11:10:17.240Z,2.20
2019-01-26T11:12:48.352Z,2.20
2019-01-26T11:15:20.386Z,2.20
2019-01-26T11:17:57.232Z,2.20
2019-01-26T11:20:28.284Z,2.30
2019-01-26T11:22:58.364Z,2.20
2019-01-26T11:25:43.584Z,2.30
2019-01-26T11:28:13.656Z,2.20
2019-01-26T11:30:50.676Z,2.30
2019-01-26T11:33:22.642Z,2.30
2019-01-26T11:36:00.482Z,2.40
2019-01-26T11:38:32.661Z,2.40
2019-01-26T11:41:02.740Z,2.40
2019-01-26T11:43:43.585Z,2.50
2019-01-26T11:46:22.481Z,2.40
2019-01-26T11:48:58.476Z,2.50
2019-01-26T11:51:40.252Z,2.50
2019-01-26T11:54:10.352Z,2.50
2019-01-26T11:56:44.916Z,2.50
2019-01-26T11:59:20.756Z,2.50
2019-01-26T12:01:53.042Z,2.50
2019-01-26T12:04:33.216Z,2.50
2019-01-26T12:07:07.872Z,2.60
2019-01-26T12:09:37.956Z,2.70
2019-01-26T12:12:08.968Z,2.70
2019-01-26T12:14:43.668Z,2.70
2019-01-26T12:17:16.770Z,2.70
2019-01-26T12:19:47.783Z,2.70
2019-01-26T12:22:23.577Z,2.70
2019-01-26T12:24:53.694Z,2.60
2019-01-26T12:27:24.684Z,2.60
2019-01-26T12:30:02.582Z,2.60
2019-01-26T12:32:33.761Z,2.60
2019-01-26T12:35:09.686Z,2.60
2019-01-26T12:37:48.417Z,2.60
2019-01-26T12:40:19.532Z,2.60
2019-01-26T12:42:49.627Z,2.60
2019-01-26T12:45:22.301Z,2.70
2019-01-26T12:47:52.396Z,2.70
2019-01-26T12:50:23.453Z,2.70
2019-01-26T12:52:59.437Z,2.70
2019-01-26T12:55:33.689Z,2.70
2019-01-26T12:58:11.681Z,2.60
2019-01-26T13:03:12.786Z,2.60
2019-01-26T13:05:42.871Z,2.70
2019-01-26T13:08:24.069Z,2.70
2019-01-26T13:10:58.780Z,2.70
2019-01-26T13:13:29.525Z,2.70
2019-01-26T13:16:01.641Z,2.80
2019-01-26T13:18:41.553Z,2.80
2019-01-26T13:21:13.281Z,2.90
2019-01-26T13:23:49.466Z,2.80
2019-01-26T13:26:21.760Z,2.90
2019-01-26T13:28:52.766Z,2.90
2019-01-26T13:31:23.869Z,2.90
2019-01-26T13:34:02.937Z,2.90
2019-01-26T13:36:35.128Z,2.90
2019-01-26T13:39:08.113Z,2.90
2019-01-26T13:41:40.041Z,2.90
2019-01-26T13:44:10.233Z,2.90
2019-01-26T13:46:43.029Z,2.90
2019-01-26T13:49:15.047Z,2.80
2019-01-26T13:51:45.122Z,2.80
2019-01-26T13:54:21.219Z,2.80
2019-01-26T13:56:59.501Z,2.80
2019-01-26T13:59:29.593Z,2.80
2019-01-26T14:01:59.674Z,2.80
2019-01-26T14:04:30.929Z,2.80
2019-01-26T14:07:02.093Z,2.90
2019-01-26T14:09:33.361Z,2.90
2019-01-26T14:12:06.093Z,3.00
2019-01-26T14:14:36.173Z,3.00
2019-01-26T14:17:07.385Z,2.90
2019-01-26T14:19:38.461Z,2.90
2019-01-26T14:22:09.677Z,2.90
2019-01-26T14:24:39.833Z,2.90
2019-01-26T14:27:09.937Z,2.90
2019-01-26T14:29:40.029Z,2.90
2019-01-26T14:32:15.397Z,2.90
2019-01-26T14:34:46.468Z,3.00
2019-01-26T14:37:17.552Z,3.00
2019-01-26T14:39:59.881Z,3.00
2019-01-26T14:42:29.989Z,3.00
2019-01-26T14:45:01.954Z,3.00
2019-01-26T14:47:42.275Z,3.00
2019-01-26T14:50:17.164Z,3.00
2019-01-26T14:52:47.891Z,3.00
2019-01-26T14:55:27.793Z,2.90
2019-01-26T14:58:09.197Z,2.90
2019-01-26T15:00:51.330Z,2.80
2019-01-26T15:03:21.408Z,2.80
2019-01-26T15:05:52.398Z,2.80
2019-01-26T15:08:30.290Z,2.80
2019-01-26T15:11:01.326Z,2.80
2019-01-26T15:13:31.401Z,2.80
2019-01-26T15:16:09.685Z,2.80
2019-01-26T15:18:47.073Z,2.80
2019-01-26T15:21:18.081Z,2.70
2019-01-26T15:23:48.162Z,2.70
2019-01-26T15:26:21.356Z,2.70
2019-01-26T15:28:54.548Z,2.70
2019-01-26T15:31:24.626Z,2.70
2019-01-26T15:33:54.709Z,2.70
2019-01-26T15:36:25.751Z,2.70
2019-01-26T15:39:05.327Z,2.60
2019-01-26T15:41:36.317Z,2.60
2019-01-26T15:44:06.405Z,2.60
2019-01-26T15:46:40.412Z,2.60
2019-01-26T15:49:11.398Z,2.60
2019-01-26T15:51:41.554Z,2.60
2019-01-26T15:54:12.528Z,2.60
2019-01-26T15:56:48.309Z,2.60
2019-01-26T15:59:18.398Z,2.60
2019-01-26T16:01:48.473Z,2.60
2019-01-26T16:04:19.506Z,2.60
2019-01-26T16:06:51.501Z,2.60
2019-01-26T16:09:21.701Z,2.60
2019-01-26T16:11:54.474Z,2.60
2019-01-26T16:14:24.641Z,2.60
2019-01-26T16:17:04.108Z,2.60
2019-01-26T16:19:36.149Z,2.60
2019-01-26T16:22:06.293Z,2.70
2019-01-26T16:24:38.523Z,2.60
2019-01-26T16:27:09.745Z,2.70
2019-01-26T16:29:41.185Z,2.70
2019-01-26T16:32:11.298Z,2.70
2019-01-26T16:34:42.257Z,2.60
2019-01-26T16:37:15.422Z,2.70
2019-01-26T16:39:45.563Z,2.70
2019-01-26T16:42:15.782Z,2.70
2019-01-26T16:44:45.942Z,2.60
2019-01-26T16:47:16.149Z,2.70
2019-01-26T16:49:47.169Z,2.70
2019-01-26T16:52:18.310Z,2.70
2019-01-26T16:54:49.317Z,2.70
2019-01-26T16:57:22.518Z,2.70
2019-01-26T16:59:52.649Z,2.70
2019-01-26T17:02:23.015Z,2.70
2019-01-26T17:05:02.062Z,2.60
2019-01-26T17:07:41.407Z,2.60
2019-01-26T17:10:16.345Z,2.70
2019-01-26T17:12:46.551Z,2.70
2019-01-26T17:15:16.834Z,2.70
2019-01-26T17:17:47.242Z,2.70
2019-01-26T17:20:39.985Z,2.70
2019-01-26T17:23:10.093Z,2.80
2019-01-26T17:25:40.329Z,2.70
2019-01-26T17:28:12.813Z,2.70
2019-01-26T17:30:44.801Z,2.70
2019-01-26T17:33:14.959Z,2.70
2019-01-26T17:35:47.077Z,2.70
2019-01-26T17:38:20.186Z,2.60
2019-01-26T17:40:54.436Z,2.60
2019-01-26T17:43:23.101Z,2.60
2019-01-26T17:46:02.258Z,2.60
2019-01-26T17:48:34.073Z,2.60
2019-01-26T17:51:10.162Z,2.70
2019-01-26T17:53:41.441Z,2.60
2019-01-26T17:56:12.442Z,2.60
2019-01-26T17:58:42.597Z,2.60
2019-01-26T18:01:13.825Z,2.70
2019-01-26T18:03:45.178Z,2.70
2019-01-26T18:06:16.513Z,2.70
2019-01-26T18:08:48.615Z,2.60
2019-01-26T18:11:21.911Z,2.60
2019-01-26T18:13:53.186Z,2.60
2019-01-26T18:16:24.553Z,2.60
2019-01-26T18:18:55.818Z,2.60
2019-01-26T18:21:27.110Z,2.60
2019-01-26T18:23:58.450Z,2.60
2019-01-26T18:26:29.899Z,2.50
2019-01-26T18:29:01.322Z,2.50
2019-01-26T18:31:32.782Z,2.50
2019-01-26T18:34:04.150Z,2.50
2019-01-26T18:36:36.456Z,2.50
2019-01-26T18:39:10.483Z,2.50
2019-01-26T18:41:43.748Z,2.50
2019-01-26T18:44:15.139Z,2.50
2019-01-26T18:46:46.256Z,2.50
2019-01-26T18:49:19.422Z,2.50
2019-01-26T18:51:49.502Z,2.50
2019-01-26T18:54:19.598Z,2.50
2019-01-26T18:56:52.422Z,2.40
2019-01-26T18:59:22.503Z,2.40
2019-01-26T19:01:52.602Z,2.40
2019-01-26T19:04:22.781Z,2.40
2019-01-26T19:06:52.866Z,2.40
2019-01-26T19:09:28.882Z,2.40
2019-01-26T19:11:59.990Z,2.40
2019-01-26T19:14:30.026Z,2.30
2019-01-26T19:17:00.174Z,2.30
2019-01-26T19:19:30.322Z,2.30
2019-01-26T19:22:01.394Z,2.30
2019-01-26T19:24:31.466Z,2.30
2019-01-26T19:27:08.494Z,2.30
2019-01-26T19:29:40.495Z,2.30
2019-01-26T19:32:10.570Z,2.30
2019-01-26T19:34:41.223Z,2.30
2019-01-26T19:37:18.326Z,2.30
2019-01-26T19:39:48.410Z,2.30
2019-01-26T19:42:21.086Z,2.30
2019-01-26T19:44:54.203Z,2.30
2019-01-26T19:47:25.270Z,2.30
2019-01-26T19:49:55.398Z,2.30
2019-01-26T19:52:26.407Z,2.30
2019-01-26T19:54:56.490Z,2.30
2019-01-26T19:57:29.522Z,2.30
2019-01-26T20:00:08.970Z,2.20
2019-01-26T20:02:40.994Z,2.20
2019-01-26T20:05:18.650Z,2.30
2019-01-26T20:07:49.918Z,2.30
2019-01-26T20:10:20.405Z,2.30
2019-01-26T20:12:52.477Z,2.30
2019-01-26T20:15:26.178Z,2.30
2019-01-26T20:17:58.218Z,2.30
2019-01-26T20:20:39.313Z,2.30
2019-01-26T20:23:11.538Z,2.30
2019-01-26T20:25:42.617Z,2.30
2019-01-26T20:28:12.778Z,2.30
2019-01-26T20:30:43.982Z,2.20
2019-01-26T20:33:14.063Z,2.20
2019-01-26T20:35:46.114Z,2.10
2019-01-26T20:38:17.314Z,2.10
2019-01-26T20:40:47.395Z,2.10
2019-01-26T20:43:17.474Z,2.10
2019-01-26T20:45:47.673Z,2.00
2019-01-26T20:48:21.275Z,2.00
2019-01-26T20:50:51.415Z,2.00
2019-01-26T20:53:22.382Z,2.00
2019-01-26T20:55:52.467Z,2.00
2019-01-26T20:58:22.546Z,2.00
2019-01-26T21:00:52.658Z,2.00
2019-01-26T21:03:22.754Z,2.00
2019-01-26T21:05:53.822Z,2.00
2019-01-26T21:08:23.918Z,2.00
2019-01-26T21:11:07.375Z,2.00
2019-01-26T21:13:37.454Z,2.00
2019-01-26T21:16:07.550Z,2.00
2019-01-26T21:18:38.546Z,2.00
2019-01-26T21:21:14.682Z,1.90
2019-01-26T21:23:45.771Z,1.90
2019-01-26T21:26:15.865Z,2.00
2019-01-26T21:28:45.930Z,2.00
2019-01-26T21:31:17.195Z,2.00
2019-01-26T21:33:47.266Z,2.00
2019-01-26T21:36:17.365Z,2.00
2019-01-26T21:38:47.443Z,2.00
2019-01-26T21:41:19.535Z,2.00
2019-01-26T21:43:49.615Z,2.00
2019-01-26T21:46:20.091Z,2.00
2019-01-26T21:48:51.127Z,2.00
2019-01-26T21:51:21.199Z,1.90
2019-01-26T21:53:52.260Z,1.90
2019-01-26T21:56:23.363Z,1.90
2019-01-26T21:58:53.468Z,1.90
2019-01-26T22:01:23.575Z,1.90
2019-01-26T22:03:59.631Z,1.90
2019-01-26T22:06:35.495Z,1.90
2019-01-26T22:09:11.728Z,1.90
2019-01-26T22:11:41.816Z,1.80
2019-01-26T22:14:15.315Z,1.90
2019-01-26T22:16:45.443Z,1.90
2019-01-26T22:19:21.755Z,1.90
2019-01-26T22:21:49.359Z,1.90
2019-01-26T22:24:21.348Z,1.90
2019-01-26T22:26:51.503Z,1.90
2019-01-26T22:29:31.196Z,2.00
2019-01-26T22:32:08.367Z,2.00
2019-01-26T22:34:39.851Z,2.00
2019-01-26T22:37:14.151Z,2.00
2019-01-26T22:39:49.319Z,2.00
2019-01-26T22:42:20.371Z,2.00
2019-01-26T22:44:56.236Z,2.10
2019-01-26T22:47:28.295Z,2.10
2019-01-26T22:49:58.447Z,2.10
2019-01-26T22:52:28.376Z,2.00
2019-01-26T22:55:01.511Z,2.00
2019-01-26T22:57:31.615Z,2.00
2019-01-26T23:00:27.655Z,2.00
2019-01-26T23:02:57.799Z,2.00
2019-01-26T23:06:17.932Z,2.00
2019-01-26T23:08:49.291Z,2.00
2019-01-26T23:11:42.248Z,2.00
2019-01-26T23:14:29.339Z,2.00
2019-01-26T23:17:23.781Z,1.90
2019-01-26T23:19:58.483Z,1.90
2019-01-26T23:22:48.543Z,1.90
2019-01-26T23:25:42.843Z,1.90
2019-01-26T23:28:20.181Z,1.80
2019-01-26T23:31:16.399Z,1.80
2019-01-26T23:33:47.391Z,1.70
2019-01-26T23:36:28.183Z,1.70
2019-01-26T23:39:06.803Z,1.70
2019-01-26T23:41:36.929Z,1.70
2019-01-26T23:44:16.162Z,1.70
2019-01-26T23:46:46.243Z,1.70
2019-01-26T23:49:18.335Z,1.70
2019-01-26T23:51:56.443Z,1.70
2019-01-26T23:54:28.484Z,1.70
2019-01-26T23:57:04.455Z,1.70
2019-01-26T23:59:35.489Z,1.70
