createdAt,value
2023-02-13T00:05:42.110Z,7.80
2023-02-13T00:11:35.509Z,7.90
2023-02-13T00:17:31.046Z,7.90
2023-02-13T00:23:24.042Z,7.90
2023-02-13T00:29:17.477Z,8.00
2023-02-13T00:35:12.208Z,8.00
2023-02-13T00:41:06.088Z,8.00
2023-02-13T00:47:00.533Z,8.00
2023-02-13T00:52:55.264Z,7.90
2023-02-13T00:58:48.736Z,7.90
2023-02-13T01:04:41.723Z,7.80
2023-02-13T01:10:36.090Z,7.70
2023-02-13T01:16:29.546Z,7.80
2023-02-13T01:22:22.989Z,7.70
2023-02-13T01:28:17.352Z,7.70
2023-02-13T01:34:10.830Z,7.80
2023-02-13T01:40:04.251Z,7.70
2023-02-13T01:46:00.804Z,7.80
2023-02-13T01:51:57.141Z,7.70
2023-02-13T01:57:55.000Z,7.70
2023-02-13T02:03:53.375Z,7.70
2023-02-13T02:09:47.676Z,7.90
2023-02-13T02:15:43.977Z,7.80
2023-02-13T02:22:17.280Z,7.80
2023-02-13T02:28:31.550Z,7.80
2023-02-13T02:34:37.840Z,7.80
2023-02-13T02:40:39.155Z,7.70
2023-02-13T02:46:37.542Z,7.70
2023-02-13T02:52:45.194Z,7.80
2023-02-13T02:59:03.116Z,7.80
2023-02-13T03:05:19.344Z,7.80
2023-02-13T03:11:32.010Z,7.80
2023-02-13T03:17:42.583Z,7.70
2023-02-13T03:23:47.907Z,7.80
2023-02-13T03:30:12.733Z,7.70
2023-02-13T03:36:30.758Z,7.70
2023-02-13T03:42:33.629Z,7.70
2023-02-13T03:48:49.836Z,7.70
2023-02-13T03:55:04.561Z,7.60
2023-02-13T04:01:02.374Z,7.50
2023-02-13T04:07:01.405Z,7.50
2023-02-13T04:13:01.972Z,7.60
2023-02-13T04:18:57.248Z,7.60
2023-02-13T04:24:51.713Z,7.60
2023-02-13T04:30:45.191Z,7.70
2023-02-13T04:36:38.602Z,7.60
2023-02-13T04:42:32.933Z,7.60
2023-02-13T04:48:26.073Z,7.70
2023-02-13T04:54:19.064Z,7.70
2023-02-13T05:00:14.849Z,7.70
2023-02-13T05:06:08.690Z,7.70
2023-02-13T05:12:01.922Z,7.70
2023-02-13T05:17:56.412Z,7.80
2023-02-13T05:23:50.243Z,7.80
2023-02-13T05:29:43.593Z,7.90
2023-02-13T05:35:38.876Z,7.80
2023-02-13T05:41:31.945Z,7.70
2023-02-13T05:47:25.349Z,7.80
2023-02-13T05:53:19.645Z,7.80
2023-02-13T05:59:13.008Z,7.90
2023-02-13T06:05:06.741Z,7.90
2023-02-13T06:11:01.381Z,8.00
2023-02-13T06:16:54.593Z,7.90
2023-02-13T06:22:49.602Z,7.70
2023-02-13T06:28:44.069Z,7.70
2023-02-13T06:34:37.352Z,7.70
2023-02-13T06:40:30.477Z,7.80
2023-02-13T06:46:25.291Z,7.70
2023-02-13T06:52:18.309Z,7.90
2023-02-13T06:58:11.835Z,7.80
2023-02-13T07:04:06.340Z,7.80
2023-02-13T07:09:59.709Z,7.80
2023-02-13T07:15:52.815Z,7.70
2023-02-13T07:21:47.100Z,7.80
2023-02-13T07:27:41.635Z,7.70
2023-02-13T07:33:35.217Z,7.70
2023-02-13T07:39:31.737Z,7.70
2023-02-13T07:45:25.456Z,7.80
2023-02-13T07:51:19.021Z,7.70
2023-02-13T07:57:13.497Z,7.80
2023-02-13T08:03:07.035Z,7.70
2023-02-13T08:09:18.032Z,7.70
2023-02-13T08:15:13.845Z,7.90
2023-02-13T08:21:07.604Z,7.90
2023-02-13T08:27:01.156Z,7.90
2023-02-13T08:32:56.179Z,7.90
2023-02-13T08:38:50.019Z,7.90
2023-02-13T08:44:43.127Z,8.00
2023-02-13T08:50:37.952Z,7.90
2023-02-13T08:56:31.486Z,7.90
2023-02-13T09:02:25.051Z,8.00
2023-02-13T09:08:19.470Z,8.00
2023-02-13T09:14:13.008Z,8.10
2023-02-13T09:20:07.356Z,8.00
2023-02-13T09:26:11.443Z,8.20
2023-02-13T09:32:05.917Z,8.20
2023-02-13T09:38:01.798Z,8.10
2023-02-13T09:44:00.580Z,8.10
2023-02-13T09:49:57.365Z,8.20
2023-02-13T09:56:00.689Z,8.10
2023-02-13T10:01:57.737Z,8.10
2023-02-13T10:08:01.834Z,8.10
2023-02-13T10:14:03.553Z,8.20
2023-02-13T10:20:02.584Z,8.20
2023-02-13T10:25:59.402Z,8.30
2023-02-13T10:31:55.815Z,8.30
2023-02-13T10:37:54.832Z,8.30
2023-02-13T10:43:56.430Z,8.20
2023-02-13T10:50:04.284Z,8.30
2023-02-13T10:56:07.222Z,8.20
2023-02-13T11:02:04.865Z,8.20
2023-02-13T11:08:01.926Z,8.10
2023-02-13T11:14:10.346Z,8.10
2023-02-13T11:20:07.870Z,8.10
2023-02-13T11:26:03.294Z,8.00
2023-02-13T11:32:19.454Z,8.00
2023-02-13T11:38:22.206Z,8.00
2023-02-13T11:44:26.595Z,8.10
2023-02-13T11:50:27.716Z,8.20
2023-02-13T11:56:21.055Z,8.20
2023-02-13T12:02:20.236Z,8.30
2023-02-13T12:08:15.320Z,8.30
2023-02-13T12:14:13.021Z,8.20
2023-02-13T12:20:08.584Z,8.20
2023-02-13T12:26:15.095Z,8.20
2023-02-13T12:32:20.481Z,8.20
2023-02-13T12:38:30.064Z,8.30
2023-02-13T12:44:57.210Z,8.30
2023-02-13T12:51:01.258Z,8.30
2023-02-13T12:57:18.470Z,8.30
2023-02-13T13:03:35.058Z,8.40
2023-02-13T13:09:54.468Z,8.50
2023-02-13T13:16:00.236Z,8.40
2023-02-13T13:22:00.171Z,8.40
2023-02-13T13:27:58.670Z,8.30
2023-02-13T13:33:52.483Z,8.30
2023-02-13T13:39:53.766Z,8.30
2023-02-13T13:45:50.807Z,8.20
2023-02-13T13:51:44.450Z,8.20
2023-02-13T13:58:02.904Z,8.20
2023-02-13T14:03:57.777Z,8.20
2023-02-13T14:09:51.296Z,8.30
2023-02-13T14:15:55.492Z,8.20
2023-02-13T14:21:49.142Z,8.20
2023-02-13T14:27:42.219Z,8.10
2023-02-13T14:33:36.812Z,8.10
2023-02-13T14:39:31.811Z,8.10
2023-02-13T14:45:29.083Z,8.10
2023-02-13T14:51:30.784Z,8.20
2023-02-13T14:57:28.054Z,8.20
2023-02-13T15:03:28.548Z,8.20
2023-02-13T15:09:40.057Z,8.20
2023-02-13T15:15:36.428Z,8.20
2023-02-13T15:21:33.623Z,8.30
2023-02-13T15:27:30.427Z,8.30
2023-02-13T15:33:25.235Z,8.30
2023-02-13T15:39:21.790Z,8.30
2023-02-13T15:45:18.843Z,8.20
2023-02-13T15:51:21.222Z,8.20
2023-02-13T15:57:14.908Z,8.20
2023-02-13T16:03:16.663Z,8.20
2023-02-13T16:09:24.741Z,8.20
2023-02-13T16:15:21.223Z,8.20
2023-02-13T16:21:15.978Z,8.20
2023-02-13T16:27:15.759Z,8.10
2023-02-13T16:33:21.035Z,8.10
2023-02-13T16:39:24.426Z,8.20
2023-02-13T16:45:25.393Z,8.10
2023-02-13T16:51:26.861Z,8.10
2023-02-13T16:57:25.610Z,8.10
2023-02-13T17:03:19.102Z,8.00
2023-02-13T17:09:12.691Z,8.00
2023-02-13T17:15:13.624Z,8.00
2023-02-13T17:21:07.366Z,8.00
2023-02-13T17:27:01.450Z,7.80
2023-02-13T17:33:00.349Z,7.90
2023-02-13T17:38:53.348Z,7.80
2023-02-13T17:44:47.243Z,7.90
2023-02-13T17:50:42.455Z,7.80
2023-02-13T17:56:35.448Z,7.90
2023-02-13T18:02:28.862Z,7.80
2023-02-13T18:08:23.657Z,7.90
2023-02-13T18:14:17.347Z,7.90
2023-02-13T18:20:13.381Z,7.90
2023-02-13T18:26:11.502Z,7.80
2023-02-13T18:32:08.126Z,7.90
2023-02-13T18:38:03.064Z,7.90
2023-02-13T18:43:59.406Z,7.80
2023-02-13T18:49:52.853Z,7.70
2023-02-13T18:55:46.370Z,7.70
2023-02-13T19:01:41.668Z,7.70
2023-02-13T19:07:34.719Z,7.60
2023-02-13T19:13:27.779Z,7.70
2023-02-13T19:19:22.625Z,7.60
2023-02-13T19:25:15.771Z,7.70
2023-02-13T19:31:11.441Z,7.70
2023-02-13T19:37:05.901Z,7.80
2023-02-13T19:42:59.852Z,7.80
2023-02-13T19:48:53.623Z,7.90
2023-02-13T19:54:49.186Z,7.80
2023-02-13T20:00:42.638Z,7.90
2023-02-13T20:06:37.783Z,7.80
2023-02-13T20:12:32.178Z,7.80
2023-02-13T20:18:25.609Z,7.60
2023-02-13T20:24:19.016Z,7.70
2023-02-13T20:30:15.636Z,7.70
2023-02-13T20:36:13.168Z,7.70
2023-02-13T20:42:07.067Z,7.70
2023-02-13T20:48:01.873Z,7.70
2023-02-13T20:53:56.024Z,7.70
2023-02-13T20:59:49.089Z,7.70
2023-02-13T21:05:44.332Z,7.70
2023-02-13T21:11:39.047Z,7.70
2023-02-13T21:17:32.477Z,7.70
2023-02-13T21:23:27.285Z,7.80
2023-02-13T21:29:20.964Z,7.70
2023-02-13T21:35:14.442Z,7.70
2023-02-13T21:41:10.807Z,7.90
2023-02-13T21:47:06.769Z,8.00
2023-02-13T21:53:00.110Z,7.90
2023-02-13T21:58:55.099Z,7.90
2023-02-13T22:04:48.110Z,7.90
2023-02-13T22:10:41.182Z,7.90
2023-02-13T22:16:37.700Z,7.90
2023-02-13T22:22:31.188Z,7.80
2023-02-13T22:28:24.557Z,7.90
2023-02-13T22:34:19.954Z,7.90
2023-02-13T22:40:14.116Z,7.50
2023-02-13T22:46:09.783Z,7.70
2023-02-13T22:52:04.853Z,7.70
2023-02-13T22:57:58.783Z,7.80
2023-02-13T23:03:52.586Z,7.80
2023-02-13T23:09:47.438Z,7.80
2023-02-13T23:15:40.977Z,7.80
2023-02-13T23:21:34.620Z,7.70
2023-02-13T23:27:29.469Z,7.70
2023-02-13T23:33:22.881Z,7.70
2023-02-13T23:39:16.838Z,7.60
2023-02-13T23:45:12.156Z,7.70
2023-02-13T23:51:05.841Z,7.80
2023-02-13T23:56:58.996Z,7.70
