createdAt,value
2018-08-11T00:00:24.111Z,97663.71
2018-08-11T00:02:53.462Z,97658.60
2018-08-11T00:05:22.723Z,97660.29
2018-08-11T00:07:52.145Z,97650.48
2018-08-11T00:10:21.586Z,97650.48
2018-08-11T00:12:50.903Z,97641.95
2018-08-11T00:15:21.037Z,97643.20
2018-08-11T00:17:50.379Z,97645.75
2018-08-11T00:20:23.082Z,97645.30
2018-08-11T00:22:52.429Z,97643.13
2018-08-11T00:25:21.767Z,97648.68
2018-08-11T00:27:51.133Z,97649.09
2018-08-11T00:30:23.256Z,97641.43
2018-08-11T00:32:52.598Z,97652.97
2018-08-11T00:35:21.997Z,97650.83
2018-08-11T00:37:51.396Z,97646.58
2018-08-11T00:40:21.182Z,97652.55
2018-08-11T00:42:51.244Z,97644.02
2018-08-11T00:45:20.561Z,97639.73
2018-08-11T00:47:50.062Z,97638.87
2018-08-11T00:50:30.333Z,97639.69
2018-08-11T00:52:59.705Z,97641.80
2018-08-11T00:55:29.058Z,97640.56
2018-08-11T00:57:58.367Z,97639.73
2018-08-11T01:00:27.769Z,97651.23
2018-08-11T01:02:57.134Z,97647.41
2018-08-11T01:05:26.643Z,97642.30
2018-08-11T01:07:56.552Z,97641.42
2018-08-11T01:10:28.749Z,97644.81
2018-08-11T01:12:58.088Z,97634.59
2018-08-11T01:15:27.416Z,97639.73
2018-08-11T01:17:56.698Z,97634.22
2018-08-11T01:20:26.750Z,97637.19
2018-08-11T01:22:56.772Z,97632.08
2018-08-11T01:25:26.729Z,97635.91
2018-08-11T01:27:56.796Z,97626.92
2018-08-11T01:30:26.739Z,97630.75
2018-08-11T01:32:56.881Z,97632.03
2018-08-11T01:35:26.890Z,97634.12
2018-08-11T01:37:56.838Z,97634.55
2018-08-11T01:40:26.794Z,97634.54
2018-08-11T01:42:56.896Z,97643.84
2018-08-11T01:45:26.958Z,97640.83
2018-08-11T01:47:56.867Z,97637.85
2018-08-11T01:50:26.906Z,97636.94
2018-08-11T01:52:56.892Z,97631.77
2018-08-11T01:55:27.020Z,97641.89
2018-08-11T01:57:57.069Z,97643.66
2018-08-11T02:00:26.340Z,97630.03
2018-08-11T02:02:56.695Z,97635.10
2018-08-11T02:05:25.922Z,97630.86
2018-08-11T02:07:55.180Z,97632.53
2018-08-11T02:10:24.410Z,97630.86
2018-08-11T02:12:53.773Z,97625.75
2018-08-11T02:15:23.131Z,97621.47
2018-08-11T02:17:52.386Z,97616.37
2018-08-11T02:20:21.664Z,97615.49
2018-08-11T02:22:50.960Z,97612.93
2018-08-11T02:25:20.285Z,97611.25
2018-08-11T02:27:49.528Z,97612.95
2018-08-11T02:30:19.064Z,97609.52
2018-08-11T02:32:48.432Z,97614.16
2018-08-11T02:35:17.804Z,97614.16
2018-08-11T02:37:47.140Z,97606.95
2018-08-11T02:40:17.049Z,97607.36
2018-08-11T02:42:46.540Z,97608.65
2018-08-11T02:45:17.020Z,97604.41
2018-08-11T02:47:47.120Z,97604.41
2018-08-11T02:50:16.402Z,97603.14
2018-08-11T02:52:45.794Z,97591.66
2018-08-11T02:55:15.193Z,97600.19
2018-08-11T02:57:44.567Z,97592.53
2018-08-11T03:00:14.034Z,97594.25
2018-08-11T03:02:43.280Z,97602.73
2018-08-11T03:05:12.564Z,97598.95
2018-08-11T03:07:41.884Z,97603.59
2018-08-11T03:10:12.254Z,97599.31
2018-08-11T03:12:41.797Z,97598.50
2018-08-11T03:15:12.483Z,97601.50
2018-08-11T03:17:41.999Z,97600.59
2018-08-11T03:20:13.851Z,97612.01
2018-08-11T03:22:43.619Z,97608.58
2018-08-11T03:25:12.946Z,97603.86
2018-08-11T03:27:42.392Z,97604.22
2018-08-11T03:30:11.813Z,97610.17
2018-08-11T03:32:41.094Z,97604.20
2018-08-11T03:35:10.352Z,97610.16
2018-08-11T03:37:39.740Z,97605.08
2018-08-11T03:40:10.308Z,97601.66
2018-08-11T03:42:39.950Z,97606.77
2018-08-11T03:45:09.323Z,97608.49
2018-08-11T03:47:38.668Z,97613.14
2018-08-11T03:50:08.266Z,97605.95
2018-08-11T03:52:37.905Z,97611.45
2018-08-11T03:55:07.155Z,97610.19
2018-08-11T03:57:36.500Z,97609.39
2018-08-11T04:00:08.362Z,97612.86
2018-08-11T04:02:37.737Z,97609.03
2018-08-11T04:05:07.057Z,97611.98
2018-08-11T04:07:36.295Z,97614.49
2018-08-11T04:10:06.092Z,97611.13
2018-08-11T04:12:35.459Z,97615.00
2018-08-11T04:15:04.816Z,97610.31
2018-08-11T04:17:38.433Z,97609.45
2018-08-11T04:20:09.380Z,97611.59
2018-08-11T04:22:38.802Z,97608.63
2018-08-11T04:25:08.694Z,97612.01
2018-08-11T04:27:38.301Z,97611.98
2018-08-11T04:30:09.018Z,97607.69
2018-08-11T04:32:38.420Z,97606.84
2018-08-11T04:35:07.910Z,97612.41
2018-08-11T04:37:37.216Z,97609.91
2018-08-11T04:40:06.521Z,97609.52
2018-08-11T04:42:35.864Z,97610.80
2018-08-11T04:45:06.000Z,97614.16
2018-08-11T04:47:35.312Z,97619.70
2018-08-11T04:50:05.204Z,97617.58
2018-08-11T04:52:34.757Z,97613.80
2018-08-11T04:55:04.355Z,97612.11
2018-08-11T04:57:33.769Z,97615.50
2018-08-11T05:00:03.212Z,97612.17
2018-08-11T05:02:32.486Z,97616.92
2018-08-11T05:05:02.244Z,97620.35
2018-08-11T05:07:31.710Z,97617.39
2018-08-11T05:10:00.980Z,97614.42
2018-08-11T05:12:30.353Z,97624.64
2018-08-11T05:14:59.684Z,97620.81
2018-08-11T05:17:30.859Z,97623.41
2018-08-11T05:20:00.205Z,97631.12
2018-08-11T05:22:29.468Z,97638.78
2018-08-11T05:24:59.034Z,97641.34
2018-08-11T05:27:29.104Z,97649.86
2018-08-11T05:29:59.001Z,97643.83
2018-08-11T05:32:29.072Z,97644.59
2018-08-11T05:34:58.859Z,97643.78
2018-08-11T05:37:28.928Z,97642.51
2018-08-11T05:39:59.436Z,97642.11
2018-08-11T05:42:28.943Z,97639.61
2018-08-11T05:44:59.084Z,97642.62
2018-08-11T05:47:29.072Z,97641.34
2018-08-11T05:49:58.976Z,97639.64
2018-08-11T05:52:29.036Z,97641.39
2018-08-11T05:54:58.976Z,97638.02
2018-08-11T05:57:29.116Z,97630.38
2018-08-11T05:59:59.059Z,97637.19
2018-08-11T06:02:29.153Z,97641.47
2018-08-11T06:04:59.135Z,97640.23
2018-08-11T06:07:29.143Z,97642.38
2018-08-11T06:09:59.184Z,97641.09
2018-08-11T06:12:29.234Z,97635.56
2018-08-11T06:14:59.189Z,97642.41
2018-08-11T06:17:29.250Z,97643.30
2018-08-11T06:19:59.220Z,97641.56
2018-08-11T06:22:29.349Z,97646.27
2018-08-11T06:24:59.298Z,97645.45
2018-08-11T06:27:29.311Z,97645.91
2018-08-11T06:29:59.541Z,97639.13
2018-08-11T06:32:29.467Z,97634.86
2018-08-11T06:34:59.477Z,97646.37
2018-08-11T06:37:29.532Z,97642.53
2018-08-11T06:39:59.505Z,97642.11
2018-08-11T06:42:29.730Z,97642.56
2018-08-11T06:44:59.504Z,97635.73
2018-08-11T06:47:29.629Z,97635.30
2018-08-11T06:49:59.510Z,97639.16
2018-08-11T06:52:29.602Z,97634.89
2018-08-11T06:54:59.608Z,97640.42
2018-08-11T06:57:29.957Z,97642.98
2018-08-11T06:59:59.621Z,97644.67
2018-08-11T07:02:29.679Z,97642.52
2018-08-11T07:04:59.691Z,97649.34
2018-08-11T07:07:29.683Z,97650.23
2018-08-11T07:09:59.727Z,97645.08
2018-08-11T07:12:29.700Z,97642.48
2018-08-11T07:14:59.791Z,97639.91
2018-08-11T07:17:29.723Z,97634.75
2018-08-11T07:19:59.721Z,97632.16
2018-08-11T07:22:29.786Z,97636.39
2018-08-11T07:24:59.994Z,97632.06
2018-08-11T07:27:29.771Z,97636.73
2018-08-11T07:29:59.788Z,97627.23
2018-08-11T07:32:29.848Z,97625.48
2018-08-11T07:34:59.876Z,97623.31
2018-08-11T07:37:30.402Z,97627.52
2018-08-11T07:40:00.209Z,97630.91
2018-08-11T07:42:29.922Z,97636.39
2018-08-11T07:44:59.952Z,97647.00
2018-08-11T07:47:29.985Z,97646.02
2018-08-11T07:49:59.952Z,97645.94
2018-08-11T07:52:30.008Z,97644.97
2018-08-11T07:54:59.968Z,97650.91
2018-08-11T07:57:29.988Z,97650.03
2018-08-11T08:00:00.034Z,97644.88
2018-08-11T08:02:30.092Z,97651.62
2018-08-11T08:05:00.116Z,97657.91
2018-08-11T08:07:30.154Z,97664.20
2018-08-11T08:10:00.143Z,97665.52
2018-08-11T08:12:30.390Z,97661.65
2018-08-11T08:15:00.200Z,97656.03
2018-08-11T08:17:30.092Z,97661.47
2018-08-11T08:20:00.233Z,97662.31
2018-08-11T08:22:30.141Z,97666.11
2018-08-11T08:25:00.152Z,97664.82
2018-08-11T08:27:30.209Z,97667.30
2018-08-11T08:30:00.348Z,97660.31
2018-08-11T08:32:30.205Z,97661.10
2018-08-11T08:35:00.363Z,97661.80
2018-08-11T08:37:30.239Z,97657.31
2018-08-11T08:40:00.254Z,97663.68
2018-08-11T08:42:30.398Z,97667.28
2018-08-11T08:45:00.381Z,97669.50
2018-08-11T08:47:31.498Z,97667.56
2018-08-11T08:50:00.585Z,97665.27
2018-08-11T08:52:30.342Z,97660.52
2018-08-11T08:55:00.405Z,97669.96
2018-08-11T08:57:30.341Z,97669.98
2018-08-11T09:00:00.433Z,97665.20
2018-08-11T09:02:30.542Z,97664.66
2018-08-11T09:05:00.439Z,97664.44
2018-08-11T09:07:30.529Z,97665.11
2018-08-11T09:10:00.485Z,97669.27
2018-08-11T09:12:30.502Z,97665.11
2018-08-11T09:15:00.545Z,97665.11
2018-08-11T09:17:29.780Z,97657.20
2018-08-11T09:19:59.048Z,97654.39
2018-08-11T09:22:28.265Z,97661.20
2018-08-11T09:24:57.464Z,97656.08
2018-08-11T09:27:26.626Z,97656.90
2018-08-11T09:29:55.894Z,97655.22
2018-08-11T09:32:25.482Z,97655.22
2018-08-11T09:34:54.621Z,97661.20
2018-08-11T09:37:23.764Z,97662.95
2018-08-11T09:39:52.987Z,97661.23
2018-08-11T09:42:22.212Z,97661.83
2018-08-11T09:44:51.398Z,97661.47
2018-08-11T09:47:20.812Z,97658.22
2018-08-11T09:49:49.988Z,97663.53
2018-08-11T09:52:19.217Z,97663.03
2018-08-11T09:54:48.440Z,97665.50
2018-08-11T09:57:17.590Z,97658.98
2018-08-11T09:59:46.744Z,97665.72
2018-08-11T10:02:19.368Z,97662.88
2018-08-11T10:04:48.556Z,97667.84
2018-08-11T10:07:17.804Z,97661.75
2018-08-11T10:09:46.932Z,97661.12
2018-08-11T10:12:16.229Z,97656.92
2018-08-11T10:14:45.408Z,97650.29
2018-08-11T10:17:14.520Z,97658.08
2018-08-11T10:19:43.730Z,97651.69
2018-08-11T10:22:12.885Z,97645.41
2018-08-11T10:24:42.093Z,97638.65
2018-08-11T10:27:11.243Z,97640.76
2018-08-11T10:29:40.439Z,97635.76
2018-08-11T10:32:09.640Z,97642.47
2018-08-11T10:34:38.818Z,97637.09
2018-08-11T10:37:07.929Z,97628.08
2018-08-11T10:39:37.079Z,97626.80
2018-08-11T10:42:06.476Z,97632.97
2018-08-11T10:44:35.571Z,97635.30
2018-08-11T10:47:04.844Z,97630.00
2018-08-11T10:49:33.980Z,97632.00
2018-08-11T10:52:03.632Z,97632.91
2018-08-11T10:54:33.669Z,97625.14
2018-08-11T10:57:14.683Z,97626.08
2018-08-11T10:59:43.985Z,97625.98
2018-08-11T11:02:25.721Z,97626.82
2018-08-11T11:04:54.777Z,97635.39
2018-08-11T11:07:23.828Z,97622.83
2018-08-11T11:09:52.940Z,97628.38
2018-08-11T11:12:22.070Z,97621.58
2018-08-11T11:14:51.261Z,97617.85
2018-08-11T11:17:20.433Z,97620.84
2018-08-11T11:19:49.523Z,97616.53
2018-08-11T11:22:18.627Z,97615.12
2018-08-11T11:24:47.662Z,97613.23
2018-08-11T11:27:16.869Z,97610.42
2018-08-11T11:29:45.986Z,97610.90
2018-08-11T11:32:15.053Z,97612.17
2018-08-11T11:34:44.192Z,97609.66
2018-08-11T11:37:13.320Z,97610.36
2018-08-11T11:39:42.453Z,97605.30
2018-08-11T11:42:11.483Z,97604.61
2018-08-11T11:44:40.585Z,97601.85
2018-08-11T11:47:09.641Z,97599.20
2018-08-11T11:49:38.714Z,97606.25
2018-08-11T11:52:07.913Z,97597.16
2018-08-11T11:54:37.210Z,97600.93
2018-08-11T11:57:06.796Z,97600.19
2018-08-11T11:59:35.877Z,97586.83
2018-08-11T12:02:07.642Z,97587.04
2018-08-11T12:04:37.843Z,97581.48
2018-08-11T12:07:07.389Z,97590.56
2018-08-11T12:09:36.456Z,97584.58
2018-08-11T12:12:05.883Z,97581.41
2018-08-11T12:14:35.091Z,97587.02
2018-08-11T12:17:04.435Z,97576.52
2018-08-11T12:19:34.366Z,97582.14
2018-08-11T12:22:04.422Z,97577.69
2018-08-11T12:24:34.420Z,97579.73
2018-08-11T12:27:42.033Z,97581.82
2018-08-11T12:30:13.055Z,97581.28
2018-08-11T12:32:47.757Z,97573.93
2018-08-11T12:35:16.932Z,97573.83
2018-08-11T12:37:47.626Z,97566.46
2018-08-11T12:40:17.401Z,97565.12
2018-08-11T12:42:46.551Z,97553.56
2018-08-11T12:45:15.652Z,97553.05
2018-08-11T12:48:56.202Z,97549.59
2018-08-11T12:51:29.871Z,97546.33
2018-08-11T12:54:02.818Z,97548.33
2018-08-11T12:56:38.953Z,97542.34
2018-08-11T12:59:14.864Z,97533.46
2018-08-11T13:01:44.167Z,97532.58
2018-08-11T13:04:13.378Z,97533.77
2018-08-11T13:06:42.720Z,97529.72
2018-08-11T13:09:12.279Z,97526.73
2018-08-11T13:11:41.595Z,97530.25
2018-08-11T13:14:10.868Z,97526.01
2018-08-11T13:16:40.222Z,97521.03
2018-08-11T13:19:09.483Z,97519.17
2018-08-11T13:21:38.795Z,97509.36
2018-08-11T13:24:08.110Z,97518.41
2018-08-11T13:26:38.090Z,97503.33
2018-08-11T13:29:07.336Z,97500.36
2018-08-11T13:31:36.673Z,97501.94
2018-08-11T13:34:06.033Z,97495.27
2018-08-11T13:36:35.313Z,97490.88
2018-08-11T13:39:06.673Z,97486.95
2018-08-11T13:41:45.665Z,97488.94
2018-08-11T13:44:16.750Z,97482.88
2018-08-11T13:46:46.075Z,97475.44
2018-08-11T13:49:15.449Z,97471.28
2018-08-11T13:51:45.505Z,97470.52
2018-08-11T13:54:14.796Z,97471.67
2018-08-11T13:56:43.977Z,97472.75
2018-08-11T13:59:13.248Z,97470.66
2018-08-11T14:01:42.457Z,97470.41
2018-08-11T14:04:11.798Z,97464.91
2018-08-11T14:06:41.108Z,97458.89
2018-08-11T14:09:10.756Z,97460.70
2018-08-11T14:11:39.982Z,97457.77
2018-08-11T14:14:09.266Z,97452.45
2018-08-11T14:16:38.619Z,97457.52
2018-08-11T14:19:07.952Z,97450.32
2018-08-11T14:21:37.250Z,97450.73
2018-08-11T14:24:08.486Z,97456.33
2018-08-11T14:26:38.250Z,97443.92
2018-08-11T14:29:14.828Z,97439.05
2018-08-11T14:31:43.986Z,97439.22
2018-08-11T14:34:13.728Z,97428.64
2018-08-11T14:36:42.938Z,97429.38
2018-08-11T14:39:12.178Z,97429.84
2018-08-11T14:41:41.644Z,97432.98
2018-08-11T14:44:10.899Z,97440.08
2018-08-11T14:46:40.338Z,97432.72
2018-08-11T14:49:10.320Z,97424.05
2018-08-11T14:51:40.071Z,97428.52
2018-08-11T14:54:10.079Z,97427.81
2018-08-11T14:56:40.066Z,97419.20
2018-08-11T14:59:10.162Z,97416.78
2018-08-11T15:01:39.694Z,97417.31
2018-08-11T15:04:08.851Z,97424.08
2018-08-11T15:06:38.026Z,97419.59
2018-08-11T15:09:08.810Z,97421.69
2018-08-11T15:11:38.017Z,97424.24
2018-08-11T15:14:07.309Z,97421.81
2018-08-11T15:16:36.536Z,97425.20
2018-08-11T15:19:05.856Z,97422.73
2018-08-11T15:21:35.070Z,97420.08
2018-08-11T15:24:04.304Z,97425.69
2018-08-11T15:26:33.495Z,97416.99
2018-08-11T15:29:02.809Z,97422.34
2018-08-11T15:31:32.002Z,97419.05
2018-08-11T15:34:01.131Z,97428.03
2018-08-11T15:36:30.263Z,97426.42
2018-08-11T15:38:59.321Z,97422.33
2018-08-11T15:41:28.437Z,97421.59
2018-08-11T15:43:57.777Z,97425.72
2018-08-11T15:46:26.996Z,97426.69
2018-08-11T15:48:56.424Z,97422.01
2018-08-11T15:51:26.035Z,97419.03
2018-08-11T15:53:55.131Z,97418.84
2018-08-11T15:56:24.251Z,97417.10
2018-08-11T15:58:53.963Z,97422.61
2018-08-11T16:01:23.122Z,97435.13
2018-08-11T16:03:52.258Z,97423.21
2018-08-11T16:06:21.689Z,97426.70
2018-08-11T16:08:50.787Z,97428.02
2018-08-11T16:11:20.016Z,97427.47
2018-08-11T16:13:49.154Z,97426.06
2018-08-11T16:16:18.323Z,97427.06
2018-08-11T16:18:47.451Z,97429.02
2018-08-11T16:21:16.688Z,97416.77
2018-08-11T16:23:45.830Z,97425.95
2018-08-11T16:26:14.970Z,97425.05
2018-08-11T16:28:44.297Z,97420.03
2018-08-11T16:31:13.524Z,97427.23
2018-08-11T16:33:42.711Z,97421.60
2018-08-11T16:36:11.851Z,97416.06
2018-08-11T16:38:41.063Z,97421.39
2018-08-11T16:41:10.982Z,97416.95
2018-08-11T16:43:41.221Z,97417.20
2018-08-11T16:46:11.149Z,97422.73
2018-08-11T16:48:41.205Z,97423.89
2018-08-11T16:51:10.399Z,97424.68
2018-08-11T16:53:39.695Z,97423.33
2018-08-11T16:56:08.947Z,97426.92
2018-08-11T16:58:38.119Z,97432.69
2018-08-11T17:01:07.304Z,97437.69
2018-08-11T17:03:36.825Z,97435.94
2018-08-11T17:06:06.029Z,97432.92
2018-08-11T17:08:35.248Z,97436.80
2018-08-11T17:11:04.367Z,97432.51
2018-08-11T17:13:33.491Z,97437.64
2018-08-11T17:16:02.626Z,97435.75
2018-08-11T17:18:31.770Z,97438.93
2018-08-11T17:21:00.899Z,97435.92
2018-08-11T17:23:30.006Z,97435.62
2018-08-11T17:25:59.288Z,97441.41
2018-08-11T17:28:28.414Z,97428.72
2018-08-11T17:30:57.547Z,97434.92
2018-08-11T17:33:26.618Z,97439.00
2018-08-11T17:35:55.751Z,97436.11
2018-08-11T17:38:24.849Z,97442.45
2018-08-11T17:40:53.945Z,97431.14
2018-08-11T17:43:23.134Z,97430.02
2018-08-11T17:45:52.901Z,97434.85
