createdAt,value
2022-12-18T00:00:45.384Z,37.17
2022-12-18T00:05:51.875Z,44.63
2022-12-18T00:10:53.684Z,73.60
2022-12-18T00:16:06.371Z,49.03
2022-12-18T00:21:10.542Z,38.72
2022-12-18T00:26:16.152Z,35.45
2022-12-18T00:31:21.388Z,40.97
2022-12-18T00:36:26.918Z,37.15
2022-12-18T00:41:47.679Z,32.47
2022-12-18T00:46:50.020Z,37.92
2022-12-18T00:51:51.953Z,35.10
2022-12-18T00:56:53.987Z,40.53
2022-12-18T01:01:56.084Z,34.55
2022-12-18T01:06:57.935Z,34.90
2022-12-18T01:11:59.789Z,43.38
2022-12-18T01:17:03.817Z,38.08
2022-12-18T01:22:08.262Z,41.47
2022-12-18T01:27:10.604Z,37.13
2022-12-18T01:32:12.521Z,33.28
2022-12-18T01:37:14.831Z,33.97
2022-12-18T01:42:17.411Z,34.75
2022-12-18T01:47:25.069Z,34.60
2022-12-18T01:52:30.437Z,36.38
2022-12-18T01:57:32.826Z,35.33
2022-12-18T02:02:35.023Z,32.33
2022-12-18T02:07:58.135Z,24.15
2022-12-18T02:13:21.421Z,32.47
2022-12-18T02:18:30.836Z,30.33
2022-12-18T02:23:52.893Z,28.58
2022-12-18T02:29:08.746Z,31.00
2022-12-18T02:34:13.570Z,28.67
2022-12-18T02:39:17.014Z,29.75
2022-12-18T02:44:31.539Z,33.75
2022-12-18T02:49:54.497Z,27.38
2022-12-18T02:55:31.677Z,31.65
2022-12-18T03:00:38.762Z,26.13
2022-12-18T03:06:13.396Z,22.83
2022-12-18T03:11:16.283Z,23.02
2022-12-18T03:16:32.290Z,26.80
2022-12-18T03:21:41.404Z,23.95
2022-12-18T03:26:47.389Z,27.88
2022-12-18T03:31:55.206Z,20.98
2022-12-18T03:36:57.423Z,23.48
2022-12-18T03:42:13.557Z,26.55
2022-12-18T03:48:01.636Z,24.08
2022-12-18T03:53:34.257Z,17.35
2022-12-18T03:58:39.258Z,21.37
2022-12-18T04:03:53.267Z,19.60
2022-12-18T04:08:56.144Z,19.63
2022-12-18T04:14:04.685Z,19.15
2022-12-18T04:19:09.302Z,20.73
2022-12-18T04:24:15.339Z,17.70
2022-12-18T04:29:26.613Z,18.83
2022-12-18T04:34:28.882Z,13.13
2022-12-18T04:39:31.584Z,17.88
2022-12-18T04:44:39.117Z,13.57
2022-12-18T04:49:41.016Z,15.05
2022-12-18T04:54:43.034Z,13.43
2022-12-18T04:59:45.578Z,14.55
2022-12-18T05:04:47.378Z,18.08
2022-12-18T05:09:49.187Z,15.45
2022-12-18T05:14:51.013Z,13.68
2022-12-18T05:19:52.814Z,13.40
2022-12-18T05:24:54.598Z,16.25
2022-12-18T05:29:56.383Z,15.07
2022-12-18T05:34:58.355Z,18.95
2022-12-18T05:40:00.351Z,16.10
2022-12-18T05:45:02.184Z,17.35
2022-12-18T05:50:04.333Z,24.77
2022-12-18T05:55:06.315Z,21.52
2022-12-18T06:00:08.902Z,13.73
2022-12-18T06:05:14.057Z,13.75
2022-12-18T06:10:15.910Z,17.30
2022-12-18T06:15:18.121Z,22.23
2022-12-18T06:20:20.341Z,12.05
2022-12-18T06:25:22.389Z,15.15
2022-12-18T06:30:24.255Z,10.27
2022-12-18T06:35:26.068Z,13.10
2022-12-18T06:40:27.990Z,15.27
2022-12-18T06:45:30.068Z,12.25
2022-12-18T06:50:32.005Z,20.85
2022-12-18T06:55:33.956Z,15.07
2022-12-18T07:00:36.000Z,17.13
2022-12-18T07:05:42.022Z,22.30
2022-12-18T07:10:47.458Z,25.85
2022-12-18T07:15:50.247Z,26.00
2022-12-18T07:20:52.114Z,17.63
2022-12-18T07:25:54.151Z,20.88
2022-12-18T07:30:55.953Z,19.58
2022-12-18T07:36:00.222Z,25.02
2022-12-18T07:41:07.485Z,21.50
2022-12-18T07:46:10.976Z,28.80
2022-12-18T07:51:15.409Z,18.85
2022-12-18T07:56:27.217Z,24.15
2022-12-18T08:01:29.894Z,17.58
2022-12-18T08:06:31.970Z,20.23
2022-12-18T08:11:33.781Z,30.92
2022-12-18T08:16:35.731Z,25.63
2022-12-18T08:21:38.131Z,22.10
2022-12-18T08:26:39.973Z,25.20
2022-12-18T08:31:42.317Z,23.27
2022-12-18T08:36:44.650Z,21.27
2022-12-18T08:42:10.126Z,23.33
2022-12-18T08:47:12.253Z,21.33
2022-12-18T08:52:16.838Z,22.40
2022-12-18T08:57:19.145Z,18.98
2022-12-18T09:02:21.075Z,20.95
2022-12-18T09:07:22.997Z,25.00
2022-12-18T09:12:24.830Z,27.15
2022-12-18T09:17:27.367Z,29.77
2022-12-18T09:22:29.195Z,28.10
2022-12-18T09:27:30.979Z,27.67
2022-12-18T09:32:32.790Z,25.20
2022-12-18T09:37:34.627Z,26.50
2022-12-18T09:42:36.483Z,30.67
2022-12-18T09:47:41.668Z,21.15
2022-12-18T09:52:49.244Z,28.27
2022-12-18T09:57:56.153Z,33.47
2022-12-18T10:03:04.638Z,34.33
2022-12-18T10:08:24.650Z,54.43
2022-12-18T10:13:42.204Z,36.00
2022-12-18T10:19:08.761Z,30.42
2022-12-18T10:24:27.830Z,35.05
2022-12-18T10:29:29.857Z,60.55
2022-12-18T10:34:31.787Z,47.28
2022-12-18T10:39:33.586Z,55.10
2022-12-18T10:44:35.464Z,123.53
2022-12-18T10:49:38.605Z,72.32
2022-12-18T10:54:40.465Z,69.15
2022-12-18T11:00:25.637Z,65.50
2022-12-18T11:05:31.923Z,50.35
2022-12-18T11:10:38.940Z,53.42
2022-12-18T11:15:42.607Z,38.97
2022-12-18T11:20:58.645Z,50.42
2022-12-18T11:26:03.714Z,48.42
2022-12-18T11:31:27.252Z,60.72
2022-12-18T11:36:40.556Z,50.88
2022-12-18T11:42:10.744Z,50.10
2022-12-18T11:47:30.765Z,47.50
2022-12-18T11:52:41.607Z,58.75
2022-12-18T11:57:54.993Z,59.25
2022-12-18T12:03:05.764Z,53.00
2022-12-18T12:08:32.869Z,57.50
2022-12-18T12:13:42.999Z,52.58
2022-12-18T12:18:54.007Z,50.78
2022-12-18T12:24:23.700Z,54.42
2022-12-18T12:30:06.750Z,51.65
2022-12-18T12:35:19.370Z,61.85
2022-12-18T12:40:51.414Z,55.00
2022-12-18T12:46:13.925Z,54.78
2022-12-18T12:51:37.729Z,49.87
2022-12-18T12:57:02.776Z,49.05
2022-12-18T13:02:18.372Z,51.50
2022-12-18T13:07:53.073Z,43.95
2022-12-18T13:12:58.917Z,37.22
2022-12-18T13:18:14.209Z,42.55
2022-12-18T13:23:25.349Z,40.78
2022-12-18T13:28:46.417Z,44.67
2022-12-18T13:34:24.583Z,48.05
2022-12-18T13:39:12.040Z,40.90
2022-12-18T13:44:26.603Z,41.90
2022-12-18T13:49:39.151Z,55.67
2022-12-18T13:54:43.234Z,40.42
2022-12-18T13:59:44.972Z,44.05
2022-12-18T14:04:48.037Z,38.58
2022-12-18T14:10:12.125Z,39.15
2022-12-18T14:20:30.646Z,39.97
2022-12-18T14:25:33.826Z,40.28
2022-12-18T14:30:44.098Z,45.33
2022-12-18T14:36:01.772Z,35.47
2022-12-18T14:41:07.506Z,49.10
2022-12-18T14:46:34.046Z,38.95
2022-12-18T14:51:37.470Z,31.60
2022-12-18T14:56:48.981Z,35.05
2022-12-18T15:02:06.086Z,35.85
2022-12-18T15:07:17.291Z,43.45
2022-12-18T15:12:43.768Z,43.42
2022-12-18T15:17:45.563Z,39.50
2022-12-18T15:22:48.783Z,44.40
2022-12-18T15:27:50.629Z,49.00
2022-12-18T15:32:53.891Z,45.70
2022-12-18T15:37:55.778Z,55.10
2022-12-18T15:43:15.997Z,41.40
2022-12-18T15:48:23.720Z,44.83
2022-12-18T15:53:34.950Z,38.95
2022-12-18T15:58:36.726Z,45.78
2022-12-18T16:03:39.105Z,53.65
2022-12-18T16:08:41.125Z,38.15
2022-12-18T16:13:43.649Z,42.65
2022-12-18T16:18:45.715Z,47.08
2022-12-18T16:23:47.537Z,47.45
2022-12-18T16:28:49.356Z,45.35
2022-12-18T16:33:51.100Z,42.05
2022-12-18T16:38:52.887Z,44.28
2022-12-18T16:43:55.228Z,45.92
2022-12-18T16:48:59.822Z,36.92
2022-12-18T16:54:06.440Z,47.70
2022-12-18T16:59:12.843Z,37.25
2022-12-18T17:04:15.273Z,41.40
2022-12-18T17:09:37.194Z,48.53
2022-12-18T17:14:39.105Z,33.45
2022-12-18T17:19:41.159Z,35.60
2022-12-18T17:24:43.624Z,42.22
2022-12-18T17:29:48.430Z,41.80
2022-12-18T17:34:50.694Z,40.97
2022-12-18T17:39:53.523Z,39.42
2022-12-18T17:44:55.534Z,28.63
2022-12-18T17:49:57.370Z,36.03
2022-12-18T17:54:59.299Z,38.78
2022-12-18T18:00:01.163Z,42.42
2022-12-18T18:05:03.015Z,40.25
2022-12-18T18:10:06.614Z,39.38
2022-12-18T18:15:09.086Z,39.25
2022-12-18T18:20:11.840Z,30.13
2022-12-18T18:25:17.189Z,32.47
2022-12-18T18:30:23.328Z,36.15
2022-12-18T18:35:52.929Z,37.22
2022-12-18T18:40:47.291Z,42.22
2022-12-18T18:45:49.115Z,38.05
2022-12-18T18:51:05.171Z,84.00
2022-12-18T19:01:30.150Z,34.65
2022-12-18T19:06:32.345Z,40.83
2022-12-18T19:11:54.258Z,34.45
2022-12-18T19:16:56.226Z,34.17
2022-12-18T19:21:58.962Z,37.38
2022-12-18T19:27:03.070Z,35.53
2022-12-18T19:32:05.848Z,37.05
2022-12-18T19:37:07.900Z,41.83
2022-12-18T19:42:10.104Z,35.53
2022-12-18T19:47:14.829Z,34.13
2022-12-18T19:52:18.473Z,31.60
2022-12-18T19:57:20.391Z,34.80
2022-12-18T20:02:22.580Z,34.40
2022-12-18T20:07:26.536Z,28.05
2022-12-18T20:12:28.575Z,31.98
2022-12-18T20:17:33.286Z,30.35
2022-12-18T20:22:35.753Z,23.83
2022-12-18T20:27:37.657Z,27.50
2022-12-18T20:32:39.431Z,26.45
2022-12-18T20:37:43.813Z,24.27
2022-12-18T20:42:50.424Z,23.92
2022-12-18T20:47:57.280Z,21.25
2022-12-18T20:52:58.979Z,30.38
2022-12-18T20:58:00.651Z,22.75
2022-12-18T21:03:02.379Z,24.05
2022-12-18T21:08:04.843Z,21.20
2022-12-18T21:13:08.460Z,19.38
2022-12-18T21:18:11.936Z,19.20
2022-12-18T21:23:16.832Z,22.05
2022-12-18T21:28:18.809Z,25.98
2022-12-18T21:33:20.765Z,21.83
2022-12-18T21:38:22.448Z,23.73
2022-12-18T21:43:42.862Z,29.90
2022-12-18T21:48:44.583Z,23.63
2022-12-18T21:53:46.268Z,31.40
2022-12-18T21:58:55.378Z,24.83
2022-12-18T22:03:59.118Z,27.45
2022-12-18T22:09:00.971Z,26.98
2022-12-18T22:14:02.757Z,31.58
2022-12-18T22:19:04.507Z,35.17
2022-12-18T22:24:10.579Z,35.10
2022-12-18T22:29:37.189Z,33.75
2022-12-18T22:34:39.601Z,39.75
2022-12-18T22:39:41.357Z,32.75
2022-12-18T22:44:43.624Z,33.20
2022-12-18T22:49:45.428Z,30.05
2022-12-18T22:54:47.170Z,36.67
2022-12-18T22:59:50.072Z,32.65
2022-12-18T23:04:52.256Z,35.53
2022-12-18T23:09:59.599Z,32.55
2022-12-18T23:15:03.625Z,25.50
2022-12-18T23:20:05.909Z,34.83
2022-12-18T23:25:08.215Z,31.70
2022-12-18T23:30:10.565Z,29.10
2022-12-18T23:35:14.270Z,33.63
2022-12-18T23:40:17.999Z,35.28
2022-12-18T23:45:19.741Z,35.30
2022-12-18T23:50:22.747Z,36.83
2022-12-18T23:55:32.563Z,41.67
