createdAt,value
2018-09-02T00:01:26.093Z,102147.61
2018-09-02T00:03:56.543Z,102140.41
2018-09-02T00:06:28.860Z,102143.00
2018-09-02T00:08:58.511Z,102145.86
2018-09-02T00:11:28.452Z,102133.00
2018-09-02T00:13:58.252Z,102137.55
2018-09-02T00:16:28.040Z,102126.91
2018-09-02T00:18:57.677Z,102135.08
2018-09-02T00:21:29.655Z,102120.81
2018-09-02T00:24:00.275Z,102127.34
2018-09-02T00:26:29.694Z,102117.51
2018-09-02T00:29:00.514Z,102119.85
2018-09-02T00:31:31.285Z,102114.71
2018-09-02T00:34:01.851Z,102117.72
2018-09-02T00:36:40.169Z,102118.11
2018-09-02T00:39:12.034Z,102119.06
2018-09-02T00:41:42.854Z,102109.79
2018-09-02T00:44:13.280Z,102112.58
2018-09-02T00:46:43.156Z,102114.20
2018-09-02T00:49:13.682Z,102115.77
2018-09-02T00:51:43.036Z,102114.23
2018-09-02T00:54:13.595Z,102112.05
2018-09-02T00:56:43.011Z,102108.00
2018-09-02T00:59:13.407Z,102107.31
2018-09-02T01:04:22.211Z,102105.14
2018-09-02T01:06:52.655Z,102110.24
2018-09-02T01:09:22.236Z,102114.78
2018-09-02T01:11:53.515Z,102119.34
2018-09-02T01:14:23.601Z,102112.84
2018-09-02T01:16:54.360Z,102108.72
2018-09-02T01:19:34.119Z,102112.84
2018-09-02T01:22:05.592Z,102113.33
2018-09-02T01:24:35.506Z,102116.34
2018-09-02T01:27:10.689Z,102116.58
2018-09-02T01:29:50.175Z,102117.64
2018-09-02T01:32:22.051Z,102131.87
2018-09-02T01:34:51.675Z,102129.05
2018-09-02T01:37:22.351Z,102132.98
2018-09-02T01:39:51.776Z,102135.18
2018-09-02T01:42:22.292Z,102138.69
2018-09-02T01:44:53.042Z,102135.86
2018-09-02T01:47:25.469Z,102135.59
2018-09-02T01:49:55.690Z,102140.89
2018-09-02T01:52:25.237Z,102132.95
2018-09-02T01:54:54.767Z,102132.05
2018-09-02T01:57:26.489Z,102136.36
2018-09-02T01:59:56.304Z,102130.92
2018-09-02T02:02:38.394Z,102127.20
2018-09-02T02:05:09.020Z,102127.17
2018-09-02T02:07:38.543Z,102125.77
2018-09-02T02:10:07.883Z,102131.30
2018-09-02T02:12:38.960Z,102123.58
2018-09-02T02:15:13.618Z,102118.69
2018-09-02T02:17:43.189Z,102124.84
2018-09-02T02:20:14.488Z,102109.58
2018-09-02T02:22:44.424Z,102117.70
2018-09-02T02:25:16.467Z,102111.50
2018-09-02T02:27:46.687Z,102114.05
2018-09-02T02:30:19.069Z,102116.30
2018-09-02T02:32:50.047Z,102115.41
2018-09-02T02:35:20.491Z,102114.47
2018-09-02T02:37:50.811Z,102112.54
2018-09-02T02:40:20.381Z,102105.30
2018-09-02T02:42:49.770Z,102106.06
2018-09-02T02:45:20.629Z,102101.27
2018-09-02T02:47:50.396Z,102099.77
2018-09-02T02:50:21.679Z,101992.05
2018-09-02T02:52:57.579Z,102099.92
2018-09-02T02:55:28.401Z,102092.61
2018-09-02T02:57:58.850Z,102092.16
2018-09-02T03:00:34.688Z,102098.17
2018-09-02T03:03:04.738Z,102095.53
2018-09-02T03:05:37.790Z,102089.10
2018-09-02T03:08:09.644Z,102098.56
2018-09-02T03:10:42.159Z,102093.28
2018-09-02T03:13:14.226Z,102089.91
2018-09-02T03:15:43.762Z,102082.77
2018-09-02T03:18:14.293Z,102085.73
2018-09-02T03:20:45.191Z,102086.20
2018-09-02T03:23:14.751Z,102083.81
2018-09-02T03:25:44.426Z,102086.59
2018-09-02T03:28:16.448Z,102081.25
2018-09-02T03:30:46.525Z,102086.41
2018-09-02T03:33:17.536Z,102083.03
2018-09-02T03:35:48.732Z,102079.55
2018-09-02T03:38:18.810Z,102082.67
2018-09-02T03:40:49.602Z,102076.09
2018-09-02T03:43:19.202Z,102077.17
2018-09-02T03:45:49.541Z,102080.55
2018-09-02T03:48:19.644Z,102078.20
2018-09-02T03:50:48.985Z,102077.80
2018-09-02T03:53:18.402Z,102076.19
2018-09-02T03:55:51.661Z,102077.44
2018-09-02T03:58:23.299Z,102077.65
2018-09-02T04:00:57.274Z,102083.36
2018-09-02T04:03:28.081Z,102074.95
2018-09-02T04:05:58.644Z,102076.93
2018-09-02T04:08:28.933Z,102077.06
2018-09-02T04:11:02.886Z,102076.30
2018-09-02T04:13:33.696Z,102076.58
2018-09-02T04:16:04.529Z,102075.23
2018-09-02T04:18:35.815Z,102072.81
2018-09-02T04:21:12.673Z,102068.01
2018-09-02T04:23:48.127Z,102066.53
2018-09-02T04:26:23.100Z,102063.25
2018-09-02T04:28:53.506Z,102064.48
2018-09-02T04:31:25.275Z,102060.30
2018-09-02T04:33:55.571Z,102060.41
2018-09-02T04:36:25.591Z,102063.08
2018-09-02T04:38:55.301Z,102061.18
2018-09-02T04:41:24.988Z,102055.80
2018-09-02T04:43:55.354Z,102062.81
2018-09-02T04:46:25.489Z,102062.39
2018-09-02T04:48:54.838Z,102014.50
2018-09-02T04:51:24.316Z,102053.33
2018-09-02T04:53:53.678Z,102056.08
2018-09-02T04:56:23.100Z,102058.46
2018-09-02T04:58:52.495Z,102057.53
2018-09-02T05:01:22.926Z,102059.95
2018-09-02T05:03:52.786Z,102057.27
2018-09-02T05:06:22.493Z,102055.00
2018-09-02T05:08:51.968Z,102051.23
2018-09-02T05:11:23.259Z,102046.07
2018-09-02T05:13:52.690Z,102047.11
2018-09-02T05:16:23.418Z,102058.05
2018-09-02T05:18:52.799Z,102058.33
2018-09-02T05:21:23.815Z,102061.23
2018-09-02T05:23:53.383Z,102057.30
2018-09-02T05:26:24.554Z,102059.23
2018-09-02T05:28:56.623Z,102061.56
2018-09-02T05:31:27.578Z,102066.45
2018-09-02T05:33:59.541Z,102063.11
2018-09-02T05:36:28.946Z,102069.95
2018-09-02T05:38:58.823Z,102068.05
2018-09-02T05:41:31.356Z,102073.30
2018-09-02T05:44:02.183Z,102070.80
2018-09-02T05:46:31.925Z,102074.06
2018-09-02T05:49:02.445Z,102065.14
2018-09-02T05:51:32.104Z,102067.45
2018-09-02T05:54:01.886Z,102068.31
2018-09-02T05:56:31.613Z,102069.27
2018-09-02T05:59:02.173Z,102071.16
2018-09-02T06:01:39.476Z,102078.34
2018-09-02T06:04:10.950Z,102073.03
2018-09-02T06:06:40.680Z,102076.14
2018-09-02T06:09:10.417Z,102077.08
2018-09-02T06:11:41.787Z,102078.52
2018-09-02T06:14:11.491Z,102075.39
2018-09-02T06:16:41.219Z,102080.13
2018-09-02T06:19:12.828Z,102084.36
2018-09-02T06:21:43.614Z,102089.64
2018-09-02T06:24:16.944Z,102087.14
2018-09-02T06:26:47.076Z,102081.36
2018-09-02T06:29:16.945Z,102088.47
2018-09-02T06:31:46.866Z,102086.16
2018-09-02T06:34:33.643Z,102084.84
2018-09-02T06:37:04.675Z,102095.70
2018-09-02T06:39:34.465Z,102096.91
2018-09-02T06:42:04.294Z,102095.86
2018-09-02T06:44:34.599Z,102097.55
2018-09-02T06:47:04.105Z,102101.15
2018-09-02T06:49:33.515Z,102093.66
2018-09-02T06:52:03.102Z,102094.59
2018-09-02T06:54:33.171Z,102091.45
2018-09-02T06:57:02.926Z,102092.08
2018-09-02T06:59:38.126Z,102085.34
2018-09-02T07:02:07.777Z,102087.34
2018-09-02T07:04:37.969Z,102091.09
2018-09-02T07:07:07.981Z,102088.50
2018-09-02T07:10:09.386Z,102091.42
2018-09-02T07:12:39.483Z,102087.13
2018-09-02T07:15:09.459Z,102088.84
2018-09-02T07:17:41.665Z,102088.06
2018-09-02T07:20:12.253Z,102087.11
2018-09-02T07:22:43.381Z,102085.87
2018-09-02T07:25:13.960Z,102082.60
2018-09-02T07:27:50.307Z,102088.97
2018-09-02T07:30:21.977Z,102088.65
2018-09-02T07:33:01.778Z,102090.33
2018-09-02T07:35:31.592Z,102088.32
2018-09-02T07:38:01.428Z,102086.77
2018-09-02T07:40:31.062Z,102083.83
2018-09-02T07:43:01.809Z,102089.66
2018-09-02T07:45:32.151Z,102084.23
2018-09-02T07:48:02.491Z,102086.17
2018-09-02T07:50:31.902Z,102073.83
2018-09-02T07:53:01.308Z,102069.61
2018-09-02T07:55:31.423Z,102079.42
2018-09-02T07:58:03.178Z,102082.38
2018-09-02T08:00:33.208Z,102083.77
2018-09-02T08:03:04.405Z,102068.92
2018-09-02T08:05:49.612Z,102071.38
2018-09-02T08:08:23.209Z,102068.04
2018-09-02T08:10:59.213Z,102068.97
2018-09-02T08:13:30.482Z,102067.64
2018-09-02T08:16:06.516Z,102068.12
2018-09-02T08:18:35.976Z,102066.19
2018-09-02T08:21:08.887Z,102064.54
2018-09-02T08:23:38.576Z,102059.95
2018-09-02T08:26:08.738Z,102058.58
2018-09-02T08:28:39.505Z,102060.44
2018-09-02T08:31:10.153Z,102060.36
2018-09-02T08:33:40.220Z,102050.26
2018-09-02T08:36:25.031Z,102055.28
2018-09-02T08:38:55.013Z,102044.75
2018-09-02T08:41:26.672Z,102048.33
2018-09-02T08:43:57.201Z,102048.58
2018-09-02T08:46:27.538Z,102049.01
2018-09-02T08:48:57.107Z,102047.50
2018-09-02T08:51:30.764Z,102048.44
2018-09-02T08:54:09.836Z,102040.78
2018-09-02T08:56:39.803Z,102043.50
2018-09-02T08:59:27.809Z,102049.19
2018-09-02T09:02:02.547Z,102027.13
2018-09-02T09:04:33.125Z,102034.15
2018-09-02T09:07:03.305Z,102032.94
2018-09-02T09:09:33.381Z,102048.07
2018-09-02T09:12:05.040Z,102038.29
2018-09-02T09:14:37.138Z,102035.55
2018-09-02T09:17:11.666Z,102025.14
2018-09-02T09:19:42.410Z,102034.47
2018-09-02T09:22:11.908Z,102034.83
2018-09-02T09:24:41.358Z,102028.91
2018-09-02T09:27:11.811Z,102031.05
2018-09-02T09:29:41.126Z,102029.77
2018-09-02T09:32:11.761Z,102026.19
2018-09-02T09:34:41.955Z,102029.84
2018-09-02T09:37:18.821Z,102028.52
2018-09-02T09:39:55.161Z,102027.48
2018-09-02T09:42:27.386Z,102029.13
2018-09-02T09:45:00.070Z,102016.08
2018-09-02T09:47:30.210Z,102022.02
2018-09-02T09:50:03.103Z,102020.58
2018-09-02T09:52:34.686Z,102018.70
2018-09-02T09:55:20.435Z,102006.90
2018-09-02T09:57:56.316Z,102017.34
2018-09-02T10:00:35.035Z,102015.89
2018-09-02T10:03:06.518Z,102026.09
2018-09-02T10:05:39.216Z,102008.00
2018-09-02T10:08:12.390Z,102015.00
2018-09-02T10:10:45.819Z,102006.31
2018-09-02T10:13:15.262Z,102000.27
2018-09-02T10:15:47.588Z,101998.41
2018-09-02T10:18:18.881Z,101991.27
2018-09-02T10:20:50.021Z,101996.89
2018-09-02T10:23:23.881Z,101993.94
2018-09-02T10:25:56.317Z,101993.84
2018-09-02T10:28:28.834Z,101985.24
2018-09-02T10:30:59.777Z,101976.72
2018-09-02T10:33:30.695Z,101976.86
2018-09-02T10:36:06.670Z,101974.68
2018-09-02T10:38:39.947Z,101977.06
2018-09-02T10:41:10.961Z,101976.43
2018-09-02T10:43:45.645Z,101970.39
2018-09-02T10:46:19.347Z,101973.10
2018-09-02T10:48:49.445Z,101965.72
2018-09-02T10:51:20.739Z,101960.81
2018-09-02T10:54:11.911Z,101962.83
2018-09-02T10:56:42.380Z,101957.81
2018-09-02T10:59:18.823Z,101955.73
2018-09-02T11:01:52.389Z,101951.13
2018-09-02T11:04:26.762Z,101952.42
2018-09-02T11:06:58.327Z,101949.99
2018-09-02T11:09:32.545Z,101944.42
2018-09-02T11:12:07.317Z,101947.77
2018-09-02T11:14:39.543Z,101938.58
2018-09-02T11:17:10.009Z,101937.34
2018-09-02T11:19:50.478Z,101933.15
2018-09-02T11:22:23.053Z,101945.63
2018-09-02T11:24:52.941Z,101935.44
2018-09-02T11:27:25.069Z,101936.67
2018-09-02T11:30:06.530Z,101931.53
2018-09-02T11:32:47.621Z,101932.84
2018-09-02T11:35:20.113Z,101919.62
2018-09-02T11:37:52.953Z,101921.24
2018-09-02T11:40:31.082Z,101914.17
2018-09-02T11:43:04.295Z,101920.77
2018-09-02T11:45:34.259Z,101918.29
2018-09-02T11:48:15.286Z,101912.55
2018-09-02T11:50:45.452Z,101910.92
2018-09-02T11:53:16.299Z,101906.20
2018-09-02T11:55:48.839Z,101902.39
2018-09-02T11:58:20.190Z,101901.48
2018-09-02T12:00:56.242Z,101899.19
2018-09-02T12:08:11.104Z,101891.72
2018-09-02T12:11:05.332Z,101879.18
2018-09-02T12:13:47.382Z,101884.78
2018-09-02T12:16:22.018Z,101879.83
2018-09-02T12:18:52.347Z,101876.23
2018-09-02T12:21:31.266Z,101870.22
2018-09-02T12:24:05.403Z,101873.56
2018-09-02T12:26:40.978Z,101876.74
2018-09-02T12:29:12.303Z,101872.05
2018-09-02T12:31:48.228Z,101795.14
2018-09-02T12:34:27.787Z,101867.23
2018-09-02T12:36:58.309Z,101859.55
2018-09-02T12:39:43.240Z,101868.53
2018-09-02T12:42:39.346Z,101854.34
2018-09-02T12:45:29.662Z,101850.58
2018-09-02T12:48:07.029Z,101847.75
2018-09-02T12:50:39.573Z,101845.42
2018-09-02T12:53:18.069Z,101844.30
2018-09-02T12:55:51.216Z,101842.37
2018-09-02T12:58:29.854Z,101846.09
2018-09-02T13:01:13.827Z,101841.48
2018-09-02T13:03:43.625Z,101838.55
2018-09-02T13:06:15.011Z,101845.16
2018-09-02T13:11:40.642Z,101825.70
2018-09-02T13:14:16.023Z,101830.20
2018-09-02T13:16:50.767Z,101833.91
2018-09-02T13:22:13.175Z,101822.28
2018-09-02T13:24:47.487Z,101816.19
2018-09-02T13:27:21.658Z,101811.36
2018-09-02T13:29:53.699Z,101815.49
2018-09-02T13:32:24.955Z,101803.83
2018-09-02T13:35:04.157Z,101803.36
2018-09-02T13:37:40.614Z,101798.52
2018-09-02T13:40:21.367Z,101798.87
2018-09-02T13:42:54.066Z,101804.25
2018-09-02T13:45:25.379Z,101753.20
2018-09-02T13:47:55.103Z,101791.79
2018-09-02T13:50:24.746Z,101787.31
2018-09-02T13:53:16.013Z,101786.14
2018-09-02T13:55:47.727Z,101780.13
2018-09-02T13:58:24.789Z,101787.31
2018-09-02T14:00:56.477Z,101782.80
2018-09-02T14:03:38.091Z,101772.97
2018-09-02T14:06:09.879Z,101773.36
2018-09-02T14:08:44.449Z,101767.37
2018-09-02T14:11:18.332Z,101767.81
2018-09-02T14:13:48.326Z,101761.00
2018-09-02T14:16:22.248Z,101761.80
2018-09-02T14:18:54.439Z,101759.84
2018-09-02T14:21:31.105Z,101757.91
2018-09-02T14:24:02.382Z,101755.48
2018-09-02T14:26:34.744Z,101749.11
2018-09-02T14:29:23.585Z,101737.20
2018-09-02T14:32:11.981Z,101745.08
2018-09-02T14:37:29.909Z,101736.31
2018-09-02T14:40:07.268Z,101734.33
2018-09-02T14:42:49.853Z,101731.31
2018-09-02T14:45:21.255Z,101727.33
2018-09-02T14:47:54.688Z,101721.95
2018-09-02T14:50:40.069Z,101720.48
2018-09-02T14:53:15.597Z,101722.66
2018-09-02T14:55:48.861Z,101726.78
2018-09-02T14:58:22.706Z,101721.28
2018-09-02T15:01:10.305Z,101667.56
2018-09-02T15:03:45.082Z,101718.58
2018-09-02T15:06:15.924Z,101725.97
2018-09-02T15:08:48.789Z,101720.72
2018-09-02T15:11:20.837Z,101683.75
2018-09-02T15:14:03.090Z,101717.82
2018-09-02T15:16:34.488Z,101717.02
2018-09-02T15:19:13.978Z,101714.59
2018-09-02T15:21:45.735Z,101705.66
2018-09-02T15:24:21.225Z,101705.16
2018-09-02T15:26:54.003Z,101700.39
2018-09-02T15:29:27.320Z,101694.31
2018-09-02T15:32:01.595Z,101695.05
2018-09-02T15:34:36.062Z,101690.22
2018-09-02T15:37:08.389Z,101691.55
2018-09-02T15:39:40.103Z,101682.72
2018-09-02T15:42:17.174Z,101696.88
2018-09-02T15:44:56.462Z,101689.14
2018-09-02T15:47:28.594Z,101681.94
2018-09-02T15:50:02.581Z,101677.47
2018-09-02T15:52:35.582Z,101678.92
2018-09-02T15:55:20.622Z,101674.95
2018-09-02T15:58:35.747Z,101673.40
2018-09-02T16:06:34.361Z,101669.18
2018-09-02T16:09:36.856Z,101671.37
2018-09-02T16:12:27.320Z,101679.84
2018-09-02T16:15:00.195Z,101673.02
2018-09-02T16:17:36.999Z,101674.95
2018-09-02T16:20:16.111Z,101669.83
2018-09-02T16:22:47.722Z,101665.27
2018-09-02T16:25:18.445Z,101666.19
2018-09-02T16:27:49.389Z,101669.85
2018-09-02T16:30:25.346Z,101662.38
2018-09-02T16:32:58.652Z,101650.55
2018-09-02T16:35:35.490Z,101658.42
2018-09-02T16:38:06.670Z,101652.25
2018-09-02T16:40:38.702Z,101653.86
2018-09-02T16:43:30.451Z,101656.77
2018-09-02T16:46:00.537Z,101665.58
2018-09-02T16:48:41.831Z,101655.17
2018-09-02T16:51:13.701Z,101651.05
2018-09-02T16:53:44.264Z,101655.47
2018-09-02T16:56:16.574Z,101646.46
2018-09-02T16:58:47.535Z,101648.20
2018-09-02T17:01:18.051Z,101650.08
2018-09-02T17:03:56.502Z,101649.56
2018-09-02T17:06:36.343Z,101640.98
2018-09-02T17:09:11.804Z,101638.27
2018-09-02T17:11:43.768Z,101634.43
2018-09-02T17:14:21.434Z,101634.98
2018-09-02T17:16:54.268Z,101634.14
2018-09-02T17:19:40.760Z,101632.92
2018-09-02T17:22:12.179Z,101630.69
2018-09-02T17:24:51.590Z,101623.67
2018-09-02T17:27:25.811Z,101627.03
2018-09-02T17:30:00.837Z,101622.83
2018-09-02T17:32:32.687Z,101620.86
2018-09-02T17:35:10.162Z,101625.23
2018-09-02T17:37:42.650Z,101625.67
2018-09-02T17:40:15.650Z,101622.83
2018-09-02T17:42:46.723Z,101587.63
2018-09-02T17:48:07.039Z,101627.55
2018-09-02T17:50:42.734Z,101628.39
2018-09-02T17:53:12.844Z,101629.87
2018-09-02T17:55:50.243Z,101633.55
2018-09-02T17:58:22.793Z,101628.62
2018-09-02T18:00:57.017Z,101639.00
2018-09-02T18:03:29.323Z,101627.13
2018-09-02T18:05:59.928Z,101628.64
2018-09-02T18:08:32.971Z,101634.84
2018-09-02T18:11:03.416Z,101634.54
2018-09-02T18:13:44.622Z,101636.19
2018-09-02T18:16:19.119Z,101634.72
2018-09-02T18:18:50.399Z,101640.36
2018-09-02T18:21:20.794Z,101636.62
2018-09-02T18:23:52.306Z,101640.80
2018-09-02T18:26:22.117Z,101639.63
2018-09-02T18:28:53.126Z,101641.83
2018-09-02T18:31:25.337Z,101648.64
2018-09-02T18:34:11.184Z,101653.77
2018-09-02T18:36:55.144Z,101647.02
2018-09-02T18:39:26.426Z,101653.34
2018-09-02T18:42:01.746Z,101658.46
2018-09-02T18:47:23.930Z,101665.69
2018-09-02T18:49:59.435Z,101674.48
2018-09-02T18:52:30.784Z,101666.38
2018-09-02T18:55:15.334Z,101675.39
2018-09-02T18:57:48.192Z,101678.44
2018-09-02T19:00:24.083Z,101669.48
2018-09-02T19:02:56.696Z,101671.10
2018-09-02T19:05:30.569Z,101671.91
2018-09-02T19:08:03.331Z,101667.64
2018-09-02T19:10:35.341Z,101670.97
2018-09-02T19:13:07.401Z,101668.44
2018-09-02T19:15:39.441Z,101672.71
2018-09-02T19:18:09.820Z,101675.64
2018-09-02T19:20:41.726Z,101678.36
2018-09-02T19:23:13.477Z,101675.94
2018-09-02T19:25:47.608Z,101675.47
2018-09-02T19:28:21.921Z,101680.29
2018-09-02T19:30:52.999Z,101683.34
2018-09-02T19:33:28.635Z,101680.41
2018-09-02T19:35:59.971Z,101683.31
2018-09-02T19:38:41.332Z,101675.81
2018-09-02T19:41:10.964Z,101682.08
2018-09-02T19:43:55.562Z,101678.52
2018-09-02T19:49:04.472Z,101679.83
2018-09-02T19:51:37.673Z,101674.44
2018-09-02T19:54:10.358Z,101665.77
2018-09-02T19:56:42.511Z,101663.13
2018-09-02T19:59:13.644Z,101663.89
2018-09-02T20:01:48.509Z,101661.41
2018-09-02T20:04:23.785Z,101663.08
2018-09-02T20:06:55.725Z,101662.63
2018-09-02T20:09:27.281Z,101665.24
2018-09-02T20:12:02.946Z,101662.39
2018-09-02T20:14:43.217Z,101658.47
2018-09-02T20:17:14.224Z,101660.27
2018-09-02T20:22:34.889Z,101649.55
2018-09-02T20:25:04.995Z,101650.55
2018-09-02T20:27:37.726Z,101645.03
2018-09-02T20:30:20.414Z,101647.23
2018-09-02T20:32:50.288Z,101645.22
2018-09-02T20:35:21.218Z,101646.72
2018-09-02T20:37:51.691Z,101649.50
2018-09-02T20:40:25.084Z,101645.28
2018-09-02T20:42:55.221Z,101644.26
2018-09-02T20:45:25.650Z,101635.27
2018-09-02T20:48:02.313Z,101639.60
2018-09-02T20:50:33.178Z,101646.64
2018-09-02T20:53:09.192Z,101654.78
2018-09-02T20:58:31.565Z,101647.22
2018-09-02T21:01:04.574Z,101646.89
2018-09-02T21:03:40.199Z,101649.48
2018-09-02T21:06:10.228Z,101646.95
2018-09-02T21:11:48.242Z,101641.71
2018-09-02T21:14:19.896Z,101638.80
2018-09-02T21:16:49.470Z,101642.45
2018-09-02T21:19:19.057Z,101645.76
2018-09-02T21:21:50.393Z,101646.30
2018-09-02T21:24:21.520Z,101649.17
2018-09-02T21:26:54.973Z,101646.64
2018-09-02T21:29:26.598Z,101637.22
2018-09-02T21:31:56.611Z,101641.48
2018-09-02T21:34:46.737Z,101636.23
2018-09-02T21:37:16.113Z,101634.03
2018-09-02T21:39:47.681Z,101632.48
2018-09-02T21:42:18.825Z,101604.38
2018-09-02T21:44:49.214Z,101633.22
2018-09-02T21:47:19.250Z,101637.70
2018-09-02T21:49:50.378Z,101639.31
2018-09-02T21:52:20.942Z,101637.19
2018-09-02T21:54:52.278Z,101632.08
2018-09-02T21:57:24.208Z,101633.34
2018-09-02T21:59:54.495Z,101621.70
2018-09-02T22:02:26.397Z,101622.46
2018-09-02T22:04:56.618Z,101616.69
2018-09-02T22:07:31.936Z,101609.60
2018-09-02T22:10:09.483Z,101611.33
2018-09-02T22:12:39.041Z,101616.37
2018-09-02T22:15:17.389Z,101616.40
2018-09-02T22:17:46.957Z,101611.43
2018-09-02T22:20:16.761Z,101617.46
2018-09-02T22:22:46.396Z,101614.08
2018-09-02T22:25:15.741Z,101617.16
2018-09-02T22:27:45.725Z,101615.92
2018-09-02T22:30:17.100Z,101610.83
2018-09-02T22:32:47.648Z,101613.88
2018-09-02T22:35:20.831Z,101608.90
2018-09-02T22:37:52.600Z,101600.38
2018-09-02T22:40:23.059Z,101595.06
2018-09-02T22:42:52.501Z,101599.70
2018-09-02T22:45:23.132Z,101592.08
2018-09-02T22:47:53.902Z,101590.63
2018-09-02T22:50:24.079Z,101594.97
2018-09-02T22:52:53.532Z,101591.36
2018-09-02T22:55:25.598Z,101595.94
2018-09-02T22:57:58.637Z,101585.90
2018-09-02T23:00:29.159Z,101586.75
2018-09-02T23:02:59.401Z,101581.92
2018-09-02T23:05:29.301Z,101581.20
2018-09-02T23:08:05.403Z,101580.87
2018-09-02T23:13:16.926Z,101577.19
2018-09-02T23:15:48.614Z,101579.23
2018-09-02T23:18:18.498Z,101569.55
2018-09-02T23:20:48.426Z,101566.38
2018-09-02T23:23:18.613Z,101558.42
2018-09-02T23:25:48.636Z,101555.63
2018-09-02T23:28:20.517Z,101500.01
2018-09-02T23:30:50.622Z,101558.76
2018-09-02T23:33:19.991Z,101555.56
2018-09-02T23:35:50.234Z,101545.68
2018-09-02T23:38:19.879Z,101537.14
2018-09-02T23:40:50.879Z,101545.45
2018-09-02T23:43:22.041Z,101532.80
2018-09-02T23:45:52.241Z,101534.47
2018-09-02T23:54:48.589Z,101486.52
2018-09-02T23:57:18.573Z,101533.03
2018-09-02T23:59:49.302Z,101529.36
