createdAt,value
2023-04-23T00:00:16.000Z,21.5
2023-04-23T00:05:16.963Z,21.4
2023-04-23T00:10:26.265Z,21.4
2023-04-23T00:15:20.073Z,21.4
2023-04-23T00:20:16.527Z,21.4
2023-04-23T00:25:22.721Z,21.4
2023-04-23T00:30:20.818Z,21.4
2023-04-23T00:35:19.665Z,21.4
2023-04-23T00:40:22.638Z,21.4
2023-04-23T00:45:18.457Z,21.3
2023-04-23T00:50:26.561Z,21.3
2023-04-23T00:55:16.626Z,21.3
2023-04-23T01:00:16.366Z,21.3
2023-04-23T01:05:20.171Z,21.3
2023-04-23T01:10:16.159Z,21.3
2023-04-23T01:15:16.119Z,21.3
2023-04-23T01:20:26.057Z,21.3
2023-04-23T01:25:17.805Z,21.2
2023-04-23T01:30:13.632Z,21.2
2023-04-23T01:35:16.477Z,21.2
2023-04-23T01:40:14.213Z,21.2
2023-04-23T01:45:16.253Z,21.2
2023-04-23T01:50:14.139Z,21.2
2023-04-23T01:55:19.987Z,21.2
2023-04-23T02:00:19.976Z,21.1
2023-04-23T02:05:21.711Z,21.1
2023-04-23T02:10:16.668Z,21.1
2023-04-23T02:15:14.602Z,21.1
2023-04-23T02:20:18.556Z,21.1
2023-04-23T02:25:18.672Z,21.1
2023-04-23T02:30:18.755Z,21.1
2023-04-23T02:35:23.763Z,21.1
2023-04-23T02:40:15.713Z,21.1
2023-04-23T02:45:16.593Z,21.1
2023-04-23T02:50:30.653Z,21
2023-04-23T02:55:16.527Z,21
2023-04-23T03:00:16.595Z,21
2023-04-23T03:05:16.686Z,21
2023-04-23T03:10:18.485Z,21
2023-04-23T03:15:14.618Z,21
2023-04-23T03:20:14.596Z,21
2023-04-23T03:25:16.511Z,21
2023-04-23T03:30:17.449Z,21
2023-04-23T03:35:18.176Z,21
2023-04-23T03:40:13.979Z,20.9
2023-04-23T03:45:20.054Z,20.9
2023-04-23T03:50:20.118Z,20.9
2023-04-23T03:55:19.992Z,20.9
2023-04-23T04:00:25.977Z,20.9
2023-04-23T04:05:21.357Z,20.9
2023-04-23T04:10:18.745Z,20.9
2023-04-23T04:15:15.479Z,20.9
2023-04-23T04:20:14.691Z,20.9
2023-04-23T04:25:14.644Z,20.9
2023-04-23T04:30:26.782Z,20.9
2023-04-23T04:35:19.544Z,20.9
2023-04-23T04:40:16.772Z,20.9
2023-04-23T04:45:17.738Z,20.9
2023-04-23T04:50:17.554Z,21
2023-04-23T04:55:16.334Z,21
2023-04-23T05:00:24.462Z,21
2023-04-23T05:05:26.887Z,21
2023-04-23T05:10:15.604Z,21
2023-04-23T05:15:14.944Z,21
2023-04-23T05:20:13.739Z,21
2023-04-23T05:25:20.837Z,21.1
2023-04-23T05:30:23.682Z,21.1
2023-04-23T05:35:20.649Z,21.1
2023-04-23T05:40:16.640Z,21.1
2023-04-23T05:45:14.726Z,21.1
2023-04-23T05:50:17.907Z,21.1
2023-04-23T05:55:14.182Z,21.1
2023-04-23T06:00:18.472Z,21.1
2023-04-23T06:05:23.015Z,21.2
2023-04-23T06:10:21.691Z,21.2
2023-04-23T06:15:14.681Z,21.2
2023-04-23T06:20:17.514Z,21.2
2023-04-23T06:25:20.595Z,21.2
2023-04-23T06:30:21.484Z,21.2
2023-04-23T06:35:28.162Z,21.3
2023-04-23T06:40:20.307Z,21.3
2023-04-23T06:45:19.643Z,21.3
2023-04-23T06:50:14.738Z,21.3
2023-04-23T06:55:16.469Z,21.3
2023-04-23T07:00:18.470Z,21.3
2023-04-23T07:05:16.387Z,21.4
2023-04-23T07:10:17.902Z,21.4
2023-04-23T07:15:14.495Z,21.4
2023-04-23T07:20:22.385Z,21.4
2023-04-23T07:25:21.779Z,21.4
2023-04-23T07:30:16.140Z,21.4
2023-04-23T07:35:14.009Z,21.4
2023-04-23T07:40:20.163Z,21.4
2023-04-23T07:45:18.081Z,21.4
2023-04-23T07:50:15.923Z,21.4
2023-04-23T07:55:20.062Z,21.4
2023-04-23T08:00:20.792Z,21.5
2023-04-23T08:05:16.888Z,21.5
2023-04-23T08:10:21.851Z,21.5
2023-04-23T08:15:23.760Z,21.5
2023-04-23T08:20:19.574Z,21.5
2023-04-23T08:25:20.928Z,21.5
2023-04-23T08:30:13.818Z,21.6
2023-04-23T08:35:15.542Z,21.6
2023-04-23T08:40:14.823Z,21.6
2023-04-23T08:45:21.774Z,21.6
2023-04-23T08:50:19.883Z,21.6
2023-04-23T08:55:19.938Z,21.7
2023-04-23T09:00:19.926Z,21.7
2023-04-23T09:05:20.221Z,21.7
2023-04-23T09:10:16.229Z,21.7
2023-04-23T09:15:15.013Z,21.7
2023-04-23T09:20:25.868Z,21.7
2023-04-23T09:25:22.122Z,21.8
2023-04-23T09:30:20.217Z,21.8
2023-04-23T09:35:18.272Z,21.8
2023-04-23T09:40:20.226Z,21.8
2023-04-23T09:45:18.545Z,21.8
2023-04-23T09:50:14.340Z,21.8
2023-04-23T09:55:16.596Z,21.9
2023-04-23T10:00:29.705Z,21.8
2023-04-23T10:06:21.596Z,21.8
2023-04-23T10:10:16.181Z,21.8
2023-04-23T10:15:21.826Z,21.8
2023-04-23T10:20:15.031Z,21.8
2023-04-23T10:25:18.238Z,21.8
2023-04-23T10:30:20.068Z,21.9
2023-04-23T10:35:22.163Z,21.9
2023-04-23T10:40:24.241Z,21.9
2023-04-23T10:45:39.065Z,22
2023-04-23T10:50:18.988Z,21.9
2023-04-23T10:55:22.326Z,21.9
2023-04-23T11:00:20.344Z,21.9
2023-04-23T11:05:16.653Z,22
2023-04-23T11:10:20.613Z,21.9
2023-04-23T11:15:16.576Z,22
2023-04-23T11:20:16.761Z,22
2023-04-23T11:25:16.801Z,22
2023-04-23T11:30:14.622Z,22
2023-04-23T11:35:17.655Z,22
2023-04-23T11:40:16.660Z,22
2023-04-23T11:45:14.438Z,21.9
2023-04-23T11:50:18.193Z,22
2023-04-23T11:55:20.137Z,21.9
2023-04-23T12:00:20.262Z,21.9
2023-04-23T12:10:18.759Z,22
2023-04-23T12:15:15.547Z,22
2023-04-23T12:20:30.497Z,22
2023-04-23T12:25:16.338Z,22
2023-04-23T12:30:22.587Z,22.1
2023-04-23T12:35:23.443Z,22
2023-04-23T12:40:15.435Z,22
2023-04-23T12:45:14.497Z,21.9
2023-04-23T12:50:16.656Z,21.9
2023-04-23T12:55:16.378Z,21.9
2023-04-23T13:00:14.314Z,21.9
2023-04-23T13:05:18.842Z,21.9
2023-04-23T13:10:19.515Z,21.9
2023-04-23T13:15:14.511Z,21.9
2023-04-23T13:20:18.685Z,21.9
2023-04-23T13:25:20.996Z,21.9
2023-04-23T13:30:16.062Z,21.8
2023-04-23T13:35:18.252Z,21.8
2023-04-23T13:40:16.286Z,21.8
2023-04-23T13:45:16.139Z,21.8
2023-04-23T13:50:18.401Z,21.8
2023-04-23T13:55:18.394Z,21.9
2023-04-23T14:00:16.289Z,21.9
2023-04-23T14:05:15.748Z,21.9
2023-04-23T14:10:15.554Z,21.9
2023-04-23T14:15:22.749Z,21.9
2023-04-23T14:20:19.541Z,21.9
2023-04-23T14:25:20.656Z,21.9
2023-04-23T14:30:18.721Z,22
2023-04-23T14:35:15.610Z,22
2023-04-23T14:40:27.553Z,22
2023-04-23T14:45:26.629Z,22
2023-04-23T14:50:24.724Z,22.1
2023-04-23T14:55:20.791Z,22
2023-04-23T15:00:20.878Z,22
2023-04-23T15:05:19.180Z,22.1
2023-04-23T15:10:22.577Z,22.1
2023-04-23T15:15:14.249Z,22.1
2023-04-23T15:20:18.298Z,22.1
2023-04-23T15:25:20.194Z,22.1
2023-04-23T15:30:14.185Z,22.1
2023-04-23T15:35:20.101Z,22.1
2023-04-23T15:40:14.071Z,22
2023-04-23T15:45:22.027Z,22
2023-04-23T15:50:17.998Z,22
2023-04-23T15:55:17.732Z,22
2023-04-23T16:00:14.051Z,22
2023-04-23T16:05:17.999Z,22
2023-04-23T16:10:16.085Z,21.9
2023-04-23T16:15:25.941Z,22
2023-04-23T16:20:22.091Z,21.9
2023-04-23T16:25:14.196Z,22
2023-04-23T16:30:18.996Z,21.9
2023-04-23T16:35:21.863Z,22
2023-04-23T16:40:15.725Z,22
2023-04-23T16:45:21.813Z,22
2023-04-23T16:50:16.063Z,22
2023-04-23T16:55:20.293Z,22
2023-04-23T17:00:22.432Z,22.1
2023-04-23T17:05:15.607Z,22
2023-04-23T17:10:16.587Z,22.1
2023-04-23T17:15:14.621Z,22.1
2023-04-23T17:20:14.482Z,22.1
2023-04-23T17:25:14.678Z,22.1
2023-04-23T17:30:23.685Z,22.1
2023-04-23T17:35:30.583Z,22.1
2023-04-23T17:40:21.889Z,22.1
2023-04-23T17:45:20.462Z,22.1
2023-04-23T17:50:27.882Z,22.1
2023-04-23T17:55:19.904Z,22
2023-04-23T18:00:20.220Z,22
2023-04-23T18:05:14.709Z,22
2023-04-23T18:10:21.823Z,22
2023-04-23T18:15:13.764Z,22
2023-04-23T18:20:24.805Z,22.1
2023-04-23T18:25:14.261Z,22
2023-04-23T18:30:14.710Z,22
2023-04-23T18:35:24.616Z,21.9
2023-04-23T18:40:25.486Z,22
2023-04-23T18:45:16.475Z,22
2023-04-23T18:50:21.637Z,22
2023-04-23T18:55:18.475Z,22
2023-04-23T19:00:23.588Z,22
2023-04-23T19:05:14.296Z,22.1
2023-04-23T19:10:16.266Z,22.1
2023-04-23T19:15:16.648Z,22.1
2023-04-23T19:20:23.670Z,22.1
2023-04-23T19:25:18.616Z,22.1
2023-04-23T19:30:16.637Z,22.1
2023-04-23T19:35:20.705Z,22.1
2023-04-23T19:40:16.645Z,22.1
2023-04-23T19:45:14.459Z,22.1
2023-04-23T19:50:16.477Z,22.2
2023-04-23T19:55:14.200Z,22.2
2023-04-23T20:00:15.984Z,22.2
2023-04-23T20:05:21.943Z,22.2
2023-04-23T20:10:17.841Z,22.2
2023-04-23T20:15:23.853Z,22.2
2023-04-23T20:20:22.049Z,22.2
2023-04-23T20:25:16.052Z,22.3
2023-04-23T20:30:14.048Z,22.2
2023-04-23T20:35:17.934Z,22.2
2023-04-23T20:40:17.988Z,22.2
2023-04-23T20:45:21.780Z,22.2
2023-04-23T20:50:18.065Z,22.2
2023-04-23T20:55:14.032Z,22.2
2023-04-23T21:00:17.902Z,22.2
2023-04-23T21:05:21.825Z,22.2
2023-04-23T21:10:24.402Z,22.1
2023-04-23T21:15:14.609Z,22.1
2023-04-23T21:20:16.710Z,22
2023-04-23T21:25:20.920Z,22.1
2023-04-23T21:30:13.684Z,22
2023-04-23T21:35:14.735Z,22
2023-04-23T21:40:21.520Z,22
2023-04-23T21:45:18.665Z,21.9
2023-04-23T21:50:26.736Z,21.9
2023-04-23T21:55:17.523Z,21.9
2023-04-23T22:00:14.919Z,21.8
2023-04-23T22:05:31.687Z,21.8
2023-04-23T22:10:14.529Z,21.8
2023-04-23T22:15:29.042Z,21.8
2023-04-23T22:20:22.596Z,21.7
2023-04-23T22:25:20.375Z,21.7
2023-04-23T22:30:14.194Z,21.7
2023-04-23T22:35:14.594Z,21.7
2023-04-23T22:40:14.366Z,21.6
2023-04-23T22:45:18.502Z,21.6
2023-04-23T22:50:14.206Z,21.6
2023-04-23T22:55:16.100Z,21.6
2023-04-23T23:00:16.203Z,21.5
2023-04-23T23:05:18.382Z,21.5
2023-04-23T23:10:18.573Z,21.5
2023-04-23T23:15:19.880Z,21.5
2023-04-23T23:20:24.075Z,21.5
2023-04-23T23:25:16.077Z,21.4
2023-04-23T23:30:15.909Z,21.4
2023-04-23T23:35:16.259Z,21.4
2023-04-23T23:40:16.014Z,21.4
2023-04-23T23:45:18.171Z,21.4
2023-04-23T23:50:28.241Z,21.3
2023-04-23T23:55:14.260Z,21.3
