createdAt,value
2023-04-09T00:01:40.319Z,7.20
2023-04-09T00:04:07.190Z,7.00
2023-04-09T00:06:33.875Z,7.37
2023-04-09T00:09:00.645Z,7.00
2023-04-09T00:11:27.264Z,7.23
2023-04-09T00:13:53.921Z,6.97
2023-04-09T00:16:20.743Z,6.73
2023-04-09T00:18:47.510Z,6.97
2023-04-09T00:21:16.058Z,6.80
2023-04-09T00:23:43.163Z,6.83
2023-04-09T00:26:09.924Z,6.80
2023-04-09T00:28:36.585Z,6.80
2023-04-09T00:31:03.350Z,6.77
2023-04-09T00:33:30.411Z,6.83
2023-04-09T00:35:57.121Z,7.43
2023-04-09T00:38:23.762Z,7.30
2023-04-09T00:40:51.538Z,7.50
2023-04-09T00:43:18.650Z,8.00
2023-04-09T00:45:45.963Z,7.73
2023-04-09T00:48:13.636Z,7.43
2023-04-09T00:50:41.902Z,7.47
2023-04-09T00:53:10.299Z,7.57
2023-04-09T00:55:39.365Z,8.20
2023-04-09T00:58:06.193Z,8.03
2023-04-09T01:00:32.994Z,7.47
2023-04-09T01:03:01.049Z,7.53
2023-04-09T01:05:47.943Z,8.07
2023-04-09T01:08:23.426Z,8.20
2023-04-09T01:11:07.160Z,8.33
2023-04-09T01:13:46.448Z,7.40
2023-04-09T01:16:15.797Z,8.10
2023-04-09T01:18:58.225Z,8.73
2023-04-09T01:21:32.494Z,8.33
2023-04-09T01:24:13.569Z,8.20
2023-04-09T01:27:05.052Z,8.17
2023-04-09T01:29:34.606Z,7.73
2023-04-09T01:32:03.323Z,7.70
2023-04-09T01:34:31.444Z,8.20
2023-04-09T01:37:00.957Z,7.83
2023-04-09T01:39:28.236Z,7.60
2023-04-09T01:41:58.838Z,7.80
2023-04-09T01:44:26.714Z,8.77
2023-04-09T01:46:54.999Z,7.77
2023-04-09T01:49:22.610Z,8.30
2023-04-09T01:51:50.179Z,7.33
2023-04-09T01:54:17.099Z,7.67
2023-04-09T01:56:48.340Z,7.13
2023-04-09T01:59:15.592Z,8.23
2023-04-09T02:01:58.406Z,8.57
2023-04-09T02:04:36.812Z,9.10
2023-04-09T02:07:29.646Z,8.57
2023-04-09T02:09:57.490Z,8.77
2023-04-09T02:12:26.284Z,7.97
2023-04-09T02:14:56.703Z,8.37
2023-04-09T02:17:23.426Z,7.80
2023-04-09T02:19:50.789Z,7.90
2023-04-09T02:22:17.668Z,8.57
2023-04-09T02:24:44.470Z,9.20
2023-04-09T02:27:11.125Z,8.80
2023-04-09T02:29:39.460Z,8.67
2023-04-09T02:32:06.567Z,7.93
2023-04-09T02:34:33.313Z,8.33
2023-04-09T02:36:59.948Z,8.00
2023-04-09T02:39:27.187Z,8.93
2023-04-09T02:41:53.898Z,8.27
2023-04-09T02:44:20.554Z,8.10
2023-04-09T02:46:49.332Z,8.30
2023-04-09T02:49:16.421Z,7.80
2023-04-09T02:51:43.112Z,8.30
2023-04-09T02:54:09.789Z,7.77
2023-04-09T02:56:36.430Z,8.23
2023-04-09T02:59:03.145Z,8.80
2023-04-09T03:01:29.816Z,8.43
2023-04-09T03:03:56.561Z,8.03
2023-04-09T03:06:23.317Z,7.97
2023-04-09T03:08:50.296Z,7.77
2023-04-09T03:11:17.282Z,7.60
2023-04-09T03:13:44.012Z,8.33
2023-04-09T03:16:10.773Z,8.70
2023-04-09T03:18:37.597Z,8.53
2023-04-09T03:21:07.850Z,9.73
2023-04-09T03:23:35.117Z,7.97
2023-04-09T03:26:03.933Z,8.07
2023-04-09T03:28:31.075Z,8.80
2023-04-09T03:30:58.003Z,8.97
2023-04-09T03:33:25.657Z,9.53
2023-04-09T03:35:52.592Z,9.30
2023-04-09T03:38:19.624Z,8.87
2023-04-09T03:40:46.349Z,9.20
2023-04-09T03:43:13.009Z,8.60
2023-04-09T03:45:39.656Z,8.40
2023-04-09T03:48:06.470Z,8.30
2023-04-09T03:50:38.864Z,8.93
2023-04-09T03:53:06.008Z,8.90
2023-04-09T03:55:32.750Z,7.47
2023-04-09T03:57:59.447Z,8.10
2023-04-09T04:00:26.094Z,8.00
2023-04-09T04:02:53.000Z,7.83
2023-04-09T04:05:23.389Z,7.87
2023-04-09T04:07:50.036Z,8.00
2023-04-09T04:10:16.775Z,7.40
2023-04-09T04:12:43.393Z,7.53
2023-04-09T04:15:10.543Z,8.37
2023-04-09T04:17:37.221Z,7.70
2023-04-09T04:20:04.120Z,8.27
2023-04-09T04:22:30.739Z,7.57
2023-04-09T04:24:57.357Z,7.50
2023-04-09T04:27:24.051Z,8.03
2023-04-09T04:29:50.768Z,8.17
2023-04-09T04:32:17.434Z,8.17
2023-04-09T04:34:44.077Z,7.67
2023-04-09T04:37:13.158Z,8.43
2023-04-09T04:39:39.784Z,8.30
2023-04-09T04:42:06.414Z,7.87
2023-04-09T04:44:33.078Z,7.57
2023-04-09T04:47:00.853Z,7.80
2023-04-09T04:49:27.613Z,7.57
2023-04-09T04:51:54.312Z,7.30
2023-04-09T04:54:20.962Z,7.87
2023-04-09T04:56:47.582Z,7.67
2023-04-09T04:59:14.388Z,7.43
2023-04-09T05:01:41.198Z,7.83
2023-04-09T05:04:08.076Z,7.30
2023-04-09T05:06:34.712Z,7.90
2023-04-09T05:09:01.532Z,7.63
2023-04-09T05:11:28.501Z,8.13
2023-04-09T05:13:55.420Z,8.23
2023-04-09T05:16:22.201Z,7.50
2023-04-09T05:18:48.976Z,7.53
2023-04-09T05:21:15.847Z,7.73
2023-04-09T05:23:42.776Z,8.13
2023-04-09T05:26:09.502Z,7.63
2023-04-09T05:28:37.978Z,7.77
2023-04-09T05:31:04.784Z,7.30
2023-04-09T05:33:37.614Z,7.17
2023-04-09T05:36:04.732Z,7.60
2023-04-09T05:38:31.533Z,7.77
2023-04-09T05:40:58.145Z,7.80
2023-04-09T05:43:24.794Z,7.43
2023-04-09T05:45:51.499Z,6.90
2023-04-09T05:48:19.617Z,8.13
2023-04-09T05:50:55.203Z,8.13
2023-04-09T05:53:22.392Z,8.20
2023-04-09T05:55:52.064Z,7.97
2023-04-09T05:58:19.710Z,7.70
2023-04-09T06:00:46.396Z,8.90
2023-04-09T06:03:13.525Z,7.77
2023-04-09T06:05:40.400Z,8.17
2023-04-09T06:08:07.030Z,7.53
2023-04-09T06:10:33.747Z,8.47
2023-04-09T06:13:00.530Z,8.13
2023-04-09T06:15:28.228Z,8.70
2023-04-09T06:17:56.448Z,8.90
2023-04-09T06:20:24.155Z,8.60
2023-04-09T06:22:50.838Z,8.67
2023-04-09T06:25:17.964Z,8.97
2023-04-09T06:27:44.636Z,8.90
2023-04-09T06:30:11.717Z,9.03
2023-04-09T06:32:50.891Z,9.23
2023-04-09T06:35:20.570Z,9.30
2023-04-09T06:37:47.246Z,10.80
2023-04-09T06:40:14.689Z,10.00
2023-04-09T06:42:41.426Z,9.63
2023-04-09T06:45:08.769Z,10.10
2023-04-09T06:47:36.206Z,10.27
2023-04-09T06:50:03.489Z,9.83
2023-04-09T06:52:30.308Z,10.47
2023-04-09T06:54:56.989Z,10.50
2023-04-09T06:57:23.681Z,10.30
2023-04-09T06:59:50.348Z,9.03
2023-04-09T07:02:17.239Z,10.07
2023-04-09T07:04:46.095Z,10.50
2023-04-09T07:07:12.760Z,10.60
2023-04-09T07:09:39.526Z,10.90
2023-04-09T07:12:06.354Z,10.87
2023-04-09T07:14:33.021Z,10.97
2023-04-09T07:16:59.623Z,11.20
2023-04-09T07:19:26.272Z,11.67
2023-04-09T07:21:52.890Z,11.33
2023-04-09T07:24:19.570Z,11.10
2023-04-09T07:26:46.636Z,11.03
2023-04-09T07:29:13.335Z,11.00
2023-04-09T07:31:40.061Z,10.80
2023-04-09T07:34:07.012Z,12.20
2023-04-09T07:36:33.671Z,12.40
2023-04-09T07:39:00.269Z,11.00
2023-04-09T07:41:27.020Z,12.50
2023-04-09T07:43:53.686Z,12.27
2023-04-09T07:46:21.716Z,12.20
2023-04-09T07:48:50.067Z,11.07
2023-04-09T07:51:17.155Z,12.63
2023-04-09T07:53:43.827Z,12.27
2023-04-09T07:56:10.687Z,11.93
2023-04-09T07:58:40.166Z,12.73
2023-04-09T08:01:06.885Z,11.97
2023-04-09T08:03:33.749Z,11.90
2023-04-09T08:06:01.329Z,12.90
2023-04-09T08:08:27.996Z,12.00
2023-04-09T08:10:54.674Z,11.50
2023-04-09T08:13:24.280Z,12.67
2023-04-09T08:15:51.052Z,11.40
2023-04-09T08:18:17.720Z,13.40
2023-04-09T08:20:45.806Z,12.50
2023-04-09T08:23:12.696Z,13.03
2023-04-09T08:25:39.309Z,12.70
2023-04-09T08:28:06.438Z,12.97
2023-04-09T08:30:34.218Z,12.23
2023-04-09T08:33:01.753Z,11.50
2023-04-09T08:35:30.686Z,11.27
2023-04-09T08:37:57.918Z,11.40
2023-04-09T08:40:24.768Z,11.20
2023-04-09T08:42:58.203Z,11.10
2023-04-09T08:45:24.920Z,11.10
2023-04-09T08:47:52.426Z,10.90
2023-04-09T08:50:20.083Z,10.53
2023-04-09T08:52:50.254Z,9.77
2023-04-09T08:55:16.984Z,11.60
2023-04-09T08:57:43.745Z,10.43
2023-04-09T09:00:10.859Z,10.83
2023-04-09T09:02:39.313Z,10.03
2023-04-09T09:05:06.594Z,10.53
2023-04-09T09:07:34.186Z,10.60
2023-04-09T09:10:04.411Z,10.50
2023-04-09T09:12:38.860Z,10.30
2023-04-09T09:15:27.058Z,9.33
2023-04-09T09:17:56.297Z,9.90
2023-04-09T09:20:23.904Z,9.93
2023-04-09T09:22:55.012Z,10.50
2023-04-09T09:25:26.274Z,10.23
2023-04-09T09:27:54.562Z,9.77
2023-04-09T09:30:26.876Z,9.73
2023-04-09T09:33:10.771Z,9.60
2023-04-09T09:35:54.403Z,9.87
2023-04-09T09:38:21.365Z,8.90
2023-04-09T09:40:49.773Z,9.50
2023-04-09T09:43:16.511Z,9.43
2023-04-09T09:45:44.232Z,9.63
2023-04-09T09:48:12.479Z,9.47
2023-04-09T09:50:41.835Z,9.50
2023-04-09T09:53:11.365Z,9.90
2023-04-09T09:55:43.705Z,9.63
2023-04-09T09:58:18.207Z,9.10
2023-04-09T10:00:48.304Z,9.07
2023-04-09T10:03:21.134Z,9.33
2023-04-09T10:05:49.376Z,10.47
2023-04-09T10:08:16.611Z,10.23
2023-04-09T10:10:43.638Z,9.57
2023-04-09T10:13:17.399Z,9.80
2023-04-09T10:15:44.976Z,10.27
2023-04-09T10:18:11.867Z,9.83
2023-04-09T10:20:49.413Z,10.00
2023-04-09T10:23:24.311Z,9.90
2023-04-09T10:25:51.512Z,9.83
2023-04-09T10:28:18.702Z,9.87
2023-04-09T10:30:46.351Z,9.53
2023-04-09T10:33:14.884Z,9.23
2023-04-09T10:35:42.247Z,9.43
2023-04-09T10:38:10.121Z,8.67
2023-04-09T10:40:57.562Z,8.63
2023-04-09T10:43:24.218Z,9.20
2023-04-09T10:45:54.450Z,8.27
2023-04-09T10:48:25.945Z,8.17
2023-04-09T10:50:52.708Z,7.77
2023-04-09T10:53:26.381Z,7.80
2023-04-09T10:55:53.819Z,7.17
2023-04-09T10:58:20.831Z,7.47
2023-04-09T11:00:49.718Z,8.67
2023-04-09T11:03:24.010Z,7.90
2023-04-09T11:05:56.553Z,7.70
2023-04-09T11:08:23.826Z,7.60
2023-04-09T11:10:52.354Z,7.77
2023-04-09T11:13:21.206Z,7.73
2023-04-09T11:15:47.876Z,7.20
2023-04-09T11:18:19.580Z,7.60
2023-04-09T11:20:46.444Z,6.80
2023-04-09T11:23:13.680Z,6.67
2023-04-09T11:25:40.433Z,6.17
2023-04-09T11:28:08.173Z,6.43
2023-04-09T11:30:36.151Z,5.77
2023-04-09T11:33:03.125Z,6.30
2023-04-09T11:35:30.001Z,6.20
2023-04-09T11:37:56.804Z,6.00
2023-04-09T11:40:25.578Z,5.40
2023-04-09T11:42:54.357Z,5.60
2023-04-09T11:45:26.113Z,5.27
2023-04-09T11:47:53.668Z,6.00
2023-04-09T11:50:21.325Z,5.33
2023-04-09T11:52:50.543Z,4.63
2023-04-09T11:55:24.954Z,4.50
2023-04-09T11:58:01.607Z,4.93
2023-04-09T12:00:29.051Z,5.23
2023-04-09T12:03:04.083Z,5.27
2023-04-09T12:05:33.349Z,5.00
2023-04-09T12:08:02.319Z,5.40
2023-04-09T12:10:30.900Z,5.20
2023-04-09T12:13:10.190Z,5.00
2023-04-09T12:15:39.071Z,5.10
2023-04-09T12:18:09.516Z,5.40
