createdAt,value
2023-01-05T00:01:45.177Z,16.10
2023-01-05T00:04:14.645Z,16.30
2023-01-05T00:06:43.259Z,16.70
2023-01-05T00:09:14.400Z,16.60
2023-01-05T00:12:00.233Z,16.50
2023-01-05T00:14:47.932Z,16.40
2023-01-05T00:17:35.615Z,16.30
2023-01-05T00:20:23.911Z,16.30
2023-01-05T00:22:53.452Z,16.80
2023-01-05T00:25:23.650Z,17.00
2023-01-05T00:27:55.773Z,17.00
2023-01-05T00:30:25.708Z,16.70
2023-01-05T00:32:56.725Z,16.70
2023-01-05T00:35:26.482Z,16.70
2023-01-05T00:37:55.546Z,16.80
2023-01-05T00:40:24.086Z,16.40
2023-01-05T00:42:52.339Z,16.60
2023-01-05T00:45:21.880Z,16.70
2023-01-05T00:47:51.696Z,16.60
2023-01-05T00:50:20.583Z,16.50
2023-01-05T00:52:50.412Z,16.60
2023-01-05T00:55:18.565Z,16.50
2023-01-05T00:57:46.605Z,16.30
2023-01-05T01:00:17.399Z,16.30
2023-01-05T01:02:45.872Z,16.10
2023-01-05T01:05:14.806Z,16.10
2023-01-05T01:07:42.879Z,16.10
2023-01-05T01:10:13.083Z,16.20
2023-01-05T01:15:10.383Z,16.30
2023-01-05T01:17:38.337Z,16.40
2023-01-05T01:20:07.719Z,16.40
2023-01-05T01:22:35.640Z,16.10
2023-01-05T01:25:03.530Z,15.90
2023-01-05T01:27:33.385Z,16.00
2023-01-05T01:30:02.407Z,16.30
2023-01-05T01:32:30.326Z,16.30
2023-01-05T01:34:58.229Z,16.30
2023-01-05T01:37:26.199Z,16.60
2023-01-05T01:39:58.882Z,16.70
2023-01-05T01:42:27.391Z,16.60
2023-01-05T01:44:59.298Z,16.70
2023-01-05T01:47:37.632Z,16.60
2023-01-05T01:50:11.394Z,16.50
2023-01-05T01:52:41.497Z,16.40
2023-01-05T01:55:11.356Z,16.60
2023-01-05T01:57:40.560Z,17.00
2023-01-05T02:00:14.558Z,17.30
2023-01-05T02:02:47.044Z,17.00
2023-01-05T02:05:19.067Z,16.70
2023-01-05T02:07:49.081Z,16.40
2023-01-05T02:10:20.572Z,16.50
2023-01-05T02:13:02.673Z,16.60
2023-01-05T02:15:41.581Z,16.60
2023-01-05T02:18:34.857Z,17.00
2023-01-05T02:21:17.515Z,17.00
2023-01-05T02:24:27.665Z,16.90
2023-01-05T02:27:36.979Z,16.80
2023-01-05T02:30:44.158Z,17.00
2023-01-05T02:33:25.723Z,16.80
2023-01-05T02:36:03.231Z,16.40
2023-01-05T02:38:38.581Z,16.50
2023-01-05T02:41:12.294Z,16.50
2023-01-05T02:43:41.901Z,16.40
2023-01-05T02:46:10.137Z,16.40
2023-01-05T02:48:40.694Z,16.80
2023-01-05T02:51:13.715Z,17.10
2023-01-05T02:53:48.232Z,17.20
2023-01-05T02:56:25.309Z,17.20
2023-01-05T02:58:57.445Z,17.40
2023-01-05T03:01:29.155Z,17.60
2023-01-05T03:04:02.258Z,17.90
2023-01-05T03:06:35.059Z,18.10
2023-01-05T03:09:06.944Z,18.30
2023-01-05T03:12:06.763Z,18.00
2023-01-05T03:14:43.033Z,18.10
2023-01-05T03:17:14.315Z,17.80
2023-01-05T03:19:51.766Z,17.70
2023-01-05T03:22:42.702Z,17.70
2023-01-05T03:25:31.075Z,18.10
2023-01-05T03:28:21.135Z,18.50
2023-01-05T03:31:15.416Z,17.90
2023-01-05T03:34:07.155Z,17.90
2023-01-05T03:36:51.160Z,18.30
2023-01-05T03:39:20.925Z,18.70
2023-01-05T03:41:49.954Z,18.70
2023-01-05T03:44:19.894Z,18.50
2023-01-05T03:46:48.163Z,17.90
2023-01-05T03:49:17.915Z,18.10
2023-01-05T03:51:47.798Z,18.60
2023-01-05T03:54:15.816Z,18.60
2023-01-05T03:56:45.865Z,18.60
2023-01-05T03:59:14.962Z,18.00
2023-01-05T04:01:44.212Z,17.90
2023-01-05T04:04:15.088Z,17.90
2023-01-05T04:06:43.105Z,17.90
2023-01-05T04:09:13.812Z,17.90
2023-01-05T04:11:44.445Z,17.80
2023-01-05T04:14:12.438Z,17.50
2023-01-05T04:16:40.879Z,17.80
2023-01-05T04:19:15.387Z,17.90
2023-01-05T04:21:44.446Z,18.40
2023-01-05T04:24:15.148Z,18.70
2023-01-05T04:26:45.665Z,18.50
2023-01-05T04:29:14.316Z,18.30
2023-01-05T04:31:45.700Z,18.20
2023-01-05T04:34:14.610Z,18.20
2023-01-05T04:36:44.258Z,18.10
2023-01-05T04:39:18.293Z,18.20
2023-01-05T04:41:48.593Z,18.10
2023-01-05T04:44:19.805Z,18.00
2023-01-05T04:46:49.535Z,17.80
2023-01-05T04:49:18.255Z,17.80
2023-01-05T04:51:50.425Z,17.70
2023-01-05T04:54:21.843Z,17.50
2023-01-05T04:56:49.821Z,17.80
2023-01-05T04:59:18.053Z,18.10
2023-01-05T05:01:46.460Z,17.50
2023-01-05T05:04:16.496Z,17.40
2023-01-05T05:06:48.304Z,17.40
2023-01-05T05:09:17.384Z,17.60
2023-01-05T05:11:48.142Z,17.40
2023-01-05T05:14:16.372Z,17.60
2023-01-05T05:16:45.151Z,18.00
2023-01-05T05:19:13.263Z,17.80
2023-01-05T05:21:41.316Z,17.60
2023-01-05T05:24:10.458Z,17.60
2023-01-05T05:26:41.830Z,17.50
2023-01-05T05:29:11.109Z,17.70
2023-01-05T05:31:39.176Z,17.80
2023-01-05T05:34:07.185Z,17.90
2023-01-05T05:36:36.144Z,18.00
2023-01-05T05:39:04.124Z,17.70
2023-01-05T05:41:32.307Z,18.20
2023-01-05T05:44:02.614Z,18.20
2023-01-05T05:46:32.285Z,18.30
2023-01-05T05:49:01.251Z,18.40
2023-01-05T05:51:29.303Z,19.20
2023-01-05T05:53:57.213Z,19.50
2023-01-05T05:56:25.136Z,19.20
2023-01-05T05:58:59.000Z,19.00
2023-01-05T06:01:29.334Z,19.00
2023-01-05T06:03:58.767Z,18.90
2023-01-05T06:06:27.068Z,18.90
2023-01-05T06:08:54.971Z,18.70
2023-01-05T06:11:23.119Z,18.60
2023-01-05T06:13:51.121Z,18.90
2023-01-05T06:16:19.059Z,18.70
2023-01-05T06:18:48.436Z,18.10
2023-01-05T06:21:17.699Z,17.60
2023-01-05T06:23:45.718Z,17.60
2023-01-05T06:26:13.622Z,17.30
2023-01-05T06:28:41.558Z,17.10
2023-01-05T06:31:09.602Z,16.80
2023-01-05T06:33:37.631Z,16.90
2023-01-05T06:36:06.137Z,17.20
2023-01-05T06:38:35.413Z,17.80
2023-01-05T06:41:04.595Z,18.90
2023-01-05T06:43:32.567Z,19.70
2023-01-05T06:46:00.603Z,19.80
2023-01-05T06:48:28.568Z,20.40
2023-01-05T06:50:56.544Z,20.40
2023-01-05T06:53:24.514Z,21.10
2023-01-05T06:55:53.769Z,21.20
2023-01-05T06:58:21.709Z,20.90
2023-01-05T07:00:49.760Z,21.40
2023-01-05T07:03:17.742Z,21.70
2023-01-05T07:05:45.697Z,22.30
2023-01-05T07:08:13.640Z,22.20
2023-01-05T07:10:41.901Z,21.50
2023-01-05T07:13:11.138Z,21.60
2023-01-05T07:15:39.068Z,20.50
2023-01-05T07:18:09.485Z,18.90
2023-01-05T07:20:38.248Z,18.40
2023-01-05T07:23:06.161Z,17.00
2023-01-05T07:25:34.127Z,16.50
2023-01-05T07:28:02.047Z,16.00
2023-01-05T07:30:31.418Z,15.70
2023-01-05T07:32:59.848Z,15.40
2023-01-05T07:35:28.159Z,15.30
2023-01-05T07:37:57.374Z,15.60
2023-01-05T07:40:25.343Z,15.80
2023-01-05T07:42:53.930Z,15.80
2023-01-05T07:45:25.437Z,15.40
2023-01-05T07:47:54.752Z,15.90
2023-01-05T07:50:22.850Z,15.80
2023-01-05T07:52:50.777Z,15.50
2023-01-05T07:55:18.697Z,15.50
2023-01-05T07:57:47.443Z,15.20
2023-01-05T08:00:16.177Z,15.80
2023-01-05T08:02:46.457Z,15.80
2023-01-05T08:05:15.799Z,16.00
2023-01-05T08:07:43.794Z,16.00
2023-01-05T08:10:29.787Z,16.90
2023-01-05T08:13:20.191Z,16.90
2023-01-05T08:15:51.399Z,16.80
2023-01-05T08:18:20.145Z,16.60
2023-01-05T08:20:53.833Z,16.00
2023-01-05T08:23:26.018Z,15.80
2023-01-05T08:25:55.111Z,15.10
2023-01-05T08:28:23.568Z,15.30
2023-01-05T08:30:51.502Z,15.60
2023-01-05T08:33:19.662Z,15.40
2023-01-05T08:35:47.599Z,15.50
2023-01-05T08:38:16.866Z,15.40
2023-01-05T08:40:44.785Z,15.50
2023-01-05T08:43:12.941Z,15.30
2023-01-05T08:45:41.065Z,15.90
2023-01-05T08:48:09.201Z,16.00
2023-01-05T08:50:38.402Z,16.00
2023-01-05T08:53:06.546Z,16.10
2023-01-05T08:55:35.852Z,16.10
2023-01-05T08:58:06.644Z,16.00
2023-01-05T09:00:35.848Z,15.90
2023-01-05T09:03:03.974Z,15.90
2023-01-05T09:05:31.958Z,16.20
2023-01-05T09:07:59.878Z,16.30
2023-01-05T09:10:27.789Z,16.30
2023-01-05T09:12:57.027Z,16.70
2023-01-05T09:15:24.942Z,16.50
2023-01-05T09:17:52.976Z,16.60
2023-01-05T09:20:20.940Z,16.80
2023-01-05T09:22:48.930Z,16.50
2023-01-05T09:25:17.034Z,16.70
2023-01-05T09:27:44.917Z,16.50
2023-01-05T09:30:21.273Z,16.50
2023-01-05T09:32:49.299Z,16.80
2023-01-05T09:35:17.366Z,17.20
2023-01-05T09:37:45.330Z,17.10
2023-01-05T09:40:14.414Z,17.00
2023-01-05T09:42:46.755Z,16.80
2023-01-05T09:45:24.628Z,16.50
2023-01-05T09:47:56.678Z,16.50
2023-01-05T09:50:28.711Z,16.70
2023-01-05T09:53:00.107Z,16.60
2023-01-05T09:55:31.398Z,16.40
2023-01-05T09:58:02.600Z,16.30
2023-01-05T10:00:32.248Z,16.10
2023-01-05T10:03:04.630Z,16.10
2023-01-05T10:05:35.012Z,16.00
2023-01-05T10:08:08.022Z,16.50
2023-01-05T10:10:45.666Z,16.20
2023-01-05T10:13:24.997Z,16.30
2023-01-05T10:15:55.970Z,16.30
2023-01-05T10:18:26.937Z,16.20
2023-01-05T10:21:07.378Z,16.50
2023-01-05T10:23:55.941Z,16.40
2023-01-05T10:26:28.075Z,16.60
2023-01-05T10:29:01.033Z,17.00
2023-01-05T10:31:42.899Z,17.20
2023-01-05T10:34:22.168Z,17.40
2023-01-05T10:37:09.510Z,17.00
2023-01-05T10:39:56.504Z,17.20
2023-01-05T10:42:43.444Z,17.10
2023-01-05T10:45:13.852Z,17.50
2023-01-05T10:47:45.263Z,17.50
2023-01-05T10:50:32.043Z,17.80
2023-01-05T10:53:00.599Z,17.70
2023-01-05T10:55:31.057Z,17.30
2023-01-05T10:58:01.341Z,17.10
2023-01-05T11:00:42.638Z,17.30
2023-01-05T11:03:15.663Z,17.30
2023-01-05T11:05:45.292Z,17.40
2023-01-05T11:08:17.653Z,17.60
2023-01-05T11:10:52.043Z,17.30
2023-01-05T11:13:28.197Z,17.20
2023-01-05T11:16:03.288Z,17.30
2023-01-05T11:18:37.041Z,17.30
2023-01-05T11:21:11.483Z,17.20
2023-01-05T11:23:41.800Z,17.10
2023-01-05T11:26:21.700Z,17.10
2023-01-05T11:29:06.545Z,17.10
2023-01-05T11:31:37.368Z,17.00
2023-01-05T11:34:10.545Z,16.60
2023-01-05T11:36:39.300Z,16.70
2023-01-05T11:39:07.804Z,16.70
2023-01-05T11:41:37.458Z,16.60
2023-01-05T11:44:06.654Z,16.70
2023-01-05T11:46:44.737Z,16.90
2023-01-05T11:49:19.498Z,16.90
2023-01-05T11:51:47.445Z,16.80
2023-01-05T11:54:33.416Z,16.90
2023-01-05T11:57:16.268Z,16.90
2023-01-05T11:59:45.453Z,16.90
2023-01-05T12:02:40.377Z,16.60
2023-01-05T12:05:29.186Z,16.80
2023-01-05T12:08:00.893Z,17.10
2023-01-05T12:10:57.988Z,17.00
2023-01-05T12:13:48.857Z,16.80
2023-01-05T12:16:38.519Z,17.10
2023-01-05T12:19:21.878Z,17.00
2023-01-05T12:22:05.321Z,16.80
2023-01-05T12:24:43.348Z,16.80
2023-01-05T12:27:29.163Z,16.90
2023-01-05T12:32:33.990Z,17.00
2023-01-05T12:36:42.257Z,17.20
2023-01-05T12:39:33.224Z,16.40
2023-01-05T12:42:29.319Z,16.20
2023-01-05T12:45:18.549Z,16.20
2023-01-05T12:47:55.483Z,16.20
2023-01-05T12:50:29.580Z,16.10
2023-01-05T12:53:02.281Z,16.20
2023-01-05T12:55:36.825Z,16.50
2023-01-05T12:58:10.360Z,16.70
2023-01-05T13:00:45.789Z,16.60
2023-01-05T13:03:23.411Z,17.00
2023-01-05T13:06:02.271Z,17.20
2023-01-05T13:08:38.536Z,17.10
2023-01-05T13:11:15.618Z,17.60
2023-01-05T13:13:47.851Z,17.80
2023-01-05T13:16:21.484Z,18.00
2023-01-05T13:18:54.202Z,18.30
2023-01-05T13:21:26.465Z,18.10
2023-01-05T13:23:57.767Z,17.50
2023-01-05T13:26:28.019Z,17.60
2023-01-05T13:29:02.594Z,18.00
2023-01-05T13:31:59.060Z,19.20
2023-01-05T13:34:45.122Z,19.90
2023-01-05T13:37:42.111Z,18.70
2023-01-05T13:40:31.079Z,16.60
2023-01-05T13:43:19.080Z,15.90
2023-01-05T13:46:12.002Z,15.10
2023-01-05T13:49:08.094Z,15.00
2023-01-05T13:51:54.588Z,14.90
2023-01-05T13:54:43.648Z,15.10
2023-01-05T13:57:27.835Z,14.50
2023-01-05T14:00:11.790Z,13.50
2023-01-05T14:02:43.684Z,13.70
2023-01-05T14:05:24.468Z,13.60
2023-01-05T14:07:53.412Z,13.80
2023-01-05T14:10:24.465Z,14.10
2023-01-05T14:12:55.047Z,14.30
2023-01-05T14:15:43.803Z,14.00
2023-01-05T14:18:12.452Z,14.00
2023-01-05T14:20:44.639Z,14.60
2023-01-05T14:23:51.914Z,14.70
2023-01-05T14:27:06.984Z,14.80
2023-01-05T14:30:04.007Z,15.10
2023-01-05T14:32:36.561Z,15.90
2023-01-05T14:35:18.181Z,15.90
2023-01-05T14:37:53.980Z,16.50
2023-01-05T14:40:33.998Z,16.50
2023-01-05T14:43:05.206Z,15.70
2023-01-05T14:45:36.559Z,15.20
2023-01-05T14:48:09.691Z,14.90
2023-01-05T14:50:40.269Z,15.00
2023-01-05T14:53:14.358Z,14.90
2023-01-05T14:56:15.852Z,15.50
2023-01-05T14:59:10.289Z,15.70
2023-01-05T15:01:44.712Z,15.80
2023-01-05T15:04:18.604Z,15.80
2023-01-05T15:07:06.650Z,16.50
2023-01-05T15:09:47.419Z,17.20
2023-01-05T15:12:37.516Z,17.20
2023-01-05T15:15:24.879Z,17.30
2023-01-05T15:18:12.231Z,17.00
2023-01-05T15:21:06.117Z,17.10
2023-01-05T15:23:56.248Z,17.80
2023-01-05T15:26:49.193Z,16.90
2023-01-05T15:29:40.869Z,16.90
2023-01-05T15:32:13.361Z,16.50
2023-01-05T15:34:45.533Z,16.30
2023-01-05T15:37:21.401Z,16.80
2023-01-05T15:39:51.024Z,16.90
2023-01-05T15:42:24.368Z,17.60
2023-01-05T15:44:54.587Z,17.40
2023-01-05T15:47:25.900Z,17.20
2023-01-05T15:49:58.321Z,17.00
2023-01-05T15:52:33.194Z,16.90
2023-01-05T15:55:14.908Z,16.90
2023-01-05T15:57:43.407Z,17.00
2023-01-05T16:00:18.791Z,17.40
2023-01-05T16:02:46.793Z,17.40
2023-01-05T16:05:16.887Z,17.00
2023-01-05T16:07:52.061Z,17.30
2023-01-05T16:10:22.376Z,17.00
2023-01-05T16:12:54.298Z,16.80
2023-01-05T16:15:24.749Z,16.90
2023-01-05T16:17:56.838Z,16.70
2023-01-05T16:20:26.750Z,16.30
2023-01-05T16:23:08.237Z,15.90
2023-01-05T16:25:42.472Z,15.60
2023-01-05T16:28:17.317Z,15.50
2023-01-05T16:30:46.726Z,15.80
2023-01-05T16:33:40.216Z,15.80
2023-01-05T16:36:18.511Z,15.10
2023-01-05T16:38:48.107Z,14.70
2023-01-05T16:41:22.717Z,14.40
2023-01-05T16:43:56.620Z,14.30
2023-01-05T16:46:42.976Z,14.10
2023-01-05T16:49:32.839Z,14.20
2023-01-05T16:52:02.375Z,14.80
2023-01-05T16:54:39.796Z,15.10
2023-01-05T16:57:41.372Z,15.10
2023-01-05T17:00:34.859Z,14.90
2023-01-05T17:03:04.385Z,15.30
2023-01-05T17:05:38.507Z,15.30
2023-01-05T17:08:17.904Z,15.70
2023-01-05T17:10:47.602Z,15.60
2023-01-05T17:13:20.759Z,15.30
2023-01-05T17:15:50.488Z,14.90
2023-01-05T17:20:51.717Z,15.00
2023-01-05T17:23:23.177Z,14.90
2023-01-05T17:28:26.575Z,14.90
2023-01-05T17:30:54.808Z,15.00
2023-01-05T17:33:22.771Z,14.60
2023-01-05T17:35:51.040Z,14.60
2023-01-05T17:38:21.681Z,14.70
2023-01-05T17:40:50.265Z,15.20
2023-01-05T17:43:19.682Z,15.20
2023-01-05T17:45:48.189Z,15.30
2023-01-05T17:48:16.800Z,15.60
2023-01-05T17:50:45.753Z,15.60
2023-01-05T17:53:13.792Z,15.50
2023-01-05T17:55:42.776Z,15.00
2023-01-05T17:58:13.213Z,14.80
2023-01-05T18:03:22.303Z,14.70
2023-01-05T18:05:52.338Z,14.70
2023-01-05T18:08:20.892Z,14.90
2023-01-05T18:10:51.117Z,14.90
2023-01-05T18:13:22.628Z,15.70
2023-01-05T18:15:55.257Z,15.90
2023-01-05T18:18:24.091Z,16.30
2023-01-05T18:20:52.630Z,15.90
2023-01-05T18:23:21.584Z,16.00
2023-01-05T18:25:49.618Z,16.10
2023-01-05T18:28:18.006Z,16.30
2023-01-05T18:30:46.315Z,16.30
2023-01-05T18:33:17.783Z,16.00
2023-01-05T18:35:45.755Z,15.90
2023-01-05T18:38:13.830Z,15.40
2023-01-05T18:40:42.012Z,15.20
2023-01-05T18:43:10.001Z,15.40
2023-01-05T18:45:39.967Z,15.60
2023-01-05T18:48:08.749Z,15.70
2023-01-05T18:50:44.589Z,16.60
2023-01-05T18:53:13.075Z,16.60
2023-01-05T18:55:42.588Z,17.50
2023-01-05T18:58:11.372Z,17.10
2023-01-05T19:00:40.175Z,16.70
2023-01-05T19:03:09.527Z,16.70
2023-01-05T19:05:41.695Z,16.30
2023-01-05T19:08:11.649Z,16.40
2023-01-05T19:10:39.570Z,16.00
2023-01-05T19:13:07.880Z,15.80
2023-01-05T19:15:37.020Z,16.00
2023-01-05T19:18:05.762Z,16.30
2023-01-05T19:20:33.960Z,16.20
2023-01-05T19:23:03.581Z,16.40
2023-01-05T19:25:32.347Z,16.20
2023-01-05T19:28:02.141Z,15.70
2023-01-05T19:30:33.710Z,15.50
2023-01-05T19:33:03.293Z,15.70
2023-01-05T19:35:31.333Z,15.80
2023-01-05T19:38:00.439Z,15.90
2023-01-05T19:40:30.305Z,15.90
2023-01-05T19:43:00.238Z,15.30
2023-01-05T19:45:28.157Z,15.20
2023-01-05T19:47:56.224Z,15.60
2023-01-05T19:50:24.302Z,15.60
2023-01-05T19:52:53.541Z,15.70
2023-01-05T19:55:21.465Z,15.60
2023-01-05T19:57:51.886Z,16.10
2023-01-05T20:00:22.084Z,15.90
2023-01-05T20:02:50.076Z,15.90
2023-01-05T20:05:18.226Z,16.30
2023-01-05T20:07:48.561Z,16.00
2023-01-05T20:10:16.599Z,16.00
2023-01-05T20:12:44.558Z,15.30
2023-01-05T20:15:15.261Z,15.20
2023-01-05T20:17:45.342Z,15.80
2023-01-05T20:20:14.133Z,15.60
2023-01-05T20:22:42.165Z,15.90
2023-01-05T20:25:10.923Z,16.00
2023-01-05T20:27:40.753Z,16.70
2023-01-05T20:30:09.957Z,16.70
2023-01-05T20:32:40.283Z,16.50
2023-01-05T20:35:08.669Z,16.00
2023-01-05T20:37:36.580Z,15.90
2023-01-05T20:40:05.938Z,15.60
2023-01-05T20:42:34.015Z,14.60
2023-01-05T20:45:03.684Z,14.20
2023-01-05T20:47:46.511Z,13.80
2023-01-05T20:50:16.480Z,13.60
2023-01-05T20:52:47.544Z,13.70
2023-01-05T20:55:17.819Z,13.50
2023-01-05T20:57:47.052Z,13.20
2023-01-05T21:00:16.875Z,13.00
2023-01-05T21:02:45.351Z,13.50
2023-01-05T21:05:13.639Z,13.80
2023-01-05T21:07:43.252Z,14.50
2023-01-05T21:10:11.501Z,14.60
2023-01-05T21:12:39.458Z,14.80
2023-01-05T21:15:08.624Z,14.60
2023-01-05T21:17:36.596Z,14.40
2023-01-05T21:20:05.060Z,13.80
2023-01-05T21:22:32.995Z,13.60
2023-01-05T21:25:02.498Z,13.70
2023-01-05T21:27:31.702Z,14.00
2023-01-05T21:29:59.653Z,14.40
2023-01-05T21:32:27.615Z,14.60
2023-01-05T21:34:55.556Z,14.30
2023-01-05T21:37:23.459Z,14.20
2023-01-05T21:39:53.791Z,14.00
2023-01-05T21:42:44.376Z,14.00
2023-01-05T21:45:13.800Z,13.70
2023-01-05T21:47:41.930Z,13.80
2023-01-05T21:50:13.807Z,13.80
2023-01-05T21:53:01.464Z,13.80
2023-01-05T21:55:47.200Z,13.80
2023-01-05T21:58:16.493Z,14.20
2023-01-05T22:00:48.633Z,14.40
2023-01-05T22:03:16.607Z,13.90
2023-01-05T22:05:44.532Z,13.90
2023-01-05T22:08:12.463Z,14.10
2023-01-05T22:10:40.460Z,14.40
2023-01-05T22:13:08.700Z,14.60
2023-01-05T22:15:38.539Z,14.60
2023-01-05T22:18:06.834Z,14.70
2023-01-05T22:20:34.723Z,14.60
2023-01-05T22:23:02.851Z,14.50
2023-01-05T22:25:30.811Z,14.60
2023-01-05T22:27:58.740Z,14.30
2023-01-05T22:30:26.943Z,14.20
2023-01-05T22:32:56.366Z,14.70
2023-01-05T22:35:24.280Z,15.10
2023-01-05T22:37:53.242Z,15.30
2023-01-05T22:40:21.523Z,15.50
2023-01-05T22:42:49.563Z,15.70
2023-01-05T22:45:17.616Z,15.70
2023-01-05T22:47:45.536Z,16.00
2023-01-05T22:50:14.868Z,15.90
2023-01-05T22:52:42.886Z,15.70
2023-01-05T22:55:10.834Z,15.50
2023-01-05T22:57:38.743Z,14.80
2023-01-05T23:00:08.362Z,15.20
2023-01-05T23:02:36.335Z,15.00
2023-01-05T23:05:04.445Z,14.90
2023-01-05T23:07:33.876Z,15.50
2023-01-05T23:10:01.808Z,15.40
2023-01-05T23:12:31.867Z,15.70
2023-01-05T23:14:59.828Z,15.10
2023-01-05T23:17:27.747Z,14.70
2023-01-05T23:19:55.688Z,14.30
2023-01-05T23:22:23.685Z,14.30
2023-01-05T23:24:52.990Z,14.00
2023-01-05T23:27:21.206Z,13.70
2023-01-05T23:29:50.192Z,13.90
2023-01-05T23:32:18.106Z,14.10
2023-01-05T23:34:46.056Z,14.70
2023-01-05T23:37:13.948Z,14.70
2023-01-05T23:39:41.915Z,13.90
2023-01-05T23:42:31.205Z,13.80
2023-01-05T23:45:00.227Z,13.50
2023-01-05T23:47:28.147Z,13.70
2023-01-05T23:49:56.064Z,13.80
2023-01-05T23:52:26.285Z,13.60
2023-01-05T23:54:54.169Z,13.30
2023-01-05T23:57:23.957Z,13.00
2023-01-05T23:59:51.888Z,13.30
