createdAt,value
2019-06-20T20:00:25.841Z,23.06
2019-06-20T20:02:54.656Z,23.08
2019-06-20T20:05:23.341Z,23.00
2019-06-20T20:07:51.873Z,22.92
2019-06-20T20:10:23.882Z,22.82
2019-06-20T20:12:52.920Z,22.75
2019-06-20T20:15:21.658Z,22.68
2019-06-20T20:17:50.526Z,22.64
2019-06-20T20:20:19.022Z,22.59
2019-06-20T20:22:47.470Z,22.58
2019-06-20T20:25:16.154Z,22.56
2019-06-20T20:27:45.027Z,22.55
2019-06-20T20:30:14.896Z,22.54
2019-06-20T20:32:43.293Z,22.54
2019-06-20T20:35:12.388Z,22.52
2019-06-20T20:37:40.820Z,22.52
2019-06-20T20:40:10.327Z,22.53
2019-06-20T20:42:39.151Z,22.53
2019-06-20T20:45:07.913Z,22.53
2019-06-20T20:47:37.787Z,22.52
2019-06-20T20:50:06.277Z,22.52
2019-06-20T20:52:35.026Z,22.52
2019-06-20T20:55:03.684Z,22.48
2019-06-20T20:57:32.426Z,22.48
2019-06-20T21:00:01.431Z,22.49
2019-06-20T21:02:33.029Z,22.47
2019-06-20T21:05:02.019Z,22.48
2019-06-20T21:07:30.393Z,22.47
2019-06-20T21:09:59.118Z,22.46
2019-06-20T21:12:27.544Z,22.45
2019-06-20T21:14:55.987Z,22.43
2019-06-20T21:17:24.365Z,22.45
2019-06-20T21:19:52.975Z,22.42
2019-06-20T21:22:23.033Z,22.43
2019-06-20T21:24:51.728Z,22.41
2019-06-20T21:27:20.947Z,22.39
2019-06-20T21:29:49.548Z,22.39
2019-06-20T21:32:18.365Z,22.39
2019-06-20T21:34:46.716Z,22.39
2019-06-20T21:37:14.980Z,22.39
2019-06-20T21:39:44.216Z,22.40
2019-06-20T21:42:13.453Z,22.45
2019-06-20T21:44:43.041Z,22.49
2019-06-20T21:47:11.740Z,22.52
2019-06-20T21:53:27.075Z,22.64
2019-06-20T21:55:56.085Z,22.63
2019-06-20T21:58:26.032Z,22.64
2019-06-20T22:00:56.147Z,22.68
2019-06-20T22:03:25.242Z,22.68
2019-06-20T22:05:53.725Z,22.69
2019-06-20T22:08:22.169Z,22.71
2019-06-20T22:10:51.377Z,22.72
2019-06-20T22:13:19.790Z,22.72
2019-06-20T22:15:51.381Z,22.72
2019-06-20T22:18:19.822Z,22.73
2019-06-20T22:20:48.776Z,22.73
2019-06-20T22:23:17.142Z,22.74
2019-06-20T22:25:45.552Z,22.73
2019-06-20T22:30:39.542Z,22.78
2019-06-20T22:33:08.351Z,22.76
2019-06-20T22:35:36.803Z,22.76
2019-06-20T22:38:05.621Z,22.77
2019-06-20T22:40:34.142Z,22.76
2019-06-20T22:43:03.134Z,22.75
2019-06-20T22:45:32.060Z,22.76
2019-06-20T22:48:00.683Z,22.76
2019-06-20T22:50:29.791Z,22.76
2019-06-20T22:52:58.387Z,22.77
2019-06-20T22:55:27.649Z,22.76
2019-06-20T22:57:56.223Z,22.76
2019-06-20T23:00:25.673Z,22.77
2019-06-20T23:02:53.911Z,22.77
2019-06-20T23:05:22.247Z,22.76
2019-06-20T23:07:50.645Z,22.77
2019-06-20T23:10:19.006Z,22.76
2019-06-20T23:12:47.631Z,22.74
2019-06-20T23:15:36.221Z,22.77
2019-06-20T23:18:04.775Z,22.75
2019-06-20T23:20:33.387Z,22.76
2019-06-20T23:23:03.287Z,22.76
2019-06-20T23:25:32.118Z,22.78
2019-06-20T23:28:01.161Z,22.76
2019-06-20T23:30:29.541Z,22.77
2019-06-20T23:32:58.938Z,22.78
2019-06-20T23:35:27.315Z,22.78
2019-06-20T23:37:56.213Z,22.78
2019-06-20T23:40:24.913Z,22.78
2019-06-20T23:42:53.487Z,22.78
2019-06-20T23:45:21.727Z,22.78
2019-06-20T23:47:50.351Z,22.78
2019-06-20T23:50:19.369Z,22.77
2019-06-20T23:52:52.135Z,22.76
2019-06-20T23:55:21.028Z,22.77
2019-06-20T23:57:52.784Z,22.78
