createdAt,value
2017-10-25T00:00:01.994Z,9.24
2017-10-25T00:00:06.132Z,9.31
2017-10-25T00:00:10.074Z,9.24
2017-10-25T00:00:14.157Z,9.3
2017-10-25T00:00:18.372Z,9.26
2017-10-25T00:00:22.332Z,9.26
2017-10-25T00:00:26.280Z,9.26
2017-10-25T00:00:30.486Z,9.23
2017-10-25T00:00:34.570Z,9.23
2017-10-25T00:00:38.683Z,9.32
2017-10-25T00:00:43.031Z,9.24
2017-10-25T00:00:46.981Z,9.26
2017-10-25T00:00:50.926Z,9.27
2017-10-25T00:00:55.014Z,9.3
2017-10-25T00:00:59.102Z,9.3
2017-10-25T00:01:03.745Z,9.3
2017-10-25T00:01:07.822Z,9.24
2017-10-25T00:01:11.768Z,9.22
2017-10-25T00:01:15.855Z,9.26
2017-10-25T00:01:19.932Z,9.23
2017-10-25T00:01:24.015Z,9.3
2017-10-25T00:01:27.959Z,9.24
2017-10-25T00:01:31.778Z,9.3
2017-10-25T00:01:35.855Z,9.3
2017-10-25T00:01:39.671Z,9.3
2017-10-25T00:01:43.631Z,9.27
2017-10-25T00:01:47.713Z,9.27
2017-10-25T00:01:51.663Z,9.27
2017-10-25T00:01:55.878Z,9.22
2017-10-25T00:01:59.696Z,9.35
2017-10-25T00:02:03.712Z,9.31
2017-10-25T00:02:07.928Z,9.26
2017-10-25T00:02:12.008Z,9.3
2017-10-25T00:02:15.954Z,9.31
2017-10-25T00:02:19.633Z,9.31
2017-10-25T00:02:23.575Z,9.17
2017-10-25T00:02:27.520Z,9.3
2017-10-25T00:02:31.738Z,9.31
2017-10-25T00:02:35.814Z,9.3
2017-10-25T00:02:39.893Z,9.26
2017-10-25T00:02:43.712Z,9.24
2017-10-25T00:02:47.668Z,9.31
2017-10-25T00:02:51.616Z,9.24
2017-10-25T00:02:55.826Z,9.34
2017-10-25T00:02:59.640Z,9.3
2017-10-25T00:03:03.860Z,9.24
2017-10-25T00:03:07.941Z,9.32
2017-10-25T00:03:12.154Z,9.22
2017-10-25T00:03:16.229Z,9.27
2017-10-25T00:03:20.177Z,9.32
2017-10-25T00:03:24.253Z,9.26
2017-10-25T00:03:28.072Z,9.22
2017-10-25T00:03:32.174Z,9.24
2017-10-25T00:03:36.381Z,9.34
2017-10-25T00:03:40.460Z,9.3
2017-10-25T00:03:44.543Z,9.23
2017-10-25T00:03:48.757Z,9.32
2017-10-25T00:03:53.098Z,9.31
2017-10-25T00:03:57.192Z,9.34
2017-10-25T00:04:00.991Z,9.38
2017-10-25T00:04:05.420Z,9.27
2017-10-25T00:04:09.633Z,9.34
2017-10-25T00:04:13.446Z,9.27
2017-10-25T00:04:17.655Z,9.24
2017-10-25T00:04:21.736Z,9.26
2017-10-25T00:04:25.685Z,9.31
2017-10-25T00:04:29.760Z,9.31
2017-10-25T00:04:33.448Z,9.32
2017-10-25T00:04:37.421Z,9.27
2017-10-25T00:04:41.497Z,9.19
2017-10-25T00:04:45.573Z,9.24
2017-10-25T00:04:49.785Z,9.31
2017-10-25T00:04:53.734Z,9.32
2017-10-25T00:04:57.812Z,9.23
2017-10-25T00:05:01.898Z,9.3
2017-10-25T00:05:06.169Z,9.32
2017-10-25T00:05:10.512Z,9.26
2017-10-25T00:05:14.733Z,9.27
2017-10-25T00:05:18.678Z,9.26
2017-10-25T00:05:22.884Z,9.3
2017-10-25T00:05:27.097Z,9.27
2017-10-25T00:05:30.910Z,9.31
2017-10-25T00:05:34.996Z,9.31
2017-10-25T00:05:38.942Z,9.27
2017-10-25T00:05:42.889Z,9.3
2017-10-25T00:05:46.985Z,9.26
2017-10-25T00:05:50.801Z,9.26
2017-10-25T00:05:54.898Z,9.24
2017-10-25T00:05:58.841Z,9.3
2017-10-25T00:06:03.181Z,9.3
2017-10-25T00:06:07.125Z,9.3
2017-10-25T00:06:11.082Z,9.24
2017-10-25T00:06:15.160Z,9.27
2017-10-25T00:06:19.246Z,9.26
2017-10-25T00:06:23.328Z,9.34
2017-10-25T00:06:27.289Z,9.32
2017-10-25T00:06:31.107Z,9.27
2017-10-25T00:06:35.178Z,9.26
2017-10-25T00:06:39.280Z,9.32
2017-10-25T00:06:43.230Z,9.26
2017-10-25T00:06:47.305Z,9.3
2017-10-25T00:06:51.280Z,9.27
2017-10-25T00:06:55.092Z,9.24
2017-10-25T00:06:58.909Z,9.31
2017-10-25T00:07:03.195Z,9.32
2017-10-25T00:07:07.143Z,9.32
2017-10-25T00:07:11.088Z,9.26
2017-10-25T00:07:15.438Z,9.27
2017-10-25T00:07:19.516Z,9.32
2017-10-25T00:07:23.601Z,9.31
2017-10-25T00:07:27.681Z,9.24
2017-10-25T00:07:31.761Z,9.27
2017-10-25T00:07:35.839Z,9.3
2017-10-25T00:07:39.661Z,9.35
2017-10-25T00:07:43.872Z,9.32
2017-10-25T00:07:47.976Z,9.32
2017-10-25T00:07:51.909Z,9.3
2017-10-25T00:07:55.857Z,9.26
2017-10-25T00:08:00.073Z,9.35
2017-10-25T00:08:04.412Z,9.34
2017-10-25T00:08:08.229Z,9.27
2017-10-25T00:08:12.441Z,9.31
2017-10-25T00:08:16.395Z,9.31
2017-10-25T00:08:20.336Z,9.31
2017-10-25T00:08:24.674Z,9.37
2017-10-25T00:08:28.493Z,9.3
2017-10-25T00:08:32.576Z,9.24
2017-10-25T00:08:36.655Z,9.32
2017-10-25T00:08:40.875Z,9.31
2017-10-25T00:08:45.233Z,9.26
2017-10-25T00:08:49.438Z,9.32
2017-10-25T00:08:53.123Z,9.34
2017-10-25T00:08:56.939Z,9.31
2017-10-25T00:09:00.883Z,9.35
2017-10-25T00:09:04.962Z,9.26
2017-10-25T00:09:08.779Z,9.27
2017-10-25T00:09:12.726Z,9.32
2017-10-25T00:09:16.988Z,9.32
2017-10-25T00:09:20.805Z,9.35
2017-10-25T00:09:24.751Z,9.31
2017-10-25T00:09:28.828Z,9.31
2017-10-25T00:09:32.779Z,9.35
2017-10-25T00:09:36.609Z,9.35
2017-10-25T00:09:40.568Z,9.32
2017-10-25T00:09:44.517Z,9.34
2017-10-25T00:09:48.605Z,9.32
2017-10-25T00:09:52.422Z,9.26
2017-10-25T00:09:56.504Z,9.35
2017-10-25T00:10:00.325Z,9.31
2017-10-25T00:10:04.274Z,9.27
2017-10-25T00:10:08.616Z,9.27
2017-10-25T00:10:12.576Z,9.31
2017-10-25T00:10:16.789Z,9.3
2017-10-25T00:10:21.268Z,9.26
2017-10-25T00:10:25.222Z,9.31
2017-10-25T00:10:29.169Z,9.31
2017-10-25T00:10:32.979Z,9.32
2017-10-25T00:10:37.068Z,9.31
2017-10-25T00:10:41.023Z,9.32
2017-10-25T00:10:45.117Z,9.27
2017-10-25T00:10:49.059Z,9.31
2017-10-25T00:10:53.008Z,9.34
2017-10-25T00:10:57.086Z,9.26
2017-10-25T00:11:01.029Z,9.3
2017-10-25T00:11:05.119Z,9.26
2017-10-25T00:11:09.069Z,9.24
2017-10-25T00:11:13.278Z,9.31
2017-10-25T00:11:17.492Z,9.31
2017-10-25T00:11:21.580Z,9.32
2017-10-25T00:11:25.397Z,9.31
2017-10-25T00:11:29.341Z,9.32
2017-10-25T00:11:33.413Z,9.27
2017-10-25T00:11:37.366Z,9.27
2017-10-25T00:11:41.324Z,9.26
2017-10-25T00:11:45.400Z,9.32
2017-10-25T00:11:49.489Z,9.32
2017-10-25T00:11:53.570Z,9.32
2017-10-25T00:11:57.643Z,9.34
2017-10-25T00:12:01.725Z,9.3
2017-10-25T00:12:05.825Z,9.35
2017-10-25T00:12:09.903Z,9.27
2017-10-25T00:12:14.251Z,9.24
2017-10-25T00:12:17.938Z,9.27
2017-10-25T00:12:22.426Z,9.27
2017-10-25T00:12:26.375Z,9.35
2017-10-25T00:12:30.318Z,9.3
2017-10-25T00:12:34.262Z,9.3
2017-10-25T00:12:38.468Z,9.35
2017-10-25T00:12:42.681Z,9.35
2017-10-25T00:12:46.637Z,9.26
2017-10-25T00:12:50.973Z,9.32
2017-10-25T00:12:54.919Z,9.32
2017-10-25T00:12:58.750Z,9.34
2017-10-25T00:13:03.078Z,9.27
2017-10-25T00:13:07.026Z,9.31
2017-10-25T00:13:10.982Z,9.3
2017-10-25T00:13:14.797Z,9.34
2017-10-25T00:13:18.611Z,9.27
2017-10-25T00:13:22.690Z,9.34
2017-10-25T00:13:26.504Z,9.26
2017-10-25T00:13:30.319Z,9.24
2017-10-25T00:13:34.528Z,9.3
2017-10-25T00:13:38.618Z,9.26
2017-10-25T00:13:42.825Z,9.23
2017-10-25T00:13:46.914Z,9.26
2017-10-25T00:13:50.593Z,9.32
2017-10-25T00:13:54.672Z,9.3
2017-10-25T00:13:58.484Z,9.34
2017-10-25T00:14:02.746Z,9.26
2017-10-25T00:14:06.587Z,9.24
2017-10-25T00:14:10.666Z,9.31
2017-10-25T00:14:14.619Z,9.23
2017-10-25T00:14:18.694Z,9.26
2017-10-25T00:14:22.799Z,9.2
2017-10-25T00:14:27.269Z,9.2
2017-10-25T00:14:30.952Z,9.22
2017-10-25T00:14:35.032Z,9.27
2017-10-25T00:14:38.981Z,9.31
2017-10-25T00:14:43.062Z,9.3
2017-10-25T00:14:47.273Z,9.19
2017-10-25T00:14:51.486Z,9.22
2017-10-25T00:14:55.301Z,9.26
2017-10-25T00:14:59.678Z,9.26
2017-10-25T00:15:03.733Z,9.2
2017-10-25T00:15:07.543Z,9.27
2017-10-25T00:15:11.632Z,9.23
2017-10-25T00:15:15.720Z,9.34
2017-10-25T00:15:19.664Z,9.31
2017-10-25T00:15:23.744Z,9.3
2017-10-25T00:15:27.954Z,9.23
2017-10-25T00:15:32.040Z,9.27
2017-10-25T00:15:35.853Z,9.27
2017-10-25T00:15:39.671Z,9.24
2017-10-25T00:15:43.751Z,9.3
2017-10-25T00:15:47.973Z,9.3
2017-10-25T00:15:51.918Z,9.2
2017-10-25T00:15:55.995Z,9.2
2017-10-25T00:16:00.068Z,9.27
2017-10-25T00:16:04.281Z,9.24
2017-10-25T00:16:08.230Z,9.32
2017-10-25T00:16:12.306Z,9.27
2017-10-25T00:16:16.656Z,9.32
2017-10-25T00:16:20.868Z,9.3
2017-10-25T00:16:24.807Z,9.27
2017-10-25T00:16:28.882Z,9.27
2017-10-25T00:16:32.571Z,9.27
2017-10-25T00:16:36.914Z,9.3
2017-10-25T00:16:40.731Z,9.24
2017-10-25T00:16:44.945Z,9.3
2017-10-25T00:16:49.158Z,9.23
2017-10-25T00:16:53.236Z,9.32
2017-10-25T00:16:57.183Z,9.31
2017-10-25T00:17:00.997Z,9.23
2017-10-25T00:17:05.162Z,9.27
2017-10-25T00:17:09.104Z,9.26
2017-10-25T00:17:13.068Z,9.24
2017-10-25T00:17:17.164Z,9.24
2017-10-25T00:17:21.114Z,9.3
2017-10-25T00:17:25.067Z,9.32
2017-10-25T00:17:29.287Z,9.3
2017-10-25T00:17:33.105Z,9.2
2017-10-25T00:17:36.917Z,9.27
2017-10-25T00:17:40.862Z,9.24
2017-10-25T00:17:44.820Z,9.26
2017-10-25T00:17:48.631Z,9.22
2017-10-25T00:17:52.463Z,9.26
2017-10-25T00:17:56.559Z,9.27
2017-10-25T00:18:00.372Z,9.27
2017-10-25T00:18:04.675Z,9.31
2017-10-25T00:18:08.770Z,9.27
2017-10-25T00:18:12.982Z,9.3
2017-10-25T00:18:17.058Z,9.31
2017-10-25T00:18:20.870Z,9.27
2017-10-25T00:18:24.829Z,9.27
2017-10-25T00:18:28.770Z,9.26
2017-10-25T00:18:32.714Z,9.3
2017-10-25T00:18:36.926Z,9.27
2017-10-25T00:18:41.003Z,9.26
2017-10-25T00:18:44.685Z,9.22
2017-10-25T00:18:48.503Z,9.22
2017-10-25T00:18:52.459Z,9.3
2017-10-25T00:18:56.296Z,9.26
2017-10-25T00:19:00.506Z,9.23
2017-10-25T00:19:04.589Z,9.23
2017-10-25T00:19:08.668Z,9.27
2017-10-25T00:19:12.608Z,9.24
2017-10-25T00:19:16.558Z,9.16
2017-10-25T00:19:20.496Z,9.3
2017-10-25T00:19:24.446Z,9.24
2017-10-25T00:19:28.394Z,9.23
2017-10-25T00:19:32.480Z,9.24
2017-10-25T00:19:36.555Z,9.23
2017-10-25T00:19:40.373Z,9.24
2017-10-25T00:19:44.450Z,9.34
2017-10-25T00:19:48.541Z,9.23
2017-10-25T00:19:52.750Z,9.26
2017-10-25T00:19:56.568Z,9.23
2017-10-25T00:20:00.533Z,9.32
2017-10-25T00:20:04.395Z,9.22
2017-10-25T00:20:08.477Z,9.27
2017-10-25T00:20:12.422Z,9.23
2017-10-25T00:20:16.752Z,9.24
2017-10-25T00:20:20.699Z,9.22
2017-10-25T00:20:24.654Z,9.23
2017-10-25T00:20:28.469Z,9.24
2017-10-25T00:20:32.416Z,9.3
2017-10-25T00:20:36.499Z,9.27
2017-10-25T00:20:40.443Z,9.27
2017-10-25T00:20:44.794Z,9.24
2017-10-25T00:20:48.874Z,9.26
2017-10-25T00:20:52.964Z,9.26
2017-10-25T00:20:57.172Z,9.24
2017-10-25T00:21:00.984Z,9.16
2017-10-25T00:21:05.031Z,9.27
2017-10-25T00:21:08.988Z,9.24
2017-10-25T00:21:12.814Z,9.23
2017-10-25T00:21:17.026Z,9.23
2017-10-25T00:21:21.233Z,9.17
2017-10-25T00:21:25.446Z,9.17
2017-10-25T00:21:29.264Z,9.2
2017-10-25T00:21:33.485Z,9.2
2017-10-25T00:21:37.569Z,9.24
2017-10-25T00:21:41.647Z,9.24
2017-10-25T00:21:45.861Z,9.24
2017-10-25T00:21:50.085Z,9.19
2017-10-25T00:21:54.033Z,9.26
2017-10-25T00:21:57.987Z,9.23
2017-10-25T00:22:01.968Z,9.22
2017-10-25T00:22:06.043Z,9.17
2017-10-25T00:22:09.990Z,9.26
2017-10-25T00:22:13.936Z,9.22
2017-10-25T00:22:17.881Z,9.26
2017-10-25T00:22:21.960Z,9.19
2017-10-25T00:22:25.917Z,9.2
2017-10-25T00:22:29.992Z,9.24
2017-10-25T00:22:33.806Z,9.16
2017-10-25T00:22:37.622Z,9.22
2017-10-25T00:22:41.708Z,9.24
2017-10-25T00:22:45.789Z,9.26
2017-10-25T00:22:49.873Z,9.17
2017-10-25T00:22:53.558Z,9.26
2017-10-25T00:22:57.637Z,9.24
2017-10-25T00:23:01.452Z,9.23
2017-10-25T00:23:05.281Z,9.24
2017-10-25T00:23:09.337Z,9.27
2017-10-25T00:23:13.281Z,9.22
2017-10-25T00:23:17.099Z,9.23
2017-10-25T00:23:21.177Z,9.26
2017-10-25T00:23:24.856Z,9.24
2017-10-25T00:23:28.545Z,9.24
2017-10-25T00:23:32.760Z,9.23
2017-10-25T00:23:36.965Z,9.23
2017-10-25T00:23:40.907Z,9.2
2017-10-25T00:23:44.856Z,9.22
2017-10-25T00:23:49.089Z,9.23
2017-10-25T00:23:53.302Z,9.17
2017-10-25T00:23:57.250Z,9.15
2017-10-25T00:24:01.331Z,9.27
2017-10-25T00:24:05.322Z,9.23
2017-10-25T00:24:09.427Z,9.26
2017-10-25T00:24:13.641Z,9.2
2017-10-25T00:24:17.588Z,9.27
2017-10-25T00:24:21.667Z,9.26
2017-10-25T00:24:25.748Z,9.22
2017-10-25T00:24:29.822Z,9.24
2017-10-25T00:24:33.781Z,9.26
2017-10-25T00:24:37.865Z,9.23
2017-10-25T00:24:42.224Z,9.24
2017-10-25T00:24:46.038Z,9.24
2017-10-25T00:24:49.852Z,9.26
2017-10-25T00:24:53.531Z,9.22
2017-10-25T00:24:57.214Z,9.24
2017-10-25T00:25:01.031Z,9.27
2017-10-25T00:25:05.234Z,9.24
2017-10-25T00:25:09.183Z,9.17
2017-10-25T00:25:13.269Z,9.23
2017-10-25T00:25:17.492Z,9.23
2017-10-25T00:25:21.439Z,9.23
2017-10-25T00:25:25.512Z,9.24
2017-10-25T00:25:29.590Z,9.24
2017-10-25T00:25:33.536Z,9.26
2017-10-25T00:25:37.618Z,9.26
2017-10-25T00:25:41.564Z,9.24
2017-10-25T00:25:45.381Z,9.2
2017-10-25T00:25:49.322Z,9.2
2017-10-25T00:25:53.268Z,9.24
2017-10-25T00:25:57.087Z,9.23
2017-10-25T00:26:00.771Z,9.26
2017-10-25T00:26:04.723Z,9.26
2017-10-25T00:26:08.542Z,9.3
2017-10-25T00:26:12.360Z,9.27
2017-10-25T00:26:16.439Z,9.26
2017-10-25T00:26:20.527Z,9.27
2017-10-25T00:26:24.476Z,9.17
2017-10-25T00:26:28.289Z,9.17
2017-10-25T00:26:32.507Z,9.24
2017-10-25T00:26:36.325Z,9.3
2017-10-25T00:26:40.406Z,9.24
2017-10-25T00:26:44.476Z,9.26
2017-10-25T00:26:48.427Z,9.27
2017-10-25T00:26:52.371Z,9.26
2017-10-25T00:26:56.187Z,9.27
2017-10-25T00:26:59.996Z,9.27
2017-10-25T00:27:04.359Z,9.2
2017-10-25T00:27:08.195Z,9.23
2017-10-25T00:27:12.135Z,9.22
2017-10-25T00:27:16.217Z,9.22
2017-10-25T00:27:20.568Z,9.24
2017-10-25T00:27:24.380Z,9.24
2017-10-25T00:27:28.471Z,9.3
2017-10-25T00:27:32.415Z,9.22
2017-10-25T00:27:36.498Z,9.22
2017-10-25T00:27:40.580Z,9.3
2017-10-25T00:27:44.653Z,9.3
2017-10-25T00:27:48.759Z,9.3
2017-10-25T00:27:52.843Z,9.26
2017-10-25T00:27:56.782Z,9.27
2017-10-25T00:28:00.724Z,9.27
2017-10-25T00:28:04.538Z,9.26
2017-10-25T00:28:08.623Z,9.26
2017-10-25T00:28:12.574Z,9.15
2017-10-25T00:28:16.924Z,9.16
2017-10-25T00:28:21.128Z,9.24
2017-10-25T00:28:25.084Z,9.23
2017-10-25T00:28:28.926Z,9.27
2017-10-25T00:28:33.003Z,9.23
2017-10-25T00:28:37.209Z,9.26
2017-10-25T00:28:41.020Z,9.27
2017-10-25T00:28:45.093Z,9.26
2017-10-25T00:28:48.908Z,9.22
2017-10-25T00:28:52.849Z,9.24
2017-10-25T00:28:56.933Z,9.3
2017-10-25T00:29:01.005Z,9.24
2017-10-25T00:29:04.999Z,9.24
2017-10-25T00:29:09.342Z,9.23
2017-10-25T00:29:13.418Z,9.13
2017-10-25T00:29:17.502Z,9.24
2017-10-25T00:29:21.579Z,9.27
2017-10-25T00:29:25.531Z,9.16
2017-10-25T00:29:29.868Z,9.23
2017-10-25T00:29:34.082Z,9.27
2017-10-25T00:29:38.427Z,9.3
2017-10-25T00:29:42.372Z,9.26
2017-10-25T00:29:46.579Z,9.26
2017-10-25T00:29:50.667Z,9.26
2017-10-25T00:29:54.618Z,9.26
2017-10-25T00:29:58.433Z,9.23
2017-10-25T00:30:02.650Z,9.26
2017-10-25T00:30:06.602Z,9.22
2017-10-25T00:30:10.824Z,9.32
2017-10-25T00:30:14.915Z,9.27
2017-10-25T00:30:18.995Z,9.2
2017-10-25T00:30:23.070Z,9.2
2017-10-25T00:30:27.012Z,9.3
2017-10-25T00:30:31.231Z,9.27
2017-10-25T00:30:35.046Z,9.3
2017-10-25T00:30:39.262Z,9.27
2017-10-25T00:30:43.338Z,9.27
2017-10-25T00:30:47.696Z,9.3
2017-10-25T00:30:51.773Z,9.26
2017-10-25T00:30:55.982Z,9.26
2017-10-25T00:31:00.065Z,9.2
2017-10-25T00:31:04.018Z,9.27
2017-10-25T00:31:08.103Z,9.32
2017-10-25T00:31:12.041Z,9.24
2017-10-25T00:31:16.249Z,9.2
2017-10-25T00:31:20.326Z,9.32
2017-10-25T00:31:24.416Z,9.27
2017-10-25T00:31:28.495Z,9.26
2017-10-25T00:31:32.180Z,9.27
2017-10-25T00:31:36.000Z,9.24
2017-10-25T00:31:40.084Z,9.27
2017-10-25T00:31:44.285Z,9.23
2017-10-25T00:31:48.359Z,9.3
2017-10-25T00:31:52.179Z,9.27
2017-10-25T00:31:56.259Z,9.27
2017-10-25T00:32:00.214Z,9.3
2017-10-25T00:32:04.177Z,9.31
2017-10-25T00:32:08.272Z,9.26
2017-10-25T00:32:12.214Z,9.24
2017-10-25T00:32:16.559Z,9.2
2017-10-25T00:32:20.643Z,9.23
2017-10-25T00:32:24.858Z,9.27
2017-10-25T00:32:28.938Z,9.31
2017-10-25T00:32:33.150Z,9.24
2017-10-25T00:32:36.835Z,9.24
2017-10-25T00:32:40.918Z,9.26
2017-10-25T00:32:44.993Z,9.27
2017-10-25T00:32:49.080Z,9.24
2017-10-25T00:32:52.907Z,9.32
2017-10-25T00:32:57.128Z,9.26
2017-10-25T00:33:00.811Z,9.31
2017-10-25T00:33:04.897Z,9.26
2017-10-25T00:33:08.708Z,9.26
2017-10-25T00:33:12.656Z,9.3
2017-10-25T00:33:16.476Z,9.27
2017-10-25T00:33:20.417Z,9.23
2017-10-25T00:33:24.370Z,9.24
2017-10-25T00:33:28.185Z,9.24
2017-10-25T00:33:32.137Z,9.23
2017-10-25T00:33:36.089Z,9.24
2017-10-25T00:33:40.302Z,9.26
2017-10-25T00:33:44.383Z,9.27
2017-10-25T00:33:48.200Z,9.27
2017-10-25T00:33:52.016Z,9.27
2017-10-25T00:33:56.360Z,9.3
2017-10-25T00:34:00.345Z,9.26
2017-10-25T00:34:04.550Z,9.24
2017-10-25T00:34:08.630Z,9.24
2017-10-25T00:34:12.721Z,9.27
2017-10-25T00:34:16.793Z,9.27
2017-10-25T00:34:20.612Z,9.24
2017-10-25T00:34:24.564Z,9.23
2017-10-25T00:34:28.643Z,9.27
2017-10-25T00:34:32.722Z,9.24
2017-10-25T00:34:36.671Z,9.2
2017-10-25T00:34:40.632Z,9.22
2017-10-25T00:34:44.582Z,9.27
2017-10-25T00:34:48.925Z,9.15
2017-10-25T00:34:52.745Z,9.22
2017-10-25T00:34:56.952Z,9.24
2017-10-25T00:35:00.901Z,9.26
2017-10-25T00:35:04.860Z,9.26
2017-10-25T00:35:09.064Z,9.27
2017-10-25T00:35:13.283Z,9.27
2017-10-25T00:35:17.233Z,9.23
2017-10-25T00:35:21.303Z,9.24
2017-10-25T00:35:25.247Z,9.27
2017-10-25T00:35:29.466Z,9.26
2017-10-25T00:35:33.420Z,9.27
2017-10-25T00:35:37.369Z,9.24
2017-10-25T00:35:41.324Z,9.3
2017-10-25T00:35:45.539Z,9.24
2017-10-25T00:35:49.748Z,9.27
2017-10-25T00:35:53.823Z,9.27
2017-10-25T00:35:57.900Z,9.23
2017-10-25T00:36:01.845Z,9.24
2017-10-25T00:36:06.179Z,9.26
2017-10-25T00:36:10.142Z,9.31
2017-10-25T00:36:14.099Z,9.27
2017-10-25T00:36:17.918Z,9.15
2017-10-25T00:36:21.737Z,9.24
2017-10-25T00:36:25.685Z,9.26
2017-10-25T00:36:29.522Z,9.27
2017-10-25T00:36:33.601Z,9.19
2017-10-25T00:36:37.549Z,9.27
2017-10-25T00:36:41.635Z,9.24
2017-10-25T00:36:45.441Z,9.23
2017-10-25T00:36:49.390Z,9.27
2017-10-25T00:36:53.464Z,9.16
2017-10-25T00:36:57.418Z,9.26
2017-10-25T00:37:01.363Z,9.26
2017-10-25T00:37:05.705Z,9.23
2017-10-25T00:37:09.515Z,9.23
2017-10-25T00:37:13.463Z,9.23
2017-10-25T00:37:17.407Z,9.26
2017-10-25T00:37:21.638Z,9.27
2017-10-25T00:37:25.455Z,9.26
2017-10-25T00:37:29.399Z,9.22
2017-10-25T00:37:33.479Z,9.26
2017-10-25T00:37:37.555Z,9.22
2017-10-25T00:37:41.761Z,9.23
2017-10-25T00:37:45.443Z,9.26
2017-10-25T00:37:49.517Z,9.23
2017-10-25T00:37:53.725Z,9.2
2017-10-25T00:37:57.805Z,9.23
2017-10-25T00:38:02.262Z,9.23
2017-10-25T00:38:06.213Z,9.23
2017-10-25T00:38:10.161Z,9.26
2017-10-25T00:38:14.512Z,9.26
2017-10-25T00:38:18.456Z,9.27
2017-10-25T00:38:22.400Z,9.27
2017-10-25T00:38:26.369Z,9.26
2017-10-25T00:38:30.191Z,9.2
2017-10-25T00:38:34.136Z,9.16
2017-10-25T00:38:38.213Z,9.26
2017-10-25T00:38:42.296Z,9.23
2017-10-25T00:38:46.244Z,9.24
2017-10-25T00:38:50.058Z,9.17
2017-10-25T00:38:54.026Z,9.27
2017-10-25T00:38:58.105Z,9.3
2017-10-25T00:39:02.438Z,9.24
2017-10-25T00:39:06.383Z,9.24
2017-10-25T00:39:10.617Z,9.22
2017-10-25T00:39:14.559Z,9.24
2017-10-25T00:39:18.641Z,9.24
2017-10-25T00:39:22.587Z,9.26
2017-10-25T00:39:26.402Z,9.23
2017-10-25T00:39:30.485Z,9.15
2017-10-25T00:39:34.565Z,9.17
2017-10-25T00:39:38.647Z,9.23
2017-10-25T00:39:42.854Z,9.24
2017-10-25T00:39:46.678Z,9.17
2017-10-25T00:39:50.755Z,9.16
2017-10-25T00:39:54.697Z,9.19
2017-10-25T00:39:58.517Z,9.22
2017-10-25T00:40:02.896Z,9.2
2017-10-25T00:40:06.849Z,9.23
2017-10-25T00:40:10.790Z,9.23
2017-10-25T00:40:14.870Z,9.23
2017-10-25T00:40:19.089Z,9.26
2017-10-25T00:40:23.168Z,9.24
2017-10-25T00:40:26.985Z,9.19
2017-10-25T00:40:31.336Z,9.19
2017-10-25T00:40:35.421Z,9.16
2017-10-25T00:40:39.493Z,9.23
2017-10-25T00:40:43.574Z,9.23
2017-10-25T00:40:47.784Z,9.23
2017-10-25T00:40:51.597Z,9.26
2017-10-25T00:40:55.411Z,9.16
2017-10-25T00:40:59.483Z,9.2
2017-10-25T00:41:03.697Z,9.24
2017-10-25T00:41:07.644Z,9.19
2017-10-25T00:41:11.597Z,9.26
2017-10-25T00:41:15.665Z,9.24
2017-10-25T00:41:19.746Z,9.24
2017-10-25T00:41:23.579Z,9.3
2017-10-25T00:41:27.655Z,9.22
2017-10-25T00:41:31.861Z,9.23
2017-10-25T00:41:35.675Z,9.17
2017-10-25T00:41:39.625Z,9.26
2017-10-25T00:41:43.578Z,9.22
2017-10-25T00:41:47.655Z,9.23
2017-10-25T00:41:51.610Z,9.23
2017-10-25T00:41:55.683Z,9.23
2017-10-25T00:41:59.628Z,9.17
2017-10-25T00:42:04.120Z,9.26
2017-10-25T00:42:08.199Z,9.26
2017-10-25T00:42:12.417Z,9.26
2017-10-25T00:42:16.362Z,9.22
2017-10-25T00:42:20.307Z,9.26
2017-10-25T00:42:24.514Z,9.2
2017-10-25T00:42:28.464Z,9.19
2017-10-25T00:42:32.544Z,9.23
2017-10-25T00:42:36.624Z,9.24
2017-10-25T00:42:40.440Z,9.24
2017-10-25T00:42:44.382Z,9.23
2017-10-25T00:42:48.482Z,9.3
2017-10-25T00:42:52.166Z,9.24
2017-10-25T00:42:55.995Z,9.26
2017-10-25T00:43:00.344Z,9.23
2017-10-25T00:43:04.442Z,9.24
2017-10-25T00:43:08.656Z,9.26
2017-10-25T00:43:12.604Z,9.23
2017-10-25T00:43:16.549Z,9.19
2017-10-25T00:43:20.762Z,9.23
2017-10-25T00:43:24.571Z,9.24
2017-10-25T00:43:28.649Z,9.15
2017-10-25T00:43:32.870Z,9.2
2017-10-25T00:43:37.077Z,9.19
2017-10-25T00:43:41.311Z,9.23
2017-10-25T00:43:45.291Z,9.23
2017-10-25T00:43:49.243Z,9.19
2017-10-25T00:43:53.457Z,9.22
2017-10-25T00:43:57.546Z,9.26
2017-10-25T00:44:01.841Z,9.22
2017-10-25T00:44:06.192Z,9.26
2017-10-25T00:44:10.537Z,9.2
2017-10-25T00:44:14.478Z,9.17
2017-10-25T00:44:18.551Z,9.2
2017-10-25T00:44:22.516Z,9.22
2017-10-25T00:44:26.179Z,9.2
2017-10-25T00:44:30.257Z,9.16
2017-10-25T00:44:34.073Z,9.31
2017-10-25T00:44:38.033Z,9.22
2017-10-25T00:44:42.113Z,9.22
2017-10-25T00:44:46.577Z,9.23
2017-10-25T00:44:50.425Z,9.15
2017-10-25T00:44:54.386Z,9.23
2017-10-25T00:44:58.337Z,9.16
2017-10-25T00:45:02.297Z,9.19
2017-10-25T00:45:06.386Z,9.26
2017-10-25T00:45:10.473Z,9.16
2017-10-25T00:45:14.694Z,9.22
2017-10-25T00:45:18.787Z,9.23
2017-10-25T00:45:22.603Z,9.22
2017-10-25T00:45:26.688Z,9.15
2017-10-25T00:45:30.637Z,9.1
2017-10-25T00:45:34.718Z,9.24
2017-10-25T00:45:38.793Z,9.19
2017-10-25T00:45:43.005Z,9.23
2017-10-25T00:45:47.091Z,9.23
2017-10-25T00:45:51.314Z,9.19
2017-10-25T00:45:55.143Z,9.23
2017-10-25T00:45:59.223Z,9.17
2017-10-25T00:46:03.437Z,9.23
2017-10-25T00:46:07.388Z,9.17
2017-10-25T00:46:11.339Z,9.2
2017-10-25T00:46:15.591Z,9.26
2017-10-25T00:46:19.803Z,9.16
2017-10-25T00:46:24.009Z,9.15
2017-10-25T00:46:28.371Z,9.16
2017-10-25T00:46:32.589Z,9.15
2017-10-25T00:46:36.537Z,9.23
2017-10-25T00:46:40.218Z,9.2
2017-10-25T00:46:44.295Z,9.19
2017-10-25T00:46:48.503Z,9.19
2017-10-25T00:46:52.867Z,9.19
2017-10-25T00:46:56.817Z,9.12
2017-10-25T00:47:00.895Z,9.22
2017-10-25T00:47:05.125Z,9.17
2017-10-25T00:47:09.213Z,9.16
2017-10-25T00:47:13.162Z,9.15
2017-10-25T00:47:17.240Z,9.13
2017-10-25T00:47:21.479Z,9.17
2017-10-25T00:47:25.293Z,9.16
2017-10-25T00:47:29.234Z,9.15
2017-10-25T00:47:33.309Z,9.22
2017-10-25T00:47:37.393Z,9.2
2017-10-25T00:47:41.603Z,9.1
2017-10-25T00:47:45.422Z,9.15
2017-10-25T00:47:49.365Z,9.22
2017-10-25T00:47:53.443Z,9.15
2017-10-25T00:47:57.257Z,9.16
2017-10-25T00:48:01.210Z,9.23
2017-10-25T00:48:05.563Z,9.19
2017-10-25T00:48:09.639Z,9.24
2017-10-25T00:48:14.114Z,9.17
2017-10-25T00:48:18.069Z,9.2
2017-10-25T00:48:22.405Z,9.2
2017-10-25T00:48:26.216Z,9.19
2017-10-25T00:48:30.165Z,9.22
2017-10-25T00:48:34.109Z,9.15
2017-10-25T00:48:38.189Z,9.13
2017-10-25T00:48:42.394Z,9.19
2017-10-25T00:48:46.475Z,9.16
2017-10-25T00:48:50.550Z,9.08
2017-10-25T00:48:54.363Z,9.12
2017-10-25T00:48:58.182Z,9.1
2017-10-25T00:49:02.391Z,9.2
2017-10-25T00:49:06.613Z,9.1
2017-10-25T00:49:10.969Z,9.13
2017-10-25T00:49:14.909Z,9.13
2017-10-25T00:49:18.852Z,9.19
2017-10-25T00:49:22.929Z,9.19
2017-10-25T00:49:27.004Z,9.16
2017-10-25T00:49:30.954Z,9.1
2017-10-25T00:49:34.638Z,9.19
2017-10-25T00:49:38.720Z,9.13
2017-10-25T00:49:42.666Z,9.16
2017-10-25T00:49:46.875Z,9.08
2017-10-25T00:49:51.086Z,9.12
2017-10-25T00:49:55.033Z,9.19
2017-10-25T00:49:58.973Z,9.12
2017-10-25T00:50:02.661Z,9.12
2017-10-25T00:50:06.873Z,9.23
2017-10-25T00:50:10.822Z,9.16
2017-10-25T00:50:14.905Z,9.17
2017-10-25T00:50:19.122Z,9.16
2017-10-25T00:50:23.205Z,9.17
2017-10-25T00:50:27.412Z,9.16
2017-10-25T00:50:31.497Z,9.15
2017-10-25T00:50:35.315Z,9.22
2017-10-25T00:50:39.518Z,9.2
2017-10-25T00:50:43.597Z,9.16
2017-10-25T00:50:47.418Z,9.15
2017-10-25T00:50:51.647Z,9.16
2017-10-25T00:50:55.582Z,9.2
2017-10-25T00:50:59.531Z,9.06
2017-10-25T00:51:03.497Z,9.2
2017-10-25T00:51:07.441Z,9.17
2017-10-25T00:51:11.514Z,9.1
2017-10-25T00:51:15.734Z,9.2
2017-10-25T00:51:19.966Z,9.17
2017-10-25T00:51:23.915Z,9.08
2017-10-25T00:51:27.606Z,9.12
2017-10-25T00:51:31.560Z,9.16
2017-10-25T00:51:35.375Z,9.17
2017-10-25T00:51:39.320Z,9.16
2017-10-25T00:51:43.137Z,9.08
2017-10-25T00:51:47.084Z,9.17
2017-10-25T00:51:51.030Z,9.08
2017-10-25T00:51:55.240Z,9.2
2017-10-25T00:51:59.446Z,9.13
2017-10-25T00:52:03.874Z,9.16
2017-10-25T00:52:07.954Z,9.04
2017-10-25T00:52:12.174Z,9.17
2017-10-25T00:52:16.517Z,9.23
2017-10-25T00:52:20.608Z,9.23
2017-10-25T00:52:24.971Z,9.17
2017-10-25T00:52:28.789Z,9.2
2017-10-25T00:52:32.736Z,9.19
2017-10-25T00:52:36.948Z,9.16
2017-10-25T00:52:40.761Z,9.15
2017-10-25T00:52:44.980Z,9.17
2017-10-25T00:52:48.927Z,9.12
2017-10-25T00:52:53.041Z,9.1
2017-10-25T00:52:57.115Z,9.16
2017-10-25T00:53:01.063Z,9.08
2017-10-25T00:53:05.016Z,9.13
2017-10-25T00:53:09.100Z,9.08
2017-10-25T00:53:13.310Z,9.17
2017-10-25T00:53:17.266Z,9.16
2017-10-25T00:53:21.482Z,9.2
2017-10-25T00:53:25.427Z,9.15
2017-10-25T00:53:29.504Z,9.16
2017-10-25T00:53:33.462Z,9.08
2017-10-25T00:53:37.406Z,9.19
2017-10-25T00:53:41.486Z,9.17
2017-10-25T00:53:45.569Z,9.15
2017-10-25T00:53:49.377Z,9.19
2017-10-25T00:53:53.456Z,9.19
2017-10-25T00:53:57.679Z,9.2