createdAt,value
2018-05-18T00:00:08.000Z,28.9
2018-05-18T00:01:08.000Z,28.9
2018-05-18T00:03:08.000Z,29
2018-05-18T00:04:08.000Z,29
2018-05-18T00:06:08.000Z,29
2018-05-18T00:07:53.000Z,28.4
2018-05-18T00:09:08.000Z,29
2018-05-18T00:10:08.000Z,29
2018-05-18T00:11:08.000Z,29.1
2018-05-18T00:13:08.000Z,29.1
2018-05-18T00:14:08.000Z,29.1
2018-05-18T00:16:08.000Z,29.1
2018-05-18T00:18:08.000Z,29
2018-05-18T00:19:08.000Z,29
2018-05-18T00:21:08.000Z,29
2018-05-18T00:22:53.000Z,29
2018-05-18T00:24:08.000Z,28.9
2018-05-18T00:26:08.000Z,28.9
2018-05-18T00:27:08.000Z,28.9
2018-05-18T00:29:08.000Z,28.9
2018-05-18T00:30:08.000Z,29
2018-05-18T00:31:08.000Z,29
2018-05-18T00:33:08.000Z,29.1
2018-05-18T00:35:08.000Z,29.1
2018-05-18T00:36:08.000Z,29.1
2018-05-18T00:37:08.000Z,29.1
2018-05-18T00:39:08.000Z,29.1
2018-05-18T00:40:08.000Z,29.1
2018-05-18T00:41:08.000Z,29.1
2018-05-18T00:43:08.000Z,29.1
2018-05-18T00:45:08.000Z,29.1
2018-05-18T00:48:54.000Z,28.6
2018-05-18T00:49:54.000Z,28.6
2018-05-18T00:50:54.000Z,28.6
2018-05-18T00:52:38.000Z,28.7
2018-05-18T00:53:54.000Z,28.7
2018-05-18T00:55:54.000Z,28.8
2018-05-18T00:57:53.000Z,28.8
2018-05-18T00:59:53.000Z,28.8
2018-05-18T01:01:53.000Z,28.8
2018-05-18T01:03:53.000Z,28.8
2018-05-18T01:04:53.000Z,28.8
2018-05-18T01:05:53.000Z,28.9
2018-05-18T01:06:53.000Z,28.9
2018-05-18T01:07:53.000Z,29
2018-05-18T01:11:40.000Z,28.6
2018-05-18T01:13:40.000Z,28.6
2018-05-18T01:15:40.000Z,28.6
2018-05-18T01:17:40.000Z,28.6
2018-05-18T01:18:40.000Z,28.7
2018-05-18T01:20:40.000Z,28.8
2018-05-18T01:21:40.000Z,28.8
2018-05-18T01:23:24.000Z,28.9
2018-05-18T01:24:40.000Z,28.9
2018-05-18T01:26:40.000Z,28.9
2018-05-18T01:27:40.000Z,28.9
2018-05-18T01:28:40.000Z,28.9
2018-05-18T01:30:40.000Z,29
2018-05-18T01:31:40.000Z,29
2018-05-18T01:33:40.000Z,29
2018-05-18T01:34:40.000Z,29
2018-05-18T01:36:40.000Z,29
2018-05-18T01:37:40.000Z,29
2018-05-18T01:39:40.000Z,29
2018-05-18T01:41:24.000Z,29
2018-05-18T01:42:40.000Z,28.9
2018-05-18T01:43:40.000Z,28.9
2018-05-18T01:45:40.000Z,28.9
2018-05-18T01:47:40.000Z,28.9
2018-05-18T01:49:40.000Z,28.8
2018-05-18T01:51:40.000Z,28.7
2018-05-18T01:52:40.000Z,28.7
2018-05-18T01:53:40.000Z,28.8
2018-05-18T01:55:40.000Z,28.9
2018-05-18T01:56:40.000Z,28.9
2018-05-18T01:57:40.000Z,28.9
2018-05-18T01:59:40.000Z,29
2018-05-18T02:00:40.000Z,29
2018-05-18T02:02:40.000Z,29
2018-05-18T02:04:40.000Z,29
2018-05-18T02:06:40.000Z,28.9
2018-05-18T02:08:40.000Z,28.9
2018-05-18T02:09:40.000Z,28.9
2018-05-18T02:11:40.000Z,28.9
2018-05-18T02:13:40.000Z,28.9
2018-05-18T02:14:40.000Z,28.9
2018-05-18T02:16:40.000Z,29
2018-05-18T02:17:40.000Z,29
2018-05-18T02:19:40.000Z,29
2018-05-18T02:21:40.000Z,28.9
2018-05-18T02:22:40.000Z,28.9
2018-05-18T02:24:40.000Z,28.9
2018-05-18T02:25:40.000Z,28.9
2018-05-18T02:27:40.000Z,28.9
2018-05-18T02:29:40.000Z,28.8
2018-05-18T02:30:40.000Z,28.8
2018-05-18T02:32:40.000Z,28.8
2018-05-18T02:34:40.000Z,28.8
2018-05-18T02:36:40.000Z,28.8
2018-05-18T02:37:40.000Z,28.7
2018-05-18T02:39:25.000Z,28.8
2018-05-18T02:40:40.000Z,28.8
2018-05-18T02:42:40.000Z,28.8
2018-05-18T02:43:40.000Z,28.8
2018-05-18T02:44:40.000Z,28.8
2018-05-18T02:46:40.000Z,28.8
2018-05-18T02:47:40.000Z,28.8
2018-05-18T02:49:40.000Z,28.8
2018-05-18T02:50:40.000Z,28.8
2018-05-18T02:52:40.000Z,28.8
2018-05-18T02:53:40.000Z,28.9
2018-05-18T02:55:40.000Z,28.9
2018-05-18T02:57:40.000Z,28.8
2018-05-18T02:59:40.000Z,28.8
2018-05-18T03:00:40.000Z,28.8
2018-05-18T03:02:40.000Z,28.8
2018-05-18T03:04:25.000Z,28.9
2018-05-18T03:05:40.000Z,28.8
2018-05-18T03:07:40.000Z,28.8
2018-05-18T03:09:40.000Z,28.8
2018-05-18T03:10:40.000Z,28.8
2018-05-18T03:11:40.000Z,28.9
2018-05-18T03:13:40.000Z,28.9
2018-05-18T03:15:40.000Z,28.9
2018-05-18T03:17:40.000Z,28.9
2018-05-18T03:19:40.000Z,28.9
2018-05-18T03:21:40.000Z,28.8
2018-05-18T03:22:40.000Z,28.8
2018-05-18T03:24:40.000Z,28.9
2018-05-18T03:25:40.000Z,28.9
2018-05-18T03:26:40.000Z,28.9
2018-05-18T03:28:40.000Z,29
2018-05-18T03:29:40.000Z,29
2018-05-18T03:30:40.000Z,29
2018-05-18T03:32:40.000Z,29
2018-05-18T03:33:40.000Z,29
2018-05-18T03:35:40.000Z,28.9
2018-05-18T03:36:40.000Z,28.9
2018-05-18T03:38:40.000Z,28.9
2018-05-18T03:40:40.000Z,28.8
2018-05-18T03:41:40.000Z,28.8
2018-05-18T03:42:40.000Z,28.9
2018-05-18T03:43:40.000Z,28.9
2018-05-18T03:45:40.000Z,28.9
2018-05-18T03:47:40.000Z,28.9
2018-05-18T03:48:40.000Z,28.9
2018-05-18T03:50:40.000Z,28.9
2018-05-18T03:51:40.000Z,28.9
2018-05-18T03:53:40.000Z,29
2018-05-18T03:54:40.000Z,29
2018-05-18T03:55:40.000Z,29
2018-05-18T03:57:40.000Z,29
2018-05-18T03:59:40.000Z,28.9
2018-05-18T04:01:40.000Z,28.8
2018-05-18T04:02:40.000Z,28.8
2018-05-18T04:04:25.000Z,28.9
2018-05-18T04:05:40.000Z,28.8
2018-05-18T04:07:39.000Z,28.8
2018-05-18T04:08:39.000Z,28.8
2018-05-18T04:09:39.000Z,28.9
2018-05-18T04:10:39.000Z,28.9
2018-05-18T04:11:39.000Z,28.9
2018-05-18T04:12:39.000Z,29
2018-05-18T04:14:39.000Z,29
2018-05-18T04:15:39.000Z,29
2018-05-18T04:17:39.000Z,29
2018-05-18T04:19:39.000Z,29
2018-05-18T04:21:24.000Z,29
2018-05-18T04:22:39.000Z,28.9
2018-05-18T04:24:39.000Z,28.8
2018-05-18T04:25:39.000Z,28.8
2018-05-18T04:26:39.000Z,28.9
2018-05-18T04:30:44.000Z,29.2
2018-05-18T04:32:43.000Z,29.3
2018-05-18T04:33:43.000Z,29.3
2018-05-18T04:35:43.000Z,29.3
2018-05-18T04:36:43.000Z,29.2
2018-05-18T04:38:43.000Z,29.1
2018-05-18T04:39:43.000Z,29.1
2018-05-18T04:41:43.000Z,29.1
2018-05-18T04:43:28.000Z,29.1
2018-05-18T04:44:43.000Z,29
2018-05-18T04:45:43.000Z,29
2018-05-18T04:47:43.000Z,29.1
2018-05-18T04:48:43.000Z,29.1
2018-05-18T04:50:43.000Z,29.1
2018-05-18T04:51:43.000Z,29.1
2018-05-18T04:53:43.000Z,29.1
2018-05-18T04:54:43.000Z,29.1
2018-05-18T04:55:43.000Z,29.2
2018-05-18T04:57:43.000Z,29.2
2018-05-18T04:58:43.000Z,29.3
2018-05-18T05:00:43.000Z,29.3
2018-05-18T05:02:43.000Z,29.2
2018-05-18T05:03:43.000Z,29.2
2018-05-18T05:05:43.000Z,29.3
2018-05-18T05:06:43.000Z,29.3
2018-05-18T05:08:43.000Z,29.4
2018-05-18T05:09:43.000Z,29.4
2018-05-18T05:11:43.000Z,29.4
2018-05-18T05:12:43.000Z,29.4
2018-05-18T05:13:43.000Z,29.5
2018-05-18T05:15:43.000Z,29.5
2018-05-18T05:16:43.000Z,29.5
2018-05-18T05:18:43.000Z,29.5
2018-05-18T05:19:43.000Z,29.6
2018-05-18T05:20:43.000Z,29.6
2018-05-18T05:21:43.000Z,29.6
2018-05-18T05:23:43.000Z,29.7
2018-05-18T05:24:43.000Z,29.7
2018-05-18T05:25:43.000Z,29.7
2018-05-18T05:27:43.000Z,29.7
2018-05-18T05:29:43.000Z,29.6
2018-05-18T05:30:43.000Z,29.6
2018-05-18T05:32:43.000Z,29.6
2018-05-18T05:33:43.000Z,29.6
2018-05-18T05:35:43.000Z,29.7
2018-05-18T05:37:43.000Z,29.6
2018-05-18T05:38:43.000Z,29.6
2018-05-18T05:40:43.000Z,29.6
2018-05-18T05:41:43.000Z,29.6
2018-05-18T05:42:43.000Z,29.6
2018-05-18T05:44:43.000Z,29.7
2018-05-18T05:45:43.000Z,29.7
2018-05-18T05:46:43.000Z,29.8
2018-05-18T05:48:43.000Z,29.8
2018-05-18T05:50:43.000Z,29.7
2018-05-18T05:51:43.000Z,29.7
2018-05-18T05:53:43.000Z,29.7
2018-05-18T05:54:43.000Z,29.7
2018-05-18T05:56:43.000Z,29.8
2018-05-18T05:57:43.000Z,29.8
2018-05-18T05:58:43.000Z,29.8
2018-05-18T05:59:43.000Z,29.8
2018-05-18T06:00:43.000Z,29.8
2018-05-18T06:02:43.000Z,29.8
2018-05-18T06:04:43.000Z,29.8
2018-05-18T06:05:43.000Z,29.8
2018-05-18T06:06:43.000Z,29.8
2018-05-18T06:08:43.000Z,29.8
2018-05-18T06:10:28.000Z,29.8
2018-05-18T06:11:43.000Z,29.7
2018-05-18T06:13:43.000Z,29.8
2018-05-18T06:14:43.000Z,29.8
2018-05-18T06:15:43.000Z,29.8
2018-05-18T06:16:43.000Z,29.9
2018-05-18T06:18:43.000Z,30
2018-05-18T06:19:43.000Z,30
2018-05-18T06:21:43.000Z,30.1
2018-05-18T06:23:43.000Z,30.1
2018-05-18T06:24:43.000Z,30.1
2018-05-18T06:26:43.000Z,30
2018-05-18T06:28:43.000Z,30
2018-05-18T06:29:43.000Z,30
2018-05-18T06:30:43.000Z,30
2018-05-18T06:32:43.000Z,30
2018-05-18T06:34:43.000Z,30
2018-05-18T06:35:43.000Z,30
2018-05-18T06:37:43.000Z,30.1
2018-05-18T06:39:43.000Z,30
2018-05-18T06:40:43.000Z,30
2018-05-18T06:41:43.000Z,30
2018-05-18T06:42:43.000Z,30.1
2018-05-18T06:44:43.000Z,30.1
2018-05-18T06:45:43.000Z,30.2
2018-05-18T06:47:43.000Z,30.2
2018-05-18T06:49:43.000Z,30.2
2018-05-18T06:51:43.000Z,30.2
2018-05-18T06:53:43.000Z,30.2
2018-05-18T06:54:43.000Z,30.2
2018-05-18T06:55:43.000Z,30.3
2018-05-18T06:57:43.000Z,30.3
2018-05-18T06:58:43.000Z,30.4
2018-05-18T07:00:43.000Z,30.5
2018-05-18T07:02:43.000Z,30.4
2018-05-18T07:04:43.000Z,30.4
2018-05-18T07:06:43.000Z,30.3
2018-05-18T07:08:43.000Z,30.2
2018-05-18T07:10:43.000Z,30.1
2018-05-18T07:11:43.000Z,30.1
2018-05-18T07:13:43.000Z,30.1
2018-05-18T07:15:43.000Z,30.1
2018-05-18T07:16:43.000Z,30.2
2018-05-18T07:17:43.000Z,30.3
2018-05-18T07:19:43.000Z,30.4
2018-05-18T07:21:43.000Z,30.4
2018-05-18T07:23:43.000Z,30.4
2018-05-18T07:24:43.000Z,30.5
2018-05-18T07:26:43.000Z,30.5
2018-05-18T07:27:43.000Z,30.5
2018-05-18T07:29:43.000Z,30.8
2018-05-18T07:30:43.000Z,30.9
2018-05-18T07:32:43.000Z,30.9
2018-05-18T07:34:43.000Z,30.8
2018-05-18T07:36:28.000Z,30.8
2018-05-18T07:37:43.000Z,30.8
2018-05-18T07:38:43.000Z,30.9
2018-05-18T07:40:43.000Z,31
2018-05-18T07:42:43.000Z,31
2018-05-18T07:44:43.000Z,31
2018-05-18T07:46:43.000Z,31
2018-05-18T07:47:43.000Z,31
2018-05-18T07:48:43.000Z,31
2018-05-18T07:50:43.000Z,31.1
2018-05-18T07:52:43.000Z,31.1
2018-05-18T07:54:43.000Z,31
2018-05-18T07:56:43.000Z,31
2018-05-18T07:57:43.000Z,31
2018-05-18T07:59:43.000Z,31
2018-05-18T08:01:43.000Z,31
2018-05-18T08:03:43.000Z,31.1
2018-05-18T08:05:43.000Z,31.2
2018-05-18T08:06:43.000Z,31.2
2018-05-18T08:08:43.000Z,31.3
2018-05-18T08:09:43.000Z,31.3
2018-05-18T08:11:43.000Z,31.4
2018-05-18T08:13:43.000Z,31.4
2018-05-18T08:15:43.000Z,31.4
2018-05-18T08:17:28.000Z,31.5
2018-05-18T08:18:43.000Z,31.5
2018-05-18T08:19:43.000Z,31.6
2018-05-18T08:20:43.000Z,31.8
2018-05-18T08:22:43.000Z,31.4
2018-05-18T08:23:43.000Z,31.1
2018-05-18T08:24:43.000Z,30.8
2018-05-18T08:26:43.000Z,30.2
2018-05-18T08:28:43.000Z,29.9
2018-05-18T08:29:43.000Z,29.8
2018-05-18T08:31:43.000Z,29.5
2018-05-18T08:32:43.000Z,29.4
2018-05-18T08:34:43.000Z,29.1
2018-05-18T08:35:43.000Z,29
2018-05-18T08:37:43.000Z,28.8
2018-05-18T08:38:43.000Z,28.7
2018-05-18T08:40:43.000Z,28.6
2018-05-18T08:42:43.000Z,28.5
2018-05-18T08:44:43.000Z,28.3
2018-05-18T08:46:44.000Z,28.1
2018-05-18T08:47:44.000Z,28.1
2018-05-18T08:48:44.000Z,28.3
2018-05-18T08:50:44.000Z,28.6
2018-05-18T08:51:44.000Z,28.7
2018-05-18T08:53:44.000Z,28.8
2018-05-18T08:55:42.000Z,28.8
2018-05-18T08:57:42.000Z,28.8
2018-05-18T08:59:42.000Z,28.8
2018-05-18T09:00:42.000Z,28.8
2018-05-18T09:02:42.000Z,28.7
2018-05-18T09:03:42.000Z,28.8
2018-05-18T09:04:42.000Z,28.9
2018-05-18T09:06:42.000Z,29.1
2018-05-18T09:07:42.000Z,29.2
2018-05-18T09:09:42.000Z,29.3
2018-05-18T09:11:42.000Z,29.2
2018-05-18T09:12:42.000Z,29.1
2018-05-18T09:14:42.000Z,29
2018-05-18T09:16:42.000Z,28.8
2018-05-18T09:17:42.000Z,28.7
2018-05-18T09:19:42.000Z,28.6
2018-05-18T09:20:42.000Z,28.5
2018-05-18T09:22:42.000Z,28.5
2018-05-18T09:23:42.000Z,28.6
2018-05-18T09:24:42.000Z,28.6
2018-05-18T09:26:42.000Z,28.7
2018-05-18T09:28:42.000Z,28.5
2018-05-18T09:29:42.000Z,28.4
2018-05-18T09:31:42.000Z,28.2
2018-05-18T09:33:26.000Z,28.1
2018-05-18T09:34:42.000Z,28
2018-05-18T09:36:42.000Z,28
2018-05-18T09:37:42.000Z,28.1
2018-05-18T09:39:42.000Z,28
2018-05-18T09:40:42.000Z,28
2018-05-18T09:41:42.000Z,28.1
2018-05-18T09:43:42.000Z,28.3
2018-05-18T09:44:42.000Z,28.3
2018-05-18T09:46:42.000Z,28.3
2018-05-18T09:47:42.000Z,28.2
2018-05-18T09:49:42.000Z,28.1
2018-05-18T09:51:42.000Z,28
2018-05-18T09:52:42.000Z,28
2018-05-18T09:54:42.000Z,28
2018-05-18T09:56:42.000Z,28
2018-05-18T09:58:42.000Z,28
2018-05-18T09:59:42.000Z,28
2018-05-18T10:01:42.000Z,28.1
2018-05-18T10:03:42.000Z,28.1
2018-05-18T10:05:42.000Z,28.1
2018-05-18T10:07:42.000Z,28.2
2018-05-18T10:09:26.000Z,28.3
2018-05-18T10:10:42.000Z,28.2
2018-05-18T10:11:42.000Z,28.2
2018-05-18T10:12:42.000Z,28.2
2018-05-18T10:14:42.000Z,28.2
2018-05-18T10:16:42.000Z,28.2
2018-05-18T10:18:42.000Z,28.3
2018-05-18T10:19:42.000Z,28.3
2018-05-18T10:21:42.000Z,28.2
2018-05-18T10:23:42.000Z,28.2
2018-05-18T10:24:42.000Z,28.2
2018-05-18T10:25:42.000Z,28.3
2018-05-18T10:27:42.000Z,28.5
2018-05-18T10:29:42.000Z,28.5
2018-05-18T10:30:42.000Z,28.5
2018-05-18T10:32:42.000Z,28.6
2018-05-18T10:33:42.000Z,28.5
2018-05-18T10:35:42.000Z,28.7
2018-05-18T10:37:42.000Z,28.8
2018-05-18T10:39:42.000Z,28.8
2018-05-18T10:40:42.000Z,28.8
2018-05-18T10:41:42.000Z,28.9
2018-05-18T10:43:42.000Z,28.9
2018-05-18T10:44:42.000Z,28.9
2018-05-18T10:46:26.000Z,28.9
2018-05-18T10:47:42.000Z,28.9
2018-05-18T10:49:42.000Z,28.7
2018-05-18T10:51:42.000Z,28.6
2018-05-18T10:53:42.000Z,28.6
2018-05-18T10:55:42.000Z,28.6
2018-05-18T10:57:42.000Z,28.7
2018-05-18T10:59:42.000Z,28.6
2018-05-18T11:00:42.000Z,28.6
2018-05-18T11:02:42.000Z,28.9
2018-05-18T11:04:42.000Z,29
2018-05-18T11:06:42.000Z,28.9
2018-05-18T11:07:42.000Z,28.9
2018-05-18T11:08:42.000Z,28.8
2018-05-18T11:10:42.000Z,28.8
2018-05-18T11:12:42.000Z,28.9
2018-05-18T11:13:42.000Z,29
2018-05-18T11:15:42.000Z,29.1
2018-05-18T11:17:26.000Z,29.3
2018-05-18T11:18:42.000Z,29.3
2018-05-18T11:19:42.000Z,29.4
2018-05-18T11:21:42.000Z,29.5
2018-05-18T11:22:42.000Z,29.6
2018-05-18T11:23:42.000Z,29.7
2018-05-18T11:25:42.000Z,29.8
2018-05-18T11:26:42.000Z,29.9
2018-05-18T11:28:42.000Z,30
2018-05-18T11:30:42.000Z,30
2018-05-18T11:31:42.000Z,30
2018-05-18T11:32:42.000Z,30
2018-05-18T11:34:26.000Z,30.1
2018-05-18T11:35:42.000Z,30.1
2018-05-18T11:36:42.000Z,30.1
2018-05-18T11:38:42.000Z,30.2
2018-05-18T11:39:42.000Z,30.2
2018-05-18T11:41:42.000Z,30.2
2018-05-18T11:42:42.000Z,30.3
2018-05-18T11:44:42.000Z,30.1
2018-05-18T11:46:42.000Z,30
2018-05-18T11:47:42.000Z,30
2018-05-18T11:48:42.000Z,29.9
2018-05-18T11:49:42.000Z,29.9
2018-05-18T11:51:26.000Z,29.9
2018-05-18T11:52:42.000Z,29.9
2018-05-18T11:54:42.000Z,30
2018-05-18T11:56:42.000Z,30
2018-05-18T11:57:42.000Z,30
2018-05-18T11:58:42.000Z,30
2018-05-18T12:00:42.000Z,30.1
2018-05-18T12:02:42.000Z,30.1
2018-05-18T12:03:42.000Z,30
2018-05-18T12:05:42.000Z,29.9
2018-05-18T12:07:41.000Z,29.8
2018-05-18T12:08:41.000Z,29.8
2018-05-18T12:09:41.000Z,29.8
2018-05-18T12:11:41.000Z,29.6
2018-05-18T12:12:41.000Z,29.6
2018-05-18T12:14:41.000Z,29.7
2018-05-18T12:16:26.000Z,29.6
2018-05-18T12:17:41.000Z,29.5
2018-05-18T12:19:41.000Z,29.6
2018-05-18T12:20:41.000Z,29.5
2018-05-18T12:22:41.000Z,29.5
2018-05-18T12:24:41.000Z,29.4
2018-05-18T12:25:41.000Z,29.4
2018-05-18T12:27:41.000Z,29.4
2018-05-18T12:29:41.000Z,29.3
2018-05-18T12:30:41.000Z,29.3
2018-05-18T12:32:41.000Z,29.4
2018-05-18T12:33:41.000Z,29.5
2018-05-18T12:34:41.000Z,29.6
2018-05-18T12:36:41.000Z,29.7
2018-05-18T12:37:41.000Z,29.8
2018-05-18T12:38:41.000Z,29.8
2018-05-18T12:40:41.000Z,29.8
2018-05-18T12:41:41.000Z,29.7
2018-05-18T12:43:41.000Z,29.6
2018-05-18T12:44:41.000Z,29.7
2018-05-18T12:45:41.000Z,29.8
2018-05-18T12:47:26.000Z,29.8
2018-05-18T12:48:41.000Z,29.8
2018-05-18T12:50:41.000Z,29.9
2018-05-18T12:51:41.000Z,29.9
2018-05-18T12:52:41.000Z,29.9
2018-05-18T12:54:41.000Z,29.7
2018-05-18T12:55:41.000Z,29.6
2018-05-18T12:57:41.000Z,29.6
2018-05-18T12:58:41.000Z,29.6
2018-05-18T13:00:41.000Z,29.7
2018-05-18T13:01:41.000Z,29.8
2018-05-18T13:02:41.000Z,29.9
2018-05-18T13:03:41.000Z,30
2018-05-18T13:05:41.000Z,30.1
2018-05-18T13:06:41.000Z,30.1
2018-05-18T13:08:41.000Z,30.2
2018-05-18T13:10:42.000Z,30.1
2018-05-18T13:11:42.000Z,30.1
2018-05-18T13:13:26.000Z,30
2018-05-18T13:14:42.000Z,29.8
2018-05-18T13:16:42.000Z,29.7
2018-05-18T13:18:42.000Z,29.6
2018-05-18T13:20:42.000Z,29.5
2018-05-18T13:21:42.000Z,29.5
2018-05-18T13:23:42.000Z,29.5
2018-05-18T13:25:26.000Z,29.6
2018-05-18T13:26:42.000Z,29.7
2018-05-18T13:28:42.000Z,29.8
2018-05-18T13:30:42.000Z,29.8
2018-05-18T13:32:42.000Z,29.7
2018-05-18T13:33:42.000Z,29.7
2018-05-18T13:35:42.000Z,29.8
2018-05-18T13:37:42.000Z,29.9
2018-05-18T13:38:42.000Z,29.9
2018-05-18T13:40:42.000Z,29.7
2018-05-18T13:41:42.000Z,29.6
2018-05-18T13:42:42.000Z,29.6
2018-05-18T13:44:42.000Z,29.4
2018-05-18T13:46:42.000Z,29.2
2018-05-18T13:47:42.000Z,29.2
2018-05-18T13:49:42.000Z,29.2
2018-05-18T13:50:42.000Z,29.2
2018-05-18T13:52:42.000Z,29.4
2018-05-18T13:54:42.000Z,29.4
2018-05-18T13:56:42.000Z,29.3
2018-05-18T13:57:42.000Z,29.3
2018-05-18T13:59:26.000Z,29.3
2018-05-18T14:00:42.000Z,29.2
2018-05-18T14:02:42.000Z,29.1
2018-05-18T14:03:42.000Z,29.1
2018-05-18T14:05:42.000Z,29.1
2018-05-18T14:06:42.000Z,29.2
2018-05-18T14:08:42.000Z,29.4
2018-05-18T14:09:42.000Z,29.5
2018-05-18T14:10:42.000Z,29.7
2018-05-18T14:12:42.000Z,29.8
2018-05-18T14:13:42.000Z,29.9
2018-05-18T14:15:42.000Z,29.9
2018-05-18T14:16:42.000Z,30
2018-05-18T14:18:42.000Z,30.1
2018-05-18T14:19:42.000Z,30
2018-05-18T14:21:42.000Z,30.1
2018-05-18T14:22:42.000Z,30.1
2018-05-18T14:23:42.000Z,30.1
2018-05-18T14:25:42.000Z,29.8
2018-05-18T14:26:42.000Z,29.8
2018-05-18T14:27:42.000Z,29.8
2018-05-18T14:29:42.000Z,29.7
2018-05-18T14:31:42.000Z,29.5
2018-05-18T14:33:42.000Z,29.2
2018-05-18T14:34:42.000Z,29.1
2018-05-18T14:36:27.000Z,29.1
2018-05-18T14:37:42.000Z,29
2018-05-18T14:39:42.000Z,29
2018-05-18T14:41:42.000Z,29
2018-05-18T14:43:42.000Z,28.9
2018-05-18T14:45:42.000Z,28.9
2018-05-18T14:46:42.000Z,29
2018-05-18T14:48:42.000Z,29.1
2018-05-18T14:50:42.000Z,29
2018-05-18T14:51:42.000Z,28.9
2018-05-18T14:55:28.000Z,28.4
2018-05-18T14:57:28.000Z,28.5
2018-05-18T14:59:28.000Z,28.5
2018-05-18T15:01:28.000Z,28.6
2018-05-18T15:02:28.000Z,28.7
2018-05-18T15:04:28.000Z,28.9
2018-05-18T15:06:28.000Z,28.9
2018-05-18T15:07:28.000Z,28.9
2018-05-18T15:08:28.000Z,29
2018-05-18T15:10:28.000Z,29.1
2018-05-18T15:11:28.000Z,29.2
2018-05-18T15:12:28.000Z,29.3
2018-05-18T15:14:28.000Z,29.4
2018-05-18T15:16:28.000Z,29.3
2018-05-18T15:17:27.000Z,29.3
2018-05-18T15:19:27.000Z,29.3
2018-05-18T15:21:27.000Z,29.2
2018-05-18T15:23:27.000Z,29
2018-05-18T15:25:27.000Z,28.9
2018-05-18T15:26:27.000Z,28.9
2018-05-18T15:28:27.000Z,28.8
2018-05-18T15:30:27.000Z,28.8
2018-05-18T15:31:27.000Z,28.7
2018-05-18T15:32:27.000Z,28.8
2018-05-18T15:34:27.000Z,28.9
2018-05-18T15:35:27.000Z,29
2018-05-18T15:37:27.000Z,29.2
2018-05-18T15:39:27.000Z,29.4
2018-05-18T15:40:27.000Z,29.5
2018-05-18T15:42:27.000Z,29.6
2018-05-18T15:43:27.000Z,29.7
2018-05-18T15:45:27.000Z,29.8
2018-05-18T15:47:27.000Z,29.8
2018-05-18T15:48:27.000Z,29.8
2018-05-18T15:49:27.000Z,29.9
2018-05-18T15:50:27.000Z,29.9
2018-05-18T15:52:27.000Z,30
2018-05-18T15:53:27.000Z,30.1
2018-05-18T15:55:27.000Z,30.1
2018-05-18T15:56:27.000Z,30.1
2018-05-18T15:58:27.000Z,30.1
2018-05-18T16:00:27.000Z,30
2018-05-18T16:01:27.000Z,30
2018-05-18T16:03:27.000Z,30
2018-05-18T16:05:27.000Z,30
2018-05-18T16:07:27.000Z,30
2018-05-18T16:09:27.000Z,30
2018-05-18T16:11:27.000Z,30
2018-05-18T16:13:27.000Z,29.9
2018-05-18T16:14:27.000Z,29.9
2018-05-18T16:15:27.000Z,30
2018-05-18T16:16:27.000Z,30
2018-05-18T16:18:27.000Z,30
2018-05-18T16:19:27.000Z,30
2018-05-18T16:21:27.000Z,30
2018-05-18T16:22:27.000Z,30.1
2018-05-18T16:24:12.000Z,30.1
2018-05-18T16:25:27.000Z,30.1
2018-05-18T16:27:27.000Z,30.1
2018-05-18T16:29:27.000Z,30
2018-05-18T16:30:27.000Z,30
2018-05-18T16:32:27.000Z,30
2018-05-18T16:33:27.000Z,30.1
2018-05-18T16:34:27.000Z,30.2
2018-05-18T16:36:27.000Z,30.4
2018-05-18T16:37:27.000Z,30.4
2018-05-18T16:38:27.000Z,30.5
2018-05-18T16:39:27.000Z,30.6
2018-05-18T16:41:27.000Z,30.6
2018-05-18T16:42:27.000Z,30.7
2018-05-18T16:43:27.000Z,30.7
2018-05-18T16:45:27.000Z,30.7
2018-05-18T16:47:12.000Z,30.7
2018-05-18T16:48:27.000Z,30.7
2018-05-18T16:50:27.000Z,30.6
2018-05-18T16:51:27.000Z,30.6
2018-05-18T16:53:27.000Z,30.7
2018-05-18T16:54:27.000Z,30.7
2018-05-18T16:56:27.000Z,30.7
2018-05-18T16:58:27.000Z,30.7
2018-05-18T17:00:12.000Z,30.7
2018-05-18T17:01:27.000Z,30.6
2018-05-18T17:02:27.000Z,30.7
2018-05-18T17:04:27.000Z,30.7
2018-05-18T17:05:27.000Z,30.7
2018-05-18T17:07:27.000Z,30.7
2018-05-18T17:08:27.000Z,30.8
2018-05-18T17:10:27.000Z,30.7
2018-05-18T17:11:27.000Z,30.7
2018-05-18T17:13:27.000Z,30.7
2018-05-18T17:14:27.000Z,30.8
2018-05-18T17:15:27.000Z,30.8
2018-05-18T17:17:27.000Z,30.8
2018-05-18T17:19:27.000Z,30.7
2018-05-18T17:21:27.000Z,30.7
2018-05-18T17:22:27.000Z,30.7
2018-05-18T17:23:27.000Z,30.7
2018-05-18T17:24:27.000Z,30.8
2018-05-18T17:25:27.000Z,30.8
2018-05-18T17:26:27.000Z,30.9
2018-05-18T17:27:27.000Z,30.9
2018-05-18T17:29:27.000Z,30.9
2018-05-18T17:31:27.000Z,30.8
2018-05-18T17:33:27.000Z,30.8
2018-05-18T17:34:27.000Z,30.8
2018-05-18T17:35:27.000Z,30.8
2018-05-18T17:36:27.000Z,30.9
2018-05-18T17:38:27.000Z,30.9
2018-05-18T17:39:27.000Z,30.9
2018-05-18T17:40:27.000Z,31
2018-05-18T17:42:27.000Z,30.9
2018-05-18T17:44:27.000Z,30.9
2018-05-18T17:45:27.000Z,30.8
2018-05-18T17:47:27.000Z,30.8
2018-05-18T17:49:27.000Z,30.8
2018-05-18T17:51:27.000Z,30.7
2018-05-18T17:52:27.000Z,30.6
2018-05-18T17:54:27.000Z,30.6
2018-05-18T17:55:27.000Z,30.7
2018-05-18T17:57:12.000Z,30.7
2018-05-18T17:58:27.000Z,30.7
2018-05-18T17:59:27.000Z,30.7
2018-05-18T18:01:27.000Z,30.6
2018-05-18T18:02:27.000Z,30.6
2018-05-18T18:04:27.000Z,30.6
2018-05-18T18:05:27.000Z,30.6
2018-05-18T18:07:27.000Z,30.6
2018-05-18T18:08:27.000Z,30.6
2018-05-18T18:10:27.000Z,30.6
2018-05-18T18:11:27.000Z,30.6
2018-05-18T18:13:27.000Z,30.6
2018-05-18T18:14:27.000Z,30.5
2018-05-18T18:16:12.000Z,30.5
2018-05-18T18:17:27.000Z,30.5
2018-05-18T18:18:27.000Z,30.5
2018-05-18T18:19:27.000Z,30.6
2018-05-18T18:20:27.000Z,30.6
2018-05-18T18:21:27.000Z,30.6
2018-05-18T18:23:27.000Z,30.6
2018-05-18T18:25:27.000Z,30.5
2018-05-18T18:27:27.000Z,30.5
2018-05-18T18:29:13.000Z,30.4
2018-05-18T18:30:28.000Z,30.4
2018-05-18T18:31:28.000Z,30.4
2018-05-18T18:32:28.000Z,30.4
2018-05-18T18:34:28.000Z,30.5
2018-05-18T18:36:28.000Z,30.5
2018-05-18T18:38:28.000Z,30.4
2018-05-18T18:40:28.000Z,30.3
2018-05-18T18:42:13.000Z,30.3
2018-05-18T18:43:28.000Z,30.3
2018-05-18T18:45:28.000Z,30.2
2018-05-18T18:47:28.000Z,30.2
2018-05-18T18:48:28.000Z,30.2
2018-05-18T18:50:28.000Z,30.2
2018-05-18T18:51:28.000Z,30.2
2018-05-18T18:53:28.000Z,30.1
2018-05-18T18:55:13.000Z,30.1
2018-05-18T18:56:28.000Z,30.1
2018-05-18T18:57:28.000Z,30.1
2018-05-18T18:59:28.000Z,30.1
2018-05-18T19:01:28.000Z,30.1
2018-05-18T19:03:28.000Z,30
2018-05-18T19:04:28.000Z,30
2018-05-18T19:05:28.000Z,30.1
2018-05-18T19:07:28.000Z,30.1
2018-05-18T19:08:28.000Z,30.1
2018-05-18T19:10:28.000Z,30.1
2018-05-18T19:12:28.000Z,30.1
2018-05-18T19:14:28.000Z,30.1
2018-05-18T19:15:28.000Z,30.1
2018-05-18T19:17:28.000Z,30.1
2018-05-18T19:19:28.000Z,30
2018-05-18T19:21:28.000Z,29.9
2018-05-18T19:23:13.000Z,29.9
2018-05-18T19:24:28.000Z,29.8
2018-05-18T19:25:28.000Z,29.9
2018-05-18T19:26:28.000Z,29.9
2018-05-18T19:28:28.000Z,30
2018-05-18T19:29:28.000Z,30
2018-05-18T19:30:28.000Z,30.1
2018-05-18T19:32:27.000Z,30.1
2018-05-18T19:34:27.000Z,30.1
2018-05-18T19:35:27.000Z,30.1
2018-05-18T19:36:27.000Z,30.1
2018-05-18T19:37:27.000Z,30.1
2018-05-18T19:39:27.000Z,30.1
2018-05-18T19:41:27.000Z,30
2018-05-18T19:42:27.000Z,30
2018-05-18T19:43:27.000Z,30
2018-05-18T19:45:27.000Z,30
2018-05-18T19:46:27.000Z,30
2018-05-18T19:48:27.000Z,30
2018-05-18T19:49:27.000Z,30
2018-05-18T19:51:27.000Z,30
2018-05-18T19:53:27.000Z,29.9
2018-05-18T19:55:27.000Z,29.9
2018-05-18T19:57:27.000Z,29.8
2018-05-18T19:59:27.000Z,29.8
2018-05-18T20:00:27.000Z,29.8
2018-05-18T20:01:27.000Z,29.8
2018-05-18T20:02:27.000Z,29.9
2018-05-18T20:04:27.000Z,30
2018-05-18T20:05:27.000Z,30
2018-05-18T20:07:27.000Z,30
2018-05-18T20:09:27.000Z,29.9
2018-05-18T20:11:12.000Z,29.8
2018-05-18T20:12:27.000Z,29.8
2018-05-18T20:14:27.000Z,29.8
2018-05-18T20:15:27.000Z,29.8
2018-05-18T20:17:27.000Z,29.8
2018-05-18T20:19:27.000Z,29.7
2018-05-18T20:20:27.000Z,29.7
2018-05-18T20:22:27.000Z,29.7
2018-05-18T20:23:27.000Z,29.7
2018-05-18T20:25:27.000Z,29.7
2018-05-18T20:27:27.000Z,29.7
2018-05-18T20:29:27.000Z,29.6
2018-05-18T20:31:27.000Z,29.5
2018-05-18T20:32:27.000Z,29.5
2018-05-18T20:34:27.000Z,29.6
2018-05-18T20:36:12.000Z,29.6
2018-05-18T20:37:27.000Z,29.6
2018-05-18T20:38:27.000Z,29.6
2018-05-18T20:40:27.000Z,29.6
2018-05-18T20:41:27.000Z,29.6
2018-05-18T20:42:27.000Z,29.6
2018-05-18T20:44:27.000Z,29.6
2018-05-18T20:45:27.000Z,29.7
2018-05-18T20:46:27.000Z,29.7
2018-05-18T20:47:27.000Z,29.7
2018-05-18T20:49:27.000Z,29.7
2018-05-18T20:51:27.000Z,29.6
2018-05-18T20:52:27.000Z,29.6
2018-05-18T20:53:27.000Z,29.6