createdAt,value
2023-01-06T00:07:02.795Z,2.10
2023-01-06T00:21:54.059Z,3.72
2023-01-06T00:36:45.256Z,2.86
2023-01-06T00:51:37.261Z,4.08
2023-01-06T01:06:29.557Z,2.77
2023-01-06T01:21:20.459Z,3.66
2023-01-06T01:36:11.436Z,2.04
2023-01-06T01:51:03.535Z,2.07
2023-01-06T02:05:55.551Z,2.18
2023-01-06T02:20:58.443Z,2.66
2023-01-06T02:36:14.746Z,2.31
2023-01-06T02:51:22.359Z,2.73
2023-01-06T03:06:20.023Z,3.22
2023-01-06T03:21:17.303Z,2.16
2023-01-06T03:36:15.894Z,2.31
2023-01-06T03:51:36.788Z,2.07
2023-01-06T04:06:33.886Z,2.50
2023-01-06T04:21:26.268Z,2.56
2023-01-06T04:36:17.767Z,4.69
2023-01-06T04:51:09.487Z,5.73
2023-01-06T05:06:00.407Z,5.26
2023-01-06T05:20:51.453Z,4.66
2023-01-06T05:36:01.886Z,4.41
2023-01-06T05:50:53.537Z,5.14
2023-01-06T06:05:44.908Z,5.42
2023-01-06T06:20:36.674Z,4.99
2023-01-06T06:35:27.974Z,6.30
2023-01-06T06:50:19.184Z,5.36
2023-01-06T07:05:10.290Z,5.48
2023-01-06T07:20:01.603Z,5.90
2023-01-06T07:34:52.423Z,5.36
2023-01-06T07:49:43.605Z,4.93
2023-01-06T08:04:35.830Z,4.80
2023-01-06T08:19:27.517Z,4.12
2023-01-06T08:34:19.451Z,2.37
2023-01-06T08:49:10.669Z,1.68
2023-01-06T09:04:02.392Z,1.47
2023-01-06T09:18:54.501Z,0.83
2023-01-06T09:33:46.097Z,0.67
2023-01-06T09:48:37.665Z,0.77
2023-01-06T10:03:29.241Z,0.88
2023-01-06T10:18:26.333Z,2.88
2023-01-06T10:33:23.260Z,0.64
2023-01-06T10:48:19.547Z,1.74
2023-01-06T11:03:32.436Z,2.58
2023-01-06T11:18:05.909Z,1.11
2023-01-06T11:32:57.622Z,0.98
2023-01-06T11:47:48.172Z,0.97
2023-01-06T12:02:43.181Z,3.38
2023-01-06T12:17:40.099Z,0.68
2023-01-06T12:32:33.306Z,0.56
2023-01-06T12:47:32.799Z,1.39
2023-01-06T13:02:47.712Z,1.34
2023-01-06T13:18:00.948Z,1.16
2023-01-06T13:33:02.324Z,0.74
2023-01-06T13:47:56.569Z,0.89
2023-01-06T14:02:49.912Z,0.80
2023-01-06T14:17:43.616Z,2.38
2023-01-06T14:32:36.546Z,1.16
2023-01-06T14:47:29.582Z,1.44
2023-01-06T15:02:20.647Z,1.00
2023-01-06T15:17:10.686Z,1.43
2023-01-06T15:32:01.196Z,1.21
2023-01-06T15:46:51.486Z,0.57
2023-01-06T16:01:54.013Z,2.67
2023-01-06T16:16:48.862Z,1.10
2023-01-06T16:31:40.162Z,0.63
2023-01-06T16:46:31.007Z,1.28
2023-01-06T17:01:21.631Z,1.28
2023-01-06T17:16:12.264Z,0.68
2023-01-06T17:31:03.340Z,1.91
2023-01-06T17:45:54.478Z,1.91
2023-01-06T18:00:44.527Z,1.48
2023-01-06T18:15:34.079Z,1.49
2023-01-06T18:30:25.375Z,1.89
2023-01-06T18:45:15.456Z,1.94
2023-01-06T19:00:31.327Z,3.31
2023-01-06T19:15:23.226Z,3.59
2023-01-06T19:30:17.275Z,5.11
2023-01-06T19:45:08.204Z,5.24
2023-01-06T19:59:59.703Z,4.73
2023-01-06T20:14:51.447Z,4.29
2023-01-06T20:29:44.505Z,4.66
2023-01-06T20:44:37.158Z,3.61
2023-01-06T20:59:28.640Z,2.93
2023-01-06T21:14:19.364Z,3.23
2023-01-06T21:29:09.667Z,3.83
2023-01-06T21:58:51.294Z,2.31
2023-01-06T22:13:41.986Z,2.54
2023-01-06T22:28:32.445Z,1.22
2023-01-06T22:43:23.215Z,1.64
2023-01-06T22:58:13.729Z,2.36
2023-01-06T23:13:06.754Z,1.10
2023-01-06T23:27:56.684Z,1.16
2023-01-06T23:42:48.870Z,1.63
2023-01-06T23:57:38.116Z,1.78
