createdAt,value
2018-07-24T00:00:10.891Z,9.30
2018-07-24T00:01:10.773Z,9.40
2018-07-24T00:02:10.680Z,9.30
2018-07-24T00:03:10.592Z,9.50
2018-07-24T00:04:10.505Z,9.90
2018-07-24T00:05:10.445Z,10.20
2018-07-24T00:06:10.323Z,8.80
2018-07-24T00:07:10.235Z,8.50
2018-07-24T00:08:10.145Z,9.00
2018-07-24T00:09:10.058Z,8.10
2018-07-24T00:10:09.999Z,8.30
2018-07-24T00:11:09.881Z,7.70
2018-07-24T00:12:09.787Z,8.30
2018-07-24T00:13:09.698Z,8.90
2018-07-24T00:14:09.610Z,7.30
2018-07-24T00:15:09.641Z,7.60
2018-07-24T00:16:09.428Z,7.20
2018-07-24T00:17:09.338Z,8.10
2018-07-24T00:18:09.250Z,9.10
2018-07-24T00:19:09.159Z,8.00
2018-07-24T00:20:09.101Z,8.70
2018-07-24T00:21:08.982Z,7.90
2018-07-24T00:22:08.891Z,8.80
2018-07-24T00:23:08.804Z,8.20
2018-07-24T00:24:08.712Z,8.20
2018-07-24T00:25:08.654Z,7.90
2018-07-24T00:26:08.536Z,8.10
2018-07-24T00:27:08.445Z,7.90
2018-07-24T00:28:08.353Z,8.50
2018-07-24T00:29:08.263Z,8.60
2018-07-24T00:30:08.205Z,8.90
2018-07-24T00:31:08.086Z,8.50
2018-07-24T00:32:08.026Z,8.90
2018-07-24T00:33:07.905Z,7.60
2018-07-24T00:34:07.816Z,8.30
2018-07-24T00:35:07.756Z,8.30
2018-07-24T00:36:07.728Z,8.70
2018-07-24T00:37:07.548Z,7.70
2018-07-24T00:38:07.460Z,8.10
2018-07-24T00:39:07.369Z,8.70
2018-07-24T00:40:07.309Z,8.90
2018-07-24T00:41:07.188Z,8.60
2018-07-24T00:42:07.100Z,8.70
2018-07-24T00:43:07.104Z,8.60
2018-07-24T00:44:06.919Z,9.20
2018-07-24T00:45:06.860Z,9.20
2018-07-24T00:46:06.741Z,8.90
2018-07-24T00:47:06.652Z,9.00
2018-07-24T00:48:06.560Z,9.00
2018-07-24T00:49:06.470Z,9.10
2018-07-24T00:50:06.504Z,8.50
2018-07-24T00:51:06.290Z,7.90
2018-07-24T00:52:06.200Z,8.10
2018-07-24T00:53:06.115Z,7.80
2018-07-24T00:54:06.091Z,8.90
2018-07-24T00:55:05.965Z,7.60
2018-07-24T00:56:05.841Z,7.30
2018-07-24T00:57:05.847Z,7.80
2018-07-24T00:58:05.664Z,7.70
2018-07-24T00:59:05.576Z,7.30
2018-07-24T01:00:05.515Z,7.70
2018-07-24T01:01:05.393Z,7.60
2018-07-24T01:02:05.304Z,7.90
2018-07-24T01:03:05.216Z,8.10
2018-07-24T01:04:05.216Z,8.20
2018-07-24T01:05:05.067Z,8.40
2018-07-24T01:06:04.947Z,8.60
2018-07-24T01:07:04.860Z,8.40
2018-07-24T01:08:04.766Z,8.70
2018-07-24T01:09:04.678Z,8.40
2018-07-24T01:10:04.620Z,9.20
2018-07-24T01:11:04.593Z,8.80
2018-07-24T01:12:04.405Z,9.30
2018-07-24T01:13:04.316Z,8.90
2018-07-24T01:14:04.229Z,9.20
2018-07-24T01:15:04.170Z,8.90
2018-07-24T01:16:04.050Z,8.70
2018-07-24T01:17:03.959Z,8.60
2018-07-24T01:18:03.964Z,9.40
2018-07-24T01:19:03.779Z,9.10
2018-07-24T01:20:03.719Z,9.50
2018-07-24T01:21:03.600Z,9.00
2018-07-24T01:22:03.511Z,9.70
2018-07-24T01:23:03.423Z,9.30
2018-07-24T01:24:03.329Z,9.10
2018-07-24T01:25:03.366Z,9.80
2018-07-24T01:26:03.157Z,9.20
2018-07-24T01:27:03.062Z,9.30
2018-07-24T01:28:02.976Z,8.60
2018-07-24T01:29:02.883Z,8.80
2018-07-24T01:30:02.796Z,9.10
2018-07-24T01:31:02.736Z,8.80
2018-07-24T01:32:02.708Z,9.00
2018-07-24T01:33:02.529Z,9.20
2018-07-24T01:34:02.433Z,9.70
2018-07-24T01:35:02.355Z,9.00
2018-07-24T01:36:02.285Z,8.90
2018-07-24T01:37:02.165Z,9.50
2018-07-24T01:38:02.076Z,9.00
2018-07-24T01:39:02.078Z,8.90
2018-07-24T01:40:01.895Z,9.30
2018-07-24T01:41:01.835Z,9.00
2018-07-24T01:42:01.712Z,9.40
2018-07-24T01:43:01.625Z,9.20
2018-07-24T01:44:01.534Z,9.50
2018-07-24T01:45:01.447Z,10.20
2018-07-24T01:46:01.479Z,9.50
2018-07-24T01:47:01.262Z,10.00
2018-07-24T01:48:01.174Z,9.10
2018-07-24T01:49:01.127Z,9.80
2018-07-24T01:50:00.999Z,9.10
2018-07-24T01:51:00.936Z,9.20
2018-07-24T01:52:00.815Z,9.10
2018-07-24T01:53:00.818Z,9.10
2018-07-24T01:54:00.634Z,9.30
2018-07-24T01:55:00.543Z,9.40
2018-07-24T01:56:00.488Z,9.50
2018-07-24T01:57:00.362Z,9.20
2018-07-24T01:58:00.271Z,9.20
2018-07-24T01:59:00.183Z,9.20
2018-07-24T02:00:00.093Z,9.30
2018-07-24T02:01:00.034Z,8.70
2018-07-24T02:01:59.916Z,9.00
2018-07-24T02:02:59.822Z,9.10
2018-07-24T02:03:59.736Z,8.60
2018-07-24T02:04:59.655Z,8.50
2018-07-24T02:05:59.586Z,8.90
2018-07-24T02:06:59.463Z,8.80
2018-07-24T02:07:59.374Z,8.90
2018-07-24T02:08:59.283Z,9.10
2018-07-24T02:09:59.192Z,8.90
2018-07-24T02:10:59.138Z,9.60
2018-07-24T02:11:59.014Z,9.40
2018-07-24T02:12:58.927Z,9.60
2018-07-24T02:13:58.834Z,9.30
2018-07-24T02:14:58.747Z,9.80
2018-07-24T02:15:58.682Z,9.10
2018-07-24T02:16:58.563Z,9.80
2018-07-24T02:17:58.476Z,9.10
2018-07-24T02:18:58.384Z,9.40
2018-07-24T02:19:58.293Z,9.50
2018-07-24T02:20:58.233Z,9.10
2018-07-24T02:21:58.113Z,9.00
2018-07-24T02:22:58.021Z,10.00
2018-07-24T02:23:57.931Z,10.00
2018-07-24T02:24:57.850Z,9.80
2018-07-24T02:25:57.797Z,10.00
2018-07-24T02:26:57.660Z,10.30
2018-07-24T02:27:57.570Z,10.30
2018-07-24T02:28:57.481Z,10.20
2018-07-24T02:29:57.391Z,10.00
2018-07-24T02:30:57.332Z,9.80
2018-07-24T02:31:57.225Z,9.40
2018-07-24T02:32:57.120Z,9.50
2018-07-24T02:33:57.031Z,9.80
2018-07-24T02:34:56.940Z,10.30
2018-07-24T02:35:56.893Z,10.00
2018-07-24T02:36:56.761Z,10.10
2018-07-24T02:37:56.671Z,10.00
2018-07-24T02:38:56.580Z,10.30
2018-07-24T02:39:56.489Z,10.40
2018-07-24T02:40:56.429Z,9.60
2018-07-24T02:41:56.308Z,10.00
2018-07-24T02:42:56.219Z,10.20
2018-07-24T02:43:56.123Z,10.50
2018-07-24T02:44:56.037Z,10.70
2018-07-24T02:45:55.976Z,10.40
2018-07-24T02:46:55.861Z,10.90
2018-07-24T02:47:55.763Z,10.10
2018-07-24T02:48:55.675Z,10.00
2018-07-24T02:49:55.587Z,9.30
2018-07-24T02:50:55.522Z,10.60
2018-07-24T02:51:55.401Z,9.30
2018-07-24T02:52:55.312Z,9.20
2018-07-24T02:53:55.223Z,9.30
2018-07-24T02:54:55.135Z,9.70
2018-07-24T02:55:55.450Z,9.30
2018-07-24T02:56:54.948Z,9.30
2018-07-24T02:57:54.879Z,9.80
2018-07-24T02:58:54.768Z,9.50
2018-07-24T02:59:54.676Z,9.90
2018-07-24T03:00:54.592Z,9.30
2018-07-24T03:01:54.529Z,9.90
2018-07-24T03:02:54.412Z,10.00
2018-07-24T03:03:54.318Z,9.50
2018-07-24T03:04:54.228Z,9.30
2018-07-24T03:05:54.140Z,9.30
2018-07-24T03:06:54.074Z,9.70
2018-07-24T03:07:53.953Z,9.90
2018-07-24T03:08:53.863Z,9.70
2018-07-24T03:09:53.772Z,8.60
2018-07-24T03:10:53.684Z,8.50
2018-07-24T03:11:53.624Z,8.90
2018-07-24T03:12:53.500Z,8.50
2018-07-24T03:13:53.422Z,8.80
2018-07-24T03:14:53.321Z,9.00
2018-07-24T03:15:53.235Z,8.10
2018-07-24T03:16:53.172Z,8.10
2018-07-24T03:17:53.049Z,8.70
2018-07-24T03:18:52.959Z,9.20
2018-07-24T03:19:52.867Z,8.00
2018-07-24T03:20:52.777Z,7.60
2018-07-24T03:21:52.722Z,8.50
2018-07-24T03:22:52.597Z,8.10
2018-07-24T03:23:52.504Z,8.60
2018-07-24T03:24:52.415Z,9.30
2018-07-24T03:25:52.324Z,8.00
2018-07-24T03:26:52.265Z,7.90
2018-07-24T03:27:52.143Z,8.50
2018-07-24T03:28:52.061Z,7.50
2018-07-24T03:29:51.960Z,7.80
2018-07-24T03:30:51.966Z,8.00
2018-07-24T03:31:51.811Z,8.40
2018-07-24T03:32:51.690Z,8.30
2018-07-24T03:33:51.599Z,7.60
2018-07-24T03:34:51.509Z,7.70
2018-07-24T03:35:51.418Z,7.60
2018-07-24T03:36:51.356Z,8.00
2018-07-24T03:37:51.330Z,7.90
2018-07-24T03:38:51.148Z,7.90
2018-07-24T03:39:51.056Z,7.90
2018-07-24T03:40:50.967Z,8.10
2018-07-24T03:41:50.907Z,7.60
2018-07-24T03:42:50.785Z,7.80
2018-07-24T03:43:50.695Z,7.50
2018-07-24T03:44:50.693Z,8.00
2018-07-24T03:45:50.515Z,8.50
2018-07-24T03:46:50.457Z,8.60
2018-07-24T03:47:50.334Z,8.70
2018-07-24T03:48:50.240Z,8.70
2018-07-24T03:49:50.163Z,8.20
2018-07-24T03:50:50.063Z,8.30
2018-07-24T03:51:50.097Z,9.40
2018-07-24T03:52:49.883Z,8.00
2018-07-24T03:53:49.791Z,8.50
2018-07-24T03:54:49.700Z,8.00
2018-07-24T03:55:49.612Z,8.00
2018-07-24T03:56:49.549Z,8.30
2018-07-24T03:57:49.488Z,8.10
2018-07-24T03:58:49.432Z,7.70
2018-07-24T03:59:49.248Z,7.70
2018-07-24T04:00:49.157Z,7.20
2018-07-24T04:01:49.107Z,7.50
2018-07-24T04:02:48.978Z,7.80
2018-07-24T04:03:48.886Z,7.70
2018-07-24T04:04:48.794Z,7.60
2018-07-24T04:05:48.801Z,9.20
2018-07-24T04:06:48.646Z,8.60
2018-07-24T04:07:48.527Z,8.10
2018-07-24T04:08:48.431Z,8.60
2018-07-24T04:09:48.346Z,7.80
2018-07-24T04:10:48.254Z,8.10
2018-07-24T04:11:48.193Z,8.40
2018-07-24T04:12:48.169Z,8.50
2018-07-24T04:13:47.984Z,9.20
2018-07-24T04:14:47.893Z,8.20
2018-07-24T04:15:47.801Z,10.60
2018-07-24T04:16:47.745Z,8.30
2018-07-24T04:17:47.622Z,8.80
2018-07-24T04:18:47.535Z,9.00
2018-07-24T04:19:47.537Z,10.70
2018-07-24T04:20:47.349Z,8.50
2018-07-24T04:21:47.293Z,9.20
2018-07-24T04:22:47.169Z,9.80
2018-07-24T04:23:47.080Z,8.60
2018-07-24T04:24:46.990Z,9.20
2018-07-24T04:25:46.904Z,8.50
2018-07-24T04:26:46.929Z,9.10
2018-07-24T04:27:46.726Z,7.90
2018-07-24T04:28:46.631Z,8.30
2018-07-24T04:29:54.523Z,8.30
2018-07-24T04:30:54.130Z,8.10
2018-07-24T04:31:46.642Z,8.00
2018-07-24T04:32:46.300Z,8.30
2018-07-24T04:33:46.180Z,7.50
2018-07-24T04:34:46.088Z,7.90
2018-07-24T04:35:45.996Z,7.50
2018-07-24T04:36:45.909Z,7.40
2018-07-24T04:37:45.945Z,7.40
2018-07-24T04:38:45.726Z,7.60
2018-07-24T04:39:45.660Z,7.80
2018-07-24T04:40:45.545Z,7.40
2018-07-24T04:41:45.459Z,7.00
2018-07-24T04:42:45.400Z,6.70
2018-07-24T04:43:45.278Z,7.10
2018-07-24T04:44:45.280Z,7.10
2018-07-24T04:45:45.096Z,6.70
2018-07-24T04:46:45.011Z,7.60
2018-07-24T04:47:44.948Z,8.40
2018-07-24T04:48:44.829Z,7.60
2018-07-24T04:49:44.736Z,6.60
2018-07-24T04:50:44.649Z,8.10
2018-07-24T04:51:44.660Z,7.40
2018-07-24T04:52:44.504Z,7.30
2018-07-24T04:53:44.377Z,7.20
2018-07-24T04:54:44.291Z,7.40
2018-07-24T04:55:44.201Z,7.40
2018-07-24T04:56:44.110Z,7.80
2018-07-24T04:57:44.051Z,8.70
2018-07-24T04:58:44.022Z,7.90
2018-07-24T04:59:43.842Z,8.50
2018-07-24T05:00:43.753Z,8.10
2018-07-24T05:01:43.667Z,7.30
2018-07-24T05:02:43.706Z,7.30
2018-07-24T05:03:43.501Z,7.30
2018-07-24T05:04:43.396Z,8.80
2018-07-24T05:05:43.400Z,6.60
2018-07-24T05:06:43.221Z,6.30
2018-07-24T05:07:43.158Z,5.80
2018-07-24T05:08:43.042Z,6.00
2018-07-24T05:09:42.949Z,7.90
2018-07-24T05:10:42.863Z,6.20
2018-07-24T05:11:42.771Z,6.10
2018-07-24T05:12:42.808Z,6.30
2018-07-24T05:13:42.597Z,6.20
2018-07-24T05:14:42.510Z,6.30
2018-07-24T05:15:42.417Z,7.30
2018-07-24T05:16:42.345Z,6.60
2018-07-24T05:17:42.275Z,6.90
2018-07-24T05:18:42.155Z,6.40
2018-07-24T05:19:42.157Z,6.40
2018-07-24T05:20:41.979Z,6.70
2018-07-24T05:21:41.889Z,6.60
2018-07-24T05:22:41.831Z,7.60
2018-07-24T05:23:41.758Z,7.00
2018-07-24T05:24:41.660Z,7.80
2018-07-24T05:25:41.548Z,7.50
2018-07-24T05:26:41.541Z,7.50
2018-07-24T05:27:41.392Z,7.30
2018-07-24T05:28:41.273Z,7.20
2018-07-24T05:29:41.185Z,6.90
2018-07-24T05:30:41.099Z,7.40
2018-07-24T05:31:41.009Z,7.00
2018-07-24T05:32:40.953Z,6.80
2018-07-24T05:33:40.928Z,6.60
2018-07-24T05:34:40.746Z,8.10
2018-07-24T05:35:40.655Z,6.00
2018-07-24T05:36:40.571Z,5.70
2018-07-24T05:37:40.514Z,5.40
2018-07-24T05:38:40.426Z,6.00
2018-07-24T05:39:40.308Z,5.70
2018-07-24T05:40:40.314Z,6.80
2018-07-24T05:41:40.134Z,5.90
2018-07-24T05:42:40.081Z,6.10
2018-07-24T05:43:39.961Z,5.90
2018-07-24T05:44:39.873Z,5.70
2018-07-24T05:45:39.789Z,5.30
2018-07-24T05:46:39.699Z,5.20
2018-07-24T05:47:39.735Z,5.60
2018-07-24T05:48:39.551Z,5.50
2018-07-24T05:49:39.439Z,6.00
2018-07-24T05:50:39.354Z,5.20
2018-07-24T05:51:39.267Z,5.90
2018-07-24T05:52:39.207Z,5.80
2018-07-24T05:53:39.106Z,5.90
2018-07-24T05:54:39.098Z,5.80
2018-07-24T05:55:38.921Z,7.10
2018-07-24T05:56:38.832Z,6.50
2018-07-24T05:57:38.749Z,5.80
2018-07-24T05:58:38.689Z,5.90
2018-07-24T05:59:38.570Z,6.30
2018-07-24T06:00:38.488Z,6.20
2018-07-24T06:01:38.402Z,7.20
2018-07-24T06:02:38.317Z,5.90
2018-07-24T06:03:38.260Z,5.90
2018-07-24T06:04:38.142Z,7.20
2018-07-24T06:05:38.057Z,6.60
2018-07-24T06:06:37.971Z,6.40
2018-07-24T06:07:37.894Z,5.80
2018-07-24T06:08:37.836Z,6.00
2018-07-24T06:09:37.714Z,6.00
2018-07-24T06:10:37.627Z,6.40
2018-07-24T06:11:37.544Z,6.20
2018-07-24T06:12:37.462Z,7.30
2018-07-24T06:13:37.405Z,5.90
2018-07-24T06:14:37.287Z,5.60
2018-07-24T06:15:37.200Z,7.70
2018-07-24T06:16:37.166Z,6.20
2018-07-24T06:17:37.032Z,6.10
2018-07-24T06:18:36.978Z,6.70
2018-07-24T06:19:36.857Z,7.20
2018-07-24T06:20:36.775Z,6.30
2018-07-24T06:21:36.690Z,6.50
2018-07-24T06:22:36.603Z,6.60
2018-07-24T06:23:36.567Z,8.30
2018-07-24T06:24:36.434Z,6.10
2018-07-24T06:25:36.353Z,6.00
2018-07-24T06:26:36.262Z,6.20
2018-07-24T06:27:36.181Z,6.10
2018-07-24T06:28:36.127Z,5.90
2018-07-24T06:29:36.013Z,6.20
2018-07-24T06:30:35.925Z,9.90
2018-07-24T06:31:35.840Z,6.70
2018-07-24T06:32:35.753Z,7.20
2018-07-24T06:33:35.701Z,7.10
2018-07-24T06:34:35.584Z,7.00
2018-07-24T06:35:35.500Z,6.30
2018-07-24T06:36:35.416Z,8.40
2018-07-24T06:37:35.331Z,6.50
2018-07-24T06:38:35.274Z,6.50
2018-07-24T06:39:35.200Z,6.50
2018-07-24T06:40:35.090Z,6.20
2018-07-24T06:41:34.992Z,6.40
2018-07-24T06:42:34.906Z,5.80
2018-07-24T06:43:34.852Z,6.30
2018-07-24T06:44:34.767Z,5.80
2018-07-24T06:45:34.655Z,6.40
2018-07-24T06:46:34.568Z,6.10
2018-07-24T06:47:34.486Z,5.80
2018-07-24T06:48:34.428Z,5.50
2018-07-24T06:49:34.314Z,5.90
2018-07-24T06:50:34.232Z,6.00
2018-07-24T06:51:34.248Z,6.40
2018-07-24T06:52:34.062Z,8.40
2018-07-24T06:53:34.009Z,7.60
2018-07-24T06:54:33.896Z,8.10
2018-07-24T06:55:33.809Z,5.20
2018-07-24T06:56:33.777Z,7.20
2018-07-24T06:57:33.648Z,5.50
2018-07-24T06:58:33.590Z,5.20
2018-07-24T06:59:33.476Z,5.30
2018-07-24T07:00:33.440Z,5.10
2018-07-24T07:01:33.313Z,8.10
2018-07-24T07:02:33.231Z,5.00
2018-07-24T07:03:33.194Z,4.40
2018-07-24T07:04:33.065Z,5.30
2018-07-24T07:05:32.984Z,4.80
2018-07-24T07:06:32.903Z,4.80
2018-07-24T07:07:32.860Z,4.80
2018-07-24T07:08:32.770Z,4.70
2018-07-24T07:09:32.661Z,4.30
2018-07-24T07:10:32.576Z,4.40
2018-07-24T07:11:32.494Z,4.80
2018-07-24T07:12:32.415Z,4.50
2018-07-24T07:13:32.459Z,4.00
2018-07-24T07:14:32.257Z,4.40
2018-07-24T07:15:32.173Z,4.90
2018-07-24T07:16:32.094Z,4.40
2018-07-24T07:17:32.108Z,4.20
2018-07-24T07:18:31.967Z,4.60
2018-07-24T07:19:31.858Z,4.30
2018-07-24T07:20:31.785Z,4.20
2018-07-24T07:21:31.702Z,4.30
2018-07-24T07:22:31.620Z,4.40
2018-07-24T07:23:31.679Z,4.10
2018-07-24T07:24:31.557Z,4.50
2018-07-24T07:25:31.382Z,4.20
2018-07-24T07:26:31.309Z,4.30
2018-07-24T07:27:31.223Z,4.10
2018-07-24T07:28:31.181Z,4.00
2018-07-24T07:29:31.068Z,3.80
2018-07-24T07:30:30.994Z,3.70
2018-07-24T07:31:31.006Z,4.40
2018-07-24T07:32:30.896Z,4.30
2018-07-24T07:33:30.758Z,4.20
2018-07-24T07:34:30.711Z,4.00
2018-07-24T07:35:30.601Z,4.40
2018-07-24T07:36:30.520Z,3.70
2018-07-24T07:37:30.444Z,4.10
2018-07-24T07:38:30.454Z,4.60
2018-07-24T07:39:30.319Z,3.80
2018-07-24T07:40:30.211Z,3.90
2018-07-24T07:41:30.135Z,4.40
2018-07-24T07:42:30.058Z,4.00
2018-07-24T07:43:29.980Z,3.80
2018-07-24T07:44:29.930Z,4.00
2018-07-24T07:45:29.914Z,4.00
2018-07-24T07:46:29.750Z,4.60
2018-07-24T07:47:29.671Z,3.90
2018-07-24T07:48:29.597Z,3.60
2018-07-24T07:49:29.548Z,4.20
2018-07-24T07:50:29.444Z,4.50
2018-07-24T07:51:29.389Z,4.60
2018-07-24T07:52:29.398Z,4.20
2018-07-24T07:53:29.209Z,4.70
2018-07-24T07:54:29.164Z,3.80
2018-07-24T07:55:29.055Z,3.60
2018-07-24T07:56:28.977Z,3.60
2018-07-24T07:57:28.902Z,3.50
2018-07-24T07:58:28.825Z,4.20
2018-07-24T07:59:28.872Z,4.20
2018-07-24T08:00:28.672Z,4.20
2018-07-24T08:01:28.601Z,8.80
2018-07-24T08:02:28.576Z,5.20
2018-07-24T08:03:28.444Z,4.30
2018-07-24T08:04:28.513Z,3.70
2018-07-24T08:05:28.290Z,3.70
2018-07-24T08:06:28.311Z,4.00
2018-07-24T08:07:28.136Z,3.40
2018-07-24T08:08:28.066Z,3.70
2018-07-24T08:09:28.020Z,3.60
2018-07-24T08:10:27.909Z,3.50
2018-07-24T08:11:27.832Z,4.10
2018-07-24T08:12:27.788Z,3.60
2018-07-24T08:13:27.776Z,5.30
2018-07-24T08:14:27.635Z,3.50
2018-07-24T08:15:27.531Z,3.80
2018-07-24T08:16:27.451Z,3.40
2018-07-24T08:17:27.376Z,3.40
2018-07-24T08:18:27.299Z,3.80
2018-07-24T08:19:27.256Z,3.80
2018-07-24T08:20:27.236Z,3.60
2018-07-24T08:21:27.070Z,4.20
2018-07-24T08:22:27.002Z,3.70
2018-07-24T08:23:26.917Z,7.00
2018-07-24T08:24:26.877Z,4.10
2018-07-24T08:25:26.771Z,3.90
2018-07-24T08:26:26.700Z,3.90
2018-07-24T08:27:26.719Z,4.40
2018-07-24T08:28:26.538Z,4.00
2018-07-24T08:29:26.497Z,3.70
2018-07-24T08:30:26.386Z,3.90
2018-07-24T08:31:26.309Z,4.50
2018-07-24T08:32:26.237Z,3.80
2018-07-24T08:33:26.161Z,3.80
2018-07-24T08:34:26.208Z,3.80
2018-07-24T08:35:26.004Z,3.20
2018-07-24T08:36:25.933Z,4.00
2018-07-24T08:37:25.859Z,3.70
2018-07-24T08:38:25.780Z,5.90
2018-07-24T08:39:25.752Z,5.60
2018-07-24T08:40:25.717Z,4.80
2018-07-24T08:41:25.554Z,4.60
2018-07-24T08:42:25.478Z,4.60
2018-07-24T08:43:25.403Z,4.60
2018-07-24T08:44:25.358Z,6.40
2018-07-24T08:45:25.251Z,4.50
2018-07-24T08:46:25.174Z,4.40
2018-07-24T08:47:25.101Z,4.40
2018-07-24T08:48:25.027Z,5.50
2018-07-24T08:49:24.982Z,4.80
2018-07-24T08:50:24.877Z,4.20
2018-07-24T08:51:24.799Z,5.20
2018-07-24T08:52:24.746Z,6.10
2018-07-24T08:53:25.043Z,4.60
2018-07-24T08:54:24.735Z,4.40
2018-07-24T08:55:24.662Z,4.60
2018-07-24T08:56:24.425Z,4.80
2018-07-24T08:57:24.346Z,4.60
2018-07-24T08:58:24.269Z,4.00
2018-07-24T08:59:24.196Z,4.90
2018-07-24T09:00:24.154Z,4.50
2018-07-24T09:01:24.044Z,4.10
2018-07-24T09:02:23.970Z,5.00
2018-07-24T09:03:23.909Z,4.40
2018-07-24T09:04:23.846Z,4.70
2018-07-24T09:05:23.741Z,4.10
2018-07-24T09:06:23.667Z,11.40
2018-07-24T09:07:23.590Z,4.40
2018-07-24T09:08:23.519Z,4.50
2018-07-24T09:09:23.448Z,4.00
2018-07-24T09:10:23.394Z,5.10
2018-07-24T09:11:23.289Z,4.40
2018-07-24T09:12:23.213Z,4.20
2018-07-24T09:13:23.138Z,4.30
2018-07-24T09:14:23.066Z,6.80
2018-07-24T09:15:23.020Z,4.60
2018-07-24T09:16:22.919Z,9.60
2018-07-24T09:17:22.840Z,8.90
2018-07-24T09:18:22.761Z,4.80
2018-07-24T09:19:22.688Z,4.90
2018-07-24T09:20:22.640Z,6.30
2018-07-24T09:21:22.538Z,7.10
2018-07-24T09:22:22.462Z,18.10
2018-07-24T09:23:22.432Z,8.50
2018-07-24T09:24:22.311Z,5.20
2018-07-24T09:25:22.264Z,4.30
2018-07-24T09:26:22.159Z,4.50
2018-07-24T09:27:22.082Z,4.30
2018-07-24T09:28:22.009Z,4.10
2018-07-24T09:29:21.936Z,4.30
2018-07-24T09:30:21.888Z,4.30
2018-07-24T09:31:21.788Z,4.40
2018-07-24T09:32:21.705Z,4.20
2018-07-24T09:33:21.632Z,4.60
2018-07-24T09:34:21.558Z,7.50
2018-07-24T09:35:21.515Z,4.00
2018-07-24T09:36:21.411Z,4.90
2018-07-24T09:37:21.332Z,4.50
2018-07-24T09:38:21.255Z,4.10
2018-07-24T09:39:21.179Z,5.00
2018-07-24T09:40:21.142Z,4.10
2018-07-24T09:41:21.034Z,5.80
2018-07-24T09:42:20.982Z,4.60
2018-07-24T09:43:20.881Z,4.40
2018-07-24T09:44:20.804Z,4.10
2018-07-24T09:45:20.764Z,3.90
2018-07-24T09:46:20.655Z,5.30
2018-07-24T09:47:20.580Z,4.10
2018-07-24T09:48:20.504Z,4.10
2018-07-24T09:49:20.431Z,4.00
2018-07-24T09:50:20.388Z,4.00
2018-07-24T09:51:20.279Z,4.70
2018-07-24T09:52:20.209Z,3.90
2018-07-24T09:53:20.129Z,4.00
2018-07-24T09:54:20.064Z,3.80
2018-07-24T09:55:20.009Z,4.60
2018-07-24T09:56:19.917Z,3.40
2018-07-24T09:57:19.832Z,3.60
2018-07-24T09:58:19.753Z,3.50
2018-07-24T09:59:19.697Z,3.30
2018-07-24T10:00:19.634Z,3.40
2018-07-24T10:01:19.529Z,6.10
2018-07-24T10:02:19.453Z,3.40
2018-07-24T10:03:19.377Z,4.40
2018-07-24T10:04:19.304Z,3.40
2018-07-24T10:05:19.282Z,3.70
2018-07-24T10:06:19.151Z,3.70
2018-07-24T10:07:19.079Z,3.40
2018-07-24T10:08:19.001Z,3.60
2018-07-24T10:09:18.928Z,5.50
2018-07-24T10:10:18.885Z,3.40
2018-07-24T10:11:18.778Z,4.90
2018-07-24T10:12:18.734Z,3.70
2018-07-24T10:13:18.712Z,3.50
2018-07-24T10:14:18.554Z,3.40
2018-07-24T10:15:18.508Z,4.80
2018-07-24T10:16:18.403Z,7.20
2018-07-24T10:17:18.327Z,4.20
2018-07-24T10:18:18.253Z,4.60
2018-07-24T10:19:18.288Z,3.40
2018-07-24T10:20:18.134Z,8.40
2018-07-24T10:21:18.033Z,20.40
2018-07-24T10:22:17.973Z,7.60
2018-07-24T10:23:17.880Z,8.70
2018-07-24T10:24:17.864Z,12.30
2018-07-24T10:25:17.757Z,4.30
2018-07-24T10:26:17.747Z,4.00
2018-07-24T10:27:17.581Z,6.70
2018-07-24T10:28:17.504Z,4.20
2018-07-24T10:29:17.428Z,3.20
2018-07-24T10:30:17.393Z,3.00
2018-07-24T10:31:17.278Z,2.90
2018-07-24T10:32:17.205Z,3.00
2018-07-24T10:33:17.242Z,4.10
2018-07-24T10:34:17.057Z,3.10
2018-07-24T10:35:16.986Z,3.80
2018-07-24T10:36:16.935Z,4.50
2018-07-24T10:37:16.834Z,5.80
2018-07-24T10:38:16.756Z,3.10
2018-07-24T10:39:16.688Z,2.90
2018-07-24T10:40:16.702Z,2.70
2018-07-24T10:41:16.564Z,3.10
2018-07-24T10:42:16.457Z,2.40
2018-07-24T10:43:16.385Z,3.20
2018-07-24T10:44:16.328Z,3.30
2018-07-24T10:45:16.237Z,3.60
2018-07-24T10:46:16.189Z,4.00
2018-07-24T10:47:16.178Z,3.10
2018-07-24T10:48:16.012Z,3.10
2018-07-24T10:49:15.974Z,3.00
2018-07-24T10:50:15.867Z,2.90
2018-07-24T10:51:15.819Z,2.80
2018-07-24T10:52:15.732Z,3.20
2018-07-24T10:53:15.638Z,3.00
2018-07-24T10:54:15.656Z,3.00
2018-07-24T10:55:15.489Z,5.90
2018-07-24T10:56:15.448Z,2.80
2018-07-24T10:57:15.343Z,2.80
2018-07-24T10:58:15.269Z,3.00
2018-07-24T10:59:15.192Z,2.90
2018-07-24T11:00:15.118Z,4.60
2018-07-24T11:01:15.164Z,4.00
2018-07-24T11:02:14.968Z,3.70
2018-07-24T11:03:14.894Z,2.60
2018-07-24T11:04:14.834Z,3.10
2018-07-24T11:05:14.775Z,2.90
2018-07-24T11:06:14.701Z,2.50
2018-07-24T11:07:14.600Z,2.60
2018-07-24T11:08:14.614Z,2.90
2018-07-24T11:09:14.448Z,4.00
2018-07-24T11:10:14.374Z,2.80
2018-07-24T11:11:14.331Z,2.70
2018-07-24T11:12:14.226Z,3.70
2018-07-24T11:13:14.159Z,2.50
2018-07-24T11:14:14.080Z,2.30
2018-07-24T11:15:14.096Z,3.30
2018-07-24T11:16:13.960Z,2.70
2018-07-24T11:17:13.857Z,2.40
2018-07-24T11:18:13.781Z,2.20
2018-07-24T11:19:13.707Z,3.20
2018-07-24T11:20:13.633Z,2.30
2018-07-24T11:21:13.590Z,2.30
2018-07-24T11:22:13.667Z,3.70
2018-07-24T11:23:13.553Z,4.40
2018-07-24T11:24:13.334Z,1.90
2018-07-24T11:25:13.260Z,2.20
2018-07-24T11:26:13.217Z,1.90
2018-07-24T11:27:13.113Z,2.40
2018-07-24T11:28:13.067Z,2.20
2018-07-24T11:29:13.057Z,2.30
2018-07-24T11:30:12.893Z,2.40
2018-07-24T11:31:12.847Z,3.40
2018-07-24T11:32:12.746Z,2.20
2018-07-24T11:33:12.668Z,5.20
2018-07-24T11:34:12.598Z,2.30
2018-07-24T11:35:12.520Z,3.20
2018-07-24T11:36:12.574Z,3.20
2018-07-24T11:37:12.369Z,2.40
2018-07-24T11:38:12.293Z,2.30
2018-07-24T11:39:12.222Z,2.10
2018-07-24T11:40:12.146Z,2.70
2018-07-24T11:41:12.105Z,1.90
2018-07-24T11:42:12.094Z,3.70
2018-07-24T11:43:11.923Z,1.90
2018-07-24T11:44:11.890Z,2.30
2018-07-24T11:45:11.776Z,2.10
2018-07-24T11:46:11.736Z,2.90
2018-07-24T11:47:11.628Z,2.20
2018-07-24T11:48:11.557Z,2.30
2018-07-24T11:49:11.481Z,3.80
2018-07-24T11:50:11.409Z,2.10
2018-07-24T11:51:11.361Z,2.00
2018-07-24T11:52:11.258Z,2.80
2018-07-24T11:53:11.183Z,2.30
2018-07-24T11:54:11.111Z,2.90
2018-07-24T11:55:11.035Z,2.20
2018-07-24T11:56:11.086Z,2.10
2018-07-24T11:57:10.900Z,2.20
2018-07-24T11:58:10.811Z,2.80
2018-07-24T11:59:10.739Z,1.90
2018-07-24T12:00:10.666Z,2.30
2018-07-24T12:01:10.622Z,3.40
2018-07-24T12:02:10.518Z,2.10
2018-07-24T12:03:10.441Z,2.20
2018-07-24T12:04:10.371Z,2.80
2018-07-24T12:05:10.297Z,2.30
2018-07-24T12:06:10.250Z,2.30
2018-07-24T12:07:10.143Z,3.70
2018-07-24T12:08:10.073Z,3.20
2018-07-24T12:09:10.019Z,6.20
2018-07-24T12:10:09.924Z,4.50
2018-07-24T12:11:09.880Z,2.20
2018-07-24T12:12:09.791Z,3.00
2018-07-24T12:13:09.703Z,2.70
2018-07-24T12:14:09.626Z,2.20
2018-07-24T12:15:09.579Z,3.10
2018-07-24T12:16:09.479Z,2.30
2018-07-24T12:17:09.437Z,2.50
2018-07-24T12:18:09.333Z,2.30
2018-07-24T12:19:09.254Z,5.10
2018-07-24T12:20:09.179Z,2.80
2018-07-24T12:21:09.109Z,5.40
2018-07-24T12:22:09.065Z,2.40
2018-07-24T12:23:08.957Z,5.50
2018-07-24T12:24:08.881Z,24.70
2018-07-24T12:25:08.808Z,6.50
2018-07-24T12:26:08.733Z,3.00
2018-07-24T12:27:08.745Z,6.90
2018-07-24T12:28:08.584Z,3.60
2018-07-24T12:29:08.512Z,2.60
2018-07-24T12:30:08.435Z,3.00
2018-07-24T12:31:08.361Z,2.20
2018-07-24T12:32:08.315Z,2.30
2018-07-24T12:33:08.212Z,2.20
2018-07-24T12:34:08.142Z,3.20
2018-07-24T12:35:08.065Z,2.90
2018-07-24T12:36:08.099Z,1.90
2018-07-24T12:37:07.952Z,4.30
2018-07-24T12:38:07.841Z,2.30
2018-07-24T12:39:07.769Z,2.30
2018-07-24T12:40:07.695Z,2.30
2018-07-24T12:41:07.617Z,4.10
2018-07-24T12:42:07.683Z,1.90
2018-07-24T12:43:07.468Z,5.90
2018-07-24T12:44:07.399Z,2.20
2018-07-24T12:45:07.326Z,2.10
2018-07-24T12:46:07.252Z,2.80
2018-07-24T12:47:07.206Z,3.30
2018-07-24T12:48:07.098Z,5.10
2018-07-24T12:49:07.025Z,4.10
2018-07-24T12:50:06.953Z,2.30
2018-07-24T12:51:06.879Z,2.90
2018-07-24T12:52:06.831Z,2.70
2018-07-24T12:53:06.729Z,3.20
2018-07-24T12:54:06.668Z,2.50
2018-07-24T12:55:06.580Z,2.80
2018-07-24T12:56:06.508Z,3.20
2018-07-24T12:57:06.467Z,4.50
2018-07-24T12:58:06.360Z,5.30
2018-07-24T12:59:06.286Z,2.70
2018-07-24T13:00:06.210Z,2.60
2018-07-24T13:01:06.137Z,2.30
2018-07-24T13:02:06.092Z,3.80
2018-07-24T13:03:05.986Z,3.10
2018-07-24T13:04:05.924Z,2.40
2018-07-24T13:05:05.840Z,2.80
2018-07-24T13:06:05.764Z,3.00
2018-07-24T13:07:05.721Z,2.10
2018-07-24T13:08:05.615Z,2.10
2018-07-24T13:09:05.540Z,2.40
2018-07-24T13:10:05.499Z,2.40
2018-07-24T13:11:05.542Z,3.00
2018-07-24T13:12:05.352Z,2.40
2018-07-24T13:13:05.245Z,2.40
2018-07-24T13:14:05.172Z,2.60
2018-07-24T13:15:05.104Z,2.60
2018-07-24T13:16:05.020Z,2.10