createdAt,value
2023-04-01T00:00:55.776Z,0.00
2023-04-01T00:01:55.958Z,0.00
2023-04-01T00:02:55.959Z,0.00
2023-04-01T00:03:55.928Z,0.00
2023-04-01T00:04:55.753Z,0.00
2023-04-01T00:05:55.754Z,0.00
2023-04-01T00:06:55.735Z,0.00
2023-04-01T00:07:55.835Z,0.00
2023-04-01T00:08:55.756Z,0.00
2023-04-01T00:09:55.695Z,0.00
2023-04-01T00:10:55.672Z,0.00
2023-04-01T00:11:55.653Z,0.00
2023-04-01T00:12:55.639Z,0.00
2023-04-01T00:13:55.667Z,0.00
2023-04-01T00:14:55.641Z,0.00
2023-04-01T00:15:56.227Z,0.00
2023-04-01T00:16:55.781Z,0.00
2023-04-01T00:17:55.632Z,0.00
2023-04-01T00:18:55.671Z,0.00
2023-04-01T00:19:55.750Z,0.00
2023-04-01T00:20:55.564Z,0.00
2023-04-01T00:21:55.584Z,0.00
2023-04-01T00:22:55.567Z,0.00
2023-04-01T00:23:55.603Z,0.00
2023-04-01T00:24:55.537Z,0.00
2023-04-01T00:25:55.513Z,0.00
2023-04-01T00:26:55.503Z,0.00
2023-04-01T00:27:55.488Z,0.00
2023-04-01T00:28:55.488Z,0.00
2023-04-01T00:29:55.541Z,0.00
2023-04-01T00:30:55.510Z,0.00
2023-04-01T00:31:55.458Z,0.00
2023-04-01T00:32:55.523Z,0.00
2023-04-01T00:33:55.431Z,0.00
2023-04-01T00:34:55.419Z,0.00
2023-04-01T00:35:55.397Z,0.00
2023-04-01T00:36:55.389Z,0.00
2023-04-01T00:37:55.386Z,0.00
2023-04-01T00:38:55.369Z,0.00
2023-04-01T00:39:55.385Z,0.00
2023-04-01T00:40:55.365Z,0.00
2023-04-01T00:41:55.353Z,0.00
2023-04-01T00:42:55.339Z,0.00
2023-04-01T00:43:55.330Z,0.00
2023-04-01T00:44:55.358Z,0.00
2023-04-01T00:45:55.307Z,0.00
2023-04-01T00:46:55.297Z,0.00
2023-04-01T00:47:55.297Z,0.00
2023-04-01T00:48:55.267Z,0.00
2023-04-01T00:49:55.254Z,0.00
2023-04-01T00:50:55.276Z,0.00
2023-04-01T00:51:55.249Z,0.00
2023-04-01T00:52:55.206Z,0.00
2023-04-01T00:53:55.220Z,0.00
2023-04-01T00:54:55.198Z,0.00
2023-04-01T00:55:55.181Z,0.00
2023-04-01T00:56:55.221Z,0.00
2023-04-01T00:57:55.160Z,0.00
2023-04-01T00:58:55.149Z,0.00
2023-04-01T00:59:55.166Z,0.00
2023-04-01T01:00:55.267Z,0.00
2023-04-01T01:01:55.184Z,0.00
2023-04-01T01:02:55.137Z,0.00
2023-04-01T01:03:55.116Z,0.00
2023-04-01T01:04:55.143Z,0.00
2023-04-01T01:05:55.088Z,0.00
2023-04-01T01:06:55.133Z,0.00
2023-04-01T01:07:55.060Z,0.00
2023-04-01T01:08:55.038Z,0.00
2023-04-01T01:09:55.068Z,0.00
2023-04-01T01:10:55.019Z,0.00
2023-04-01T01:11:55.033Z,0.00
2023-04-01T01:12:54.999Z,0.00
2023-04-01T01:13:54.997Z,0.00
2023-04-01T01:14:54.979Z,0.00
2023-04-01T01:15:54.985Z,0.00
2023-04-01T01:16:55.092Z,0.00
2023-04-01T01:17:55.006Z,0.00
2023-04-01T01:18:54.968Z,0.00
2023-04-01T01:19:54.945Z,0.00
2023-04-01T01:20:54.935Z,0.00
2023-04-01T01:21:54.898Z,0.00
2023-04-01T01:22:54.911Z,0.00
2023-04-01T01:23:54.916Z,0.00
2023-04-01T01:24:54.912Z,0.00
2023-04-01T01:25:54.901Z,0.00
2023-04-01T01:26:54.850Z,0.00
2023-04-01T01:27:55.037Z,0.00
2023-04-01T01:28:54.821Z,0.00
2023-04-01T01:29:54.837Z,0.00
2023-04-01T01:30:54.897Z,0.00
2023-04-01T01:31:54.785Z,0.00
2023-04-01T01:32:54.809Z,0.00
2023-04-01T01:33:54.787Z,0.00
2023-04-01T01:34:54.762Z,0.00
2023-04-01T01:35:54.828Z,0.00
2023-04-01T01:36:54.736Z,0.00
2023-04-01T01:37:54.785Z,0.00
2023-04-01T01:38:54.732Z,0.00
2023-04-01T01:39:54.749Z,0.00
2023-04-01T01:40:54.769Z,0.00
2023-04-01T01:41:54.710Z,0.00
2023-04-01T01:42:54.665Z,0.00
2023-04-01T01:43:54.673Z,0.00
2023-04-01T01:44:54.663Z,0.00
2023-04-01T01:45:54.674Z,0.00
2023-04-01T01:46:54.616Z,0.00
2023-04-01T01:47:54.655Z,0.00
2023-04-01T01:48:54.596Z,0.00
2023-04-01T01:49:54.621Z,0.00
2023-04-01T01:50:54.583Z,0.00
2023-04-01T01:51:54.576Z,0.00
2023-04-01T01:52:54.604Z,0.00
2023-04-01T01:53:54.575Z,0.00
2023-04-01T01:54:54.673Z,0.00
2023-04-01T01:55:54.565Z,0.00
2023-04-01T01:56:54.561Z,0.00
2023-04-01T01:57:54.556Z,0.00
2023-04-01T01:58:54.519Z,0.00
2023-04-01T01:59:54.576Z,0.00
2023-04-01T02:00:54.492Z,0.00
2023-04-01T02:01:54.525Z,0.00
2023-04-01T02:02:54.754Z,0.00
2023-04-01T02:03:54.546Z,0.00
2023-04-01T02:04:54.569Z,0.00
2023-04-01T02:05:54.473Z,0.00
2023-04-01T02:06:54.438Z,0.00
2023-04-01T02:07:54.441Z,0.00
2023-04-01T02:08:54.460Z,0.00
2023-04-01T02:09:54.393Z,0.00
2023-04-01T02:10:54.425Z,0.00
2023-04-01T02:11:54.383Z,0.00
2023-04-01T02:12:54.421Z,0.00
2023-04-01T02:13:54.364Z,0.00
2023-04-01T02:14:54.325Z,0.00
2023-04-01T02:15:54.385Z,0.00
2023-04-01T02:16:54.315Z,0.00
2023-04-01T02:17:54.325Z,0.00
2023-04-01T02:18:54.347Z,0.00
2023-04-01T02:19:54.292Z,0.00
2023-04-01T02:20:54.267Z,0.00
2023-04-01T02:21:54.246Z,0.00
2023-04-01T02:22:54.247Z,0.00
2023-04-01T02:23:54.539Z,0.00
2023-04-01T02:24:54.224Z,0.00
2023-04-01T02:25:54.217Z,0.00
2023-04-01T02:26:54.312Z,0.00
2023-04-01T02:27:54.221Z,0.00
2023-04-01T02:28:54.173Z,0.00
2023-04-01T02:29:54.248Z,0.00
2023-04-01T02:30:54.211Z,0.00
2023-04-01T02:31:54.189Z,0.00
2023-04-01T02:32:54.235Z,0.00
2023-04-01T02:33:54.142Z,0.00
2023-04-01T02:34:54.126Z,0.00
2023-04-01T02:35:54.213Z,0.00
2023-04-01T02:36:54.142Z,0.00
2023-04-01T02:37:54.103Z,0.00
2023-04-01T02:38:54.115Z,0.00
2023-04-01T02:39:54.046Z,0.00
2023-04-01T02:40:54.057Z,0.00
2023-04-01T02:41:54.030Z,0.00
2023-04-01T02:42:54.023Z,0.00
2023-04-01T02:43:54.061Z,0.00
2023-04-01T02:44:54.094Z,0.00
2023-04-01T02:45:54.066Z,0.00
2023-04-01T02:46:54.060Z,0.00
2023-04-01T02:47:54.236Z,0.00
2023-04-01T02:48:54.058Z,0.00
2023-04-01T02:49:53.979Z,0.00
2023-04-01T02:50:53.994Z,0.00
2023-04-01T02:51:53.922Z,0.00
2023-04-01T02:52:53.997Z,0.00
2023-04-01T02:53:53.912Z,0.00
2023-04-01T02:54:53.944Z,0.00
2023-04-01T02:55:53.921Z,0.00
2023-04-01T02:56:54.002Z,0.00
2023-04-01T02:57:53.960Z,0.00
2023-04-01T02:58:53.850Z,0.00
2023-04-01T02:59:53.852Z,0.00
2023-04-01T03:00:53.971Z,0.00
2023-04-01T03:01:53.896Z,0.00
2023-04-01T03:02:53.873Z,0.00
2023-04-01T03:03:53.812Z,0.00
2023-04-01T03:04:53.883Z,0.00
2023-04-01T03:05:53.784Z,0.00
2023-04-01T03:06:53.856Z,0.00
2023-04-01T03:07:53.901Z,0.00
2023-04-01T03:08:53.859Z,0.00
2023-04-01T03:09:53.760Z,0.00
2023-04-01T03:10:53.757Z,0.00
2023-04-01T03:11:53.753Z,0.00
2023-04-01T03:12:53.800Z,0.00
2023-04-01T03:13:53.703Z,0.00
2023-04-01T03:14:53.684Z,0.00
2023-04-01T03:15:53.683Z,0.00
2023-04-01T03:16:53.774Z,0.00
2023-04-01T03:17:53.723Z,0.00
2023-04-01T03:18:53.811Z,0.00
2023-04-01T03:19:53.721Z,0.00
2023-04-01T03:20:53.664Z,0.00
2023-04-01T03:21:53.643Z,0.00
2023-04-01T03:22:53.596Z,0.00
2023-04-01T03:23:53.622Z,0.00
2023-04-01T03:24:53.617Z,0.00
2023-04-01T03:25:53.600Z,0.00
2023-04-01T03:26:53.658Z,0.00
2023-04-01T03:27:53.566Z,0.00
2023-04-01T03:28:53.534Z,0.00
2023-04-01T03:29:53.624Z,0.00
2023-04-01T03:30:53.586Z,0.00
2023-04-01T03:31:53.572Z,0.00
2023-04-01T03:32:53.625Z,0.00
2023-04-01T03:33:53.487Z,0.00
2023-04-01T03:34:53.470Z,0.00
2023-04-01T03:35:53.620Z,0.00
2023-04-01T03:36:53.462Z,0.00
2023-04-01T03:37:53.454Z,0.00
2023-04-01T03:38:53.517Z,0.00
2023-04-01T03:39:53.431Z,0.00
2023-04-01T03:40:53.417Z,0.00
2023-04-01T03:41:53.479Z,0.00
2023-04-01T03:42:53.465Z,0.00
2023-04-01T03:43:53.448Z,0.00
2023-04-01T03:44:53.427Z,0.00
2023-04-01T03:45:53.467Z,0.00
2023-04-01T03:46:53.411Z,0.00
2023-04-01T03:47:53.423Z,0.00
2023-04-01T03:48:53.323Z,0.00
2023-04-01T03:49:53.320Z,0.00
2023-04-01T03:50:53.323Z,0.00
2023-04-01T03:51:53.292Z,0.00
2023-04-01T03:52:53.286Z,0.00
2023-04-01T03:53:53.269Z,0.00
2023-04-01T03:54:53.334Z,0.00
2023-04-01T03:55:53.303Z,0.00
2023-04-01T03:56:53.352Z,0.00
2023-04-01T03:57:53.337Z,0.00
2023-04-01T03:58:53.263Z,0.00
2023-04-01T03:59:53.233Z,0.00
2023-04-01T04:00:53.246Z,0.00
2023-04-01T04:01:53.201Z,0.00
2023-04-01T04:02:53.245Z,0.00
2023-04-01T04:03:53.232Z,0.00
2023-04-01T04:04:53.258Z,0.00
2023-04-01T04:05:53.175Z,0.00
2023-04-01T04:06:53.201Z,0.00
2023-04-01T04:07:53.140Z,0.00
2023-04-01T04:08:53.137Z,0.00
2023-04-01T04:09:53.110Z,0.00
2023-04-01T04:10:53.112Z,0.00
2023-04-01T04:11:53.150Z,0.00
2023-04-01T04:12:53.099Z,0.00
2023-04-01T04:13:53.081Z,0.00
2023-04-01T04:14:53.054Z,0.00
2023-04-01T04:15:53.059Z,0.00
2023-04-01T04:16:53.044Z,0.00
2023-04-01T04:17:53.050Z,0.00
2023-04-01T04:18:53.017Z,0.00
2023-04-01T04:19:53.015Z,0.00
2023-04-01T04:20:52.994Z,0.00
2023-04-01T04:21:53.010Z,0.00
2023-04-01T04:22:53.008Z,0.00
2023-04-01T04:23:52.975Z,0.00
2023-04-01T04:24:53.049Z,0.00
2023-04-01T04:25:52.995Z,0.00
2023-04-01T04:26:52.950Z,0.00
2023-04-01T04:27:52.998Z,0.00
2023-04-01T04:28:52.935Z,0.00
2023-04-01T04:29:52.923Z,0.00
2023-04-01T04:30:52.906Z,0.00
2023-04-01T04:31:53.017Z,0.00
2023-04-01T04:32:52.918Z,0.00
2023-04-01T04:33:52.867Z,0.00
2023-04-01T04:34:52.852Z,0.00
2023-04-01T04:35:52.887Z,0.00
2023-04-01T04:36:52.831Z,0.00
2023-04-01T04:37:52.839Z,0.00
2023-04-01T04:38:52.755Z,1.00
2023-04-01T04:39:52.748Z,1.00
2023-04-01T04:40:52.733Z,1.00
2023-04-01T04:41:52.723Z,2.00
2023-04-01T04:42:52.729Z,2.00
2023-04-01T04:43:52.709Z,2.00
2023-04-01T04:44:52.683Z,3.00
2023-04-01T04:45:52.696Z,5.00
2023-04-01T04:46:52.763Z,6.00
2023-04-01T04:47:52.690Z,4.00
2023-04-01T04:48:52.635Z,4.00
2023-04-01T04:49:52.629Z,7.00
2023-04-01T04:50:52.670Z,7.00
2023-04-01T04:51:52.615Z,7.00
2023-04-01T04:52:52.605Z,5.00
2023-04-01T04:53:53.171Z,11.00
2023-04-01T04:54:52.716Z,10.00
2023-04-01T04:55:52.572Z,11.00
2023-04-01T04:56:52.611Z,12.00
2023-04-01T04:57:52.559Z,14.00
2023-04-01T04:58:52.602Z,13.00
2023-04-01T04:59:52.588Z,18.00
2023-04-01T05:00:52.637Z,22.00
2023-04-01T05:01:52.576Z,24.00
2023-04-01T05:02:52.586Z,26.00
2023-04-01T05:03:52.530Z,29.00
2023-04-01T05:04:52.573Z,31.00
2023-04-01T05:05:52.531Z,37.00
2023-04-01T05:06:52.491Z,40.00
2023-04-01T05:07:52.482Z,40.00
2023-04-01T05:08:52.453Z,48.00
2023-04-01T05:09:52.420Z,59.00
2023-04-01T05:10:52.412Z,75.00
2023-04-01T05:11:52.418Z,84.00
2023-04-01T05:12:52.407Z,94.00
2023-04-01T05:13:52.390Z,102.00
2023-04-01T05:14:52.361Z,103.00
2023-04-01T05:15:52.357Z,119.00
2023-04-01T05:16:52.375Z,144.00
2023-04-01T05:17:52.373Z,163.00
2023-04-01T05:18:52.336Z,163.00
2023-04-01T05:19:52.314Z,213.00
2023-04-01T05:20:52.310Z,203.00
2023-04-01T05:21:52.318Z,227.00
2023-04-01T05:22:52.286Z,225.00
2023-04-01T05:23:52.268Z,216.00
2023-04-01T05:24:52.275Z,203.00
2023-04-01T05:25:52.251Z,222.00
2023-04-01T05:26:52.256Z,235.00
2023-04-01T05:27:52.274Z,291.00
2023-04-01T05:28:52.247Z,283.00
2023-04-01T05:29:52.207Z,288.00
2023-04-01T05:30:52.313Z,341.00
2023-04-01T05:31:52.191Z,336.00
2023-04-01T05:32:52.235Z,261.00
2023-04-01T05:33:52.157Z,440.00
2023-04-01T05:34:52.176Z,442.00
2023-04-01T05:35:52.186Z,389.00
2023-04-01T05:36:52.135Z,327.00
2023-04-01T05:37:52.126Z,344.00
2023-04-01T05:38:52.114Z,384.00
2023-04-01T05:39:52.114Z,363.00
2023-04-01T05:40:52.096Z,307.00
2023-04-01T05:41:52.074Z,255.00
2023-04-01T05:42:52.068Z,422.00
2023-04-01T05:43:52.074Z,341.00
2023-04-01T05:44:52.058Z,490.00
2023-04-01T05:45:52.149Z,570.00
2023-04-01T05:46:52.142Z,495.00
2023-04-01T05:47:52.044Z,512.00
2023-04-01T05:48:52.014Z,553.00
2023-04-01T05:49:51.980Z,699.00
2023-04-01T05:50:52.010Z,660.00
2023-04-01T05:51:51.985Z,513.00
2023-04-01T05:52:51.975Z,575.00
2023-04-01T05:53:51.943Z,511.00
2023-04-01T05:54:51.959Z,670.00
2023-04-01T05:55:51.928Z,596.00
2023-04-01T05:56:51.963Z,627.00
2023-04-01T05:57:51.917Z,743.00
2023-04-01T05:58:51.906Z,605.00
2023-04-01T05:59:51.891Z,943.00
2023-04-01T06:01:05.892Z,944.00
2023-04-01T06:01:52.954Z,893.00
2023-04-01T06:02:51.946Z,920.00
2023-04-01T06:03:52.095Z,905.00
2023-04-01T06:04:51.938Z,846.00
2023-04-01T06:05:51.830Z,1079.00
2023-04-01T06:06:51.814Z,1216.00
2023-04-01T06:07:51.886Z,1092.00
2023-04-01T06:08:51.831Z,1246.00
2023-04-01T06:09:51.794Z,1234.00
2023-04-01T06:10:51.779Z,1181.00
2023-04-01T06:11:51.834Z,1443.00
2023-04-01T06:12:51.752Z,1439.00
2023-04-01T06:13:51.755Z,1313.00
2023-04-01T06:14:51.753Z,1279.00
2023-04-01T06:15:51.862Z,1291.00
2023-04-01T06:16:51.707Z,1135.00
2023-04-01T06:17:51.738Z,1183.00
2023-04-01T06:18:51.691Z,1461.00
2023-04-01T06:19:51.686Z,1526.00
2023-04-01T06:20:51.679Z,1912.00
2023-04-01T06:21:51.726Z,1792.00
2023-04-01T06:22:51.667Z,2111.00
2023-04-01T06:23:51.626Z,1755.00
2023-04-01T06:24:51.699Z,2494.00
2023-04-01T06:25:51.598Z,2251.00
2023-04-01T06:26:51.636Z,2509.00
2023-04-01T06:27:51.598Z,2168.00
2023-04-01T06:28:51.670Z,2966.00
2023-04-01T06:29:51.618Z,3099.00
2023-04-01T06:30:51.586Z,3061.00
2023-04-01T06:31:51.623Z,2896.00
2023-04-01T06:32:51.832Z,3104.00
2023-04-01T06:33:51.537Z,2936.00
2023-04-01T06:34:51.547Z,2562.00
2023-04-01T06:35:51.603Z,2497.00
2023-04-01T06:36:51.533Z,2548.00
2023-04-01T06:37:51.480Z,3808.00
2023-04-01T06:38:51.493Z,4004.00
2023-04-01T06:39:51.466Z,2886.00
2023-04-01T06:40:51.446Z,3215.00
2023-04-01T06:41:51.491Z,2376.00
2023-04-01T06:42:51.475Z,2543.00
2023-04-01T06:43:51.411Z,2271.00
2023-04-01T06:44:51.450Z,2907.00
2023-04-01T06:45:51.496Z,2656.00
2023-04-01T06:46:51.637Z,3397.00
2023-04-01T06:47:51.446Z,3382.00
2023-04-01T06:48:51.414Z,2615.00
2023-04-01T06:49:51.365Z,2530.00
2023-04-01T06:50:51.376Z,2891.00
2023-04-01T06:51:51.353Z,2659.00
2023-04-01T06:52:51.325Z,2641.00
2023-04-01T06:53:51.315Z,2717.00
2023-04-01T06:54:51.337Z,2852.00
2023-04-01T06:55:51.285Z,2140.00
2023-04-01T06:56:51.311Z,1954.00
2023-04-01T06:57:51.276Z,3268.00
2023-04-01T06:58:51.321Z,2813.00
2023-04-01T06:59:51.331Z,2618.00
2023-04-01T07:00:51.282Z,3128.00
2023-04-01T07:01:51.262Z,2992.00
2023-04-01T07:02:51.331Z,2830.00
2023-04-01T07:03:51.238Z,2190.00
2023-04-01T07:04:51.269Z,2344.00
2023-04-01T07:05:51.445Z,2470.00
2023-04-01T07:06:51.224Z,2826.00
2023-04-01T07:07:51.204Z,2496.00
2023-04-01T07:08:51.188Z,2130.00
2023-04-01T07:09:51.173Z,3410.00
2023-04-01T07:10:51.125Z,3455.00
2023-04-01T07:11:51.144Z,3311.00
2023-04-01T07:12:51.132Z,3708.00
2023-04-01T07:13:51.103Z,3554.00
2023-04-01T07:14:51.098Z,2114.00
2023-04-01T07:15:51.112Z,3255.00
2023-04-01T07:16:51.128Z,4204.00
2023-04-01T07:17:51.111Z,3789.00
2023-04-01T07:18:51.042Z,2050.00
2023-04-01T07:19:51.275Z,3076.00
2023-04-01T07:20:51.041Z,3926.00
2023-04-01T07:21:51.006Z,4963.00
2023-04-01T07:22:51.033Z,4577.00
2023-04-01T07:23:50.991Z,3793.00
2023-04-01T07:24:51.003Z,3506.00
2023-04-01T07:25:50.962Z,3842.00
2023-04-01T07:26:50.956Z,4168.00
2023-04-01T07:27:50.961Z,4178.00
2023-04-01T07:28:50.955Z,3390.00
2023-04-01T07:29:50.924Z,3537.00
2023-04-01T07:30:50.967Z,3951.00
2023-04-01T07:31:50.914Z,3277.00
2023-04-01T07:32:50.960Z,3125.00
2023-04-01T07:33:51.224Z,4048.00
2023-04-01T07:34:50.901Z,3918.00
2023-04-01T07:35:50.923Z,3050.00
2023-04-01T07:36:50.877Z,3546.00
2023-04-01T07:37:50.857Z,3938.00
2023-04-01T07:38:50.919Z,3831.00
2023-04-01T07:39:50.880Z,3766.00
2023-04-01T07:40:50.922Z,4340.00
2023-04-01T07:41:50.848Z,3671.00
2023-04-01T07:42:50.809Z,3921.00
2023-04-01T07:43:50.828Z,3885.00
2023-04-01T07:44:50.785Z,4954.00
2023-04-01T07:45:50.791Z,3738.00
2023-04-01T07:46:50.766Z,4508.00
2023-04-01T07:47:50.773Z,4592.00
2023-04-01T07:48:50.731Z,3620.00
2023-04-01T07:49:50.735Z,5138.00
2023-04-01T07:50:51.938Z,6518.00
2023-04-01T07:51:50.753Z,5529.00
2023-04-01T07:52:50.664Z,5323.00
2023-04-01T07:53:50.695Z,4474.00
2023-04-01T07:54:50.790Z,4365.00
2023-04-01T07:55:50.718Z,4929.00
2023-04-01T07:56:50.694Z,4640.00
2023-04-01T07:57:50.647Z,4801.00
2023-04-01T07:58:50.617Z,4293.00
2023-04-01T07:59:50.594Z,3325.00
2023-04-01T08:00:50.614Z,3772.00
2023-04-01T08:01:50.568Z,3842.00
2023-04-01T08:02:50.647Z,5161.00
2023-04-01T08:03:50.801Z,4442.00
2023-04-01T08:04:50.664Z,4432.00
2023-04-01T08:05:50.578Z,4420.00
2023-04-01T08:06:50.550Z,3789.00
2023-04-01T08:07:50.586Z,2753.00
2023-04-01T08:08:50.497Z,4889.00
2023-04-01T08:09:50.533Z,4396.00
2023-04-01T08:10:50.511Z,5049.00
2023-04-01T08:11:50.482Z,4907.00
2023-04-01T08:12:50.445Z,3689.00
2023-04-01T08:13:50.446Z,4534.00
2023-04-01T08:14:50.475Z,4567.00
2023-04-01T08:15:50.491Z,4985.00
2023-04-01T08:16:51.155Z,3965.00
2023-04-01T08:17:50.421Z,4664.00
2023-04-01T08:18:50.433Z,3598.00
2023-04-01T08:19:50.392Z,3835.00
2023-04-01T08:20:50.405Z,4254.00
2023-04-01T08:21:50.388Z,3680.00
2023-04-01T08:22:50.396Z,4349.00
2023-04-01T08:23:50.342Z,4140.00
2023-04-01T08:24:50.318Z,3954.00
2023-04-01T08:25:50.336Z,4415.00
2023-04-01T08:26:50.333Z,4293.00
2023-04-01T08:27:50.302Z,4936.00
2023-04-01T08:28:50.271Z,5624.00
2023-04-01T08:29:50.266Z,4148.00
2023-04-01T08:30:50.317Z,5608.00
2023-04-01T08:31:50.375Z,5524.00
2023-04-01T08:32:50.321Z,4932.00
2023-04-01T08:33:50.218Z,6128.00
2023-04-01T08:34:50.212Z,6527.00
2023-04-01T08:35:50.200Z,6871.00
2023-04-01T08:36:50.208Z,8388.00
2023-04-01T08:37:50.231Z,6760.00
2023-04-01T08:38:50.248Z,6342.00
2023-04-01T08:39:50.155Z,7949.00
2023-04-01T08:40:50.165Z,9208.00
2023-04-01T08:41:50.170Z,7533.00
2023-04-01T08:42:50.169Z,6827.00
2023-04-01T08:43:50.154Z,8699.00
2023-04-01T08:44:50.203Z,7990.00
2023-04-01T08:45:50.160Z,11795.00
2023-04-01T08:46:50.086Z,11486.00
2023-04-01T08:47:50.100Z,9786.00
2023-04-01T08:48:50.047Z,7642.00
2023-04-01T08:49:50.046Z,6666.00
2023-04-01T08:50:50.061Z,7600.00
2023-04-01T08:51:50.054Z,8557.00
2023-04-01T08:52:50.027Z,7926.00
2023-04-01T08:53:50.017Z,7159.00
2023-04-01T08:54:49.976Z,9199.00
2023-04-01T08:55:49.993Z,7955.00
2023-04-01T08:56:50.119Z,6631.00
2023-04-01T08:57:51.019Z,7193.00
2023-04-01T08:58:49.969Z,5938.00
2023-04-01T08:59:49.942Z,7317.00
2023-04-01T09:00:49.930Z,8702.00
2023-04-01T09:01:50.039Z,7576.00
2023-04-01T09:02:50.045Z,6754.00
2023-04-01T09:03:49.985Z,7286.00
2023-04-01T09:04:49.893Z,6148.00
2023-04-01T09:05:49.872Z,8241.00
2023-04-01T09:06:49.854Z,5199.00
2023-04-01T09:07:49.870Z,5820.00
2023-04-01T09:08:49.835Z,8851.00
2023-04-01T09:09:49.832Z,8350.00
2023-04-01T09:10:49.817Z,6679.00
2023-04-01T09:11:50.936Z,6399.00
2023-04-01T09:12:49.783Z,7398.00
2023-04-01T09:13:49.806Z,6942.00
2023-04-01T09:14:49.789Z,6183.00
2023-04-01T09:15:49.842Z,6647.00
2023-04-01T09:16:49.761Z,5822.00
2023-04-01T09:17:49.797Z,7074.00
2023-04-01T09:18:49.737Z,6150.00
2023-04-01T09:19:49.748Z,6375.00
2023-04-01T09:20:49.705Z,6860.00
2023-04-01T09:21:49.751Z,5330.00
2023-04-01T09:22:49.722Z,6154.00
2023-04-01T09:23:49.783Z,7632.00
2023-04-01T09:24:49.678Z,6497.00
2023-04-01T09:25:49.698Z,8927.00
2023-04-01T09:26:49.657Z,8604.00
2023-04-01T09:27:49.666Z,6599.00
2023-04-01T09:28:49.619Z,7027.00
2023-04-01T09:29:49.785Z,6345.00
2023-04-01T09:30:49.610Z,6849.00
2023-04-01T09:31:49.718Z,6566.00
2023-04-01T09:32:49.621Z,7830.00
2023-04-01T09:33:49.631Z,6294.00
2023-04-01T09:34:49.616Z,5375.00
2023-04-01T09:35:49.697Z,6421.00
2023-04-01T09:36:49.544Z,8951.00
2023-04-01T09:37:49.725Z,10031.00
2023-04-01T09:38:49.538Z,9667.00
2023-04-01T09:39:49.506Z,8393.00
2023-04-01T09:40:49.517Z,7799.00
2023-04-01T09:41:49.507Z,5609.00
2023-04-01T09:42:49.625Z,6308.00
2023-04-01T09:43:49.545Z,7224.00
2023-04-01T09:44:49.508Z,6851.00
2023-04-01T09:45:49.513Z,8676.00
2023-04-01T09:46:49.534Z,8835.00
2023-04-01T09:47:49.681Z,8611.00
2023-04-01T09:48:49.487Z,10797.00
2023-04-01T09:49:49.533Z,8607.00
2023-04-01T09:50:50.243Z,9245.00
2023-04-01T09:51:49.446Z,10074.00
2023-04-01T09:52:49.465Z,12844.00
2023-04-01T09:53:49.390Z,10655.00
2023-04-01T09:54:49.439Z,9941.00
2023-04-01T09:55:49.406Z,11016.00
2023-04-01T09:56:49.363Z,11165.00
2023-04-01T09:57:49.355Z,11601.00
2023-04-01T09:58:49.334Z,11948.00
2023-04-01T09:59:49.330Z,10881.00
2023-04-01T10:00:49.539Z,8348.00
2023-04-01T10:01:49.354Z,6883.00
2023-04-01T10:02:49.347Z,7715.00
2023-04-01T10:03:49.321Z,8889.00
2023-04-01T10:04:49.323Z,7976.00
2023-04-01T10:05:49.385Z,11831.00
2023-04-01T10:06:49.349Z,13553.00
2023-04-01T10:07:49.296Z,15785.00
2023-04-01T10:08:49.321Z,16690.00
2023-04-01T10:09:49.263Z,17403.00
2023-04-01T10:10:49.259Z,17521.00
2023-04-01T10:11:49.239Z,19148.00
2023-04-01T10:12:49.221Z,17184.00
2023-04-01T10:13:49.274Z,12856.00
2023-04-01T10:14:49.185Z,11635.00
2023-04-01T10:15:49.205Z,15829.00
2023-04-01T10:16:50.103Z,14391.00
2023-04-01T10:17:49.248Z,12734.00
2023-04-01T10:18:49.200Z,15240.00
2023-04-01T10:19:49.132Z,14815.00
2023-04-01T10:20:49.120Z,16310.00
2023-04-01T10:21:49.099Z,17642.00
2023-04-01T10:22:49.135Z,21151.00
2023-04-01T10:23:49.106Z,21515.00
2023-04-01T10:24:49.119Z,21036.00
2023-04-01T10:25:49.068Z,19106.00
2023-04-01T10:26:49.050Z,15249.00
2023-04-01T10:27:49.058Z,11608.00
2023-04-01T10:28:49.100Z,8833.00
2023-04-01T10:29:49.005Z,7274.00
2023-04-01T10:30:49.027Z,7782.00
2023-04-01T10:31:49.173Z,7101.00
2023-04-01T10:32:49.057Z,6548.00
2023-04-01T10:33:48.967Z,7618.00
2023-04-01T10:34:48.946Z,11176.00
2023-04-01T10:35:49.034Z,9779.00
2023-04-01T10:36:48.950Z,7416.00
2023-04-01T10:37:48.928Z,7191.00
2023-04-01T10:38:48.933Z,8884.00
2023-04-01T10:39:48.920Z,10923.00
2023-04-01T10:40:48.906Z,14848.00
2023-04-01T10:41:48.926Z,14956.00
2023-04-01T10:42:48.868Z,14788.00
2023-04-01T10:43:48.864Z,17179.00
2023-04-01T10:44:48.882Z,18249.00
2023-04-01T10:45:48.934Z,15987.00
2023-04-01T10:46:48.848Z,12553.00
2023-04-01T10:47:48.978Z,9741.00
2023-04-01T10:48:48.791Z,8639.00
2023-04-01T10:49:48.770Z,8005.00
2023-04-01T10:50:48.789Z,6982.00
2023-04-01T10:51:48.743Z,6145.00
2023-04-01T10:52:48.775Z,6060.00
2023-04-01T10:53:48.725Z,6596.00
2023-04-01T10:54:48.720Z,5978.00
2023-04-01T10:55:48.718Z,5421.00
2023-04-01T10:56:48.686Z,5621.00
2023-04-01T10:57:48.672Z,6415.00
2023-04-01T10:58:48.729Z,7100.00
2023-04-01T10:59:48.666Z,7099.00
2023-04-01T11:00:48.735Z,10415.00
2023-04-01T11:01:54.926Z,14788.00
2023-04-01T11:02:49.757Z,17248.00
2023-04-01T11:03:49.008Z,19637.00
2023-04-01T11:04:48.641Z,18923.00
2023-04-01T11:05:48.617Z,18233.00
2023-04-01T11:06:48.586Z,15240.00
2023-04-01T11:08:02.848Z,11743.00
2023-04-01T11:08:49.630Z,8534.00
2023-04-01T11:09:48.537Z,6152.00
2023-04-01T11:10:48.553Z,4747.00
2023-04-01T11:11:48.539Z,3529.00
2023-04-01T11:12:48.513Z,2793.00
2023-04-01T11:13:48.546Z,3493.00
2023-04-01T11:14:48.485Z,4223.00
2023-04-01T11:15:48.535Z,4962.00
2023-04-01T11:16:48.450Z,6977.00
2023-04-01T11:17:48.540Z,8000.00
2023-04-01T11:18:48.457Z,7731.00
2023-04-01T11:19:48.446Z,13296.00
2023-04-01T11:20:48.409Z,18287.00
2023-04-01T11:21:48.410Z,22126.00
2023-04-01T11:22:48.389Z,26021.00
2023-04-01T11:24:01.830Z,27611.00
2023-04-01T11:24:49.361Z,25532.00
2023-04-01T11:25:48.364Z,25272.00
2023-04-01T11:26:48.384Z,25788.00
2023-04-01T11:27:48.361Z,31110.00
2023-04-01T11:28:48.388Z,31438.00
2023-04-01T11:29:59.131Z,28017.00
2023-04-01T11:30:49.303Z,32087.00
2023-04-01T11:31:48.454Z,21500.00
2023-04-01T11:32:48.334Z,29968.00
2023-04-01T11:33:48.780Z,28953.00
2023-04-01T11:34:48.302Z,23652.00
2023-04-01T11:35:48.274Z,19643.00
2023-04-01T11:36:48.364Z,17688.00
2023-04-01T11:37:48.221Z,15022.00
2023-04-01T11:38:48.260Z,12498.00
2023-04-01T11:39:48.251Z,9533.00
2023-04-01T11:40:48.180Z,8960.00
2023-04-01T11:41:48.209Z,10698.00
2023-04-01T11:42:48.214Z,11610.00
2023-04-01T11:43:48.184Z,11730.00
2023-04-01T11:44:48.158Z,9547.00
2023-04-01T11:45:48.243Z,6581.00
2023-04-01T11:46:48.331Z,4262.00
2023-04-01T11:47:48.177Z,3105.00
2023-04-01T11:48:48.129Z,2295.00
2023-04-01T11:49:48.116Z,1955.00
2023-04-01T11:50:48.107Z,1882.00
2023-04-01T11:51:48.065Z,1949.00
2023-04-01T11:52:48.056Z,1966.00
2023-04-01T11:53:48.134Z,2146.00
2023-04-01T11:54:48.083Z,2748.00
2023-04-01T11:55:50.361Z,3146.00
2023-04-01T11:56:48.023Z,3212.00
2023-04-01T11:57:48.023Z,3298.00
2023-04-01T11:58:48.010Z,3600.00
2023-04-01T11:59:47.989Z,3831.00
2023-04-01T12:00:48.033Z,3877.00
2023-04-01T12:01:48.002Z,4411.00
2023-04-01T12:02:48.106Z,4265.00
2023-04-01T12:03:48.150Z,3979.00
2023-04-01T12:04:48.027Z,4506.00
2023-04-01T12:05:47.946Z,5080.00
2023-04-01T12:06:47.945Z,5080.00
2023-04-01T12:07:47.955Z,5698.00
2023-04-01T12:08:47.890Z,6104.00
2023-04-01T12:09:47.905Z,6436.00
2023-04-01T12:10:47.871Z,6134.00
2023-04-01T12:11:47.866Z,7034.00
2023-04-01T12:13:00.034Z,7567.00
2023-04-01T12:13:48.862Z,8684.00
2023-04-01T12:14:47.837Z,7129.00
2023-04-01T12:15:47.814Z,10632.00
2023-04-01T12:16:47.867Z,10176.00
2023-04-01T12:17:47.945Z,10464.00
2023-04-01T12:18:47.815Z,11067.00
2023-04-01T12:19:47.773Z,10662.00
2023-04-01T12:20:47.774Z,11462.00
2023-04-01T12:21:47.790Z,11637.00
2023-04-01T12:22:47.754Z,12262.00
2023-04-01T12:23:47.758Z,11457.00
2023-04-01T12:24:47.749Z,12981.00
2023-04-01T12:25:47.700Z,13081.00
2023-04-01T12:26:47.726Z,13270.00
2023-04-01T12:27:47.680Z,13614.00
2023-04-01T12:28:47.711Z,13591.00
2023-04-01T12:29:47.679Z,13271.00
2023-04-01T12:30:47.690Z,13354.00
2023-04-01T12:31:47.675Z,14068.00
2023-04-01T12:32:47.749Z,14551.00