createdAt,value
2022-10-18T00:02:56.749Z,102038.75
2022-10-18T00:07:59.184Z,102041.44
2022-10-18T00:13:01.394Z,102042.69
2022-10-18T00:18:03.707Z,102027.84
2022-10-18T00:23:05.909Z,102032.88
2022-10-18T00:28:08.286Z,102014.94
2022-10-18T00:33:10.479Z,102024.41
2022-10-18T00:38:12.873Z,101994.38
2022-10-18T00:43:17.926Z,102022.66
2022-10-18T00:48:21.378Z,101983.78
2022-10-18T00:53:24.189Z,102012.81
2022-10-18T00:58:26.427Z,101976.56
2022-10-18T01:03:28.817Z,101979.63
2022-10-18T01:08:51.155Z,101989.75
2022-10-18T01:14:08.456Z,101986.91
2022-10-18T01:19:57.582Z,101961.34
2022-10-18T01:25:21.529Z,101971.78
2022-10-18T01:30:37.246Z,101947.16
2022-10-18T01:35:45.044Z,101962.03
2022-10-18T01:40:51.285Z,101966.66
2022-10-18T01:45:56.168Z,101956.50
2022-10-18T01:50:58.686Z,101965.88
2022-10-18T01:56:27.066Z,101935.00
2022-10-18T02:01:34.453Z,101974.31
2022-10-18T02:06:42.810Z,101968.81
2022-10-18T02:11:46.934Z,101956.50
2022-10-18T02:16:57.212Z,101949.50
2022-10-18T02:22:01.059Z,101919.56
2022-10-18T02:27:03.689Z,101971.69
2022-10-18T02:32:27.082Z,101967.31
2022-10-18T02:37:35.638Z,101969.06
2022-10-18T02:42:48.503Z,101965.94
2022-10-18T02:47:50.646Z,101958.78
2022-10-18T02:52:52.851Z,101947.72
2022-10-18T02:57:55.159Z,101949.91
2022-10-18T03:02:57.335Z,101944.09
2022-10-18T03:07:59.725Z,101939.88
2022-10-18T03:13:02.119Z,101920.19
2022-10-18T03:18:04.723Z,101973.16
2022-10-18T03:23:07.671Z,101953.19
2022-10-18T03:28:10.071Z,101976.88
2022-10-18T03:33:12.279Z,101959.09
2022-10-18T03:38:14.461Z,101987.84
2022-10-18T03:43:16.739Z,101961.47
2022-10-18T03:48:18.886Z,101982.19
2022-10-18T03:53:21.157Z,101981.03
2022-10-18T03:58:24.147Z,101972.28
2022-10-18T04:03:26.412Z,101973.75
2022-10-18T04:08:28.576Z,101989.84
2022-10-18T04:13:30.738Z,101980.56
2022-10-18T04:18:33.139Z,101984.50
2022-10-18T04:23:37.988Z,101967.28
2022-10-18T04:28:41.310Z,101985.78
2022-10-18T04:33:43.497Z,101978.50
2022-10-18T04:38:45.655Z,101967.97
2022-10-18T04:43:48.016Z,101985.00
2022-10-18T04:48:50.354Z,101954.13
2022-10-18T04:53:52.645Z,101972.28
2022-10-18T04:58:54.873Z,101969.56
2022-10-18T05:03:57.054Z,101986.00
2022-10-18T05:08:59.229Z,101951.63
2022-10-18T05:14:01.550Z,101940.09
2022-10-18T05:19:06.060Z,101980.91
2022-10-18T05:24:08.294Z,101982.91
2022-10-18T05:29:10.845Z,101979.25
2022-10-18T05:34:13.141Z,101979.69
2022-10-18T05:39:15.528Z,101991.00
2022-10-18T05:44:17.767Z,101983.19
2022-10-18T05:49:20.226Z,101994.88
2022-10-18T05:54:22.585Z,101970.00
2022-10-18T05:59:25.121Z,101976.84
2022-10-18T06:04:27.347Z,102000.28
2022-10-18T06:09:31.234Z,101980.72
2022-10-18T06:14:33.557Z,101974.56
2022-10-18T06:19:35.758Z,101952.59
2022-10-18T06:24:38.083Z,101984.22
2022-10-18T06:29:41.235Z,101956.53
2022-10-18T06:34:43.623Z,101972.31
2022-10-18T06:39:45.818Z,101997.59
2022-10-18T06:44:48.284Z,101992.16
2022-10-18T06:49:50.730Z,102006.84
2022-10-18T06:54:53.299Z,101992.97
2022-10-18T06:59:55.508Z,101992.66
2022-10-18T07:04:57.902Z,101979.03
2022-10-18T07:10:00.095Z,101999.94
2022-10-18T07:15:06.813Z,101988.19
2022-10-18T07:20:11.425Z,101972.53
2022-10-18T07:25:13.693Z,101992.59
2022-10-18T07:30:16.113Z,101978.91
2022-10-18T07:35:18.961Z,101978.38
2022-10-18T07:40:21.294Z,101994.16
2022-10-18T07:45:23.725Z,101968.63
2022-10-18T07:50:25.871Z,101949.06
2022-10-18T07:55:28.166Z,101967.16
2022-10-18T08:00:30.464Z,101959.72
2022-10-18T08:10:40.661Z,101944.66
2022-10-18T08:15:43.074Z,101949.31
2022-10-18T08:20:46.062Z,101959.81
2022-10-18T08:25:48.709Z,101945.47
2022-10-18T08:30:50.918Z,101934.34
2022-10-18T08:35:57.512Z,101920.72
2022-10-18T08:41:02.892Z,101907.09
2022-10-18T08:46:05.499Z,101937.19
2022-10-18T08:51:20.396Z,101932.41
2022-10-18T08:56:24.956Z,101890.56
2022-10-18T09:01:57.515Z,101919.25
2022-10-18T09:07:24.552Z,101909.94
2022-10-18T09:13:07.539Z,101909.47
2022-10-18T09:18:20.146Z,101886.06
2022-10-18T09:23:23.506Z,101899.84
2022-10-18T09:28:53.854Z,101886.91
2022-10-18T09:34:12.199Z,101843.25
2022-10-18T09:39:23.216Z,101870.66
2022-10-18T09:44:30.911Z,101863.84
2022-10-18T09:49:57.161Z,101860.13
2022-10-18T09:55:09.809Z,101855.16
2022-10-18T10:00:21.617Z,101842.66
2022-10-18T10:05:23.926Z,101831.59
2022-10-18T10:10:28.240Z,101814.50
2022-10-18T10:15:35.277Z,101810.59
2022-10-18T10:20:47.515Z,101801.81
2022-10-18T10:25:52.334Z,101803.28
2022-10-18T10:30:54.834Z,101789.88
2022-10-18T10:36:02.021Z,101795.72
2022-10-18T10:41:04.327Z,101760.00
2022-10-18T10:46:16.100Z,101763.94
2022-10-18T10:51:39.920Z,101767.06
2022-10-18T10:57:01.764Z,101755.75
2022-10-18T11:02:32.164Z,101743.13
2022-10-18T11:07:36.853Z,101715.88
2022-10-18T11:12:44.131Z,101718.50
2022-10-18T11:18:01.059Z,101702.13
2022-10-18T11:23:07.919Z,101700.59
2022-10-18T11:28:10.862Z,101695.69
2022-10-18T11:33:29.530Z,101685.22
2022-10-18T11:38:46.578Z,101665.63
2022-10-18T11:44:02.091Z,101666.81
2022-10-18T11:49:35.587Z,101641.22
2022-10-18T11:54:49.755Z,101637.28
2022-10-18T12:00:03.810Z,101632.97
2022-10-18T12:05:24.219Z,101608.28
2022-10-18T12:10:45.704Z,101619.47
2022-10-18T12:15:54.170Z,101601.97
2022-10-18T12:20:58.700Z,101595.31
2022-10-18T12:26:07.390Z,101605.34
2022-10-18T12:31:35.459Z,101596.75
2022-10-18T12:37:11.385Z,101586.25
2022-10-18T12:42:25.742Z,101553.38
2022-10-18T12:47:30.489Z,101565.31
2022-10-18T12:52:37.553Z,101530.81
2022-10-18T12:58:04.107Z,101557.31
2022-10-18T13:03:18.374Z,101545.09
2022-10-18T13:08:34.379Z,101541.34
2022-10-18T13:14:20.718Z,101538.88
2022-10-18T13:19:34.855Z,101525.16
2022-10-18T13:25:19.524Z,101489.97
2022-10-18T13:30:33.931Z,101513.25
2022-10-18T13:35:57.662Z,101511.25
2022-10-18T13:41:21.837Z,101505.88
2022-10-18T13:46:33.099Z,101490.19
2022-10-18T13:51:53.531Z,101493.06
2022-10-18T13:57:37.153Z,101457.28
2022-10-18T14:02:51.752Z,101477.34
2022-10-18T14:08:10.691Z,101459.09
2022-10-18T14:13:22.173Z,101455.03
2022-10-18T14:18:35.243Z,101438.34
2022-10-18T14:23:43.819Z,101456.84
2022-10-18T14:29:01.962Z,101431.91
2022-10-18T14:34:04.471Z,101446.50
2022-10-18T14:39:08.539Z,101435.06
2022-10-18T14:44:19.965Z,101432.06
2022-10-18T14:49:22.831Z,101436.03
2022-10-18T14:54:34.119Z,101424.25
2022-10-18T14:59:52.110Z,101432.56
2022-10-18T15:05:05.306Z,101426.03
2022-10-18T15:10:15.181Z,101426.75
2022-10-18T15:15:24.559Z,101413.63
2022-10-18T15:20:32.011Z,101400.09
2022-10-18T15:25:36.260Z,101402.88
2022-10-18T15:30:44.146Z,101398.63
2022-10-18T15:35:46.562Z,101397.56
2022-10-18T15:40:48.789Z,101396.75
2022-10-18T15:45:53.826Z,101414.75
2022-10-18T15:50:57.837Z,101419.59
2022-10-18T15:56:35.003Z,101426.13
2022-10-18T16:01:43.202Z,101404.81
2022-10-18T16:06:45.413Z,101413.31
2022-10-18T16:11:54.281Z,101424.91
2022-10-18T16:17:05.042Z,101418.31
2022-10-18T16:22:07.584Z,101431.94
2022-10-18T16:27:10.829Z,101439.28
2022-10-18T16:32:13.014Z,101421.16
2022-10-18T16:37:15.520Z,101407.84
2022-10-18T16:42:17.655Z,101433.31
2022-10-18T16:47:20.001Z,101419.94
2022-10-18T16:52:22.446Z,101422.25
2022-10-18T16:57:24.659Z,101430.38
2022-10-18T17:02:26.825Z,101432.88
2022-10-18T17:07:29.007Z,101442.44
2022-10-18T17:12:31.406Z,101425.34
2022-10-18T17:17:34.181Z,101443.47
2022-10-18T17:22:36.819Z,101442.00
2022-10-18T17:27:39.184Z,101414.34
2022-10-18T17:32:45.085Z,101434.56
2022-10-18T17:37:52.892Z,101435.59
2022-10-18T17:42:55.404Z,101404.25
2022-10-18T17:47:57.687Z,101428.63
2022-10-18T17:53:00.060Z,101432.56
2022-10-18T17:58:02.666Z,101428.16
2022-10-18T18:03:05.115Z,101444.00
2022-10-18T18:08:07.494Z,101419.13
2022-10-18T18:13:09.699Z,101426.78
2022-10-18T18:18:11.903Z,101436.72
2022-10-18T18:23:14.287Z,101430.56
2022-10-18T18:28:16.638Z,101436.78
2022-10-18T18:33:18.889Z,101429.66
2022-10-18T18:38:21.074Z,101413.91
2022-10-18T18:43:23.622Z,101420.59
2022-10-18T18:48:27.599Z,101421.97
2022-10-18T18:53:30.344Z,101423.06
2022-10-18T18:58:33.038Z,101418.09
2022-10-18T19:03:36.076Z,101405.75
2022-10-18T19:08:40.453Z,101411.63
2022-10-18T19:13:43.280Z,101401.13
2022-10-18T19:18:58.177Z,101412.97
2022-10-18T19:24:01.165Z,101400.59
2022-10-18T19:29:13.115Z,101382.13
2022-10-18T19:34:16.956Z,101400.94
2022-10-18T19:39:24.730Z,101407.09
2022-10-18T19:44:30.758Z,101403.59
2022-10-18T19:49:33.266Z,101385.78
2022-10-18T19:54:35.838Z,101395.66
2022-10-18T19:59:38.362Z,101364.03
2022-10-18T20:04:40.736Z,101388.78
2022-10-18T20:09:42.945Z,101389.53
2022-10-18T20:14:45.431Z,101354.38
2022-10-18T20:19:49.232Z,101405.72
2022-10-18T20:24:52.183Z,101390.28
2022-10-18T20:29:54.498Z,101391.03
2022-10-18T20:34:56.850Z,101388.63
2022-10-18T20:40:00.556Z,101358.47
2022-10-18T20:50:06.524Z,101347.75
2022-10-18T20:55:08.899Z,101347.84
2022-10-18T21:00:12.241Z,101345.78
2022-10-18T21:05:16.945Z,101335.41
2022-10-18T21:10:19.219Z,101350.69
2022-10-18T21:15:21.806Z,101340.81
2022-10-18T21:20:23.994Z,101332.63
2022-10-18T21:25:26.228Z,101330.09
2022-10-18T21:30:28.783Z,101319.59
2022-10-18T21:35:36.948Z,101312.19
2022-10-18T21:40:44.974Z,101312.44
2022-10-18T21:45:47.221Z,101285.94
2022-10-18T21:50:49.433Z,101317.81
2022-10-18T21:55:51.918Z,101291.69
2022-10-18T22:00:54.288Z,101284.81
2022-10-18T22:06:13.770Z,101292.16
2022-10-18T22:11:17.115Z,101240.78
2022-10-18T22:16:19.815Z,101263.63
2022-10-18T22:21:22.313Z,101235.66
2022-10-18T22:26:28.718Z,101277.25
2022-10-18T22:31:33.643Z,101275.09
2022-10-18T22:36:36.049Z,101246.94
2022-10-18T22:41:38.349Z,101258.72
2022-10-18T22:46:42.059Z,101265.63
2022-10-18T22:51:44.369Z,101241.69
2022-10-18T22:56:46.579Z,101235.72
2022-10-18T23:01:48.790Z,101246.13
2022-10-18T23:06:51.145Z,101242.09
2022-10-18T23:11:53.430Z,101241.88
2022-10-18T23:16:55.637Z,101240.88
2022-10-18T23:21:57.812Z,101227.78
2022-10-18T23:27:00.152Z,101211.34
2022-10-18T23:32:02.401Z,101214.53
2022-10-18T23:37:04.580Z,101203.81
2022-10-18T23:42:06.779Z,101179.09
2022-10-18T23:47:09.201Z,101212.66
2022-10-18T23:52:11.407Z,101226.72
2022-10-18T23:57:13.798Z,101226.38
