createdAt,value
2018-12-07T00:01:41.028Z,100750.67
2018-12-07T00:04:10.853Z,100749.22
2018-12-07T00:06:40.225Z,100757.31
2018-12-07T00:09:09.503Z,100747.64
2018-12-07T00:11:39.113Z,100746.77
2018-12-07T00:14:08.411Z,100747.74
2018-12-07T00:16:38.455Z,100738.44
2018-12-07T00:19:08.096Z,100737.33
2018-12-07T00:21:37.824Z,100732.91
2018-12-07T00:24:07.438Z,100729.23
2018-12-07T00:26:37.201Z,100731.56
2018-12-07T00:29:07.164Z,100731.70
2018-12-07T00:31:36.549Z,100727.28
2018-12-07T00:34:06.731Z,100722.02
2018-12-07T00:36:36.287Z,100728.77
2018-12-07T00:39:07.459Z,100722.77
2018-12-07T00:41:37.191Z,100720.21
2018-12-07T00:44:06.525Z,100706.45
2018-12-07T00:46:36.183Z,100710.39
2018-12-07T00:49:05.500Z,100701.65
2018-12-07T00:51:35.100Z,100703.59
2018-12-07T00:54:04.398Z,100701.27
2018-12-07T00:56:33.693Z,100688.28
2018-12-07T00:59:03.276Z,100685.20
2018-12-07T01:01:32.581Z,100688.05
2018-12-07T01:04:02.171Z,100681.41
2018-12-07T01:06:31.720Z,100680.93
2018-12-07T01:09:01.322Z,100679.07
2018-12-07T01:11:31.608Z,100682.53
2018-12-07T01:14:01.175Z,100682.05
2018-12-07T01:16:30.452Z,100680.20
2018-12-07T01:19:00.047Z,100678.84
2018-12-07T01:21:29.453Z,100669.39
2018-12-07T01:23:58.751Z,100664.00
2018-12-07T01:26:28.316Z,100659.48
2018-12-07T01:28:57.744Z,100660.45
2018-12-07T01:31:27.404Z,100662.05
2018-12-07T01:33:56.821Z,100658.98
2018-12-07T01:36:26.294Z,100656.15
2018-12-07T01:38:55.597Z,100652.10
2018-12-07T01:41:25.889Z,100644.28
2018-12-07T01:43:55.308Z,100650.89
2018-12-07T01:46:24.628Z,100644.75
2018-12-07T01:48:54.979Z,100632.16
2018-12-07T01:51:24.409Z,100641.01
2018-12-07T01:53:53.700Z,100643.70
2018-12-07T01:56:23.272Z,100637.80
2018-12-07T01:58:52.569Z,100636.34
2018-12-07T02:01:22.134Z,100639.75
2018-12-07T02:03:51.709Z,100646.16
2018-12-07T02:06:21.314Z,100645.66
2018-12-07T02:08:50.632Z,100646.49
2018-12-07T02:11:19.924Z,100643.80
2018-12-07T02:13:49.496Z,100646.63
2018-12-07T02:16:18.808Z,100627.37
2018-12-07T02:18:48.573Z,100623.55
2018-12-07T02:21:17.887Z,100617.82
2018-12-07T02:23:47.448Z,100614.76
2018-12-07T02:26:16.724Z,100603.70
2018-12-07T02:28:46.308Z,100610.22
2018-12-07T02:31:15.579Z,100606.31
2018-12-07T02:33:44.889Z,100597.38
2018-12-07T02:36:14.481Z,100598.59
2018-12-07T02:38:43.930Z,100600.16
2018-12-07T02:41:13.353Z,100597.09
2018-12-07T02:43:42.762Z,100596.26
2018-12-07T02:46:12.353Z,100584.73
2018-12-07T02:48:41.931Z,100594.68
2018-12-07T02:51:11.554Z,100586.08
2018-12-07T02:53:42.256Z,100581.41
2018-12-07T02:56:11.549Z,100579.56
2018-12-07T02:58:41.073Z,100575.66
2018-12-07T03:01:10.404Z,100572.08
2018-12-07T03:03:39.972Z,100571.09
2018-12-07T03:06:09.499Z,100570.25
2018-12-07T03:08:38.960Z,100571.46
2018-12-07T03:11:08.433Z,100563.59
2018-12-07T03:13:37.737Z,100558.56
2018-12-07T03:16:07.318Z,100562.75
2018-12-07T03:18:36.840Z,100553.67
2018-12-07T03:21:06.433Z,100561.63
2018-12-07T03:23:35.820Z,100541.16
2018-12-07T03:26:05.427Z,100547.66
2018-12-07T03:28:35.344Z,100541.89
2018-12-07T03:31:04.636Z,100549.12
2018-12-07T03:33:34.853Z,100543.86
2018-12-07T03:36:04.659Z,100541.53
2018-12-07T03:38:34.849Z,100542.52
2018-12-07T03:41:04.480Z,100534.67
2018-12-07T03:43:34.867Z,100523.65
2018-12-07T03:46:04.501Z,100527.08
2018-12-07T03:48:35.031Z,100524.02
2018-12-07T03:51:04.568Z,100523.65
2018-12-07T03:53:34.936Z,100506.11
2018-12-07T03:56:04.641Z,100514.43
2018-12-07T03:58:34.894Z,100510.89
2018-12-07T04:01:04.665Z,100503.41
2018-12-07T04:03:34.941Z,100511.51
2018-12-07T04:06:04.526Z,100502.06
2018-12-07T04:08:33.806Z,100504.29
2018-12-07T04:11:03.500Z,100495.32
2018-12-07T04:13:33.460Z,100502.43
2018-12-07T04:16:02.748Z,100495.54
2018-12-07T04:18:32.289Z,100502.80
2018-12-07T04:21:01.668Z,100494.95
2018-12-07T04:23:30.980Z,100496.67
2018-12-07T04:26:00.551Z,100487.59
2018-12-07T04:28:31.804Z,100503.64
2018-12-07T04:31:01.078Z,100494.78
2018-12-07T04:33:30.695Z,100489.64
2018-12-07T04:36:07.165Z,100491.21
2018-12-07T04:38:31.673Z,100492.05
2018-12-07T04:41:02.666Z,100494.02
2018-12-07T04:43:32.177Z,100487.41
2018-12-07T04:46:02.631Z,100492.59
2018-12-07T04:48:31.917Z,100484.49
2018-12-07T04:51:01.208Z,100485.11
2018-12-07T04:53:30.767Z,100483.77
2018-12-07T04:56:00.602Z,100488.80
2018-12-07T04:58:29.915Z,100479.35
2018-12-07T05:00:59.223Z,100475.95
2018-12-07T05:03:28.809Z,100468.73
2018-12-07T05:05:58.111Z,100471.80
2018-12-07T05:08:27.871Z,100475.11
2018-12-07T05:10:57.863Z,100472.19
2018-12-07T05:13:27.761Z,100471.72
2018-12-07T05:15:57.957Z,100466.66
2018-12-07T05:18:28.049Z,100470.84
2018-12-07T05:20:57.554Z,100468.29
2018-12-07T05:23:26.973Z,100472.56
2018-12-07T05:25:57.938Z,100471.97
2018-12-07T05:28:27.241Z,100466.20
2018-12-07T05:30:56.826Z,100461.55
2018-12-07T05:33:26.465Z,100447.69
2018-12-07T05:35:56.026Z,100457.38
2018-12-07T05:38:25.316Z,100445.39
2018-12-07T05:40:54.778Z,100441.34
2018-12-07T05:43:24.994Z,100434.23
2018-12-07T05:45:54.806Z,100438.28
2018-12-07T05:48:25.660Z,100422.23
2018-12-07T05:50:54.940Z,100422.23
2018-12-07T05:53:24.250Z,100418.78
2018-12-07T05:55:55.387Z,100417.91
2018-12-07T05:58:24.932Z,100413.02
2018-12-07T06:00:54.212Z,100415.46
2018-12-07T06:03:24.972Z,100407.70
2018-12-07T06:05:54.248Z,100402.81
2018-12-07T06:08:24.571Z,100397.27
2018-12-07T06:10:53.861Z,100403.54
2018-12-07T06:13:23.166Z,100400.95
2018-12-07T06:15:53.679Z,100396.22
2018-12-07T06:18:23.039Z,100393.98
2018-12-07T06:20:52.334Z,100388.52
2018-12-07T06:23:22.007Z,100394.64
2018-12-07T06:25:51.300Z,100387.03
2018-12-07T06:28:20.885Z,100382.73
2018-12-07T06:30:50.474Z,100384.08
2018-12-07T06:33:20.013Z,100385.06
2018-12-07T06:35:49.309Z,100375.11
2018-12-07T06:38:18.895Z,100378.68
2018-12-07T06:40:48.600Z,100375.00
2018-12-07T06:43:17.924Z,100375.98
2018-12-07T06:45:47.649Z,100375.00
2018-12-07T06:48:17.070Z,100366.25
2018-12-07T06:50:46.693Z,100361.95
2018-12-07T06:53:16.004Z,100356.55
2018-12-07T06:55:45.820Z,100353.34
2018-12-07T06:58:15.116Z,100354.22
2018-12-07T07:00:44.713Z,100356.30
2018-12-07T07:03:14.088Z,100348.82
2018-12-07T07:05:43.448Z,100343.42
2018-12-07T07:08:13.135Z,100338.75
2018-12-07T07:10:42.405Z,100338.75
2018-12-07T07:13:11.949Z,100332.84
2018-12-07T07:15:41.229Z,100319.77
2018-12-07T07:18:10.521Z,100329.89
2018-12-07T07:20:41.264Z,100316.88
2018-12-07T07:23:11.315Z,100323.98
2018-12-07T07:25:40.946Z,100309.30
2018-12-07T07:28:11.246Z,100315.89
2018-12-07T07:30:40.513Z,100310.43
2018-12-07T07:33:10.155Z,100307.77
2018-12-07T07:35:39.437Z,100304.78
2018-12-07T07:38:09.032Z,100311.05
2018-12-07T07:40:38.314Z,100306.38
2018-12-07T07:43:08.244Z,100309.08
2018-12-07T07:45:37.523Z,100298.98
2018-12-07T07:48:06.825Z,100287.56
2018-12-07T07:50:36.141Z,100284.39
2018-12-07T07:53:05.441Z,100282.67
2018-12-07T07:55:35.469Z,100277.50
2018-12-07T07:58:06.164Z,100278.48
2018-12-07T08:00:35.634Z,100266.84
2018-12-07T08:03:05.228Z,100264.48
2018-12-07T08:05:35.481Z,100264.36
2018-12-07T08:08:05.103Z,100264.22
2018-12-07T08:10:35.503Z,100259.18
2018-12-07T08:13:05.219Z,100255.86
2018-12-07T08:15:35.520Z,100252.02
2018-12-07T08:18:05.126Z,100246.98
2018-12-07T08:20:35.594Z,100246.36
2018-12-07T08:23:05.196Z,100236.91
2018-12-07T08:25:37.223Z,100244.71
2018-12-07T08:28:06.521Z,100240.45
2018-12-07T08:30:35.808Z,100238.17
2018-12-07T08:33:05.357Z,100238.89
2018-12-07T08:35:35.601Z,100230.07
2018-12-07T08:38:04.941Z,100227.22
2018-12-07T08:40:35.581Z,100220.36
2018-12-07T08:43:04.927Z,100223.17
2018-12-07T08:45:35.675Z,100220.84
2018-12-07T08:48:05.149Z,100202.82
2018-12-07T08:50:35.340Z,100205.52
2018-12-07T08:53:04.788Z,100195.09
2018-12-07T08:55:35.599Z,100193.22
2018-12-07T08:58:04.891Z,100191.30
2018-12-07T09:00:35.885Z,100185.91
2018-12-07T09:03:05.334Z,100191.16
2018-12-07T09:05:35.783Z,100193.73
2018-12-07T09:08:05.266Z,100192.23
2018-12-07T09:10:36.226Z,100173.50
2018-12-07T09:13:06.355Z,100180.45
2018-12-07T09:15:36.505Z,100175.41
2018-12-07T09:18:05.777Z,100165.97
2018-12-07T09:20:35.697Z,100166.17
2018-12-07T09:23:05.293Z,100173.64
2018-12-07T09:25:35.638Z,100161.62
2018-12-07T09:28:05.250Z,100157.88
2018-12-07T09:30:35.601Z,100158.55
2018-12-07T09:33:05.348Z,100148.63
2018-12-07T09:35:34.641Z,100149.98
2018-12-07T09:38:04.348Z,100147.28
2018-12-07T09:40:33.632Z,100135.50
2018-12-07T09:43:04.264Z,100122.48
2018-12-07T09:45:33.805Z,100127.31
2018-12-07T09:48:03.089Z,100117.30
2018-12-07T09:50:32.888Z,100118.50
2018-12-07T09:53:02.304Z,100111.28
2018-12-07T09:55:31.588Z,100110.13
2018-12-07T09:58:00.936Z,100114.03
2018-12-07T10:00:30.500Z,100104.46
2018-12-07T10:03:00.380Z,100097.72
2018-12-07T10:05:30.272Z,100104.31
2018-12-07T10:07:59.601Z,100104.22
2018-12-07T10:10:28.889Z,100093.42
2018-12-07T10:12:58.307Z,100082.94
2018-12-07T10:15:27.648Z,100078.73
2018-12-07T10:17:56.920Z,100082.43
2018-12-07T10:20:26.464Z,100065.25
2018-12-07T10:22:56.180Z,100067.23
2018-12-07T10:25:25.479Z,100063.84
2018-12-07T10:27:54.758Z,100043.25
2018-12-07T10:30:24.534Z,100038.21
2018-12-07T10:32:53.838Z,100034.16
2018-12-07T10:35:23.446Z,100024.72
2018-12-07T10:37:52.964Z,100025.41
2018-12-07T10:40:22.773Z,100011.23
2018-12-07T10:42:52.050Z,100002.78
2018-12-07T10:45:21.495Z,99998.73
2018-12-07T10:47:51.068Z,99992.34
2018-12-07T10:50:20.623Z,99988.77
2018-12-07T10:52:50.420Z,99982.38
2018-12-07T10:55:19.712Z,99978.33
2018-12-07T10:57:49.580Z,99965.13
2018-12-07T11:00:22.951Z,99959.72
2018-12-07T11:02:57.013Z,99954.20
2018-12-07T11:05:31.893Z,99941.75
2018-12-07T11:08:06.848Z,99948.73
2018-12-07T11:10:41.501Z,99949.28
2018-12-07T11:13:16.035Z,99935.79
2018-12-07T11:15:50.968Z,99914.55
2018-12-07T11:18:25.939Z,99911.98
2018-12-07T11:21:00.777Z,99907.93
2018-12-07T11:23:35.416Z,99908.28
2018-12-07T11:26:10.078Z,99903.53
2018-12-07T11:28:44.312Z,99886.50
2018-12-07T11:31:18.893Z,99890.20
2018-12-07T11:33:49.898Z,99890.20
2018-12-07T11:36:19.486Z,99892.61
2018-12-07T11:38:49.040Z,99876.70
2018-12-07T11:41:18.733Z,99889.20
2018-12-07T11:43:49.924Z,99876.19
2018-12-07T11:46:19.517Z,99867.09
2018-12-07T11:48:48.889Z,99861.22
2018-12-07T11:51:18.165Z,99862.41
2018-12-07T11:53:47.756Z,99845.86
2018-12-07T11:56:17.279Z,99860.87
2018-12-07T11:58:47.492Z,99845.67
2018-12-07T12:01:17.085Z,99840.08
2018-12-07T12:03:47.313Z,99812.80
2018-12-07T12:06:16.703Z,99825.72
2018-12-07T12:08:46.252Z,99821.90
2018-12-07T12:11:17.183Z,99817.17
2018-12-07T12:13:47.605Z,99807.38
2018-12-07T12:16:16.894Z,99802.87
2018-12-07T12:18:47.208Z,99788.55
2018-12-07T12:21:16.699Z,99805.80
2018-12-07T12:23:53.438Z,99795.01
2018-12-07T12:26:18.107Z,99785.05
2018-12-07T12:28:47.700Z,99773.61
2018-12-07T12:31:17.013Z,99764.80
2018-12-07T12:33:46.293Z,99760.47
2018-12-07T12:36:17.168Z,99762.65
2018-12-07T12:38:47.165Z,99759.66
2018-12-07T12:41:16.762Z,99755.25
2018-12-07T12:43:46.039Z,99753.39
2018-12-07T12:46:15.308Z,99749.86
2018-12-07T12:48:44.895Z,99747.64
2018-12-07T12:51:15.269Z,99738.00
2018-12-07T12:53:45.134Z,99725.22
2018-12-07T12:56:14.376Z,99718.17
2018-12-07T12:58:44.134Z,99704.52
2018-12-07T13:01:14.330Z,99700.95
2018-12-07T13:03:43.922Z,99685.45
2018-12-07T13:06:13.978Z,99682.63
2018-12-07T13:08:43.557Z,99691.74
2018-12-07T13:11:12.928Z,99683.45
2018-12-07T13:13:42.216Z,99680.81
2018-12-07T13:16:11.826Z,99669.84
2018-12-07T13:18:41.117Z,99664.61
2018-12-07T13:21:10.785Z,99648.42
2018-12-07T13:23:40.176Z,99632.54
2018-12-07T13:26:09.447Z,99635.41
2018-12-07T13:28:39.019Z,99625.61
2018-12-07T13:31:08.289Z,99616.97
2018-12-07T13:33:39.116Z,99599.08
2018-12-07T13:36:08.380Z,99601.12
2018-12-07T13:38:38.104Z,99601.66
2018-12-07T13:41:07.537Z,99597.96
2018-12-07T13:43:37.282Z,99589.05
2018-12-07T13:46:06.626Z,99580.30
2018-12-07T13:48:36.265Z,99566.97
2018-12-07T13:51:05.950Z,99551.95
2018-12-07T13:53:36.629Z,99550.61
2018-12-07T13:56:08.004Z,99551.69
2018-12-07T13:58:37.791Z,99547.98
2018-12-07T14:01:07.070Z,99545.28
2018-12-07T14:03:36.634Z,99541.89
2018-12-07T14:06:06.258Z,99530.43
2018-12-07T14:08:36.497Z,99526.22
2018-12-07T14:11:06.037Z,99535.50
2018-12-07T14:13:36.419Z,99528.74
2018-12-07T14:16:05.955Z,99527.73
2018-12-07T14:18:36.413Z,99510.19
2018-12-07T14:21:06.073Z,99510.37
2018-12-07T14:23:36.371Z,99508.02
2018-12-07T14:26:06.555Z,99511.41
2018-12-07T14:28:36.460Z,99515.63
2018-12-07T14:31:05.924Z,99506.36
2018-12-07T14:33:36.495Z,99486.94
2018-12-07T14:36:06.934Z,99487.80
2018-12-07T14:38:36.504Z,99476.83
2018-12-07T14:41:06.120Z,99463.32
2018-12-07T14:43:36.409Z,99463.84
2018-12-07T14:46:06.125Z,99463.19
2018-12-07T14:48:38.078Z,99441.89
2018-12-07T14:51:08.337Z,99439.53
2018-12-07T14:53:38.327Z,99433.78
2018-12-07T14:56:08.096Z,99433.65
2018-12-07T14:58:37.765Z,99435.17
2018-12-07T15:01:07.264Z,99424.37
2018-12-07T15:03:37.147Z,99431.61
2018-12-07T15:06:06.841Z,99422.16
2018-12-07T15:08:37.225Z,99416.95
2018-12-07T15:11:07.212Z,99407.50
2018-12-07T15:13:36.580Z,99409.00
2018-12-07T15:16:06.265Z,99404.77
2018-12-07T15:18:36.447Z,99408.80
2018-12-07T15:21:06.241Z,99407.27
2018-12-07T15:23:36.609Z,99407.23
2018-12-07T15:26:06.275Z,99391.84
2018-12-07T15:28:37.298Z,99390.80
2018-12-07T15:31:07.057Z,99384.02
2018-12-07T15:33:36.555Z,99388.52
2018-12-07T15:36:06.596Z,99373.32
2018-12-07T15:38:36.518Z,99375.50
2018-12-07T15:41:06.287Z,99365.31
2018-12-07T15:43:36.560Z,99355.66
2018-12-07T15:46:06.497Z,99357.00
2018-12-07T15:48:36.622Z,99347.83
2018-12-07T15:51:06.296Z,99340.20
2018-12-07T15:53:36.591Z,99342.52
2018-12-07T15:56:06.361Z,99334.06
2018-12-07T15:58:37.079Z,99324.41
2018-12-07T16:01:06.691Z,99316.14
2018-12-07T16:03:36.600Z,99320.66
2018-12-07T16:06:06.396Z,99313.03
2018-12-07T16:08:36.679Z,99307.95
2018-12-07T16:11:06.445Z,99297.83
2018-12-07T16:13:35.766Z,99306.25
2018-12-07T16:16:05.379Z,99296.81
2018-12-07T16:18:35.061Z,99284.95
2018-12-07T16:21:04.568Z,99296.42
2018-12-07T16:23:34.387Z,99292.89
2018-12-07T16:26:03.942Z,99275.20
2018-12-07T16:28:33.414Z,99267.94
2018-12-07T16:31:03.315Z,99271.12
2018-12-07T16:33:33.174Z,99268.60
2018-12-07T16:36:03.915Z,99262.05
2018-12-07T16:38:33.418Z,99249.92
2018-12-07T16:41:03.268Z,99250.61
2018-12-07T16:43:32.550Z,99241.84
2018-12-07T16:46:02.761Z,99245.74
2018-12-07T16:48:32.510Z,99235.45
2018-12-07T16:51:02.263Z,99222.49
2018-12-07T16:53:33.450Z,99226.23
2018-12-07T16:56:03.175Z,99220.84
2018-12-07T16:58:34.649Z,99209.89
2018-12-07T17:01:05.254Z,99204.16
2018-12-07T17:03:34.627Z,99206.85
2018-12-07T17:06:04.899Z,99200.98
2018-12-07T17:08:36.129Z,99200.80
2018-12-07T17:11:05.955Z,99196.77
2018-12-07T17:13:38.009Z,99190.34
2018-12-07T17:16:07.778Z,99189.50
2018-12-07T17:18:37.654Z,99186.12
2018-12-07T17:21:07.780Z,99178.03
2018-12-07T17:23:40.817Z,99186.47
2018-12-07T17:26:10.595Z,99173.30
2018-12-07T17:28:41.850Z,99175.81
2018-12-07T17:31:13.061Z,99168.56
2018-12-07T17:33:44.136Z,99159.62
2018-12-07T17:36:14.009Z,99163.31
2018-12-07T17:38:45.100Z,99158.61
2018-12-07T17:41:15.776Z,99151.53
2018-12-07T17:43:46.014Z,99148.14
2018-12-07T17:46:15.836Z,99139.72
2018-12-07T17:48:45.159Z,99129.25
2018-12-07T17:51:14.748Z,99133.30
2018-12-07T17:53:44.718Z,99123.00
2018-12-07T17:56:14.635Z,99074.22
2018-12-07T17:58:44.315Z,99124.34
2018-12-07T18:01:15.722Z,99107.19
2018-12-07T18:03:45.092Z,99108.19
2018-12-07T18:06:14.476Z,99101.45
2018-12-07T18:08:44.999Z,99090.50
2018-12-07T18:11:14.796Z,99097.06
2018-12-07T18:13:44.807Z,99095.06
2018-12-07T18:16:14.611Z,99086.46
2018-12-07T18:18:44.274Z,99077.17
2018-12-07T18:21:14.115Z,99077.83
2018-12-07T18:23:43.864Z,99080.17
2018-12-07T18:26:14.522Z,99067.37
2018-12-07T18:28:44.144Z,99065.36
2018-12-07T18:31:13.932Z,99072.41
2018-12-07T18:33:44.989Z,99059.98
2018-12-07T18:36:15.254Z,99064.33
2018-12-07T18:38:45.609Z,99061.33
2018-12-07T18:41:15.624Z,99055.77
2018-12-07T18:43:45.453Z,99059.12
2018-12-07T18:46:15.132Z,99046.30
2018-12-07T18:48:45.267Z,99053.38
2018-12-07T18:51:16.414Z,99051.70
2018-12-07T18:53:46.700Z,99041.78
2018-12-07T18:56:16.945Z,99045.30
2018-12-07T18:58:47.190Z,99037.80
2018-12-07T19:01:18.050Z,99077.09
2018-12-07T19:03:47.494Z,99128.24
2018-12-07T19:06:16.976Z,99123.11
2018-12-07T19:08:46.799Z,99102.65
2018-12-07T19:11:16.674Z,99139.53
2018-12-07T19:13:46.991Z,99161.74
2018-12-07T19:16:16.418Z,99172.00
2018-12-07T19:18:46.122Z,99171.64
2018-12-07T19:21:15.832Z,99188.48
2018-12-07T19:23:45.604Z,99204.64
2018-12-07T19:26:15.494Z,99213.59
2018-12-07T19:28:44.977Z,99221.20
2018-12-07T19:31:15.064Z,99224.57
2018-12-07T19:33:44.556Z,99222.41
2018-12-07T19:36:14.005Z,99230.20
2018-12-07T19:38:44.038Z,99239.33
2018-12-07T19:41:14.177Z,99253.69
2018-12-07T19:43:43.838Z,99253.41
2018-12-07T19:46:14.206Z,99271.65
2018-12-07T19:48:44.584Z,99277.25
2018-12-07T19:51:14.117Z,99282.56
2018-12-07T19:53:43.838Z,99287.28
2018-12-07T19:56:14.486Z,99297.38
2018-12-07T19:58:47.400Z,99302.48
2018-12-07T20:01:17.910Z,99303.73
2018-12-07T20:03:47.614Z,99300.22
2018-12-07T20:06:17.165Z,99310.95
2018-12-07T20:08:46.599Z,99313.91
2018-12-07T20:11:15.993Z,99327.83
2018-12-07T20:13:45.284Z,99339.17
2018-12-07T20:16:14.971Z,99358.47
2018-12-07T20:18:44.502Z,99358.02
2018-12-07T20:21:14.070Z,99367.19
2018-12-07T20:23:43.662Z,99369.88
2018-12-07T20:26:13.240Z,99363.53
2018-12-07T20:28:42.847Z,99372.41
2018-12-07T20:31:12.216Z,99374.26
2018-12-07T20:33:41.921Z,99370.80
2018-12-07T20:36:11.412Z,99388.23
2018-12-07T20:38:40.733Z,99393.70
2018-12-07T20:41:10.197Z,99393.49
2018-12-07T20:43:39.854Z,99422.48
2018-12-07T20:46:10.216Z,99414.80
2018-12-07T20:48:41.117Z,99421.03
2018-12-07T20:51:10.971Z,99429.70
2018-12-07T20:53:40.501Z,99437.23
2018-12-07T20:56:09.912Z,99446.72
2018-12-07T20:58:40.746Z,99454.84
2018-12-07T21:01:10.591Z,99458.17
2018-12-07T21:03:45.637Z,99459.52
2018-12-07T21:06:33.207Z,99471.84
2018-12-07T21:12:17.963Z,99492.18
2018-12-07T21:14:48.214Z,99501.71
2018-12-07T21:17:18.120Z,99516.71
2018-12-07T21:19:50.884Z,99512.72
2018-12-07T21:22:20.701Z,99514.97
2018-12-07T21:24:51.968Z,99512.32
2018-12-07T21:27:23.578Z,99523.80
2018-12-07T21:30:00.608Z,99542.09
2018-12-07T21:32:30.267Z,99554.41
2018-12-07T21:35:04.758Z,99546.84
2018-12-07T21:37:34.369Z,99546.75
2018-12-07T21:40:08.006Z,99550.55
2018-12-07T21:42:37.558Z,99551.67
2018-12-07T21:45:07.147Z,99553.48
2018-12-07T21:48:03.032Z,99551.08
2018-12-07T21:50:32.505Z,99554.84
2018-12-07T21:53:02.216Z,99564.73
2018-12-07T21:55:32.139Z,99568.38
2018-12-07T21:58:02.326Z,99571.81
2018-12-07T22:00:32.442Z,99574.86
2018-12-07T22:03:02.455Z,99575.84
2018-12-07T22:05:32.547Z,99583.73
2018-12-07T22:08:01.986Z,99587.39
2018-12-07T22:10:32.269Z,99576.20
2018-12-07T22:13:01.836Z,99578.38
2018-12-07T22:15:31.553Z,99580.08
2018-12-07T22:18:01.426Z,99588.36
2018-12-07T22:20:31.308Z,99592.05
2018-12-07T22:23:01.685Z,99600.56
2018-12-07T22:25:31.184Z,99612.89
2018-12-07T22:28:00.908Z,99619.23
2018-12-07T22:30:30.505Z,99623.09
2018-12-07T22:33:00.290Z,99631.52
2018-12-07T22:35:29.556Z,99649.67
2018-12-07T22:37:59.298Z,99646.25
2018-12-07T22:40:29.324Z,99647.22
2018-12-07T22:42:59.108Z,99653.41
2018-12-07T22:45:29.568Z,99649.90
2018-12-07T22:47:59.282Z,99654.27
2018-12-07T22:50:29.119Z,99663.91
2018-12-07T22:52:58.937Z,99672.44
2018-12-07T22:55:28.199Z,99668.42
2018-12-07T22:57:57.465Z,99671.31
2018-12-07T23:00:26.741Z,99679.84
2018-12-07T23:02:57.717Z,99679.72
2018-12-07T23:05:27.103Z,99674.88
2018-12-07T23:07:56.386Z,99674.97
2018-12-07T23:10:25.640Z,99678.29
2018-12-07T23:12:55.712Z,99683.05
2018-12-07T23:15:25.243Z,99676.59
2018-12-07T23:17:54.532Z,99673.18
2018-12-07T23:20:24.087Z,99684.53
2018-12-07T23:22:53.475Z,99687.58
2018-12-07T23:25:23.029Z,99694.38
2018-12-07T23:27:52.434Z,99692.67
2018-12-07T23:30:21.716Z,99695.11
2018-12-07T23:32:51.261Z,99702.78
2018-12-07T23:35:20.540Z,99694.88
2018-12-07T23:37:50.082Z,99705.73
2018-12-07T23:40:19.353Z,99707.53
2018-12-07T23:42:48.605Z,99710.81
2018-12-07T23:45:17.877Z,99708.88
2018-12-07T23:47:47.374Z,99711.55
2018-12-07T23:50:16.648Z,99718.01
2018-12-07T23:52:45.908Z,99718.98
2018-12-07T23:55:15.241Z,99720.31
2018-12-07T23:57:44.614Z,99722.62
