createdAt,value
2018-04-30T00:00:20.469Z,12.40
2018-04-30T00:02:49.947Z,10.30
2018-04-30T00:05:20.450Z,10.43
2018-04-30T00:07:50.057Z,10.40
2018-04-30T00:10:18.921Z,9.37
2018-04-30T00:12:48.455Z,9.55
2018-04-30T00:15:17.986Z,10.47
2018-04-30T00:17:48.280Z,8.70
2018-04-30T00:20:17.783Z,9.47
2018-04-30T00:22:47.299Z,8.70
2018-04-30T00:25:16.996Z,9.57
2018-04-30T00:27:46.785Z,9.90
2018-04-30T00:30:16.275Z,9.30
2018-04-30T00:32:45.784Z,9.37
2018-04-30T00:35:15.743Z,9.13
2018-04-30T00:37:45.324Z,10.77
2018-04-30T00:40:14.823Z,9.40
2018-04-30T00:42:44.108Z,9.07
2018-04-30T00:45:13.933Z,9.52
2018-04-30T00:47:44.488Z,9.73
2018-04-30T00:50:14.025Z,9.67
2018-04-30T00:52:43.164Z,9.93
2018-04-30T00:55:13.749Z,11.43
2018-04-30T00:57:43.230Z,13.97
2018-04-30T01:00:12.405Z,13.00
2018-04-30T01:02:42.284Z,15.05
2018-04-30T01:05:12.057Z,12.40
2018-04-30T01:07:41.551Z,11.40
2018-04-30T01:10:11.356Z,13.57
2018-04-30T01:12:41.973Z,10.73
2018-04-30T01:15:11.777Z,11.60
2018-04-30T01:17:41.596Z,11.93
2018-04-30T01:20:11.917Z,11.90
2018-04-30T01:22:42.492Z,12.15
2018-04-30T01:25:12.260Z,12.57
2018-04-30T01:27:42.084Z,22.13
2018-04-30T01:30:12.655Z,16.55
2018-04-30T01:32:42.457Z,13.65
2018-04-30T01:35:12.300Z,16.37
2018-04-30T01:37:42.071Z,14.50
2018-04-30T01:40:11.921Z,13.65
2018-04-30T01:42:41.725Z,14.05
2018-04-30T01:45:11.155Z,14.30
2018-04-30T01:47:40.946Z,15.30
2018-04-30T01:50:10.735Z,14.60
2018-04-30T01:52:40.608Z,14.82
2018-04-30T01:55:10.376Z,14.68
2018-04-30T01:57:40.162Z,14.87
2018-04-30T02:00:09.418Z,15.60
2018-04-30T02:02:38.991Z,15.88
2018-04-30T02:05:08.435Z,15.90
2018-04-30T02:07:37.879Z,15.27
2018-04-30T02:10:07.691Z,14.77
2018-04-30T02:12:38.213Z,15.30
2018-04-30T02:15:08.827Z,16.33
2018-04-30T02:17:38.626Z,16.67
2018-04-30T02:20:08.877Z,16.33
2018-04-30T02:22:39.491Z,17.27
2018-04-30T02:25:09.288Z,16.25
2018-04-30T02:27:39.074Z,17.25
2018-04-30T02:30:08.538Z,16.60
2018-04-30T02:32:39.153Z,15.43
2018-04-30T02:35:08.950Z,16.48
2018-04-30T02:37:38.749Z,17.35
2018-04-30T02:40:08.256Z,16.67
2018-04-30T02:42:38.086Z,16.55
2018-04-30T02:45:07.252Z,18.40
2018-04-30T02:47:37.066Z,16.25
2018-04-30T02:50:06.274Z,16.55
2018-04-30T02:52:36.074Z,16.90
2018-04-30T02:55:05.897Z,17.95
2018-04-30T02:57:35.654Z,17.23
2018-04-30T03:00:06.332Z,16.90
2018-04-30T03:02:36.131Z,17.17
2018-04-30T03:05:05.597Z,16.45
2018-04-30T03:07:35.424Z,16.15
2018-04-30T03:10:05.711Z,16.65
2018-04-30T03:12:35.133Z,16.67
2018-04-30T03:15:04.558Z,16.85
2018-04-30T03:17:34.777Z,17.00
2018-04-30T03:20:05.353Z,15.70
2018-04-30T03:22:35.110Z,17.10
2018-04-30T03:25:05.327Z,16.23
2018-04-30T03:27:35.138Z,16.15
2018-04-30T03:30:04.621Z,16.50
2018-04-30T03:32:34.148Z,15.48
2018-04-30T03:35:03.624Z,16.23
2018-04-30T03:37:32.753Z,17.20
2018-04-30T03:40:02.537Z,16.48
2018-04-30T03:42:32.405Z,15.40
2018-04-30T03:45:02.969Z,15.40
2018-04-30T03:47:32.793Z,14.60
2018-04-30T03:50:02.230Z,15.32
2018-04-30T03:52:32.048Z,15.15
2018-04-30T03:55:02.686Z,15.40
2018-04-30T03:57:33.263Z,14.75
2018-04-30T04:00:03.062Z,14.93
2018-04-30T04:02:43.863Z,14.00
2018-04-30T04:05:25.540Z,13.75
2018-04-30T04:07:55.020Z,15.05
2018-04-30T04:10:24.840Z,13.77
2018-04-30T04:12:54.924Z,14.15
2018-04-30T04:15:25.501Z,14.05
2018-04-30T04:17:55.322Z,13.30
2018-04-30T04:20:25.102Z,13.77
2018-04-30T04:22:54.884Z,13.23
2018-04-30T04:25:24.954Z,12.82
2018-04-30T04:27:54.732Z,12.52
2018-04-30T04:30:25.324Z,13.98
2018-04-30T04:32:55.176Z,13.95
2018-04-30T04:35:25.741Z,13.20
2018-04-30T04:37:55.568Z,12.70
2018-04-30T04:40:25.076Z,12.77
2018-04-30T04:42:54.859Z,15.48
2018-04-30T04:45:24.681Z,12.75
2018-04-30T04:47:54.443Z,12.80
2018-04-30T04:50:24.267Z,11.23
2018-04-30T04:52:55.551Z,13.20
2018-04-30T04:55:25.373Z,12.63
2018-04-30T04:57:55.128Z,13.10
2018-04-30T05:00:24.918Z,11.52
2018-04-30T05:02:54.729Z,12.25
2018-04-30T05:05:24.527Z,12.30
2018-04-30T05:07:54.335Z,11.55
2018-04-30T05:10:24.116Z,12.98
2018-04-30T05:12:53.875Z,12.65
2018-04-30T05:15:23.684Z,13.00
2018-04-30T05:17:53.461Z,13.00
2018-04-30T05:20:23.276Z,12.65
2018-04-30T05:22:53.019Z,15.10
2018-04-30T05:25:22.521Z,14.27
2018-04-30T05:27:52.311Z,16.58
2018-04-30T05:30:21.524Z,15.95
2018-04-30T05:32:51.267Z,16.90
2018-04-30T05:35:20.945Z,16.97
2018-04-30T05:37:50.484Z,17.03
2018-04-30T05:40:20.794Z,17.80
2018-04-30T05:42:50.275Z,15.17
2018-04-30T05:45:19.823Z,15.00
2018-04-30T05:47:49.367Z,16.30
2018-04-30T05:50:18.855Z,13.90
2018-04-30T05:52:48.652Z,13.02
2018-04-30T05:55:19.009Z,12.50
2018-04-30T05:57:48.923Z,12.85
2018-04-30T06:00:19.491Z,12.93
2018-04-30T06:02:49.296Z,12.52
2018-04-30T06:05:19.087Z,11.55
2018-04-30T06:07:48.595Z,12.30
2018-04-30T06:10:18.726Z,12.45
2018-04-30T06:12:48.252Z,12.57
2018-04-30T06:15:18.352Z,12.53
2018-04-30T06:17:49.187Z,12.13
2018-04-30T06:20:18.035Z,12.17
2018-04-30T06:22:47.308Z,13.00
2018-04-30T06:25:16.844Z,11.50
2018-04-30T06:27:47.128Z,12.70
2018-04-30T06:30:17.137Z,12.60
2018-04-30T06:32:46.642Z,13.73
2018-04-30T06:35:16.161Z,14.30
2018-04-30T06:37:46.149Z,12.53
2018-04-30T06:40:15.346Z,12.40
2018-04-30T06:42:44.546Z,12.03
2018-04-30T06:45:14.101Z,12.60
2018-04-30T06:47:43.331Z,13.87
2018-04-30T06:50:12.921Z,13.07
2018-04-30T06:52:43.191Z,13.30
2018-04-30T06:55:12.691Z,12.63
2018-04-30T06:57:42.222Z,13.53
2018-04-30T07:00:11.913Z,13.30
2018-04-30T07:02:41.917Z,12.87
2018-04-30T07:05:11.185Z,12.20
2018-04-30T07:07:40.428Z,11.83
2018-04-30T07:10:11.168Z,13.27
2018-04-30T07:12:41.194Z,13.50
2018-04-30T07:15:11.230Z,13.43
2018-04-30T07:17:40.504Z,14.17
2018-04-30T07:20:09.424Z,13.80
2018-04-30T07:22:38.911Z,12.50
2018-04-30T07:25:07.851Z,14.00
2018-04-30T07:27:37.124Z,13.80
2018-04-30T07:30:06.979Z,12.47
2018-04-30T07:32:36.205Z,14.30
2018-04-30T07:35:05.443Z,20.57
2018-04-30T07:37:35.738Z,14.20
2018-04-30T07:40:05.391Z,15.07
2018-04-30T07:42:35.033Z,14.30
2018-04-30T07:45:03.960Z,14.73
2018-04-30T07:47:33.996Z,14.90
2018-04-30T07:50:02.945Z,13.90
2018-04-30T07:52:32.769Z,14.87
2018-04-30T07:55:02.772Z,15.10
2018-04-30T07:57:31.984Z,15.17
2018-04-30T08:00:02.711Z,14.83
2018-04-30T08:02:31.912Z,15.50
2018-04-30T08:05:01.963Z,14.80
2018-04-30T08:07:30.846Z,14.70
2018-04-30T08:10:00.110Z,15.00
2018-04-30T08:12:29.354Z,15.17
2018-04-30T08:14:58.640Z,17.40
2018-04-30T08:17:28.040Z,15.30
2018-04-30T08:19:58.953Z,15.80
2018-04-30T08:22:28.201Z,15.60
2018-04-30T08:24:57.448Z,15.00
2018-04-30T08:27:26.676Z,15.90
2018-04-30T08:29:56.258Z,15.37
2018-04-30T08:32:25.586Z,16.87
2018-04-30T08:34:55.099Z,15.30
2018-04-30T08:37:24.307Z,15.77
2018-04-30T08:39:54.519Z,14.97
2018-04-30T08:42:23.720Z,14.80
2018-04-30T08:44:54.019Z,15.20
2018-04-30T08:47:24.043Z,14.53
2018-04-30T08:49:53.267Z,13.60
2018-04-30T08:52:23.099Z,13.63
2018-04-30T08:54:52.574Z,14.43
2018-04-30T08:57:21.804Z,15.07
2018-04-30T08:59:51.038Z,14.60
2018-04-30T09:02:20.525Z,13.83
2018-04-30T09:04:49.774Z,14.27
2018-04-30T09:07:19.010Z,15.00
2018-04-30T09:09:48.627Z,14.33
2018-04-30T09:12:17.840Z,14.90
2018-04-30T09:14:46.752Z,14.20
2018-04-30T09:17:16.763Z,13.80
2018-04-30T09:19:46.310Z,13.17
2018-04-30T09:22:15.565Z,14.80
2018-04-30T09:24:44.812Z,11.97
2018-04-30T09:27:14.626Z,11.70
2018-04-30T09:29:44.665Z,12.33
2018-04-30T09:32:14.138Z,12.17
2018-04-30T09:34:43.370Z,11.47
2018-04-30T09:37:12.597Z,11.30
2018-04-30T09:39:41.837Z,10.73
2018-04-30T09:42:11.370Z,10.37
2018-04-30T09:44:40.626Z,11.60
2018-04-30T09:47:10.591Z,11.30
2018-04-30T09:49:39.863Z,13.10
2018-04-30T09:52:08.744Z,14.00
2018-04-30T09:54:39.040Z,13.37
2018-04-30T09:57:08.625Z,13.67
2018-04-30T09:59:37.847Z,14.60
2018-04-30T10:02:07.078Z,15.10
2018-04-30T10:04:36.469Z,14.30
2018-04-30T10:07:05.959Z,15.63
2018-04-30T10:09:35.302Z,17.03
2018-04-30T10:12:04.540Z,18.10
2018-04-30T10:14:33.796Z,18.97
2018-04-30T10:17:03.285Z,15.43
2018-04-30T10:19:33.342Z,14.17
2018-04-30T10:22:03.599Z,15.13
2018-04-30T10:24:33.125Z,20.50
2018-04-30T10:27:03.199Z,11.47
2018-04-30T10:29:32.466Z,10.50
2018-04-30T10:32:02.011Z,8.80
2018-04-30T10:34:31.308Z,6.90
2018-04-30T10:37:01.572Z,6.80
2018-04-30T10:39:31.090Z,6.20
2018-04-30T10:42:00.327Z,5.70
2018-04-30T10:44:30.551Z,5.07
2018-04-30T10:47:00.111Z,5.07
2018-04-30T10:49:29.702Z,3.07
2018-04-30T10:51:59.175Z,4.93
2018-04-30T10:54:28.682Z,3.80
2018-04-30T10:56:57.855Z,3.37
2018-04-30T10:59:27.112Z,3.80
2018-04-30T11:01:56.364Z,4.17
2018-04-30T11:04:25.876Z,3.87
2018-04-30T11:06:54.789Z,3.67
2018-04-30T11:09:23.983Z,4.40
2018-04-30T11:11:53.206Z,3.80
2018-04-30T11:14:23.968Z,3.90
2018-04-30T11:16:53.989Z,4.00
2018-04-30T11:19:23.972Z,3.67
2018-04-30T11:21:53.203Z,3.97
2018-04-30T11:24:22.424Z,3.60
2018-04-30T11:26:52.738Z,3.80
2018-04-30T11:29:22.026Z,3.30
2018-04-30T11:31:51.289Z,3.33
2018-04-30T11:34:20.564Z,2.97
2018-04-30T11:36:50.074Z,2.60
2018-04-30T11:39:19.540Z,2.30
2018-04-30T11:41:49.736Z,2.80
2018-04-30T11:44:19.192Z,3.20
2018-04-30T11:46:49.304Z,2.40
2018-04-30T11:49:18.347Z,2.40
2018-04-30T11:51:48.714Z,2.77
2018-04-30T11:54:17.749Z,2.27
2018-04-30T11:56:47.236Z,2.20
2018-04-30T11:59:16.583Z,2.00
2018-04-30T12:01:47.352Z,2.20
2018-04-30T12:04:16.596Z,1.90
2018-04-30T12:06:45.795Z,2.00
2018-04-30T12:09:15.040Z,1.57
2018-04-30T12:11:44.206Z,1.30
2018-04-30T12:14:13.488Z,1.83
2018-04-30T12:16:42.720Z,1.80
2018-04-30T12:19:12.175Z,1.50
2018-04-30T12:21:41.676Z,1.57
2018-04-30T12:24:10.596Z,1.30
2018-04-30T12:26:40.331Z,1.33
2018-04-30T12:29:10.335Z,1.27
2018-04-30T12:31:40.060Z,1.20
2018-04-30T12:34:10.089Z,1.30
2018-04-30T12:36:39.352Z,1.33
2018-04-30T12:39:08.578Z,1.30
2018-04-30T12:41:38.783Z,1.30
2018-04-30T12:44:09.498Z,1.10
2018-04-30T12:46:38.393Z,1.10
2018-04-30T12:49:07.596Z,1.17
2018-04-30T12:51:36.998Z,0.80
2018-04-30T12:54:06.455Z,1.07
2018-04-30T12:56:35.664Z,1.03
2018-04-30T12:59:04.880Z,0.93
2018-04-30T13:01:34.389Z,1.00
2018-04-30T13:04:03.480Z,1.00
2018-04-30T13:06:32.729Z,0.87
2018-04-30T13:09:02.784Z,0.90
2018-04-30T13:11:32.135Z,0.90
2018-04-30T13:14:01.352Z,0.90
2018-04-30T13:16:31.082Z,1.30
2018-04-30T13:19:01.039Z,1.03
2018-04-30T13:21:30.264Z,1.23
2018-04-30T13:23:59.512Z,1.50
2018-04-30T13:26:28.749Z,1.23
2018-04-30T13:28:57.990Z,2.50
2018-04-30T13:31:27.943Z,1.07
2018-04-30T13:33:57.172Z,1.87
2018-04-30T13:36:26.428Z,1.90
2018-04-30T13:38:55.677Z,1.27
2018-04-30T13:41:24.944Z,1.30
2018-04-30T13:43:54.164Z,2.70
2018-04-30T13:46:23.395Z,1.97
2018-04-30T13:48:52.635Z,1.60
2018-04-30T13:51:21.840Z,1.27
2018-04-30T13:53:51.093Z,1.17
2018-04-30T13:56:20.749Z,1.40
2018-04-30T13:58:49.936Z,5.57
2018-04-30T14:01:19.273Z,7.47
2018-04-30T14:03:49.363Z,1.27
2018-04-30T14:06:18.613Z,7.40
2018-04-30T14:08:48.631Z,14.73
2018-04-30T14:11:17.898Z,4.80
2018-04-30T14:13:47.135Z,6.80
2018-04-30T14:16:16.800Z,1.80
2018-04-30T14:18:46.022Z,1.50
2018-04-30T14:21:15.247Z,1.80
2018-04-30T14:23:45.228Z,1.10
2018-04-30T14:26:14.514Z,0.97
2018-04-30T14:28:43.359Z,1.53
2018-04-30T14:31:13.352Z,1.40
2018-04-30T14:33:42.606Z,1.10
2018-04-30T14:36:11.844Z,1.07
2018-04-30T14:38:41.066Z,2.00
2018-04-30T14:41:11.033Z,1.07
2018-04-30T14:43:40.235Z,1.13
2018-04-30T14:46:09.469Z,0.97
2018-04-30T14:48:38.733Z,0.70
2018-04-30T14:51:07.927Z,1.43
2018-04-30T14:53:37.128Z,1.20
2018-04-30T14:56:06.344Z,2.13
2018-04-30T14:58:35.561Z,1.53
2018-04-30T15:01:04.423Z,1.27
2018-04-30T15:03:33.718Z,2.27
2018-04-30T15:06:03.876Z,0.77
2018-04-30T15:08:33.855Z,2.30
2018-04-30T15:11:03.104Z,1.23
2018-04-30T15:13:33.164Z,1.13
2018-04-30T15:16:02.183Z,1.30
2018-04-30T15:18:31.604Z,1.60
2018-04-30T15:21:00.783Z,2.80
2018-04-30T15:23:30.007Z,10.33
2018-04-30T15:26:00.047Z,5.37
2018-04-30T15:28:30.068Z,11.63
2018-04-30T15:31:00.054Z,3.07
2018-04-30T15:33:29.324Z,8.20
2018-04-30T15:35:58.842Z,5.83
2018-04-30T15:38:28.286Z,8.33
2018-04-30T15:40:58.261Z,60.53
2018-04-30T15:43:27.513Z,62.47
2018-04-30T15:45:56.789Z,26.03
2018-04-30T15:48:26.048Z,2.30
2018-04-30T15:50:55.257Z,3.27
2018-04-30T15:53:24.488Z,6.80
2018-04-30T15:55:53.517Z,1.30
2018-04-30T15:58:22.751Z,1.33
2018-04-30T16:00:52.003Z,3.43
2018-04-30T16:03:22.008Z,6.80
2018-04-30T16:05:51.259Z,2.27
2018-04-30T16:08:20.457Z,6.67
2018-04-30T16:10:49.740Z,6.23
2018-04-30T16:13:18.940Z,1.77
2018-04-30T16:15:49.253Z,1.60
2018-04-30T16:18:18.463Z,2.77
2018-04-30T16:20:47.660Z,35.47
2018-04-30T16:23:16.928Z,11.00
2018-04-30T16:25:46.917Z,1.87
2018-04-30T16:28:16.170Z,24.87
2018-04-30T16:30:45.456Z,5.00
2018-04-30T16:33:14.685Z,4.10
2018-04-30T16:35:44.204Z,13.83
2018-04-30T16:38:13.491Z,7.03
2018-04-30T16:40:43.389Z,1.50
2018-04-30T16:43:12.611Z,6.60
2018-04-30T16:45:41.807Z,2.77
2018-04-30T16:48:11.021Z,6.47
2018-04-30T16:50:39.939Z,5.83
2018-04-30T16:53:10.671Z,5.00
2018-04-30T16:55:40.084Z,2.67
2018-04-30T16:58:09.304Z,1.87
2018-04-30T17:00:38.826Z,32.63
2018-04-30T17:03:07.704Z,1.53
2018-04-30T17:05:37.742Z,6.57
2018-04-30T17:08:06.933Z,4.23
2018-04-30T17:10:36.250Z,2.13
2018-04-30T17:13:05.319Z,4.70
2018-04-30T17:15:34.796Z,1.27
2018-04-30T17:18:03.717Z,1.60
2018-04-30T17:20:32.910Z,0.90
2018-04-30T17:23:02.137Z,3.40
2018-04-30T17:25:31.344Z,3.43
2018-04-30T17:28:00.621Z,2.27
2018-04-30T17:30:31.149Z,1.37
2018-04-30T17:33:01.356Z,1.47
2018-04-30T17:35:31.370Z,1.70
2018-04-30T17:38:01.406Z,1.53
2018-04-30T17:40:30.603Z,1.90
2018-04-30T17:42:59.859Z,24.47
2018-04-30T17:45:29.784Z,10.83
2018-04-30T17:47:59.053Z,1.57
2018-04-30T17:50:28.279Z,2.00
2018-04-30T17:52:57.505Z,1.50
2018-04-30T17:55:26.752Z,1.50
2018-04-30T17:57:55.935Z,1.40
2018-04-30T18:00:25.170Z,1.30
2018-04-30T18:02:54.472Z,2.07
2018-04-30T18:05:23.732Z,1.10
2018-04-30T18:07:52.950Z,1.30
2018-04-30T18:10:22.167Z,3.80
2018-04-30T18:12:51.391Z,2.47
2018-04-30T18:15:21.436Z,1.27
2018-04-30T18:17:50.646Z,2.23
2018-04-30T18:20:19.873Z,1.60
2018-04-30T18:22:49.133Z,1.73
2018-04-30T18:25:18.396Z,1.47
2018-04-30T18:27:47.648Z,3.10
2018-04-30T18:30:16.543Z,1.43
2018-04-30T18:32:45.738Z,4.53
2018-04-30T18:35:14.958Z,1.33
2018-04-30T18:37:43.855Z,4.13
2018-04-30T18:40:13.043Z,3.50
2018-04-30T18:42:42.232Z,2.20
2018-04-30T18:45:11.407Z,2.93
2018-04-30T18:47:40.617Z,4.03
2018-04-30T18:50:09.857Z,2.00
2018-04-30T18:52:39.046Z,5.00
2018-04-30T18:55:08.195Z,4.97
2018-04-30T18:57:37.444Z,2.10
2018-04-30T19:00:06.309Z,2.27
2018-04-30T19:02:35.628Z,2.03
2018-04-30T19:05:05.557Z,2.42
2018-04-30T19:07:35.115Z,1.98
2018-04-30T19:10:05.067Z,2.85
2018-04-30T19:12:34.515Z,2.17
2018-04-30T19:15:03.962Z,2.67
2018-04-30T19:17:33.434Z,2.67
2018-04-30T19:20:02.971Z,2.95
2018-04-30T19:22:32.171Z,2.95
2018-04-30T19:25:02.508Z,3.05
2018-04-30T19:27:32.435Z,3.62
2018-04-30T19:30:01.971Z,4.30
2018-04-30T19:32:31.490Z,4.72
2018-04-30T19:35:01.045Z,4.87
2018-04-30T19:37:30.513Z,4.90
2018-04-30T19:40:00.096Z,4.32
2018-04-30T19:42:29.742Z,6.82
2018-04-30T19:45:00.024Z,6.97
2018-04-30T19:47:29.612Z,6.20
2018-04-30T19:49:59.115Z,5.30
2018-04-30T19:52:28.680Z,5.50
2018-04-30T19:54:58.302Z,5.43
2018-04-30T19:57:27.845Z,5.50
2018-04-30T19:59:57.363Z,5.87
2018-04-30T20:02:26.854Z,6.80
2018-04-30T20:04:56.322Z,5.43
2018-04-30T20:07:26.112Z,6.65
2018-04-30T20:09:55.584Z,6.00
2018-04-30T20:12:25.105Z,7.82
2018-04-30T20:14:54.623Z,5.90
2018-04-30T20:17:24.214Z,5.70
2018-04-30T20:19:54.089Z,4.20
2018-04-30T20:22:23.627Z,4.70
2018-04-30T20:24:53.161Z,4.30
2018-04-30T20:27:22.693Z,4.82
2018-04-30T20:29:53.599Z,4.80
2018-04-30T20:32:23.443Z,4.90
2018-04-30T20:34:53.679Z,4.10
2018-04-30T20:37:22.816Z,7.10
2018-04-30T20:39:52.121Z,4.97
2018-04-30T20:42:21.381Z,3.92
2018-04-30T20:44:50.886Z,4.97
2018-04-30T20:47:21.485Z,27.85
2018-04-30T20:49:51.508Z,7.75
2018-04-30T20:52:20.992Z,7.95
2018-04-30T20:54:50.513Z,7.43
2018-04-30T20:57:20.277Z,7.62
2018-04-30T20:59:49.805Z,7.20
2018-04-30T21:02:19.322Z,7.43
2018-04-30T21:04:48.817Z,8.20
2018-04-30T21:07:18.349Z,11.98
2018-04-30T21:09:48.126Z,35.33
2018-04-30T21:12:17.672Z,18.42
2018-04-30T21:14:47.926Z,50.60
2018-04-30T21:17:17.456Z,42.78
2018-04-30T21:19:47.183Z,52.40
2018-04-30T21:22:16.955Z,30.95
2018-04-30T21:24:46.512Z,34.95
2018-04-30T21:27:16.187Z,16.25
2018-04-30T21:29:45.731Z,19.80
2018-04-30T21:32:15.204Z,7.57
2018-04-30T21:34:44.999Z,9.07
2018-04-30T21:37:14.486Z,7.68
2018-04-30T21:39:44.262Z,5.80
2018-04-30T21:42:14.042Z,5.15
2018-04-30T21:44:43.960Z,5.20
2018-04-30T21:47:13.432Z,5.37
2018-04-30T21:49:42.902Z,5.60
2018-04-30T21:52:12.353Z,5.03
2018-04-30T21:54:42.196Z,4.07
2018-04-30T21:57:11.683Z,3.83
2018-04-30T21:59:41.218Z,4.00
2018-04-30T22:02:10.966Z,3.95
2018-04-30T22:04:40.141Z,4.50
2018-04-30T22:07:09.908Z,4.20
2018-04-30T22:09:40.460Z,4.45
2018-04-30T22:12:10.043Z,5.00
2018-04-30T22:14:39.970Z,4.45
2018-04-30T22:17:09.710Z,4.82
2018-04-30T22:19:39.503Z,4.35
2018-04-30T22:22:09.301Z,4.43
2018-04-30T22:24:39.822Z,4.60
2018-04-30T22:27:09.582Z,4.75
2018-04-30T22:29:39.424Z,5.37
2018-04-30T22:32:09.340Z,5.70
2018-04-30T22:34:39.097Z,4.85
2018-04-30T22:37:08.584Z,4.10
2018-04-30T22:39:39.306Z,4.53
2018-04-30T22:42:09.889Z,4.25
2018-04-30T22:44:39.371Z,4.18
2018-04-30T22:47:09.170Z,4.12
2018-04-30T22:49:39.123Z,4.35
2018-04-30T22:52:08.625Z,4.60
2018-04-30T22:54:38.425Z,4.40
2018-04-30T22:57:08.225Z,4.43
2018-04-30T22:59:37.963Z,4.53
2018-04-30T23:02:07.392Z,4.28
2018-04-30T23:04:37.135Z,4.20
2018-04-30T23:07:08.047Z,4.35
2018-04-30T23:09:37.962Z,3.60
2018-04-30T23:12:07.769Z,4.50
2018-04-30T23:14:37.502Z,4.40
2018-04-30T23:17:08.099Z,4.82
2018-04-30T23:19:37.836Z,4.40
2018-04-30T23:22:07.322Z,4.70
2018-04-30T23:24:37.592Z,5.05
2018-04-30T23:27:07.393Z,5.30
2018-04-30T23:29:36.904Z,4.82
2018-04-30T23:32:06.692Z,6.00
2018-04-30T23:34:36.472Z,5.60
2018-04-30T23:37:06.230Z,5.12
2018-04-30T23:39:36.759Z,4.97
2018-04-30T23:42:05.954Z,5.53
2018-04-30T23:44:35.711Z,5.43
2018-04-30T23:47:05.150Z,5.75
2018-04-30T23:49:34.888Z,5.47
2018-04-30T23:52:05.449Z,4.85
2018-04-30T23:54:35.190Z,5.00
2018-04-30T23:57:04.967Z,4.60
2018-04-30T23:59:34.728Z,4.90
