createdAt,value
2022-12-22T00:00:00.447Z,4.83
2022-12-22T00:05:20.927Z,4.17
2022-12-22T00:10:41.220Z,4.70
2022-12-22T00:16:02.002Z,3.80
2022-12-22T00:21:22.454Z,4.47
2022-12-22T00:26:42.951Z,4.37
2022-12-22T00:32:04.124Z,4.27
2022-12-22T00:37:24.919Z,4.63
2022-12-22T00:42:45.203Z,4.27
2022-12-22T00:48:05.656Z,5.00
2022-12-22T00:53:28.281Z,4.37
2022-12-22T00:58:48.917Z,4.07
2022-12-22T01:04:09.540Z,4.97
2022-12-22T01:09:30.832Z,4.60
2022-12-22T01:14:51.502Z,4.43
2022-12-22T01:20:11.809Z,4.73
2022-12-22T01:25:37.580Z,4.37
2022-12-22T01:30:57.987Z,4.77
2022-12-22T01:36:18.335Z,4.70
2022-12-22T01:41:39.145Z,4.60
2022-12-22T01:47:02.546Z,4.80
2022-12-22T01:52:23.689Z,4.47
2022-12-22T01:57:43.917Z,4.93
2022-12-22T02:03:03.999Z,4.47
2022-12-22T02:08:42.249Z,4.77
2022-12-22T02:14:13.794Z,5.17
2022-12-22T02:19:42.981Z,5.30
2022-12-22T02:25:11.356Z,5.77
2022-12-22T02:30:32.179Z,5.80
2022-12-22T02:35:59.465Z,5.57
2022-12-22T02:41:26.224Z,4.53
2022-12-22T02:47:04.551Z,6.30
2022-12-22T02:52:36.052Z,5.83
2022-12-22T02:57:56.494Z,5.23
2022-12-22T03:03:17.108Z,5.77
2022-12-22T03:08:37.721Z,5.57
2022-12-22T03:13:57.889Z,5.63
2022-12-22T03:19:18.224Z,5.23
2022-12-22T03:24:38.379Z,6.67
2022-12-22T03:29:40.048Z,5.80
2022-12-22T03:34:41.695Z,5.47
2022-12-22T03:39:43.338Z,5.67
2022-12-22T03:45:03.872Z,6.87
2022-12-22T03:50:06.044Z,5.67
2022-12-22T03:55:08.210Z,5.97
2022-12-22T04:00:13.577Z,7.43
2022-12-22T04:05:15.561Z,6.27
2022-12-22T04:10:35.864Z,6.33
2022-12-22T04:15:37.789Z,6.67
2022-12-22T04:20:39.521Z,8.03
2022-12-22T04:25:41.249Z,8.93
2022-12-22T04:30:42.901Z,15.43
2022-12-22T04:35:44.781Z,7.50
2022-12-22T04:40:46.525Z,9.47
2022-12-22T04:45:52.989Z,10.43
2022-12-22T04:50:56.468Z,10.30
2022-12-22T04:56:03.533Z,9.90
2022-12-22T05:01:11.332Z,9.50
2022-12-22T05:06:13.191Z,11.80
2022-12-22T05:11:14.894Z,12.07
2022-12-22T05:16:17.592Z,12.10
2022-12-22T05:21:21.445Z,13.30
2022-12-22T05:26:23.129Z,12.63
2022-12-22T05:31:25.485Z,12.27
2022-12-22T05:36:27.238Z,11.27
2022-12-22T05:41:28.932Z,13.93
2022-12-22T05:46:30.631Z,12.43
2022-12-22T05:51:32.714Z,14.57
2022-12-22T05:56:34.435Z,14.93
2022-12-22T06:01:36.199Z,12.80
2022-12-22T06:06:38.173Z,13.97
2022-12-22T06:11:39.938Z,12.43
2022-12-22T06:16:41.627Z,11.97
2022-12-22T06:21:43.368Z,11.40
2022-12-22T06:26:45.093Z,14.03
2022-12-22T06:31:46.864Z,10.27
2022-12-22T06:36:48.852Z,11.17
2022-12-22T06:42:09.123Z,10.70
2022-12-22T06:47:11.023Z,11.43
2022-12-22T06:52:12.668Z,10.83
2022-12-22T06:57:14.368Z,25.53
2022-12-22T07:02:16.568Z,25.20
2022-12-22T07:07:47.570Z,22.20
2022-12-22T07:12:49.492Z,21.90
2022-12-22T07:17:53.866Z,21.57
2022-12-22T07:22:55.588Z,25.23
2022-12-22T07:27:57.332Z,21.33
2022-12-22T07:32:59.162Z,18.03
2022-12-22T07:38:01.214Z,16.37
2022-12-22T07:43:03.285Z,13.03
2022-12-22T07:48:28.109Z,17.50
2022-12-22T07:53:30.032Z,14.13
2022-12-22T07:58:31.818Z,12.37
2022-12-22T08:03:33.534Z,12.43
2022-12-22T08:08:35.616Z,15.33
2022-12-22T08:13:37.487Z,14.90
2022-12-22T08:18:39.770Z,15.07
2022-12-22T08:23:41.571Z,14.70
2022-12-22T08:29:05.392Z,15.03
2022-12-22T08:34:09.642Z,15.00
2022-12-22T08:39:11.559Z,15.47
2022-12-22T08:44:13.330Z,17.73
2022-12-22T08:49:17.614Z,20.20
2022-12-22T08:54:20.012Z,21.90
2022-12-22T08:59:21.821Z,18.93
2022-12-22T09:04:25.474Z,21.83
2022-12-22T09:09:27.272Z,20.87
2022-12-22T09:14:30.592Z,25.60
2022-12-22T09:19:32.749Z,27.10
2022-12-22T09:24:34.615Z,26.70
2022-12-22T09:29:37.312Z,27.80
2022-12-22T09:34:39.944Z,25.70
2022-12-22T09:39:41.707Z,28.60
2022-12-22T09:44:47.912Z,21.73
2022-12-22T09:49:49.927Z,21.70
2022-12-22T09:54:51.712Z,20.53
2022-12-22T09:59:53.873Z,20.63
2022-12-22T10:05:11.203Z,22.97
2022-12-22T10:10:28.192Z,21.30
2022-12-22T10:15:43.550Z,22.57
2022-12-22T10:21:06.256Z,19.53
2022-12-22T10:26:31.119Z,18.57
2022-12-22T10:31:35.286Z,18.30
2022-12-22T10:36:37.733Z,20.97
2022-12-22T10:41:45.943Z,18.50
2022-12-22T10:46:52.131Z,20.87
2022-12-22T10:52:10.614Z,18.17
2022-12-22T10:57:15.597Z,19.47
2022-12-22T11:02:54.170Z,17.90
2022-12-22T11:07:56.455Z,18.00
2022-12-22T11:12:59.360Z,19.47
2022-12-22T11:18:12.241Z,17.23
2022-12-22T11:23:35.382Z,17.27
2022-12-22T11:28:57.665Z,17.13
2022-12-22T11:34:02.637Z,16.00
2022-12-22T11:39:48.161Z,17.60
2022-12-22T11:45:26.858Z,18.00
2022-12-22T11:51:01.207Z,14.97
2022-12-22T11:56:19.105Z,14.93
2022-12-22T12:01:46.228Z,16.10
2022-12-22T12:07:39.181Z,14.93
2022-12-22T12:13:26.456Z,14.20
2022-12-22T12:18:42.316Z,12.90
2022-12-22T12:23:56.692Z,13.17
2022-12-22T12:29:19.068Z,13.43
2022-12-22T12:34:22.051Z,11.57
2022-12-22T12:39:30.236Z,11.47
2022-12-22T12:44:36.523Z,9.20
2022-12-22T12:49:38.178Z,11.27
2022-12-22T12:54:44.555Z,11.10
2022-12-22T12:59:46.876Z,10.63
2022-12-22T13:05:13.175Z,9.50
2022-12-22T13:10:25.073Z,10.67
2022-12-22T13:15:42.327Z,12.47
2022-12-22T13:20:45.153Z,11.70
2022-12-22T13:26:13.503Z,13.30
2022-12-22T13:31:23.281Z,10.07
2022-12-22T13:36:27.289Z,10.63
2022-12-22T13:41:29.405Z,10.70
2022-12-22T13:46:34.684Z,11.90
2022-12-22T13:51:37.951Z,11.93
2022-12-22T13:56:48.191Z,13.10
2022-12-22T14:01:51.324Z,12.57
2022-12-22T14:06:54.985Z,11.63
2022-12-22T14:12:11.844Z,11.87
2022-12-22T14:17:33.829Z,10.70
2022-12-22T14:22:38.890Z,10.57
2022-12-22T14:27:54.250Z,8.97
2022-12-22T14:32:56.800Z,10.90
2022-12-22T14:38:10.266Z,11.40
2022-12-22T14:43:17.906Z,11.27
2022-12-22T14:48:30.469Z,11.07
2022-12-22T14:53:44.904Z,13.67
2022-12-22T14:58:47.977Z,11.53
2022-12-22T15:04:05.024Z,11.33
2022-12-22T15:09:07.125Z,10.83
2022-12-22T15:14:13.484Z,9.80
2022-12-22T15:19:20.727Z,10.57
2022-12-22T15:24:22.698Z,10.30
2022-12-22T15:29:27.347Z,10.50
2022-12-22T15:34:32.006Z,10.57
2022-12-22T15:39:41.049Z,11.13
2022-12-22T15:44:42.877Z,11.17
2022-12-22T15:55:51.672Z,12.73
2022-12-22T16:01:01.487Z,14.43
2022-12-22T16:17:44.851Z,14.00
2022-12-22T16:22:53.788Z,14.43
2022-12-22T16:27:56.038Z,11.43
2022-12-22T16:32:58.231Z,13.60
2022-12-22T16:38:00.408Z,14.87
2022-12-22T16:48:39.832Z,15.53
2022-12-22T16:53:41.468Z,17.43
2022-12-22T16:58:43.192Z,16.93
2022-12-22T17:03:44.849Z,17.30
2022-12-22T17:08:46.736Z,18.00
2022-12-22T17:14:01.762Z,17.77
2022-12-22T17:19:12.412Z,17.30
2022-12-22T17:24:15.699Z,18.30
2022-12-22T17:29:20.901Z,18.30
2022-12-22T17:34:26.463Z,16.40
2022-12-22T17:39:28.560Z,31.03
2022-12-22T17:44:30.440Z,19.03
2022-12-22T17:51:49.303Z,18.57
2022-12-22T17:56:25.175Z,18.10
2022-12-22T18:02:24.959Z,17.63
2022-12-22T18:07:43.596Z,17.97
2022-12-22T18:12:52.566Z,18.03
2022-12-22T18:17:57.304Z,17.07
2022-12-22T18:23:02.284Z,18.30
2022-12-22T18:34:11.821Z,17.90
2022-12-22T18:44:41.294Z,17.53
2022-12-22T18:49:49.151Z,19.07
2022-12-22T18:54:51.067Z,17.30
2022-12-22T18:59:52.816Z,18.93
2022-12-22T19:04:55.185Z,19.63
2022-12-22T19:09:59.459Z,18.80
2022-12-22T19:15:07.348Z,20.13
2022-12-22T19:20:22.443Z,19.87
2022-12-22T19:25:29.462Z,19.10
2022-12-22T19:30:33.876Z,25.33
2022-12-22T19:35:43.254Z,21.40
2022-12-22T19:41:11.755Z,19.83
2022-12-22T19:46:20.159Z,32.00
2022-12-22T19:51:22.161Z,20.27
2022-12-22T19:56:53.865Z,25.47
2022-12-22T20:02:01.679Z,20.30
2022-12-22T20:07:03.680Z,18.50
2022-12-22T20:12:05.581Z,18.63
2022-12-22T20:17:09.534Z,17.87
2022-12-22T20:22:18.230Z,17.80
2022-12-22T20:27:34.772Z,18.27
2022-12-22T20:32:36.773Z,18.90
2022-12-22T20:37:38.736Z,18.47
2022-12-22T20:42:40.379Z,17.57
2022-12-22T20:47:42.096Z,15.37
2022-12-22T20:52:43.895Z,16.20
2022-12-22T20:57:46.592Z,14.67
2022-12-22T21:02:48.689Z,15.30
2022-12-22T21:07:50.668Z,12.97
2022-12-22T21:13:13.627Z,10.70
2022-12-22T21:18:21.277Z,9.37
2022-12-22T21:23:30.694Z,7.53
2022-12-22T21:28:37.167Z,8.50
2022-12-22T21:33:43.241Z,8.27
2022-12-22T21:38:45.338Z,7.53
2022-12-22T21:43:47.528Z,7.93
2022-12-22T21:48:51.944Z,7.87
2022-12-22T21:53:53.739Z,6.80
2022-12-22T21:59:01.889Z,6.93
2022-12-22T22:04:14.963Z,7.80
2022-12-22T22:09:22.479Z,7.60
2022-12-22T22:14:24.933Z,8.00
2022-12-22T22:19:29.066Z,8.43
2022-12-22T22:24:33.647Z,9.33
2022-12-22T22:29:52.670Z,8.53
2022-12-22T22:35:18.097Z,7.00
2022-12-22T22:40:23.083Z,6.67
2022-12-22T22:45:24.871Z,6.53
2022-12-22T22:50:26.654Z,6.37
2022-12-22T22:55:36.027Z,6.70
2022-12-22T23:00:38.350Z,6.00
2022-12-22T23:05:40.043Z,6.00
2022-12-22T23:10:48.432Z,6.80
2022-12-22T23:15:58.411Z,8.00
2022-12-22T23:21:01.362Z,9.80
2022-12-22T23:26:03.436Z,8.50
2022-12-22T23:31:05.472Z,11.63
2022-12-22T23:36:07.828Z,12.37
2022-12-22T23:41:13.591Z,14.00
2022-12-22T23:46:17.406Z,16.70
2022-12-22T23:51:19.636Z,17.33
2022-12-22T23:56:21.834Z,18.33
