createdAt,value
2022-11-23T00:04:57.346Z,100.00
2022-11-23T00:09:58.940Z,100.00
2022-11-23T00:15:00.524Z,100.00
2022-11-23T00:20:02.118Z,100.00
2022-11-23T00:25:04.237Z,100.00
2022-11-23T00:30:06.336Z,100.00
2022-11-23T00:35:08.659Z,100.00
2022-11-23T00:40:10.575Z,100.00
2022-11-23T00:45:12.177Z,100.00
2022-11-23T00:50:14.093Z,100.00
2022-11-23T00:55:17.481Z,100.00
2022-11-23T01:00:19.137Z,100.00
2022-11-23T01:05:20.747Z,100.00
2022-11-23T01:10:22.532Z,100.00
2022-11-23T01:15:24.832Z,100.00
2022-11-23T01:20:27.575Z,100.00
2022-11-23T01:25:29.410Z,100.00
2022-11-23T01:30:34.591Z,100.00
2022-11-23T01:35:36.212Z,100.00
2022-11-23T01:40:42.813Z,100.00
2022-11-23T01:45:57.172Z,100.00
2022-11-23T01:51:01.323Z,100.00
2022-11-23T01:56:06.286Z,100.00
2022-11-23T02:01:08.525Z,100.00
2022-11-23T02:06:16.058Z,100.00
2022-11-23T02:11:17.753Z,100.00
2022-11-23T02:16:19.535Z,100.00
2022-11-23T02:21:21.859Z,100.00
2022-11-23T02:26:27.370Z,100.00
2022-11-23T02:31:29.607Z,100.00
2022-11-23T02:36:43.183Z,100.00
2022-11-23T02:41:49.927Z,100.00
2022-11-23T02:46:53.140Z,100.00
2022-11-23T02:51:55.017Z,100.00
2022-11-23T02:56:59.004Z,100.00
2022-11-23T03:02:01.886Z,100.00
2022-11-23T03:07:05.056Z,100.00
2022-11-23T03:12:07.529Z,100.00
2022-11-23T03:17:09.271Z,100.00
2022-11-23T03:22:15.893Z,100.00
2022-11-23T03:27:17.535Z,100.00
2022-11-23T03:32:20.611Z,100.00
2022-11-23T03:37:25.753Z,100.00
2022-11-23T03:42:27.953Z,100.00
2022-11-23T03:47:30.508Z,100.00
2022-11-23T03:52:32.082Z,100.00
2022-11-23T03:57:33.683Z,100.00
2022-11-23T04:02:37.788Z,100.00
2022-11-23T04:07:45.972Z,100.00
2022-11-23T04:12:52.536Z,100.00
2022-11-23T04:17:54.816Z,100.00
2022-11-23T04:22:56.496Z,100.00
2022-11-23T04:28:00.390Z,100.00
2022-11-23T04:33:02.193Z,100.00
2022-11-23T04:38:04.091Z,100.00
2022-11-23T04:43:06.681Z,100.00
2022-11-23T04:48:09.881Z,100.00
2022-11-23T04:53:12.732Z,100.00
2022-11-23T04:58:20.036Z,100.00
2022-11-23T05:03:27.145Z,100.00
2022-11-23T05:08:29.372Z,100.00
2022-11-23T05:14:06.429Z,100.00
2022-11-23T05:19:08.171Z,100.00
2022-11-23T05:24:09.893Z,100.00
2022-11-23T05:29:19.036Z,100.00
2022-11-23T05:34:20.740Z,100.00
2022-11-23T05:39:23.339Z,100.00
2022-11-23T05:44:27.339Z,100.00
2022-11-23T05:49:29.159Z,100.00
2022-11-23T05:54:31.192Z,100.00
2022-11-23T05:59:48.090Z,100.00
2022-11-23T06:04:54.100Z,100.00
2022-11-23T06:10:07.293Z,100.00
2022-11-23T06:15:12.969Z,100.00
2022-11-23T06:20:15.386Z,100.00
2022-11-23T06:25:23.047Z,100.00
2022-11-23T06:30:44.940Z,100.00
2022-11-23T06:35:55.860Z,100.00
2022-11-23T06:41:00.909Z,100.00
2022-11-23T06:46:06.387Z,100.00
2022-11-23T06:51:10.491Z,100.00
2022-11-23T06:56:12.358Z,100.00
2022-11-23T07:01:14.582Z,100.00
2022-11-23T07:06:23.051Z,100.00
2022-11-23T07:11:28.607Z,100.00
2022-11-23T07:16:30.469Z,100.00
2022-11-23T07:21:32.752Z,100.00
2022-11-23T07:26:34.360Z,100.00
2022-11-23T07:31:38.726Z,100.00
2022-11-23T07:36:40.584Z,100.00
2022-11-23T07:41:42.432Z,100.00
2022-11-23T07:47:01.168Z,100.00
2022-11-23T07:52:02.954Z,100.00
2022-11-23T07:57:04.620Z,100.00
2022-11-23T08:02:06.771Z,100.00
2022-11-23T08:07:08.528Z,100.00
2022-11-23T08:12:10.201Z,100.00
2022-11-23T08:17:11.791Z,100.00
2022-11-23T08:22:15.874Z,100.00
2022-11-23T08:27:17.681Z,100.00
2022-11-23T08:32:19.446Z,100.00
2022-11-23T08:37:21.128Z,100.00
2022-11-23T08:42:22.897Z,100.00
2022-11-23T08:47:24.517Z,100.00
2022-11-23T08:52:26.885Z,100.00
2022-11-23T08:57:28.891Z,100.00
2022-11-23T09:02:30.655Z,100.00
2022-11-23T09:07:32.483Z,100.00
2022-11-23T09:12:34.238Z,100.00
2022-11-23T09:17:36.358Z,100.00
2022-11-23T09:22:38.805Z,100.00
2022-11-23T09:27:40.405Z,100.00
2022-11-23T09:32:42.235Z,100.00
2022-11-23T09:37:43.840Z,100.00
2022-11-23T09:42:51.183Z,100.00
2022-11-23T09:48:25.633Z,100.00
2022-11-23T09:53:36.227Z,100.00
2022-11-23T09:58:41.086Z,100.00
2022-11-23T10:03:48.852Z,100.00
2022-11-23T10:09:22.457Z,100.00
2022-11-23T10:14:53.873Z,100.00
2022-11-23T10:20:15.692Z,100.00
2022-11-23T10:25:20.586Z,100.00
2022-11-23T10:30:22.295Z,100.00
2022-11-23T10:35:33.632Z,100.00
2022-11-23T10:40:40.060Z,100.00
2022-11-23T10:45:44.078Z,100.00
2022-11-23T10:50:47.448Z,100.00
2022-11-23T10:55:55.187Z,98.81
2022-11-23T11:01:14.898Z,99.27
2022-11-23T11:06:29.307Z,99.65
2022-11-23T11:11:34.171Z,98.67
2022-11-23T11:16:37.905Z,98.73
2022-11-23T11:21:42.183Z,98.75
2022-11-23T11:26:50.958Z,98.16
2022-11-23T11:31:56.292Z,98.43
2022-11-23T11:37:04.305Z,98.13
2022-11-23T11:42:13.603Z,98.31
2022-11-23T11:47:18.353Z,97.90
2022-11-23T11:52:33.206Z,97.80
2022-11-23T11:57:45.576Z,97.59
2022-11-23T12:03:20.169Z,97.84
2022-11-23T12:08:49.904Z,97.29
2022-11-23T12:14:01.417Z,97.45
2022-11-23T12:19:54.885Z,97.21
2022-11-23T12:25:19.934Z,97.41
2022-11-23T12:30:40.079Z,96.47
2022-11-23T12:35:51.155Z,96.25
2022-11-23T12:41:15.501Z,96.04
2022-11-23T12:46:35.529Z,96.23
2022-11-23T12:52:14.562Z,95.27
2022-11-23T12:57:34.123Z,95.47
2022-11-23T13:02:52.239Z,94.40
2022-11-23T13:08:31.100Z,95.26
2022-11-23T13:13:45.582Z,94.80
2022-11-23T13:19:33.812Z,94.19
2022-11-23T13:24:39.500Z,94.20
2022-11-23T13:29:50.021Z,93.99
2022-11-23T13:34:51.653Z,93.79
2022-11-23T13:39:53.546Z,93.59
2022-11-23T13:45:23.444Z,93.37
2022-11-23T13:50:26.133Z,93.22
2022-11-23T13:55:37.064Z,93.75
2022-11-23T14:00:59.595Z,93.58
2022-11-23T14:06:02.741Z,93.29
2022-11-23T14:11:17.014Z,93.16
2022-11-23T14:16:45.084Z,93.22
2022-11-23T14:22:16.613Z,93.42
2022-11-23T14:27:52.958Z,93.37
2022-11-23T14:33:10.021Z,93.75
2022-11-23T14:38:47.403Z,93.19
2022-11-23T14:43:49.822Z,92.67
2022-11-23T14:48:52.925Z,92.97
2022-11-23T14:53:57.882Z,92.78
2022-11-23T14:59:17.014Z,93.14
2022-11-23T15:04:22.878Z,93.18
2022-11-23T15:09:39.499Z,93.26
2022-11-23T15:14:43.425Z,93.34
2022-11-23T15:19:54.432Z,93.42
2022-11-23T15:25:08.280Z,93.88
2022-11-23T15:30:23.076Z,93.92
2022-11-23T15:35:36.118Z,93.79
2022-11-23T15:40:39.388Z,93.87
2022-11-23T15:45:43.919Z,94.37
2022-11-23T15:50:59.450Z,94.73
2022-11-23T15:56:06.059Z,94.65
2022-11-23T16:01:14.364Z,94.08
2022-11-23T16:06:17.952Z,94.39
2022-11-23T16:11:30.270Z,94.47
2022-11-23T16:16:31.899Z,94.50
2022-11-23T16:21:33.877Z,94.66
2022-11-23T16:26:35.499Z,94.44
2022-11-23T16:31:39.776Z,95.18
2022-11-23T16:36:41.585Z,94.70
2022-11-23T16:41:43.200Z,95.02
2022-11-23T16:46:46.844Z,95.10
2022-11-23T16:51:57.133Z,95.01
2022-11-23T16:56:59.210Z,95.08
2022-11-23T17:02:01.183Z,95.39
2022-11-23T17:07:02.796Z,95.26
2022-11-23T17:12:07.740Z,94.83
2022-11-23T17:17:28.734Z,95.12
2022-11-23T17:22:30.557Z,95.01
2022-11-23T17:27:35.120Z,94.95
2022-11-23T17:32:36.829Z,95.04
2022-11-23T17:37:39.075Z,95.10
2022-11-23T17:42:40.875Z,94.81
2022-11-23T17:47:44.715Z,95.08
2022-11-23T17:52:47.660Z,94.95
2022-11-23T17:57:49.417Z,94.42
2022-11-23T18:02:52.113Z,94.89
2022-11-23T18:07:53.739Z,94.83
2022-11-23T18:12:55.483Z,94.75
2022-11-23T18:18:03.059Z,94.96
2022-11-23T18:23:06.296Z,94.77
2022-11-23T18:28:09.353Z,94.73
2022-11-23T18:33:10.931Z,94.72
2022-11-23T18:38:12.729Z,95.21
2022-11-23T18:43:14.653Z,94.85
2022-11-23T18:48:16.273Z,95.34
2022-11-23T18:53:18.819Z,95.16
2022-11-23T18:58:20.951Z,95.16
2022-11-23T19:03:22.594Z,95.27
2022-11-23T19:08:24.312Z,95.47
2022-11-23T19:13:25.857Z,95.29
2022-11-23T19:18:27.636Z,95.44
2022-11-23T19:23:29.857Z,95.56
2022-11-23T19:28:32.713Z,95.78
2022-11-23T19:33:34.267Z,96.10
2022-11-23T19:38:35.813Z,95.65
2022-11-23T19:43:37.679Z,96.11
2022-11-23T19:48:40.407Z,95.83
2022-11-23T19:53:43.464Z,95.92
2022-11-23T19:58:45.735Z,96.13
2022-11-23T20:03:50.779Z,96.26
2022-11-23T20:08:58.251Z,96.24
2022-11-23T20:14:00.238Z,96.59
2022-11-23T20:19:08.588Z,96.35
2022-11-23T20:24:12.573Z,96.60
2022-11-23T20:29:14.238Z,96.69
2022-11-23T20:34:21.192Z,96.24
2022-11-23T20:39:24.572Z,96.56
2022-11-23T20:44:32.290Z,96.68
2022-11-23T20:49:36.000Z,96.55
2022-11-23T20:54:38.908Z,96.43
2022-11-23T20:59:41.554Z,96.50
2022-11-23T21:04:43.682Z,96.49
2022-11-23T21:09:46.367Z,96.33
2022-11-23T21:14:49.329Z,96.80
2022-11-23T21:19:51.831Z,96.35
2022-11-23T21:24:54.167Z,96.75
2022-11-23T21:29:56.373Z,97.06
2022-11-23T21:34:58.097Z,96.88
2022-11-23T21:39:59.784Z,97.33
2022-11-23T21:45:01.476Z,97.23
2022-11-23T21:50:03.270Z,97.11
2022-11-23T21:55:05.772Z,97.11
2022-11-23T22:00:08.187Z,97.23
2022-11-23T22:05:13.769Z,97.50
2022-11-23T22:10:15.780Z,97.28
2022-11-23T22:15:17.379Z,97.82
2022-11-23T22:20:19.166Z,97.54
2022-11-23T22:25:20.714Z,97.55
2022-11-23T22:30:22.513Z,97.68
2022-11-23T22:35:24.101Z,98.14
2022-11-23T22:40:26.879Z,97.61
2022-11-23T22:45:28.558Z,97.75
2022-11-23T22:50:30.225Z,97.64
2022-11-23T22:55:32.010Z,97.48
2022-11-23T23:00:33.600Z,97.51
2022-11-23T23:05:35.290Z,97.25
2022-11-23T23:10:37.028Z,97.38
2022-11-23T23:15:38.847Z,97.38
2022-11-23T23:20:40.669Z,97.08
2022-11-23T23:25:42.262Z,97.16
2022-11-23T23:30:44.075Z,97.35
2022-11-23T23:35:45.940Z,97.58
2022-11-23T23:40:47.524Z,97.72
2022-11-23T23:45:50.756Z,97.91
2022-11-23T23:50:52.576Z,98.39
2022-11-23T23:55:58.791Z,98.29
